# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-20T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,72,bravo,TRUE,kugelschreiber_hue,1,1,0,3,0,231,s+,135,prime_becchu,0,0,0,3,0,168,s+,144,momiji,1,1,0,3,0,227,s+,118,heroroller_replica,1,1,0,4,0,182,s+,103,dynamo_becchu,1,1,0,1,1,300,s+,140,nzap89,1,1,0,1,2,282,s+,105,prime_becchu,10,10,0,0,2,362,s+,197,sharp_neo,2,1,1,1,2,419,s+,121
2020-03-20T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid_becchu,4,3,1,12,1,868,x,296,splatroller,7,6,1,6,2,796,x,196,barrelspinner_remix,8,6,2,6,2,0,x,86,ochiba,7,6,1,7,5,1632,x,89,bold_7,11,9,2,7,4,1226,x,69,dynamo_tesla,12,8,4,4,5,1265,x,387,rapid_becchu,17,10,7,5,4,1170,x,205,barrelspinner,8,4,4,5,3,865,x,134
2020-03-20T02:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,kugelschreiber_hue,9,5,4,5,3,927,s+,135,nzap85,11,7,4,6,2,896,s+,102,quadhopper_black,7,6,1,6,0,691,s+,48,sshooter,10,10,0,7,4,1171,s+,49,heroroller_replica,9,7,2,7,1,594,s+,103,nzap89,5,4,1,6,5,1157,s+,105,liter4k_scope,9,3,6,7,5,1125,s+,179,prime_becchu,9,9,0,8,3,774,s+,144
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,bravo,FALSE,kugelschreiber_hue,6,5,1,5,3,1264,s,135,carbon_deco,6,6,0,8,2,944,s,96,splatroller,3,3,0,11,1,797,s,156,l3reelgun_d,6,4,2,4,4,1382,s,82,nzap89,9,7,2,6,3,1103,s,194,explosher,9,6,3,2,4,1347,s,130,splatroller,10,7,3,4,3,773,s,99,jetsweeper,10,8,2,6,4,1370,s,69
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,bamboo14mk3,14,12,2,6,3,1301,x,108,clashblaster_neo,8,4,4,5,3,843,x,183,longblaster,14,7,7,8,3,1080,x,148,sputtery_clear,20,16,4,3,4,1312,x,455,wakaba,4,4,0,10,3,1216,x,353,sputtery_hue,10,6,4,12,4,1069,x,216,dualsweeper_custom,12,9,3,7,4,1509,x,143,rapid_becchu,5,3,2,10,3,728,x,193
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,kugelschreiber_hue,3,3,0,9,4,1147,s,135,explosher,3,3,0,2,5,0,s,130,nzap85,12,8,4,5,4,917,s,312,rapid_becchu,9,8,1,7,2,805,s,100,rapid_becchu,7,5,2,5,1,1063,s,144,nzap89,5,3,2,4,4,1183,s,152,barrelspinner_remix,9,6,3,6,2,889,s,95,splatroller,11,9,2,8,1,849,s,46
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,312,alpha,FALSE,bamboo14mk3,19,17,2,7,2,1293,x,108,ochiba,15,12,3,6,2,888,x,191,variableroller,4,2,2,10,0,608,x,98,dualsweeper,10,4,6,7,3,1053,x,161,nzap85,14,10,4,8,4,1210,x,198,hokusai,5,5,0,10,2,734,x,137,kelvin525_deco,12,12,0,10,2,907,x,123,prime_collabo,5,3,2,7,3,921,x,106
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,308,bravo,FALSE,h3reelgun_d,10,6,4,5,4,1348,s+,512,wakaba,10,4,6,8,6,1559,s+,114,sputtery_clear,8,7,1,8,0,757,s+,109,liter4k,3,3,0,4,4,1007,s+,36,bold_neo,8,7,1,6,6,1602,s+,111,dualsweeper_custom,8,5,3,9,1,1068,s+,43,liter4k,8,7,1,2,3,827,s+,84,sshooter_collabo,11,6,5,3,3,1196,s+,54
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,317,bravo,FALSE,h3reelgun_d,9,4,5,4,5,1514,s+,512,prime_becchu,4,2,2,5,2,989,s+,63,bold,4,4,0,7,2,1407,s+,241,splatroller,12,11,1,6,1,984,s+,102,bucketslosher_deco,4,4,0,7,1,914,s+,89,wakaba,8,3,5,4,7,1789,s+,43,dualsweeper_custom,8,6,2,4,4,1445,s+,99,octoshooter_replica,10,9,1,6,1,861,s+,86
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,kugelschreiber_hue,8,7,1,8,1,709,,135,wakaba,0,0,0,9,0,661,,60,barrelspinner,3,2,1,3,3,695,,35,bold,1,1,0,4,2,1130,,49,sshooter,11,9,2,4,2,1010,,154,dualsweeper,3,3,0,0,4,1000,,124,squiclean_a,11,6,5,2,2,642,,78,promodeler_pg,4,3,1,4,3,1029,,37
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,307,alpha,FALSE,h3reelgun_d,12,8,4,5,5,1394,s+,512,wakaba,11,6,5,6,5,980,s+,244,campingshelter_camo,8,5,3,7,3,1085,s+,217,nzap85,9,6,3,9,3,1033,s+,94,nzap89,3,2,1,6,4,1234,s+,95,sshooter_collabo,17,9,8,5,4,1070,s+,91,dualsweeper_custom,11,9,2,8,3,1340,s+,99,prime,10,6,4,6,2,915,s+,195
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,kugelschreiber_hue,4,2,2,2,3,1067,,135,sshooter,8,6,2,2,4,1186,,154,wakaba,2,2,0,0,3,865,,60,squiclean_a,2,1,1,0,4,931,,78,dualsweeper,2,2,0,4,5,1262,,124,liter4k,1,1,0,3,1,345,,35,bold_neo,1,0,1,2,5,1018,,49,promodeler_pg,1,1,0,2,3,919,,37
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,kugelschreiber_hue,5,4,1,3,3,1140,,135,sshooter,5,4,1,5,3,958,,154,wakaba,1,0,1,7,1,451,,60,nzap89,2,2,0,2,4,1000,,64,dualsweeper,5,2,3,3,3,946,,124,squiclean_a,3,2,1,2,2,829,,78,bucketslosher_soda,6,4,2,3,2,914,,71,splatroller,9,9,0,2,2,748,,15
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,319,alpha,FALSE,h3reelgun_d,10,7,3,3,6,1611,s+,512,sshooter_collabo,7,6,1,5,3,869,s+,91,splatroller,8,7,1,6,1,813,s+,60,nzap89,4,3,1,6,3,928,s+,198,wakaba,5,3,2,7,5,1456,s+,43,sshooter_collabo,6,4,2,5,3,1143,s+,198,rapid_becchu,8,5,3,5,2,966,s+,140,prime,10,8,2,7,2,874,s+,195
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,bravo,FALSE,hissen_hue,9,7,2,12,2,780,s+,171,sshooter_becchu,13,10,3,7,5,1131,s+,67,nzap83,11,7,4,6,6,1566,s+,56,liter4k,5,4,1,2,4,1044,s+,137,wakaba,9,5,4,7,6,1732,s+,106,sshooter_collabo,14,13,1,7,3,1188,s+,72,bamboo14mk1,5,5,0,6,2,992,s+,113,pablo,5,4,1,8,0,706,s+,263
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,bravo,FALSE,furo,8,7,1,3,4,1641,x,429,splatroller,3,3,0,8,1,603,x,163,dualsweeper,10,4,6,8,3,1154,x,248,l3reelgun,5,5,0,9,3,1151,x,169,nzap85,14,9,5,1,5,1347,x,174,rapid_elite,11,8,3,4,4,1227,x,370,kelvin525_deco,9,9,0,7,2,832,x,239,screwslosher_becchu,6,2,4,7,3,1221,x,238
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,3,3,0,6,2,994,,135,squiclean_a,4,3,1,5,1,898,,78,nzap89,0,0,0,3,3,834,,64,splatspinner,1,0,1,5,2,791,,89,sshooter,8,8,0,2,3,1218,,154,dualsweeper,1,0,1,1,4,1041,,124,splatcharger,2,1,1,1,2,681,,15,prime,9,9,0,2,3,1019,,49
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,furo,6,4,2,3,3,1274,,135,nzap89,4,3,1,3,5,1069,,64,furo,5,5,0,4,2,859,,89,splatcharger_becchu,6,5,1,3,1,596,,49,sshooter,7,6,1,4,2,1185,,154,carbon,5,4,1,5,2,806,,78,splatcharger,5,3,2,2,2,676,,16,sshooter_collabo,0,0,0,6,0,358,,123
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,252,bravo,TRUE,hissen_hue,9,7,2,8,1,787,s+,171,dualsweeper_custom,5,5,0,9,1,979,s+,86,nzap85,4,3,1,9,1,960,s+,102,l3reelgun,6,5,1,12,1,833,s+,94,prime_becchu,17,12,5,6,2,915,s+,183,momiji,10,7,3,6,4,1068,s+,302,rapid_becchu,15,8,7,5,3,805,s+,56,sputtery_clear,14,11,3,3,3,984,s+,76
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,186,bravo,TRUE,furo,6,4,2,4,1,894,x,429,sshooter_collabo,5,5,0,2,1,692,x,214,splatroller,2,2,0,5,1,617,x,260,splatcharger_becchu,1,1,0,2,0,505,x,181,pablo,6,5,1,0,3,671,x,57,jetsweeper,3,1,2,1,4,904,x,98,explosher_custom,4,2,2,5,2,791,x,221,splatroller,5,5,0,6,0,470,x,296
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,h3reelgun_d,3,2,1,6,4,1200,s+,512,nautilus47,10,9,1,6,4,942,s+,83,heroroller_replica,7,5,2,8,1,522,s+,56,liter4k_scope,5,4,1,3,5,1272,s+,332,sshooter,12,9,3,4,3,1200,s+,66,barrelspinner_remix,4,3,1,3,3,1015,s+,102,carbon,8,4,4,6,3,801,s+,52,longblaster_necro,7,7,0,7,3,935,s+,64
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,parashelter,6,5,1,5,2,987,,135,furo,3,3,0,5,2,967,,89,splatcharger_becchu,4,4,0,6,1,664,,49,squiclean_a,6,2,4,2,2,655,,123,prime_becchu,9,7,2,5,3,1131,,154,nzap89,6,5,1,1,5,970,,64,splatcharger,7,5,2,2,2,675,,16,maneuver,1,0,1,6,1,604,,4
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,301,alpha,FALSE,furo,9,8,1,6,3,1265,x,429,liter4k_scope,4,2,2,4,5,1231,x,161,wakaba,9,2,7,6,6,1241,x,66,heroblaster_replica,13,12,1,3,4,957,x,137,52gal,5,3,2,5,2,1140,x,198,nzap85,5,4,1,7,4,1356,x,223,barrelspinner_remix,4,3,1,7,3,850,x,126,splatcharger_collabo,8,8,0,5,4,1167,x,98
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,317,bravo,FALSE,hissen_hue,7,7,0,8,3,941,s+,171,bamboo14mk1,5,5,0,8,3,1153,s+,107,sshooter,10,8,2,7,3,1188,s+,50,clashblaster_neo,12,8,4,10,2,767,s+,270,prime_becchu,13,10,3,5,3,1054,s+,147,bucketslosher_soda,14,9,5,10,1,1037,s+,177,clashblaster_neo,19,9,10,6,2,931,s+,145,splatroller_becchu,6,5,1,8,3,876,s+,247
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,304,bravo,FALSE,h3reelgun_d,7,4,3,8,4,1382,s+,512,nzap89,7,3,4,5,7,1443,s+,215,heromaneuver_replica,9,7,2,8,2,1029,s+,78,hydra_custom,10,7,3,5,3,984,s+,507,liter4k,8,5,3,2,5,1195,s+,62,nzap89,6,5,1,9,4,1092,s+,52,momiji,7,6,1,6,4,1208,s+,188,nzap89,10,9,1,4,7,1555,s+,182
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,momiji,6,4,2,4,5,1642,,135,rapid_deco,1,1,0,7,0,247,,123,furo,2,2,0,3,3,957,,69,splatroller,5,5,0,2,2,852,,37,nzap89,3,3,0,3,4,1200,,64,splatcharger,5,3,2,1,2,680,,16,furo,4,4,0,4,3,1072,,89,splatcharger_becchu,6,6,0,4,1,687,,49
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,319,alpha,FALSE,furo,8,6,2,8,4,1534,x,429,nova,11,9,2,11,1,869,x,346,prime_collabo,13,10,3,8,3,931,x,327,pablo,6,4,2,9,4,976,x,142,wakaba,12,9,3,8,4,1211,x,147,splatscope,12,9,3,5,3,987,x,100,campingshelter_camo,8,7,1,9,0,993,x,224,sshooter_collabo,12,11,1,7,3,1027,x,190
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,hissen_hue,13,8,5,6,3,881,s+,171,liter4k_scope,13,9,4,5,3,856,s+,93,nzap89,8,8,0,5,5,1384,s+,181,rapid_becchu,17,10,7,6,3,922,s+,351,nzap85,6,4,2,12,2,878,s+,181,heroroller_replica,10,10,0,6,2,860,s+,113,rapid_becchu,7,4,3,6,2,928,s+,216,explosher_custom,9,4,5,11,4,1182,s+,439
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kugelschreiber_hue,3,3,0,4,1,800,,135,maneuver_collabo,9,8,1,4,2,716,,16,furo,2,1,1,6,1,809,,89,furo,0,0,0,3,3,1031,,69,nzap89,1,1,0,4,4,1110,,64,splatcharger_becchu,6,6,0,3,1,571,,49,nzap85,5,3,2,4,3,850,,123,splatroller,7,7,0,1,3,881,,37
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,230,bravo,TRUE,h3reelgun_d,9,6,3,4,3,1014,s+,512,nzap89,4,1,3,5,2,651,s+,168,hokusai_hue,4,3,1,6,2,677,s+,59,bold_7,9,7,2,8,2,860,s+,85,bold_7,2,2,0,5,2,969,s+,167,nova,9,7,2,5,3,820,s+,228,nzap89,9,6,3,3,2,754,s+,85,hokusai_hue,9,8,1,4,3,775,s+,106
2020-03-20T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hokusai_hue,7,7,0,12,1,697,x,208,maneuver_collabo,15,15,0,9,4,974,s+,91,bold,11,9,2,9,3,984,s+,139,nzap85,8,2,6,10,3,896,b+,73,sshooter_becchu,19,11,8,7,2,932,x,150,bold_7,16,13,3,11,1,981,s+,167,nzap85,15,8,7,10,3,1041,a-,57,herocharger_replica,9,6,3,6,1,711,x,165
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,6,3,3,4,4,982,,135,nzap89,9,8,1,1,4,852,,64,bold,9,8,1,3,2,1026,,89,furo,9,6,3,4,2,926,,49,quadhopper_black,3,3,0,6,2,886,,16,clashblaster,0,0,0,9,0,272,,123,splatroller,7,7,0,6,1,699,,37,octoshooter_replica,2,2,0,4,3,994,,124
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,furo,10,8,2,7,4,1441,x,429,ochiba,11,7,4,9,5,1294,x,68,nzap89,2,2,0,7,6,1282,x,166,splatcharger_becchu,8,8,0,5,3,1088,x,260,sshooter_becchu,6,5,1,6,3,1237,x,174,dynamo_becchu,16,13,3,6,6,1721,x,166,sputtery_clear,6,5,1,8,2,973,x,158,prime_collabo,7,5,2,5,4,1163,x,327
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hissen_hue,12,8,4,6,4,993,s+,172,prime,22,12,10,5,3,943,s+,41,quadhopper_black,15,9,6,5,3,959,s+,100,nzap89,12,8,4,5,4,1179,s+,160,carbon_deco,9,8,1,13,0,641,s+,80,nzap83,6,5,1,10,3,1109,s+,188,rapid_becchu,6,3,3,7,3,1090,s+,351,explosher_custom,6,5,1,7,2,1081,s+,439
2020-03-20T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,88,bravo,TRUE,hokusai_hue,3,2,1,4,0,253,x,208,nzap85,2,1,1,3,2,408,x,114,hokusai_becchu,2,2,0,3,1,347,b,55,sshooter,1,1,0,4,1,349,b+,73,heroshooter_replica,10,7,3,2,2,504,s+,182,heroshooter_replica,7,6,1,1,1,370,x,200,prime,4,1,3,1,0,374,x,165,splatspinner,1,0,1,2,1,463,s+,89
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap89,4,4,0,3,5,1274,,135,bold,4,4,0,3,3,1085,,89,wakaba,2,2,0,2,3,1018,,124,squiclean_a,4,2,2,6,1,446,,51,nzap89,1,1,0,2,4,1029,,64,quadhopper_black,7,4,3,5,2,856,,16,furo,2,2,0,3,2,908,,49,splatroller,8,7,1,3,2,711,,37
2020-03-20T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,145,bravo,TRUE,hokusai_hue,6,3,3,6,1,436,x,208,sshooter,4,3,1,5,1,655,b+,73,bamboo14mk3,4,4,0,1,1,0,a,70,nova,2,2,0,6,0,333,c-,22,maneuver_collabo,11,11,0,4,0,804,a-,122,prime_becchu,7,5,2,2,1,480,s,55,clashblaster_neo,5,1,4,3,2,548,a-,123,heroroller_replica,2,1,1,3,1,386,s,86
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,135,alpha,TRUE,hissen_hue,13,8,5,2,2,564,s+,172,nzap89,8,6,2,2,2,625,s+,181,hydra_custom,8,3,5,1,2,419,s+,39,dualsweeper_custom,8,2,6,3,1,446,s+,138,heroroller_replica,3,2,1,5,0,331,s+,94,barrelspinner,2,0,2,4,1,382,s+,104,nzap89,4,4,0,5,2,493,s+,121,furo,2,2,0,5,1,650,s+,154
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime,3,2,1,2,3,1131,,72,wakaba,4,1,3,1,2,754,,127,nzap89,3,3,0,3,4,983,,147,sshooter_collabo,7,6,1,6,2,849,,319,kelvin525_becchu,6,5,1,2,3,910,,288,promodeler_rg,1,0,1,4,3,1123,,241,nzap89,3,1,2,2,5,1268,,123,splatroller,6,6,0,4,2,648,,243
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_becchu,3,2,1,1,5,1154,,135,splatcharger_becchu,4,4,0,2,2,638,,49,splatroller,11,9,2,0,2,872,,37,jetsweeper,7,2,5,3,4,1096,,226,quadhopper_black,2,2,0,5,2,855,,16,bold,3,3,0,3,2,1067,,89,promodeler_pg,0,0,0,3,3,966,,125,squiclean_a,2,1,1,6,2,673,,51
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,302,bravo,FALSE,ochiba,7,5,2,9,2,1432,x,202,longblaster,8,6,2,8,3,1012,x,150,explosher_custom,5,3,2,10,3,1276,x,179,variableroller_foil,5,5,0,7,4,1135,x,183,dynamo_tesla,13,6,7,5,5,1106,x,177,wakaba,14,9,5,4,5,1397,x,297,prime_becchu,13,11,2,5,3,1096,x,124,parashelter,12,8,4,5,5,1375,x,303
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,296,bravo,TRUE,hissen_hue,12,9,3,8,4,1039,s+,172,longblaster_necro,5,2,3,8,3,1007,s+,93,pablo_permanent,6,4,2,9,3,598,s+,94,rapid_becchu,10,8,2,10,2,962,s+,56,campingshelter,6,6,0,5,2,1029,s+,152,nautilus47,15,13,2,7,2,858,s+,85,maneuver,16,13,3,5,3,961,s+,145,clashblaster_neo,7,3,4,6,2,820,s+,87
2020-03-20T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hokusai_hue,11,9,2,8,5,967,x,208,dualsweeper_custom,11,8,3,5,3,1194,s+,124,prime_becchu,6,3,3,12,1,701,s,61,sshooter,6,4,2,11,1,821,b+,73,splatcharger,12,10,2,5,1,812,x,247,splatroller,11,11,0,8,3,986,s,76,sharp,11,9,2,6,0,819,s+,255,prime_becchu,9,5,4,5,3,1099,x,68
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter_becchu,7,5,2,3,5,1142,,135,quadhopper_black,6,5,1,3,2,747,,16,splatroller,7,7,0,2,2,663,,37,prime_becchu,1,1,0,2,3,902,,144,furo,4,2,2,4,3,1116,,89,splatcharger_becchu,2,1,1,4,2,742,,49,squiclean_a,3,3,0,4,1,0,,51,carbon_deco,2,2,0,6,0,366,,106
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,prime,0,0,0,4,2,821,,72,barrelspinner_remix,5,4,1,2,3,1021,,173,l3reelgun,2,2,0,3,3,1315,,21,variableroller,1,1,0,6,1,787,,50,liter4k,3,1,2,2,3,1022,,137,sshooter_becchu,3,3,0,2,3,1076,,48,bold_7,7,6,1,1,3,1174,,511,bucketslosher_deco,5,5,0,2,3,995,,9
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,184,alpha,TRUE,ochiba,3,2,1,3,2,904,x,202,prime_becchu,7,6,1,5,1,570,x,106,splatroller,6,5,1,3,1,624,x,344,parashelter,9,8,1,2,2,769,x,303,sputtery,5,5,0,8,1,521,x,104,wakaba,2,0,2,4,3,853,x,297,variableroller_foil,4,4,0,5,1,691,x,183,hydra_custom,5,4,1,4,0,611,x,201
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,screwslosher_becchu,2,2,0,5,2,931,,135,splatcharger,6,5,1,3,2,656,,16,splatroller,1,1,0,3,1,661,,37,promodeler_pg,0,0,0,5,3,1021,,87,furo,5,3,2,3,3,1116,,89,splatcharger_becchu,6,6,0,3,2,680,,49,splatroller,4,4,0,2,2,683,,106,bold,3,3,0,0,4,1144,,40
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,hissen_hue,6,5,1,7,3,876,s+,172,nzap85,11,7,4,8,2,1117,s+,184,nautilus47,11,6,5,5,2,784,s+,85,longblaster_custom,17,14,3,7,2,913,s+,93,nzap85,12,8,4,11,2,1202,s+,65,clashblaster_neo,7,6,1,12,1,593,s+,103,liter4k_scope,11,7,4,5,5,1418,s+,197,prime_becchu,7,6,1,4,1,639,s+,75
2020-03-20T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,57,bravo,TRUE,hokusai_hue,2,1,1,1,1,240,x,208,hotblaster,1,1,0,2,0,131,s+,122,barrelspinner_remix,0,0,0,2,0,156,a-,100,sshooter,0,0,0,0,0,0,b+,73,nova_becchu,2,2,0,1,1,358,x,257,splatscope,2,2,0,0,0,189,s,128,quadhopper_black,1,1,0,1,0,166,s+,65,herocharger_replica,0,0,0,0,0,98,a,70
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime,2,1,1,1,3,1037,,72,pablo,6,6,0,2,2,1417,,116,barrelspinner_remix,9,3,6,1,2,725,,173,hydra,4,4,0,3,1,705,,51,splatroller,0,0,0,2,2,741,,72,bamboo14mk3,2,2,0,5,3,741,,142,dualsweeper_custom,2,2,0,4,2,1066,,297,maneuver_becchu,3,3,0,3,2,1094,,111
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,11,6,5,3,5,1440,x,254,heroroller_replica,10,8,2,8,2,887,x,136,prime_becchu,10,10,0,6,2,906,x,151,sshooter_collabo,19,18,1,4,4,1277,x,326,sputtery_clear,8,7,1,9,3,1032,x,272,furo,7,5,2,14,3,1171,x,198,campingshelter_camo,7,7,0,7,2,1126,x,227,96gal,4,2,2,12,3,1009,x,278
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,311,bravo,FALSE,ochiba,8,5,3,4,3,1357,x,202,dualsweeper_custom,11,10,1,8,3,1048,x,200,parashelter,12,6,6,9,2,1054,x,303,prime_becchu,13,8,5,6,3,1126,x,223,prime_becchu,13,12,1,7,2,1070,x,106,prime_becchu,9,9,0,8,3,1014,x,293,sputtery,5,2,3,7,3,1017,x,104,wakaba,12,4,8,7,4,1320,x,297
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,52gal_becchu,1,1,0,4,4,1138,,135,splatroller,3,3,0,4,0,465,,49,splatroller,6,6,0,5,0,583,,37,bold,1,0,1,1,3,1154,,40,splatcharger,7,5,2,1,2,641,,16,furo,1,1,0,3,3,1052,,89,splatroller,8,8,0,3,2,793,,106,promodeler_pg,0,0,0,3,4,1183,,87
2020-03-20T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hokusai_hue,10,10,0,12,3,885,x,208,hotblaster_custom,11,10,1,7,5,1184,s,147,octoshooter_replica,11,10,1,12,1,883,a-,53,sshooter,3,1,2,1,1,0,b+,73,dualsweeper_custom,15,13,2,4,3,1125,s+,293,maneuver,14,8,6,10,3,867,s+,162,hissen_hue,10,6,4,9,2,842,a-,92,hotblaster_custom,8,4,4,8,0,712,s+,210
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,303,alpha,FALSE,hissen_hue,9,4,5,9,2,715,s+,172,dualsweeper_custom,7,6,1,9,2,1055,s+,180,sshooter_becchu,11,9,2,5,6,1321,s+,109,nzap85,14,7,7,8,5,1212,s+,328,nzap85,12,7,5,7,3,1221,s+,83,nzap85,10,7,3,8,1,925,s+,201,longblaster_necro,13,10,3,9,1,778,s+,96,liter4k_custom,8,7,1,3,2,952,s+,75
2020-03-20T04:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,furo,12,4,8,3,5,1526,x,254,quadhopper_black,13,8,5,8,0,761,x,251,sharp_neo,7,2,5,9,2,963,x,122,sshooter_collabo,16,14,2,7,1,1117,x,203,sputtery_clear,7,3,4,5,4,1116,x,272,nzap89,11,11,0,7,4,1182,x,306,bucketslosher_soda,5,4,1,12,2,1031,x,176,prime_becchu,12,9,3,5,4,1133,x,369
2020-03-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun_cherry,2,2,0,5,3,1090,,135,splatroller,8,6,2,3,2,856,,37,bold,4,4,0,2,4,1375,,40,dynamo_tesla,2,2,0,3,2,683,,82,furo,5,4,1,3,3,1110,,89,dualsweeper,8,6,2,4,3,1006,,49,promodeler_pg,0,0,0,4,3,994,,87,bold,3,3,0,3,5,1269,,16
