# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,9,4,5,7,4,1340,x,423,clashblaster_neo,7,5,2,10,3,964,x,139,prime,12,8,4,6,2,830,x,437,sshooter_becchu,8,6,2,8,5,1212,x,90,heroroller_replica,8,8,0,6,2,877,x,296,l3reelgun_d,8,8,0,3,5,1463,x,161,bottlegeyser_foil,14,11,3,7,2,1174,x,119,bold_7,6,4,2,7,1,1200,x,415
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,furo,5,4,1,6,4,1373,x,423,splatroller,8,7,1,3,3,969,x,155,sshooter_collabo,17,12,5,7,3,1137,x,105,heromaneuver_replica,9,5,4,7,3,730,x,281,dualsweeper_custom,6,6,0,6,2,1180,x,118,l3reelgun_d,5,3,2,5,5,1252,x,161,splatroller_becchu,9,8,1,10,1,611,x,251,splatroller,6,6,0,7,3,1057,x,131
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,302,alpha,FALSE,screwslosher_becchu,13,8,5,6,3,1202,x,487,longblaster_custom,18,14,4,8,4,1069,x,462,octoshooter_replica,11,7,4,7,2,791,x,39,barrelspinner_deco,4,3,1,8,2,932,x,208,sharp,17,14,3,8,4,904,x,182,squiclean_g,8,3,5,11,3,940,x,242,explosher_custom,7,3,4,5,2,1211,x,231,heroroller_replica,10,9,1,8,2,888,x,161
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,screwslosher_becchu,12,10,2,7,5,1289,x,488,dualsweeper_custom,10,6,4,7,4,1316,x,273,bold_7,8,5,3,9,5,857,x,179,nzap83,12,7,5,6,4,1297,x,124,splatroller,10,10,0,9,2,1044,x,128,hydra_custom,11,7,4,5,3,747,x,122,rapid_becchu,11,9,2,5,5,1366,x,257,nzap85,8,3,5,9,4,1399,x,130
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,dualsweeper,6,3,3,8,4,1275,x,445,campingshelter,5,3,2,4,5,1350,x,215,wakaba,10,7,3,9,4,1141,x,272,hokusai_becchu,11,9,2,8,3,965,x,80,nova_becchu,9,6,3,5,4,1300,x,317,sputtery_clear,11,7,4,6,4,1022,x,423,kugelschreiber_hue,13,12,1,6,4,1414,x,373,maneuver_collabo,4,4,0,5,4,1191,x,155
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,298,alpha,TRUE,dualsweeper,8,6,2,5,5,1363,x,445,nzap85,15,8,7,7,4,1279,x,394,nzap85,15,8,7,6,4,1257,x,207,nautilus79,11,8,3,5,1,707,x,145,nzap85,10,5,5,5,6,1290,x,203,nautilus79,6,5,1,11,1,825,x,142,hokusai_becchu,6,5,1,8,6,962,x,231,maneuver_becchu,10,8,2,6,3,1303,x,211
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,dualsweeper,4,2,2,7,6,1234,x,445,sshooter_collabo,16,15,1,4,5,1381,x,171,barrelspinner_remix,7,3,4,5,4,1191,x,206,ochiba,5,3,2,8,4,1013,x,115,nzap85,11,7,4,3,5,1532,x,207,maneuver_collabo,5,4,1,7,3,1163,x,155,prime_becchu,7,6,1,5,3,1033,x,145,heroroller_replica,7,7,0,8,1,923,x,112
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,237,bravo,TRUE,dualsweeper,8,7,1,5,5,1049,x,445,campingshelter,1,0,1,6,1,841,x,145,splatroller_becchu,7,7,0,5,1,729,x,427,nzap85,8,5,3,5,3,1122,x,387,hotblaster_custom,16,12,4,5,2,821,x,173,bold_neo,5,4,1,4,4,925,x,147,l3reelgun_d,9,2,7,8,2,974,x,147,barrelspinner_remix,3,3,0,2,3,1161,x,206
2020-03-04T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,6,3,3,5,2,807,,130,96gal_deco,4,4,0,5,2,901,,34,prime_becchu,5,5,0,5,0,634,,59,splatroller,4,3,1,5,1,539,,96,quadhopper_black,10,9,1,2,3,1070,,95,parashelter,5,5,0,4,2,746,,247,splatroller_collabo,4,3,1,5,2,629,,86,kelvin525_becchu,5,3,2,4,2,621,,58
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,296,bravo,TRUE,dualsweeper,6,2,4,7,3,944,x,445,maneuver_collabo,13,12,1,7,2,944,x,369,l3reelgun_d,10,6,4,5,4,1382,x,363,promodeler_mg,10,9,1,8,3,1435,x,289,kelvin525_deco,12,10,2,8,3,1115,x,121,bold_7,12,10,2,8,7,1445,x,246,maneuver_becchu,7,4,3,11,2,945,x,109,barrelspinner_remix,4,3,1,2,6,1462,x,206
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,dualsweeper,4,1,3,5,6,1307,x,445,maneuver_collabo,13,11,2,7,1,930,x,369,promodeler_mg,8,7,1,6,4,1530,x,289,squiclean_a,16,12,4,8,2,946,x,186,prime_becchu,10,7,3,5,2,985,x,99,dualsweeper_custom,9,5,4,9,4,1387,x,127,quadhopper_black,7,6,1,11,2,1015,x,88,nzap85,14,8,6,6,5,1416,x,170
2020-03-04T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,nzap83,2,1,1,4,2,886,,130,promodeler_mg,2,2,0,2,4,1144,,63,hydra_custom,3,2,1,3,1,553,,142,soytuber_custom,1,1,0,4,1,518,,396,nzap89,4,4,0,0,5,1059,,38,nzap85,6,3,3,2,3,961,,214,splatspinner,7,5,2,2,2,842,,325,sshooter,1,1,0,2,1,710,,46
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,171,alpha,TRUE,dualsweeper,4,2,2,2,3,770,x,445,kugelschreiber_hue,3,2,1,1,2,763,x,111,dualsweeper_custom,11,9,2,3,2,724,x,221,promodeler_mg,9,7,2,2,2,871,x,289,prime_becchu,7,5,2,5,2,729,x,375,dualsweeper_custom,3,1,2,4,3,962,x,127,squiclean_a,1,0,1,6,1,525,x,186,maneuver_collabo,2,2,0,5,1,674,x,369
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,228,alpha,TRUE,dualsweeper,2,2,0,3,5,1322,x,445,heroshooter_replica,12,10,2,3,2,907,x,264,pablo_hue,7,5,2,6,3,940,x,462,octoshooter_replica,10,7,3,2,2,951,x,205,hydra_custom,5,4,1,6,3,723,x,332,dualsweeper_custom,5,2,3,4,4,1239,x,221,promodeler_mg,8,5,3,6,3,1008,x,289,sshooter_collabo,5,3,2,8,2,939,x,198
2020-03-04T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,heromaneuver_replica,7,5,2,5,1,739,,84,promodeler_mg,1,1,0,2,4,1345,,231,hissen,8,6,2,3,2,847,,74,dualsweeper_custom,8,6,2,4,2,813,,60,momiji,2,1,1,3,4,1415,,232,sharp,5,5,0,7,3,912,,113,barrelspinner_remix,7,5,2,7,1,705,,50,squiclean_b,3,3,0,1,1,0,,120
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,dualsweeper,10,3,7,7,5,1286,x,445,parashelter_sorella,5,4,1,6,4,1187,x,345,maneuver_collabo,14,10,4,9,4,1175,x,190,sharp_neo,14,11,3,9,3,1365,x,281,bottlegeyser_foil,11,8,3,5,5,1438,x,353,longblaster,12,5,7,6,3,1060,x,138,pablo_hue,10,9,1,8,4,1046,x,462,maneuver_collabo,12,9,3,9,4,1228,x,234
2020-03-04T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,heromaneuver_replica,7,6,1,2,4,1100,,84,dualsweeper_custom,7,5,2,2,3,1095,,60,sharp,19,16,3,3,3,1032,,113,dualsweeper_custom,6,2,4,3,1,0,,50,momiji,0,0,0,7,2,1036,,232,sshooter_becchu,2,2,0,5,2,900,,21,ochiba,2,1,1,9,1,672,,69,squiclean_a,7,7,0,8,0,631,,142
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,230,alpha,TRUE,dualsweeper,5,2,3,6,3,953,x,445,nzap85,7,5,2,7,3,850,x,136,bamboo14mk1,5,4,1,2,3,794,x,230,wakaba,7,4,3,3,5,1202,x,95,hissen,6,5,1,5,2,810,x,103,splatcharger_becchu,3,3,0,4,1,862,x,198,prime_becchu,3,3,0,3,1,778,x,156,sshooter_collabo,8,7,1,3,2,947,x,205
2020-03-04T00:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,heromaneuver_replica,5,4,1,10,0,680,,84,bamboo14mk3,2,2,0,4,3,1025,,78,bucketslosher_soda,3,2,1,2,3,871,,62,splatroller,5,4,1,7,2,668,,7,pablo,13,11,2,4,6,1332,,53,dynamo_becchu,8,4,4,2,5,1129,,108,bold_7,8,7,1,5,3,976,,101,bucketslosher_soda,1,1,0,1,0,0,,64
2020-03-04T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,223,alpha,TRUE,dualsweeper,5,4,1,2,5,1072,x,446,bamboo14mk1,8,6,2,5,2,938,x,202,l3reelgun,11,9,2,4,3,1075,x,336,sshooter_becchu,7,5,2,5,3,804,x,365,parashelter,4,2,2,7,3,1139,x,44,hydra,8,7,1,5,3,854,x,167,longblaster,3,2,1,5,2,851,x,50,bottlegeyser_foil,5,5,0,7,1,815,x,105
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,bravo,FALSE,heromaneuver_replica,11,9,2,19,0,607,s+,84,nzap89,9,4,5,9,4,1096,s+,45,splatroller,9,6,3,12,1,889,s+,47,splatscope,13,12,1,0,4,992,s+,52,hissen_hue,13,12,1,9,6,1316,s+,158,campingshelter_sorella,10,5,5,8,4,857,s+,87,dynamo_becchu,16,14,2,9,5,1045,s+,94,heroshooter_replica,13,7,6,5,4,1010,s+,173
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heromaneuver_replica,4,4,0,13,2,590,s+,84,campingshelter_sorella,7,7,0,7,3,1104,s+,87,prime_becchu,9,8,1,8,3,1136,s+,123,herocharger_replica,2,2,0,3,3,462,s+,76,prime_becchu,11,6,5,3,5,1134,s+,60,sshooter_becchu,16,10,6,7,4,797,s+,82,splatscope,13,12,1,5,4,1200,s+,124,pablo_hue,7,3,4,6,5,691,s+,45
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,322,bravo,FALSE,heromaneuver_replica,10,9,1,17,3,768,s+,84,screwslosher_becchu,19,16,3,10,5,1300,s+,126,dynamo_becchu,11,9,2,12,2,715,s+,94,nzap89,3,2,1,7,4,0,s+,80,jetsweeper_custom,18,13,5,5,5,1194,s+,77,sshooter_becchu,12,10,2,12,4,991,s+,85,hissen_hue,15,10,5,10,3,872,s+,93,variableroller_foil,15,12,3,9,5,897,s+,39
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,306,bravo,FALSE,heromaneuver_replica,6,5,1,15,2,717,s+,84,96gal,11,8,3,8,5,1224,s+,143,nzap89,5,4,1,7,5,1275,s+,186,hotblaster,12,8,4,12,2,811,s+,47,quadhopper_black,11,9,2,9,3,878,s+,54,sputtery_clear,16,14,2,10,4,1104,s+,67,splatscope,7,7,0,3,2,711,s+,28,nzap89,13,11,2,4,7,1322,s+,63
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heromaneuver_replica,7,2,5,15,2,611,s+,84,herobrush_replica,9,6,3,8,4,855,s+,127,hydra_custom,15,12,3,6,3,851,s+,221,nzap89,7,5,2,8,6,1412,s+,406,nzap85,14,11,3,6,4,1029,s+,143,heroshelter_replica,14,10,4,8,1,854,s+,100,furo_deco,8,6,2,7,4,1162,s+,103,prime_collabo,15,10,5,4,3,683,s+,164
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,206,alpha,TRUE,dualsweeper,7,1,6,3,4,847,x,446,explosher_custom,11,9,2,4,3,991,x,241,bucketslosher_soda,9,4,5,7,1,509,x,281,rapid_becchu,10,7,3,3,3,757,x,282,splatscope,5,5,0,2,4,797,x,237,screwslosher_becchu,6,3,3,7,3,843,x,147,sputtery_clear,9,9,0,3,3,843,s+,134,campingshelter,0,0,0,9,2,606,s+,296
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,heromaneuver_replica,7,4,3,14,1,517,s+,84,hokusai_becchu,15,13,2,9,0,765,s+,59,nzap89,13,7,6,3,8,1345,s+,180,sshooter_becchu,16,11,5,5,7,1169,s+,95,jetsweeper_custom,12,10,2,8,4,934,s+,77,splatroller_collabo,8,6,2,10,1,561,s+,54,sputtery_hue,9,5,4,7,3,0,s+,48,nzap89,15,10,5,10,6,1330,s+,80
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,211,bravo,TRUE,dualsweeper,8,5,3,4,5,990,x,446,bucketslosher_soda,6,4,2,9,1,613,x,281,rapid_becchu,9,4,5,5,3,762,x,282,explosher_custom,7,4,3,7,1,1013,x,241,explosher_custom,8,5,3,4,2,1039,x,172,pablo,9,7,2,3,4,1269,x,206,hissen,7,1,6,4,3,674,x,359,longblaster,12,12,0,7,1,641,x,357
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,heromaneuver_replica,5,4,1,17,1,675,s+,84,sputtery_hue,10,7,3,8,4,1290,s+,249,hissen,5,2,3,13,2,898,s+,102,prime_collabo,7,6,1,11,0,624,s+,96,hokusai_becchu,24,19,5,8,2,727,s+,59,bamboo14mk1,15,8,7,6,5,820,s+,184,momiji,16,8,8,4,7,1171,s+,51,quadhopper_black,20,14,6,1,5,1039,s+,40
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,136,bravo,TRUE,dualsweeper,3,2,1,2,4,803,x,446,bucketslosher_soda,2,1,1,5,1,401,x,281,rapid_becchu,3,3,0,3,3,493,x,282,explosher_custom,1,1,0,3,2,554,x,241,dualsweeper_custom,4,1,3,0,2,759,x,195,jetsweeper,2,1,1,2,2,611,s+,344,nzap85,10,10,0,2,2,593,x,82,sshooter,1,1,0,3,0,420,x,337
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,heromaneuver_replica,13,11,2,13,3,754,s+,84,hydra,14,8,6,5,2,816,s+,75,quadhopper_black,12,12,0,3,5,1138,s+,40,bold,9,6,3,13,5,1263,s+,84,hokusai_becchu,6,5,1,11,0,525,s+,60,momiji,13,8,5,9,4,918,s+,51,dualsweeper,22,14,8,5,6,1343,s+,94,nzap89,11,5,6,12,5,1396,s+,80
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,116,alpha,TRUE,dualsweeper,4,4,0,1,2,613,x,446,nzap85,6,3,3,3,1,462,x,281,explosher_custom,2,1,1,3,1,451,x,241,rapid_becchu,4,4,0,1,1,442,x,282,splatspinner,1,0,1,4,2,540,x,152,longblaster,2,2,0,3,1,265,x,261,bucketslosher_soda,5,5,0,3,1,479,x,203,kugelschreiber_hue,2,1,1,2,1,425,s+,136
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,139,alpha,TRUE,dualsweeper,9,7,2,3,3,746,x,446,nzap85,5,3,2,3,1,499,x,281,explosher_custom,5,2,3,2,1,659,x,241,rapid_becchu,6,4,2,2,1,463,x,282,campingshelter_camo,2,2,0,5,2,514,x,297,dynamo_becchu,4,4,0,5,2,610,x,247,parashelter_sorella,3,2,1,3,2,633,x,199,bamboo14mk1,3,2,1,3,2,538,x,155
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,heromaneuver_replica,9,6,3,13,2,726,s+,84,nzap85,6,2,4,12,2,832,s+,86,sharp_neo,12,10,2,10,2,1318,s+,143,hissen_hue,12,10,2,8,4,1177,s+,85,sharp_neo,21,14,7,8,5,1515,s+,73,sshooter_collabo,18,14,4,6,6,992,s+,84,heroroller_replica,13,11,2,9,3,913,s+,68,liter4k_scope,7,4,3,5,3,653,s+,82
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,145,alpha,TRUE,dualsweeper,4,4,0,0,3,739,x,446,nzap85,6,1,5,4,2,673,x,281,explosher_custom,9,5,4,1,3,866,x,241,rapid_becchu,5,4,1,1,2,493,x,282,screwslosher_becchu,2,2,0,5,2,578,x,149,sputtery_clear,1,0,1,5,2,414,x,161,liter4k_scope,2,2,0,2,3,813,x,457,dualsweeper_custom,2,2,0,2,3,818,x,213
2020-03-04T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,5,3,2,4,2,810,,130,bold,5,3,2,1,3,871,,145,dualsweeper_custom,6,5,1,2,2,866,,71,dualsweeper,7,4,3,3,2,853,,42,dynamo_becchu,5,4,1,4,2,877,,70,hokusai_becchu,4,1,3,5,2,814,,137,pablo,3,3,0,2,2,631,,120,hokusai,2,2,0,5,1,574,,22
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,222,bravo,TRUE,dualsweeper,2,2,0,6,4,948,x,446,nzap85,7,3,4,8,3,837,x,281,rapid_becchu,6,2,4,4,3,700,x,282,explosher_custom,7,7,0,5,2,991,x,241,kugelschreiber,12,11,1,3,2,870,x,265,sshooter_collabo,6,4,2,5,2,667,a+,56,parashelter_sorella,6,3,3,3,3,935,x,217,wakaba,12,5,7,3,6,1248,x,384
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,275,bravo,TRUE,heromaneuver_replica,10,10,0,15,1,718,s+,84,splatscope_collabo,10,9,1,8,2,659,s+,61,ochiba,6,4,2,14,3,1045,s+,91,splatcharger,7,6,1,9,1,485,s+,72,variableroller_foil,17,15,2,8,4,722,s+,41,52gal_becchu,17,13,4,7,3,806,s+,66,splatscope,12,11,1,6,1,749,s+,75,nzap89,12,7,5,9,3,837,s+,107
2020-03-04T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,bold_7,7,6,1,4,2,916,,130,nzap89,2,1,1,3,4,1259,,84,dynamo,3,3,0,4,1,778,,237,splatscope,1,1,0,4,0,697,,33,nzap83,4,3,1,1,4,1293,,81,promodeler_pg,4,2,2,0,4,1049,,30,nzap85,8,5,3,4,2,767,,296,bold,6,5,1,6,1,708,,141
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,185,alpha,TRUE,nova,9,6,3,4,1,479,x,367,maneuver_becchu,14,11,3,5,2,428,x,210,prime_becchu,17,14,3,2,4,872,x,221,sshooter_collabo,13,7,6,5,3,716,x,181,carbon_deco,4,3,1,11,0,442,x,139,sharp_neo,4,3,1,8,1,769,x,90,hotblaster_custom,8,8,0,8,1,616,x,241,maneuver_collabo,3,2,1,11,1,429,x,222
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,220,bravo,TRUE,dualsweeper,4,3,1,4,5,976,x,446,nzap85,3,2,1,9,2,766,x,281,explosher_custom,6,5,1,4,3,1083,x,241,furo,3,1,2,3,5,1141,x,282,prime_becchu,8,6,2,2,2,860,x,87,carbon_deco,7,6,1,5,3,784,x,273,kugelschreiber_hue,5,5,0,2,4,1351,x,516,pablo_permanent,6,3,3,2,7,1161,x,70
2020-03-04T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,bold_7,5,4,1,4,3,905,,130,furo_deco,3,3,0,2,4,1313,,60,bold,3,2,1,2,3,1146,,141,kugelschreiber_hue,3,3,0,0,2,761,,45,momiji,3,2,1,2,4,1147,,53,nzap83,4,3,1,3,3,1067,,81,nzap89,2,2,0,3,4,961,,84,nzap85,2,1,1,4,3,913,,33
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,10,7,3,3,3,859,x,367,explosher_custom,3,2,1,2,2,0,x,199,liter4k,9,5,4,2,7,1616,x,306,heroshelter_replica,11,11,0,7,4,1208,x,297,splatroller,10,9,1,9,0,614,x,230,liter4k_scope,3,1,2,4,5,1178,x,79,campingshelter_camo,5,4,1,3,5,1209,x,139,nzap85,2,0,2,9,4,1150,x,297
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,199,alpha,TRUE,dualsweeper,8,4,4,4,3,770,x,446,nzap85,7,3,4,7,2,603,x,281,explosher_custom,10,9,1,2,2,1034,x,241,furo,5,4,1,1,4,1035,x,282,soytuber,4,4,0,5,4,832,a+,69,bucketslosher_soda,8,4,4,6,4,897,x,233,splatscope_becchu,1,1,0,5,4,679,a,35,longblaster_custom,7,5,2,4,4,807,x,179
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,193,alpha,TRUE,nova,4,1,3,4,2,538,x,367,kugelschreiber_hue,9,8,1,5,3,963,x,237,dualsweeper_custom,12,7,5,5,3,976,x,451,jetsweeper,10,5,5,3,8,1203,x,133,hydra_custom,9,6,3,6,2,605,x,196,octoshooter_replica,5,4,1,7,2,781,x,359,dynamo_tesla,4,1,3,5,3,866,x,74,prime_becchu,8,6,2,3,3,957,x,383
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,dualsweeper,10,5,5,8,5,1205,x,446,nzap85,11,7,4,7,4,1191,x,281,explosher_custom,12,5,7,5,6,1545,x,241,longblaster_necro,21,14,7,6,4,972,x,282,sputtery,7,5,2,11,4,913,x,211,splatroller,9,6,3,9,3,809,s+,164,l3reelgun,7,5,2,5,7,1548,s+,100,dynamo_becchu,12,10,2,6,7,1677,x,347
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,335,bravo,FALSE,rapid_becchu,18,14,4,9,2,1167,x,102,52gal_becchu,8,5,3,10,5,1145,x,212,dynamo_becchu,12,9,3,9,5,1510,x,184,clashblaster_neo,13,12,1,11,1,732,x,184,longblaster_necro,13,13,0,10,3,858,x,61,sshooter_collabo,15,10,5,11,3,1009,x,56,dualsweeper_custom,15,10,5,9,4,1350,x,254,screwslosher_becchu,10,6,4,10,3,1097,x,496
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,11,8,3,7,3,755,x,367,dualsweeper_custom,19,13,6,4,5,1384,x,451,octoshooter_replica,20,13,7,8,5,998,x,359,rapid_becchu,21,14,7,6,4,935,x,210,nova,1,1,0,11,3,882,x,197,dualsweeper_custom,13,9,4,11,2,1152,x,451,sshooter_collabo,4,3,1,13,1,925,x,255,nova,10,9,1,13,2,838,x,96
2020-03-04T02:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,313,bravo,FALSE,dualsweeper,15,11,4,9,6,1399,x,446,nzap85,12,8,4,9,6,1540,x,281,explosher_custom,9,6,3,7,3,1583,x,241,longblaster_necro,10,3,7,7,5,977,x,282,campingshelter,8,7,1,9,3,1123,x,172,dualsweeper_custom,7,6,1,5,4,1377,x,360,pablo,15,14,1,7,6,1718,x,206,nzap85,8,5,3,7,5,1392,x,357
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,14,6,8,6,3,951,x,102,heroroller_replica,13,13,0,6,3,857,x,305,longblaster,14,7,7,5,4,1108,x,89,hissen_hue,17,13,4,3,7,1490,x,255,hotblaster_custom,5,4,1,8,2,788,x,469,sshooter_collabo,2,2,0,11,2,1009,x,56,sputtery,7,7,0,12,1,995,x,381,dynamo_becchu,7,7,0,8,6,1637,x,184
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nova,16,12,4,4,5,913,x,367,hissen,17,11,6,6,5,1003,x,194,dualsweeper_custom,16,14,2,8,3,1272,x,451,prime_becchu,7,5,2,6,3,903,x,235,nova,8,6,2,14,1,687,x,65,l3reelgun_d,7,4,3,9,5,1259,x,226,splatscope_becchu,5,4,1,9,3,1057,x,475,octoshooter_replica,12,10,2,11,2,825,x,359
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid_becchu,10,7,3,10,2,846,x,102,furo_deco,3,2,1,10,4,1196,x,111,nzap85,15,12,3,6,4,1175,x,269,nautilus79,6,4,2,8,2,765,x,244,heroroller_replica,15,14,1,6,4,987,x,305,sshooter_collabo,8,7,1,7,3,892,x,56,nautilus79,12,10,2,6,5,1057,x,241,splatscope_collabo,3,3,0,6,3,856,x,196
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,313,bravo,FALSE,nova,6,6,0,5,5,1020,x,367,kugelschreiber_hue,5,2,3,9,3,1054,x,66,bamboo14mk2,8,5,3,9,5,1146,x,398,splatroller,12,12,0,9,2,951,x,65,l3reelgun,9,7,2,10,3,1424,x,203,liter4k_scope,6,4,2,4,5,1136,x,79,carbon_deco,18,14,4,7,2,915,x,249,rapid_becchu,8,7,1,5,4,1043,x,288
2020-03-04T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatroller_becchu,5,5,0,4,1,662,,167,kugelschreiber_hue,5,3,2,2,2,976,,196,kelvin525_deco,3,2,1,5,0,609,,219,splatcharger_becchu,4,4,0,4,1,601,,251,splatscope_collabo,5,4,1,2,2,856,,220,liter4k,3,3,0,2,3,762,,74,sshooter_collabo,6,5,1,6,1,624,,322,nova_becchu,4,3,1,4,1,621,,250
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,13,9,4,4,4,1006,x,102,pablo,7,3,4,5,8,1501,x,119,nzap85,14,10,4,5,5,1160,x,269,liter4k_scope,9,8,1,4,5,1205,x,192,furo_deco,3,2,1,8,6,1525,x,111,herospinner_replica,8,6,2,6,4,1016,x,264,dynamo_becchu,7,6,1,7,3,1226,x,184,promodeler_mg,5,4,1,9,2,1096,x,265
2020-03-04T02:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,329,bravo,FALSE,nova,10,7,3,7,4,1035,x,367,liter4k_scope,10,9,1,3,6,1470,x,46,prime_becchu,8,6,2,7,4,1200,x,296,heroshelter_replica,5,2,3,10,3,989,x,114,carbon_deco,11,8,3,9,3,974,x,172,dualsweeper_custom,15,9,6,6,5,1306,x,451,splatcharger,5,5,0,6,1,1072,x,292,nzap85,11,5,6,3,7,1558,x,190
