# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,67,bravo,TRUE,nzap85,0,0,0,3,0,232,x,285,wakaba,0,0,0,2,1,398,x,119,sputtery_clear,2,2,0,3,0,212,x,289,liter4k,2,1,1,1,0,176,x,212,nzap85,5,3,2,0,1,423,x,127,wakaba,5,1,4,0,2,428,x,169,parashelter,3,3,0,1,1,236,x,237,bottlegeyser_foil,2,2,0,2,1,274,x,267
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,ochiba,8,6,2,7,6,1485,s,138,nzap89,5,4,1,7,5,1119,s,198,liter4k_scope,12,8,4,4,5,1095,s,43,nzap85,12,9,3,8,3,1045,s,148,splatroller,14,13,1,5,4,1120,s,29,l3reelgun_d,12,9,3,7,4,1324,s,111,sshooter,2,2,0,10,2,565,s,73,nzap83,9,2,7,5,7,1823,s,109
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,6,5,1,8,2,738,x,427,quadhopper_black,11,9,2,9,4,1346,x,226,splatcharger,4,3,1,5,2,892,x,199,nzap85,11,9,2,7,7,1516,x,286,nova_neo,15,9,6,6,3,1076,x,65,furo,10,6,4,5,6,1505,x,201,sshooter_becchu,9,7,2,6,7,1422,x,353,hydra_custom,9,7,2,9,2,611,x,208
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,142,alpha,TRUE,nova_becchu,7,5,2,3,2,419,x,102,jetsweeper,4,2,2,0,5,772,x,330,prime_collabo,2,1,1,3,1,335,x,417,ochiba,5,5,0,2,3,660,x,208,campingshelter_camo,3,0,3,5,0,437,x,179,jetsweeper,2,2,0,2,3,704,x,99,clashblaster_neo,6,4,2,4,2,367,x,232,wakaba,3,2,1,3,2,502,x,155
2020-03-22T06:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,nzap85,8,4,4,6,5,1310,x,361,maneuver_becchu,7,7,0,5,3,968,x,210,dualsweeper_custom,2,2,0,9,2,866,x,248,dualsweeper_custom,8,8,0,6,3,881,x,166,prime_becchu,11,7,4,5,2,835,x,96,nzap85,6,4,2,5,3,1033,s+,220,bucketslosher_deco,10,7,3,8,1,1157,x,189,maneuver_becchu,11,8,3,3,3,970,s+,100
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,77,bravo,TRUE,nzap85,0,0,0,1,0,205,x,285,sshooter_collabo,1,1,0,3,0,159,x,218,l3reelgun,0,0,0,3,1,476,x,245,dualsweeper,0,0,0,3,0,309,x,461,wakaba,3,1,2,0,2,432,x,119,sshooter_collabo,3,2,1,1,1,277,x,366,parashelter,3,1,2,0,2,329,x,237,bottlegeyser_foil,6,6,0,0,2,452,x,267
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,77,bravo,TRUE,dualsweeper,0,0,0,3,0,309,x,461,l3reelgun,0,0,0,3,1,476,x,245,nzap85,0,0,0,1,0,205,x,285,sshooter_collabo,1,1,0,3,0,159,x,218,bottlegeyser_foil,6,6,0,0,2,452,x,267,parashelter,3,1,2,0,2,329,x,237,sshooter_collabo,3,2,1,1,1,277,x,366,wakaba,3,1,2,0,2,432,x,119
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller_collabo,6,6,0,8,3,786,x,178,nzap85,13,8,5,7,5,1299,x,298,kelvin525_deco,10,9,1,5,6,1093,x,74,rapid_elite_deco,11,7,4,4,5,1070,x,155,jetsweeper_custom,5,2,3,7,4,1173,x,129,maneuver_collabo,11,7,4,11,2,948,x,56,bold_7,8,6,2,5,5,1212,x,145,rapid_becchu,11,9,2,7,1,956,x,197
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,jetsweeper,4,3,1,3,5,1103,x,50,prime_becchu,9,8,1,5,4,868,x,118,sshooter_collabo,3,2,1,8,0,861,x,120,liter4k_scope,6,4,2,3,6,1213,x,116,nova,9,9,0,5,4,965,x,270,nzap89,7,5,2,4,6,1269,x,116,jetsweeper,4,3,1,4,8,1295,x,138,splatcharger,3,2,1,4,3,619,x,152
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper,5,4,1,7,5,1125,x,461,sshooter_becchu,9,8,1,9,2,942,x,169,explosher_custom,8,5,3,8,3,1218,x,333,wakaba,4,3,1,8,4,1443,x,119,sputtery_hue,5,3,2,8,4,1176,x,386,nova,16,13,3,1,6,1155,x,367,hydra_custom,6,3,3,4,4,954,x,253,sshooter_collabo,15,13,2,7,5,1310,x,366
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,nzap85,11,9,2,5,4,1060,x,285,liter4k_custom,11,11,0,2,5,913,x,160,sshooter,6,3,3,9,2,979,x,190,parashelter,13,8,5,6,3,1120,x,237,squiclean_b,7,5,2,6,3,947,x,162,parashelter_sorella,5,4,1,8,3,855,x,268,sshooter_collabo,9,8,1,12,1,702,x,316,promodeler_mg,4,3,1,7,5,1581,x,341
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,296,alpha,TRUE,nova_becchu,15,9,6,7,4,1133,x,102,splatroller,8,7,1,7,2,1160,x,141,splatroller,10,8,2,7,6,1312,x,245,squiclean_a,9,2,7,7,5,845,x,499,hissen,6,3,3,7,3,1006,x,77,wakaba,12,6,6,5,6,1615,x,214,splatroller,15,14,1,8,2,908,x,85,rapid_deco,7,5,2,6,5,775,x,179
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,13,9,4,7,1,686,x,427,nova,6,4,2,10,3,770,x,153,bucketslosher_soda,14,10,4,5,3,1193,x,105,splatcharger,6,4,2,5,4,880,x,205,nzap85,10,8,2,8,3,1027,x,86,furo,9,4,5,3,6,1322,x,262,bucketslosher_deco,15,10,5,9,3,861,x,242,kugelschreiber_hue,5,5,0,9,0,464,x,198
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,kugelschreiber_hue,9,5,4,8,3,939,s,138,heroroller_replica,18,16,2,5,5,916,s,148,nzap85,8,3,5,7,5,931,s,235,sshooter,6,5,1,6,5,1115,s,202,spygadget,8,6,2,6,5,1243,s,107,nzap89,8,7,1,9,3,793,s,234,prime_becchu,4,4,0,8,3,677,s,47,sshooter_becchu,11,9,2,7,5,1080,s,55
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,132,alpha,TRUE,dualsweeper,5,5,0,2,4,781,x,461,splatroller,5,5,0,0,2,474,x,135,sshooter_collabo,1,0,1,2,0,421,x,118,hokusai_becchu,5,4,1,4,1,403,x,80,carbon_deco,4,4,0,5,0,277,x,158,liter4k_scope,2,2,0,2,2,570,x,188,nzap85,2,1,1,3,2,543,x,228,wakaba,1,1,0,5,2,637,x,119
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,101,alpha,TRUE,jetsweeper,1,0,1,1,3,386,x,50,nzap85,1,0,1,1,2,285,x,280,splatroller,2,2,0,2,2,414,x,39,sputtery_clear,4,4,0,0,2,464,x,246,nova,1,1,0,3,0,280,x,270,jetsweeper,3,3,0,2,1,482,x,120,maneuver_collabo,0,0,0,1,2,474,x,200,carbon_deco,0,0,0,0,0,0,x,372
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,nzap85,9,4,5,8,3,1110,x,286,maneuver_collabo,12,8,4,6,4,1039,x,260,splatroller,9,6,3,8,1,725,x,99,campingshelter_camo,9,4,5,9,1,783,x,96,parashelter_sorella,9,7,2,8,3,900,x,268,heroroller_replica,11,10,1,6,3,857,x,109,sputtery_clear,11,6,5,6,5,1203,x,355,nautilus47,10,6,4,4,2,854,x,228
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,jetsweeper,6,5,1,7,7,1661,x,50,ochiba,9,8,1,7,6,1596,x,177,sputtery_hue,11,7,4,10,4,1160,x,129,rapid_becchu,11,6,5,7,4,1056,x,207,nzap85,8,6,2,7,4,1308,x,280,prime_becchu,9,5,4,7,5,1221,x,100,carbon_deco,13,12,1,6,5,1201,x,93,dualsweeper_custom,9,8,1,6,5,1447,x,134
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,4,3,1,11,1,517,x,427,herospinner_replica,2,2,0,10,3,657,x,208,sputtery_hue,7,6,1,11,2,788,x,87,wakaba,9,4,5,5,7,1352,x,151,bottlegeyser,13,11,2,5,3,837,x,47,wakaba,9,5,4,7,3,777,x,133,splatspinner_becchu,11,8,3,2,6,1177,x,67,herocharger_replica,12,10,2,1,2,762,x,113
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper,10,3,7,3,5,1092,x,461,screwslosher_becchu,13,10,3,9,2,1052,x,199,sshooter_collabo,13,11,2,5,2,941,x,156,hotblaster_custom,9,7,2,8,3,701,x,53,kelvin525_deco,8,7,1,7,3,758,x,142,h3reelgun_d,5,3,2,7,3,1235,x,263,nzap85,4,3,1,11,2,890,x,228,splatroller,13,11,2,7,4,909,x,199
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,88,alpha,TRUE,kugelschreiber_hue,6,6,0,1,2,520,s,138,nzap85,5,2,3,2,1,304,s,140,spygadget,4,3,1,1,2,321,s,107,bold_7,2,1,1,2,0,297,s,65,splatroller,3,2,1,4,0,139,s,43,nzap85,4,2,2,3,1,382,s,235,nzap89,2,2,0,3,1,352,s,234,liter4k_scope,0,0,0,2,1,362,s,132
2020-03-22T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,9,8,1,3,3,867,,361,sshooter_becchu,6,4,2,1,3,798,,114,bold_neo,7,6,1,2,7,1278,,165,liter4k,3,2,1,4,1,580,,110,squiclean_g,3,3,0,7,1,612,,293,bold_neo,3,3,0,5,3,1050,,141,promodeler_pg,2,2,0,6,1,801,,105,liter4k,2,2,0,2,1,775,,216
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,94,alpha,TRUE,nzap85,5,4,1,1,2,415,x,286,heroroller_replica,4,3,1,2,1,214,x,109,squiclean_b,2,2,0,2,1,233,x,254,kelvin525_becchu,6,4,2,0,2,351,x,128,liter4k_scope,1,1,0,3,1,387,x,99,prime_becchu,0,0,0,3,0,263,x,217,splatroller,2,2,0,4,0,231,x,189,maneuver_collabo,2,2,0,4,0,190,x,303
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,326,bravo,FALSE,kugelschreiber_hue,9,7,2,8,3,1010,s,138,sharp_neo,9,8,1,9,2,869,s,177,dualsweeper,7,5,2,6,7,1354,s,101,heroroller_replica,4,3,1,6,4,0,s,43,dualsweeper_custom,16,11,5,3,6,1467,s,80,carbon,9,9,0,6,6,865,s,72,kugelschreiber_hue,5,3,2,7,3,895,s,77,l3reelgun_d,8,6,2,8,5,1161,s,58
2020-03-22T06:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,265,alpha,TRUE,nova,16,13,3,4,3,909,s+,102,prime,9,7,2,6,3,855,x,211,furo_deco,4,2,2,4,4,793,b+,44,sshooter_becchu,5,4,1,5,3,634,b+,132,pablo,6,4,2,7,2,592,s+,107,splatroller,6,5,1,7,0,480,a,73,wakaba,4,4,0,5,3,953,,12,dualsweeper_custom,9,6,3,7,2,1069,a+,76
2020-03-22T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,pablo,4,3,1,4,2,936,,361,sshooter_becchu,6,6,0,0,3,900,,114,squiclean_b,4,3,1,4,1,475,,74,momiji,1,1,0,4,2,931,,84,bold_neo,4,4,0,5,3,1115,,141,bamboo14mk1,5,4,1,1,4,1059,,110,nautilus47,3,3,0,3,2,797,,383,herocharger_replica,1,1,0,4,0,207,,116
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,184,bravo,TRUE,nzap85,5,3,2,6,1,660,x,286,quadhopper_black,9,8,1,4,3,910,x,129,squiclean_g,3,0,3,6,2,688,x,201,bamboo14mk1,1,1,0,5,1,647,x,421,sshooter_becchu,6,3,3,3,6,937,x,220,squiclean_b,7,6,1,3,2,823,x,254,prime_becchu,9,8,1,3,2,726,x,185,splatroller,5,4,1,3,2,709,x,189
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,231,bravo,TRUE,prime_becchu,4,3,1,4,2,553,x,427,dynamo_becchu,5,4,1,4,4,1242,x,195,sputtery_hue,5,3,2,9,0,463,x,87,nautilus79,6,5,1,6,2,733,x,306,furo,10,6,4,4,4,1130,x,134,longblaster,9,7,2,4,2,693,x,143,momiji,5,2,3,5,4,895,x,205,splatscope,8,8,0,3,2,649,x,87
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,jetsweeper,5,4,1,9,5,1213,x,50,sputtery_clear,2,0,2,10,2,1061,x,186,splatroller_collabo,10,10,0,9,2,738,x,94,kugelschreiber_hue,12,11,1,4,4,1268,x,309,liter4k_scope,9,8,1,3,6,1361,x,218,kelvin525_deco,9,7,2,6,5,1053,x,227,hokusai_hue,10,9,1,8,5,833,x,80,octoshooter_replica,10,8,2,8,4,1143,x,84
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,84,alpha,TRUE,dualsweeper,3,1,2,1,3,588,x,461,kugelschreiber,4,3,1,1,1,233,x,97,wakaba,5,0,5,0,3,468,x,84,sshooter_collabo,11,10,1,0,2,522,x,156,liter4k_scope_custom,2,2,0,4,1,313,x,333,h3reelgun_d,0,0,0,4,0,375,x,263,sshooter_becchu,0,0,0,2,2,0,x,99,kelvin525_deco,0,0,0,4,0,309,x,265
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,95,bravo,TRUE,dualsweeper,4,2,2,3,2,496,x,461,bucketslosher_deco,1,1,0,4,0,273,x,154,wakaba,1,0,1,4,1,386,x,84,sshooter_becchu,1,1,0,4,1,319,x,58,liter4k_scope_custom,1,1,0,0,3,348,x,333,hissen,8,8,0,1,2,447,x,352,prime_becchu,6,3,3,1,2,437,x,121,nova,4,3,1,2,2,327,x,128
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,212,alpha,TRUE,96gal_deco,5,5,0,2,5,1233,x,320,splatcharger_collabo,6,6,0,1,3,908,x,350,nova_becchu,8,4,4,4,4,990,x,267,hissen,9,5,4,6,2,817,x,90,bucketslosher_deco,1,1,0,5,2,807,x,143,explosher_custom,4,3,1,2,2,1181,x,179,sputtery_hue,7,7,0,5,3,822,x,171,h3reelgun_d,3,2,1,8,2,957,x,263
2020-03-22T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,h3reelgun_d,2,0,2,7,2,948,,361,bold_neo,2,1,1,5,3,973,,141,sshooter_becchu,4,2,2,3,3,869,,114,jetsweeper_custom,4,4,0,4,3,1060,,140,bamboo14mk1,4,4,0,2,3,1001,,110,splatcharger_becchu,4,3,1,2,1,701,,332,nzap89,6,4,2,1,6,1369,,130,splatroller,9,7,2,2,3,937,,111
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,nzap85,12,9,3,5,3,1032,x,286,quadhopper_black,14,10,4,7,3,1270,x,472,splatroller,3,3,0,7,2,529,x,197,bamboo14mk1,7,5,2,3,7,1197,x,421,sshooter_becchu,9,7,2,7,5,1132,x,220,quadhopper_black,9,6,3,11,1,940,x,129,h3reelgun_d,7,5,2,7,4,1232,x,60,splatscope,4,4,0,4,1,759,x,151
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,kugelschreiber_hue,8,5,3,8,3,947,s,138,splatroller,9,9,0,6,3,809,s,146,prime_becchu,8,8,0,6,3,941,s,105,bold,5,5,0,9,5,977,s,196,pablo_hue,11,7,4,6,3,743,s,89,dualsweeper_custom,11,8,3,6,5,1320,s,80,sshooter_collabo,9,8,1,8,5,941,s,102,carbon,7,5,2,7,5,843,s,72
2020-03-22T06:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,244,alpha,TRUE,nova,12,9,3,6,1,646,s+,102,wakaba,12,9,3,2,4,1184,x,173,furo_deco,7,5,2,5,3,886,b+,44,kelvin525_deco,13,6,7,3,2,644,s+,98,52gal_deco,7,7,0,9,1,692,a,70,kelvin525_deco,5,4,1,6,1,833,s,140,pablo,2,1,1,9,2,690,s+,67,pablo_hue,4,4,0,5,3,898,a+,88
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,7,7,0,10,2,735,x,427,nzap85,8,2,6,9,5,1289,x,332,carbon_deco,13,11,2,7,1,1089,x,123,splatscope,9,7,2,3,5,1087,x,134,nova_becchu,17,13,4,8,2,934,x,138,dynamo_tesla,7,4,3,7,4,970,x,364,splatspinner,6,4,2,5,5,1377,x,164,nzap85,11,8,3,8,5,1113,x,148
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,318,bravo,FALSE,dualsweeper,11,5,6,8,7,1451,x,461,hissen_hue,8,6,2,11,4,1098,x,175,splatroller,13,12,1,6,2,1270,x,99,dynamo_becchu,14,10,4,9,4,1323,x,336,hissen,9,7,2,13,2,791,x,134,variableroller_foil,10,7,3,7,9,1621,x,198,heroroller_replica,13,9,4,8,2,981,x,151,splatscope,11,11,0,5,4,1404,x,338
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,145,alpha,TRUE,96gal_deco,5,2,3,2,2,777,x,320,rapid_becchu,6,5,1,1,2,447,x,226,wakaba,7,0,7,0,4,887,x,207,longblaster,7,7,0,1,3,845,x,129,bamboo14mk1,3,3,0,2,3,835,x,151,h3reelgun_d,1,0,1,5,2,670,x,263,sshooter_becchu,0,0,0,4,3,708,x,184,nova_becchu,1,1,0,3,1,601,x,267
2020-03-22T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatcharger_becchu,2,1,1,5,1,840,,361,bamboo14mk1,2,2,0,2,3,997,,110,splatcharger_becchu,4,4,0,3,1,808,,332,pablo,2,1,1,1,2,1024,,118,dualsweeper_custom,2,1,1,4,2,775,,114,nzap89,5,1,4,0,6,1111,,130,nzap83,5,4,1,2,3,980,,110,liter4k_scope,4,4,0,3,3,935,,266
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,157,bravo,TRUE,rapid_becchu,2,1,1,5,0,449,x,297,barrelspinner_deco,3,2,1,4,1,503,x,175,ochiba,1,1,0,4,0,507,x,211,dynamo_tesla,7,4,3,4,2,604,x,179,96gal_deco,5,5,0,4,2,470,x,164,splatspinner,4,3,1,0,4,708,x,97,sshooter_becchu,8,7,1,2,4,608,x,264,liter4k,4,2,2,2,3,465,x,161
2020-03-22T06:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,nova,16,15,1,7,3,1008,s+,102,squiclean_b,2,2,0,8,3,686,s,56,squiclean_b,3,3,0,7,2,787,a,64,furo_deco,5,3,2,7,5,1291,b+,44,nzap89,12,9,3,10,1,845,b+,296,promodeler_pg,7,6,1,1,4,1074,s+,291,sshooter_collabo,5,4,1,9,0,649,b,121,kelvin525_deco,13,10,3,3,4,1242,x,180
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,98,alpha,TRUE,nzap85,5,4,1,1,2,495,x,286,prime_becchu,5,3,2,1,2,462,x,365,nzap85,7,4,3,1,3,668,x,207,longblaster_necro,3,3,0,1,2,342,x,181,nzap85,0,0,0,4,0,412,x,181,longblaster,1,1,0,3,1,422,x,128,h3reelgun_d,2,2,0,3,1,635,x,60,furo,2,1,1,4,0,351,x,116
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,kugelschreiber_hue,17,14,3,8,3,1174,s,138,furo,9,5,4,9,3,982,s,203,heroroller_replica,12,11,1,11,2,491,s,47,sharp_neo,9,7,2,5,3,957,s,82,nzap89,13,8,5,7,5,1386,s,63,splatroller,11,10,1,11,0,586,s,89,prime,9,5,4,12,2,797,s,139,nautilus79,15,10,5,7,1,711,s,134
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,prime_becchu,5,4,1,11,2,554,x,427,nova_becchu,12,8,4,8,3,732,x,138,splatspinner,4,3,1,6,5,1213,x,164,maneuver_becchu,10,6,4,9,2,956,x,360,carbon_deco,8,7,1,4,3,801,x,123,kelvin525_deco,8,4,4,9,1,748,x,101,hotblaster_custom,22,21,1,8,0,850,x,35,prime_becchu,4,2,2,3,5,1240,x,155
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,317,alpha,FALSE,96gal_deco,7,6,1,7,3,1594,x,320,parashelter_sorella,8,5,3,12,3,1094,x,77,nova,15,11,4,5,4,1109,x,128,longblaster,13,7,6,7,3,1036,x,129,longblaster,14,7,7,8,5,1332,x,224,rapid_becchu,12,4,8,8,3,764,x,226,screwslosher,13,7,6,6,2,1009,x,142,wakaba,20,13,7,7,8,1684,x,207
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,169,alpha,TRUE,dualsweeper,9,3,6,2,5,974,x,461,prime_becchu,7,6,1,3,2,623,x,223,liter4k_scope,7,4,3,1,4,784,x,189,carbon_deco,8,6,2,1,3,744,x,361,rapid_becchu,3,2,1,3,2,744,x,310,96gal_deco,2,1,1,5,1,482,x,101,hissen_hue,2,1,1,6,1,616,x,175,barrelspinner_remix,3,3,0,5,2,811,x,298
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid_becchu,13,11,2,7,5,1206,x,297,sshooter_becchu,8,6,2,13,3,917,x,235,hokusai_hue,7,6,1,9,3,770,x,80,dynamo_tesla,13,6,7,7,4,1383,x,134,hotblaster_custom,12,11,1,8,4,1044,x,171,splatroller,17,14,3,4,5,1215,x,189,prime,10,4,6,11,2,575,x,254,sshooter_collabo,9,7,2,7,5,1298,x,362
2020-03-22T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kelvin525_deco,2,2,0,8,0,455,,361,splatcharger_becchu,2,2,0,3,1,597,,332,nzap89,3,3,0,3,4,996,,130,l3reelgun_d,0,0,0,5,3,822,,238,nzap85,6,3,3,1,3,1069,,114,screwslosher_becchu,9,7,2,1,2,1016,,343,clashblaster,7,7,0,1,2,562,,137,rapid_elite_deco,3,2,1,4,1,482,,198
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,97,alpha,TRUE,nzap85,5,2,3,2,1,234,x,286,prime_becchu,6,5,1,2,1,370,x,142,sshooter_becchu,2,2,0,1,4,582,x,202,splatroller_collabo,3,3,0,2,1,227,x,131,heroblaster_replica,3,3,0,4,0,260,x,81,sharp_neo,4,3,1,4,0,240,x,219,nzap85,2,1,1,1,2,534,x,207,soytuber_custom,0,0,0,4,0,242,x,243
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,256,bravo,TRUE,furo,1,1,0,6,3,963,x,431,dynamo_becchu,3,3,0,8,2,635,x,131,barrelspinner_remix,2,2,0,7,2,832,x,213,jetsweeper,4,4,0,5,5,1001,x,256,clashblaster_neo,12,8,4,2,4,799,x,135,96gal,6,3,3,5,3,672,x,239,herocharger_replica,9,8,1,1,2,778,x,41,explosher_custom,9,6,3,2,5,1167,x,235
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,241,alpha,TRUE,dualsweeper,13,9,4,5,6,1266,x,461,hydra_custom,9,5,4,3,4,663,x,147,soytuber,6,4,2,7,3,693,x,177,heroshooter_replica,10,8,2,5,4,1105,x,162,hissen_hue,8,5,3,7,3,973,x,175,liter4k,7,7,0,6,2,814,x,120,jetsweeper,5,2,3,7,3,801,x,308,rapid_becchu,7,6,1,6,2,926,x,310
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,312,alpha,FALSE,nzap85,9,6,3,8,4,1022,x,286,heroroller_replica,9,7,2,7,4,876,x,222,sharp_neo,7,6,1,7,3,1061,x,219,bottlegeyser_foil,10,8,2,4,6,1194,x,200,sshooter_becchu,11,10,1,6,7,1281,x,202,nzap85,6,2,4,6,4,1159,x,66,clashblaster_neo,13,11,2,8,4,823,x,491,splatscope,5,3,2,7,3,757,x,156
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,99,bravo,TRUE,kugelschreiber_hue,3,2,1,3,1,386,s,138,sputtery_hue,2,1,1,5,1,380,s,99,jetsweeper,1,0,1,2,1,356,s,184,clashblaster_neo,1,1,0,3,1,266,s,76,dualsweeper_custom,2,1,1,1,2,397,s,376,dynamo_becchu,8,8,0,0,3,489,s,77,sputtery_hue,3,3,0,2,1,357,s,108,hydra_custom,5,0,5,1,2,326,s,285
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,196,alpha,TRUE,prime_becchu,7,6,1,4,3,528,x,427,clashblaster_neo,9,7,2,6,2,594,x,183,dualsweeper,9,7,2,1,6,963,x,296,ochiba,7,3,4,6,3,926,x,84,dynamo_becchu,3,2,1,7,1,812,x,182,maneuver_becchu,8,6,2,6,1,927,x,360,sputtery_clear,10,7,3,8,1,731,x,332,octoshooter_replica,2,2,0,2,1,265,x,177
2020-03-22T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap89,12,11,1,4,4,1281,,361,sshooter_becchu,6,5,1,3,4,1103,,114,liter4k_custom,2,2,0,2,2,696,,332,splatscope,3,1,2,3,2,801,,137,bottlegeyser_foil,1,1,0,7,2,589,,238,sshooter_becchu,2,2,0,4,3,1122,,39,sshooter_becchu,3,3,0,4,3,965,,176,l3reelgun_d,4,4,0,4,3,1038,,248
2020-03-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,96gal_deco,9,8,1,6,6,1678,x,320,sshooter_collabo,6,4,2,6,5,1096,x,38,kelvin525,8,3,5,7,2,863,x,227,splatroller,8,5,3,3,4,1358,x,99,96gal,17,9,8,5,7,1458,x,279,variableroller_foil,7,7,0,4,10,1689,x,198,sshooter_becchu,6,4,2,6,6,1313,x,248,nzap89,5,2,3,5,5,1080,x,202
