# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,100,bravo,TRUE,nzap85,2,2,0,3,1,436,x,287,promodeler_pg,1,1,0,5,2,510,x,194,barrelspinner_remix,4,2,2,2,1,440,x,453,variableroller_foil,1,0,1,5,0,257,x,335,nzap85,5,2,3,2,2,552,x,313,splatroller,9,8,1,1,2,508,x,63,screwslosher_becchu,4,2,2,1,1,451,x,86,dualsweeper_custom,7,3,4,1,1,360,x,284
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,longblaster_necro,10,6,4,8,3,964,x,110,splatroller,9,9,0,9,2,918,x,416,nova,5,3,2,7,4,909,x,258,splatscope,10,8,2,4,3,867,x,137,furo,10,5,5,6,5,1480,x,135,splatroller,8,8,0,7,2,916,x,391,rapid_elite,7,5,2,4,3,854,x,335,h3reelgun_d,13,10,3,9,2,794,x,193
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,146,bravo,TRUE,nzap85,7,3,4,4,2,710,x,287,screwslosher_becchu,3,3,0,4,1,467,x,198,quadhopper_black,4,4,0,5,1,373,x,137,hydra,3,2,1,6,1,294,x,221,kelvin525_deco,8,7,1,2,3,727,x,35,bold_7,7,7,0,3,3,622,x,134,bucketslosher_soda,5,3,2,5,1,465,x,167,barrelspinner_remix,9,2,7,2,2,368,x,152
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,206,alpha,TRUE,nzap85,11,5,6,4,4,886,x,287,rapid_becchu,10,8,2,4,2,871,x,256,screwslosher_becchu,10,7,3,1,3,804,x,198,bold_7,4,3,1,5,3,769,x,134,sshooter_collabo,9,8,1,4,2,868,x,215,furo_deco,3,2,1,8,2,753,x,108,barrelspinner_remix,2,1,1,6,2,702,x,192,maneuver_collabo,5,3,2,5,2,655,x,160
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,longblaster_necro,13,10,3,5,4,889,x,110,promodeler_pg,12,9,3,3,7,1796,x,198,screwslosher_becchu,11,4,7,7,3,956,x,365,hydra_custom,10,7,3,9,2,569,x,532,sshooter_becchu,12,9,3,7,7,1402,x,526,carbon_deco,10,9,1,10,2,924,x,490,rapid_elite,5,2,3,7,3,922,x,335,longblaster,7,4,3,6,3,893,x,80
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,13,6,7,5,6,1278,x,287,promodeler_pg,11,7,4,4,9,1755,x,171,nova,11,9,2,5,5,1067,x,455,quadhopper_black,9,5,4,9,1,875,x,149,nzap85,10,5,5,4,6,1413,x,101,bold_7,7,5,2,9,6,1198,x,134,nzap85,11,8,3,7,4,1180,x,279,screwslosher_becchu,8,5,3,7,4,1064,x,198
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,277,bravo,TRUE,52gal_becchu,12,9,3,11,1,780,x,134,wakaba,6,3,3,9,4,1160,x,157,hissen_hue,9,7,2,9,3,965,x,84,96gal,7,6,1,7,2,832,x,151,nzap89,13,9,4,8,5,1066,x,198,sshooter_becchu,10,7,3,5,5,1017,x,141,herobrush_replica,16,12,4,6,4,888,x,74,dualsweeper,15,7,8,6,3,729,x,187
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,longblaster_necro,11,7,4,7,4,1065,x,110,sshooter_becchu,8,8,0,11,2,933,x,181,clashblaster_neo,10,6,4,10,2,710,x,97,variableroller,8,4,4,13,2,699,x,194,wakaba,16,6,10,8,5,1243,x,234,splatscope,17,11,6,3,4,998,x,111,sshooter,14,10,4,7,2,869,x,122,nova,15,13,2,7,4,705,x,258
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,longblaster_necro,5,1,4,10,2,885,x,110,jetsweeper,10,9,1,4,8,1410,x,242,sshooter_becchu,8,7,1,10,3,915,x,181,hokusai_becchu,4,3,1,11,0,535,x,194,wakaba,13,10,3,7,6,1329,x,234,splatscope,12,10,2,3,5,958,x,111,nova,14,13,1,5,5,943,x,258,jetsweeper,7,2,5,5,5,896,x,54
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,1,0,1,6,1,604,,64,momiji,3,1,2,7,2,859,,16,promodeler_rg,4,4,0,7,2,840,,30,heroshooter_replica,5,5,0,6,1,733,,35,dualsweeper_custom,14,12,2,2,3,1202,,48,maneuver,3,2,1,1,3,761,,150,liter4k_scope,5,4,1,3,2,742,,56,dynamo_becchu,9,6,3,4,2,725,,53
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,5,3,2,3,2,794,,134,dualsweeper_custom,3,2,1,1,3,1032,,75,heroroller_replica,12,11,1,2,3,818,,207,kugelschreiber_hue,3,1,2,0,2,676,,165,promodeler_mg,1,1,0,4,3,1285,,12,soytuber,1,1,0,5,1,578,,108,l3reelgun_d,3,2,1,6,1,527,,64,hokusai_becchu,2,2,0,2,1,505,,41
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,longblaster_necro,9,6,3,10,1,759,x,110,bottlegeyser_foil,9,8,1,7,5,1290,x,528,rapid_becchu,7,5,2,4,4,914,x,297,heroroller_replica,10,10,0,9,2,748,x,363,kugelschreiber_hue,6,6,0,6,3,1253,x,408,hotblaster_custom,13,11,2,8,3,948,x,108,heroroller_replica,11,8,3,8,2,908,x,378,prime_becchu,6,5,1,7,2,708,x,67
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,3,2,1,4,2,774,,64,dualsweeper_custom,4,3,1,4,2,843,,48,liter4k_scope,5,5,0,2,2,767,,56,splatscope,6,5,1,0,2,734,,198,hissen_hue,3,2,1,2,3,888,,17,dynamo_becchu,4,4,0,4,2,843,,53,promodeler_rg,4,3,1,5,2,716,,30,maneuver,1,1,0,4,2,692,,150
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heromaneuver_replica,9,6,3,13,1,544,s+,89,bold_neo,11,10,1,6,10,1680,s+,171,prime_becchu,5,3,2,6,5,964,s+,62,liter4k_custom,7,7,0,6,3,696,s+,57,wakaba,9,9,0,8,2,1325,s+,52,nzap89,5,4,1,8,5,1000,s+,47,herocharger_replica,9,8,1,3,2,876,s+,125,clashblaster_neo,14,10,4,7,3,721,s+,184
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,4,3,1,4,2,701,,134,promodeler_mg,2,0,2,5,3,1150,,12,heromaneuver_replica,1,1,0,1,4,953,,49,carbon_deco,6,4,2,3,0,398,,207,kugelschreiber_hue,4,4,0,1,2,864,,165,hokusai_becchu,5,5,0,4,1,670,,41,splatcharger_collabo,4,4,0,3,0,344,,42,explosher_custom,0,0,0,1,0,0,,51
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,1,1,0,2,2,778,,64,liter4k_scope,2,2,0,5,3,1030,,56,dynamo_becchu,4,4,0,6,1,830,,53,maneuver,1,1,0,4,2,725,,150,dualsweeper_custom,7,6,1,3,2,1044,,48,hissen_hue,3,3,0,2,3,891,,17,promodeler_rg,4,3,1,3,2,838,,30,splatscope,4,4,0,0,2,724,,198
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,1,1,0,1,3,981,,134,bold_7,6,6,0,4,3,844,,207,maneuver,3,3,0,0,3,727,,72,splatcharger_collabo,2,1,1,1,1,283,,42,heromaneuver_replica,3,3,0,3,3,1022,,49,nzap85,4,2,2,2,3,863,,254,maneuver_collabo,1,1,0,2,1,527,,41,squiclean_a,0,0,0,4,2,438,,70
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,6,6,0,4,2,719,,64,liter4k_scope,2,2,0,3,3,1030,,56,dynamo_becchu,1,1,0,6,1,905,,53,sshooter,1,0,1,3,3,886,,17,promodeler_rg,5,5,0,2,2,1179,,30,dualsweeper_custom,6,6,0,2,3,1107,,48,splatscope,4,3,1,1,2,690,,198,maneuver,2,2,0,4,2,671,,150
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,heromaneuver_replica,6,3,3,11,2,413,s+,89,sshooter_becchu,19,16,3,4,8,1420,s+,80,prime_becchu,14,9,5,4,5,1240,s+,81,hokusai_hue,13,9,4,5,5,793,s+,122,nzap89,8,8,0,9,7,1390,s+,42,sshooter_becchu,7,6,1,9,3,865,s+,70,splatcharger,5,5,0,6,4,747,s+,84,hokusai,5,5,0,13,1,455,s+,65
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,6,6,0,4,3,868,,134,prime_collabo,2,2,0,3,2,745,,76,sputtery_clear,3,3,0,2,2,734,,70,carbon_deco,1,1,0,2,1,364,,72,quadhopper_black,4,4,0,5,2,930,,51,splatcharger_collabo,4,4,0,2,2,716,,42,heromaneuver_replica,1,1,0,4,2,686,,49,splatscope_becchu,2,2,0,1,1,430,,41
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,1,1,0,6,1,515,,64,dynamo_becchu,1,1,0,5,3,1112,,53,dualsweeper_custom,5,5,0,6,2,988,,48,maneuver,7,6,1,3,3,869,,150,hissen_hue,8,7,1,3,3,1148,,17,96gal,9,4,5,4,3,924,,31,promodeler_rg,4,3,1,5,3,915,,30,splatscope,7,6,1,1,2,671,,198
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher_deco,4,3,1,6,3,967,,134,furo,5,3,2,1,3,1158,,110,octoshooter_replica,3,3,0,1,3,992,,83,sshooter_collabo,3,3,0,4,2,652,,24,carbon,6,6,0,2,4,1264,,187,bold,1,1,0,4,4,1014,,12,squiclean_b,5,4,1,4,2,925,,106,bamboo14mk3,1,1,0,2,3,789,,116
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,heromaneuver_replica,6,5,1,16,1,669,s+,89,sshooter_becchu,9,8,1,6,8,1605,s+,80,sharp_neo,3,1,2,10,4,1137,s+,198,splatroller,11,10,1,12,1,719,s+,94,prime_becchu,16,12,4,6,4,1349,s+,81,nzap89,12,7,5,4,6,1250,s+,42,hokusai_hue,18,15,3,5,5,1005,s+,122,splatroller,10,10,0,9,2,769,s+,119
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,12,8,4,2,2,754,,64,dualsweeper_custom,6,5,1,3,3,1177,,48,bold_7,15,13,2,2,3,1043,,31,splatscope,1,1,0,0,2,600,,198,hissen_hue,3,3,0,6,2,1068,,17,maneuver,2,2,0,6,2,728,,150,promodeler_rg,0,0,0,8,1,642,,30,dynamo_becchu,2,1,1,7,0,640,,53
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,117,alpha,TRUE,barrelspinner_remix,8,7,1,2,1,465,s,133,nzap85,5,2,3,2,3,575,s,104,clashblaster,9,8,1,1,2,483,s,43,longblaster,6,1,5,3,2,405,s,24,longblaster_necro,3,3,0,4,1,408,s,86,herocharger_replica,2,1,1,1,1,408,s,105,sshooter_collabo,3,3,0,6,0,350,s,89,maneuver_collabo,2,1,1,7,0,336,s,82
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,304,alpha,FALSE,barrelspinner_remix,11,8,3,7,3,579,s,134,dualsweeper_custom,9,8,1,5,5,1251,s,99,variableroller_foil,6,4,2,3,6,1150,s,82,splatroller,17,17,0,8,3,812,s,147,sputtery_clear,7,6,1,9,3,1021,s,129,longblaster,3,2,1,10,2,1003,s,58,splatroller,10,9,1,7,2,728,s,190,herocharger_replica,6,6,0,12,0,513,s,165
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,1,1,0,5,1,413,,64,dualsweeper_custom,3,3,0,4,3,1113,,48,sshooter,2,2,0,1,3,830,,17,dynamo_becchu,2,2,0,6,2,781,,53,bold_7,3,3,0,4,3,1007,,31,maneuver,3,2,1,2,3,819,,150,splatscope_collabo,6,6,0,2,2,701,,128,splatscope,5,5,0,0,2,635,,198
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,309,alpha,FALSE,barrelspinner_remix,10,8,2,4,4,859,s+,134,ochiba,9,5,4,5,4,1199,s+,39,bold_7,11,9,2,9,3,1113,s+,256,prime_becchu,16,14,2,7,4,1085,s+,91,nzap89,10,10,0,8,4,1355,s+,133,bold_7,11,8,3,11,4,1088,s+,191,jetsweeper,5,1,4,9,5,893,s+,405,heroroller_replica,6,6,0,9,3,701,s+,77
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_g,2,2,0,5,2,650,,64,dynamo_becchu,3,3,0,7,2,764,,53,splatscope_becchu,5,4,1,2,2,747,,107,splatscope_collabo,1,1,0,3,0,238,,128,dualsweeper_custom,3,3,0,4,2,1020,,48,maneuver,2,2,0,4,2,842,,150,splatscope,6,6,0,1,1,662,,198,splatcharger_becchu,4,4,0,2,0,383,,31
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_g,2,2,0,6,0,294,,64,dualsweeper_custom,4,4,0,4,2,912,,48,dynamo_becchu,4,2,2,4,2,792,,53,splatscope,2,2,0,0,1,660,,198,maneuver,3,3,0,2,3,985,,150,splatscope_becchu,4,3,1,1,2,739,,107,soytuber_custom,7,7,0,5,1,404,,128,splatcharger_becchu,2,1,1,2,1,382,,31
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_g,6,5,1,6,1,570,,64,dynamo_becchu,1,1,0,7,2,1009,,53,splatscope,6,6,0,1,1,765,,198,soytuber_custom,4,4,0,6,0,316,,128,dualsweeper_custom,8,7,1,6,2,1012,,48,maneuver,3,2,1,6,2,616,,150,splatscope_becchu,9,9,0,1,1,601,,107,nzap85,1,1,0,4,1,585,,23
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_g,2,2,0,5,1,430,,64,wakaba,5,4,1,4,3,1255,,63,splatscope,6,4,2,0,2,741,,198,splatscope_becchu,7,7,0,2,4,724,,107,octoshooter_replica,1,1,0,4,2,988,,7,maneuver,6,6,0,5,3,822,,150,nzap85,2,2,0,6,0,606,,23,prime_becchu,1,1,0,2,1,453,,128
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_g,3,3,0,4,1,685,,64,maneuver,5,3,2,2,4,976,,150,splatspinner_becchu,2,1,1,4,2,569,,61,prime_becchu,8,7,1,4,1,477,,128,wakaba,5,3,2,6,2,1024,,63,nzap85,2,2,0,3,1,695,,23,hokusai,6,6,0,4,2,682,,40,splatscope,3,3,0,1,0,401,,198
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_g,4,4,0,5,3,758,,64,nzap85,1,1,0,3,2,678,,23,parashelter,2,2,0,7,0,497,,11,pablo,0,0,0,1,0,0,,61,jetsweeper,6,5,1,2,3,812,,90,maneuver,2,1,1,2,3,694,,150,prime_becchu,8,8,0,3,1,625,,128,splatscope,1,1,0,0,1,468,,198
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_g,3,2,1,3,3,592,,64,parashelter,3,2,1,2,2,814,,11,splatscope,6,6,0,0,2,776,,198,prime_becchu,9,6,3,5,0,538,,128,nzap85,3,3,0,4,2,834,,23,maneuver,4,3,1,2,3,809,,150,bamboo14mk2,3,1,2,1,1,680,,198,clashblaster,3,3,0,9,0,293,,70
2020-03-25T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,barrelspinner_remix,13,6,7,6,4,839,s+,134,prime_becchu,10,8,2,6,4,1148,s+,89,prime_becchu,6,4,2,5,2,1041,s+,187,splatroller,17,14,3,8,2,888,s+,183,splatroller,10,10,0,5,4,1177,s+,97,maneuver_becchu,7,5,2,11,2,1050,s+,85,dynamo,11,6,5,7,3,882,s+,64,prime_becchu,5,4,1,9,2,684,s+,70
2020-03-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_g,2,2,0,6,1,639,,64,parashelter,0,0,0,5,2,688,,11,nzap85,1,1,0,7,0,669,,23,splatscope,1,1,0,0,2,504,,70,pablo,7,6,1,2,4,1072,,9,maneuver,5,4,1,1,3,786,,150,prime,7,6,1,1,2,644,,75,splatscope,2,2,0,0,1,620,,198
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,devon,150,bravo,TRUE,barrelspinner_remix,4,4,0,6,0,367,s+,134,nzap89,4,1,3,3,3,753,s+,306,heroshooter_replica,6,4,2,6,2,562,s+,153,longblaster,1,1,0,6,0,247,s+,51,sshooter_collabo,10,8,2,2,2,771,s+,92,maneuver_collabo,5,4,1,4,2,531,s+,65,screwslosher_becchu,5,4,1,2,1,518,s+,175,prime_becchu,5,5,0,2,0,237,s+,131
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,barrelspinner_remix,10,6,4,7,3,1138,s+,134,promodeler_mg,6,3,3,7,6,1738,s+,253,splatroller,6,6,0,9,1,850,s+,58,rapid,13,9,4,3,2,846,s+,186,promodeler_pg,6,5,1,6,6,1855,s+,273,nova,9,6,3,8,2,1115,s+,103,kugelschreiber_hue,9,9,0,4,2,868,s+,130,prime_becchu,10,6,4,6,2,837,s+,131
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,265,alpha,TRUE,furo,6,4,2,6,3,1260,x,432,wakaba,9,6,3,8,3,1084,x,88,dualsweeper_custom,11,10,1,6,1,864,x,271,heroshelter_replica,7,3,4,7,1,646,x,124,sharp,13,9,4,6,4,1239,x,340,kelvin525_deco,11,10,1,5,5,994,x,92,pablo,4,2,2,7,1,735,x,134,liter4k_custom,6,6,0,5,2,654,x,121
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,devon,299,bravo,TRUE,barrelspinner_remix,16,8,8,4,2,920,s+,134,promodeler_mg,7,4,3,10,5,1362,s+,253,prime_becchu,12,11,1,6,3,933,s+,87,pablo,7,4,3,7,2,607,s+,41,bold_7,10,9,1,8,3,1195,s+,121,bamboo14mk3,7,7,0,5,3,907,s+,55,nova,9,7,2,5,2,889,s+,141,heroroller_replica,5,4,1,9,1,714,s+,64
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,305,alpha,FALSE,furo,9,7,2,4,4,1551,x,432,wakaba,10,4,6,6,5,1170,x,89,kelvin525_deco,11,9,2,5,4,1006,x,92,squiclean_g,8,7,1,5,3,769,x,121,nova_becchu,9,8,1,5,5,1374,x,119,dualsweeper_custom,5,5,0,9,3,1062,x,130,heroshelter_replica,4,3,1,7,4,1058,x,124,squiclean_g,4,4,0,6,4,906,x,243
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,barrelspinner_remix,9,6,3,10,1,852,s+,134,wakaba,11,6,5,7,4,1114,s+,67,maneuver_collabo,12,10,2,7,2,1075,s+,129,splatscope_becchu,8,8,0,6,3,1023,s+,133,sshooter_collabo,14,13,1,8,3,1381,s+,89,splatscope,9,6,3,6,3,992,s+,217,bucketslosher_soda,6,5,1,10,1,831,s+,60,splatcharger_becchu,6,6,0,6,3,782,s+,154
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,devon,281,bravo,TRUE,furo,5,4,1,10,2,919,x,432,ochiba,9,4,5,8,4,1297,x,103,h3reelgun_d,12,6,6,11,2,858,x,245,sshooter,12,10,2,8,3,803,x,213,ochiba,14,11,3,4,4,1237,x,252,ochiba,3,1,2,7,2,1014,x,357,longblaster,17,14,3,7,2,909,x,78,sshooter_collabo,13,11,2,6,3,793,x,406
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,304,alpha,FALSE,nautilus79,12,9,3,5,4,906,s+,173,promodeler_mg,6,6,0,8,8,1857,s+,305,furo,7,5,2,7,4,1344,s+,121,kelvin525_becchu,9,7,2,5,4,1098,s+,74,furo,7,4,3,6,2,1388,s+,124,prime,10,7,3,5,4,1265,s+,116,maneuver,11,11,0,10,4,1148,s+,149,screwslosher_neo,10,3,7,6,4,1033,s+,167
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,devon,315,bravo,FALSE,barrelspinner_remix,3,3,0,10,1,674,s+,134,splatscope,3,3,0,7,1,800,s+,217,heroshooter_replica,6,6,0,6,1,763,s+,79,hokusai_becchu,5,2,3,9,1,530,s+,146,herocharger_replica,9,9,0,3,0,814,s+,266,nova,11,10,1,5,3,729,s+,115,liter4k,5,5,0,3,3,577,s+,146,heroroller_replica,10,8,2,3,2,565,s+,84
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,furo,10,8,2,7,3,1436,x,432,nzap85,12,10,2,9,3,1371,x,219,sshooter_collabo,12,9,3,10,2,985,x,492,herocharger_replica,5,4,1,8,0,734,x,163,liter4k,7,5,2,5,6,1215,x,119,hissen_hue,17,13,4,8,3,1154,x,278,sshooter_collabo,11,8,3,8,4,1077,x,61,prime_becchu,11,8,3,10,1,1060,x,296
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,octoshooter_replica,15,12,3,5,3,1165,x,190,bold_neo,3,2,1,6,6,1216,x,233,hydra_custom,13,8,5,6,2,888,x,84,pablo,10,7,3,7,3,844,x,130,furo,4,3,1,7,4,1195,x,99,prime_becchu,10,10,0,7,1,1100,x,64,splatroller,11,9,2,8,2,775,x,123,pablo,3,2,1,7,1,0,x,101
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,315,bravo,FALSE,nautilus79,10,7,3,9,1,961,s+,173,variableroller_foil,10,7,3,8,7,1465,s+,256,nzap85,7,6,1,6,4,960,s+,104,maneuver_becchu,4,4,0,5,3,915,s+,127,nzap85,11,4,7,6,4,1525,s+,270,bucketslosher_soda,12,7,5,7,3,1199,s+,70,squiclean_b,12,12,0,6,2,1023,s+,82,hokusai_hue,6,5,1,5,2,748,s+,130
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,313,bravo,FALSE,dualsweeper_custom,6,5,1,7,4,1505,s+,134,promodeler_pg,7,6,1,8,8,1704,s+,128,jetsweeper,6,4,2,7,5,1266,s+,117,pablo,8,5,3,8,1,801,s+,98,promodeler_mg,8,6,2,5,7,1678,s+,198,dynamo_becchu,15,12,3,5,7,1472,s+,77,squiclean_b,8,7,1,5,3,1016,s+,59,nzap85,10,5,5,5,3,840,s+,85
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,8,5,3,5,5,1421,x,432,nzap85,13,6,7,4,6,1739,x,219,liter4k,8,5,3,6,4,982,x,119,nautilus47,15,11,4,8,3,865,x,162,campingshelter_camo,7,4,3,5,1,1399,x,195,kugelschreiber_hue,9,7,2,6,2,1201,x,153,pablo,9,7,2,9,3,1072,x,186,prime_collabo,6,5,1,7,3,1068,x,78
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nautilus79,12,8,4,8,0,1087,s+,173,bold,7,6,1,9,1,980,s+,119,quadhopper_black,7,6,1,5,2,960,s+,141,heroroller_replica,4,3,1,9,1,627,s+,80,furo,10,10,0,8,3,1404,s+,124,carbon_deco,17,15,2,7,4,1163,s+,91,prime_becchu,10,6,4,7,4,908,s+,84,l3reelgun_d,3,0,3,1,0,0,s+,87
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,283,alpha,TRUE,furo,6,5,1,7,3,1231,x,432,h3reelgun_cherry,12,11,1,4,3,1353,x,99,nova,12,8,4,4,5,1112,x,110,hydra_custom,6,1,5,2,3,890,x,175,96gal_deco,3,3,0,7,3,1359,x,197,ochiba,3,2,1,7,4,1168,x,117,liter4k,7,1,6,6,5,1127,x,119,heroblaster_replica,15,11,4,5,1,681,x,113
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,devon,244,alpha,TRUE,furo,7,4,3,4,3,1004,x,432,96gal_deco,6,5,1,8,1,785,x,197,nova,11,8,3,3,2,740,x,110,barrelspinner_remix,8,6,2,6,2,617,x,117,ochiba,4,3,1,4,3,1008,x,117,heroblaster_replica,5,4,1,6,1,701,x,113,kelvin525_deco,13,12,1,8,1,610,x,130,hydra_custom,8,2,6,5,2,563,x,175
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,237,bravo,TRUE,furo,1,0,1,5,2,1015,x,432,96gal_deco,10,8,2,6,3,978,x,197,sputtery_clear,10,8,2,4,1,832,x,200,pablo_hue,9,8,1,9,1,599,x,86,bold_7,12,10,2,7,5,1127,x,134,heroblaster_replica,8,7,1,6,2,802,x,113,kelvin525_deco,7,6,1,8,1,706,x,130,hydra,4,1,3,3,1,529,x,123
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,devon,313,bravo,FALSE,furo,10,7,3,7,5,1201,x,432,maneuver,13,10,3,8,2,745,x,186,bamboo14mk3,7,4,3,7,2,734,x,183,liter4k_scope,3,3,0,7,3,676,x,164,h3reelgun_cherry,10,9,1,7,3,1116,x,176,liter4k_scope,7,3,4,5,3,827,x,57,pablo_hue,11,9,2,6,2,822,x,86,campingshelter_camo,12,8,4,6,0,591,x,76
2020-03-26T00:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,6,2,4,7,4,1405,x,432,nzap83,12,9,3,9,4,1417,x,352,sputtery_clear,16,13,3,7,3,1088,x,200,sshooter_collabo,16,13,3,5,2,736,x,125,screwslosher_neo,8,5,3,7,2,1303,x,190,hokusai_hue,13,13,0,10,2,1062,x,190,nova,10,5,5,10,2,1017,x,113,nzap89,8,5,3,10,2,951,x,105
