# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-21T18:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,15,9,6,10,1,969,a,80,maneuver_becchu,15,11,4,7,3,1006,a,67,nzap85,12,8,4,9,4,1505,a,53,96gal_deco,15,11,4,4,3,785,a-,88,maneuver,4,4,0,9,3,1243,a+,54,nzap89,16,11,5,10,3,1123,a,128,promodeler_pg,10,9,1,11,2,880,a,49,maneuver_collabo,8,6,2,9,1,967,a-,150
2019-08-21T18:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,11,8,3,6,0,745,s+,114,bold,9,8,1,10,6,1664,s+,115,hissen_hue,6,4,2,9,5,1248,s+,125,dynamo_tesla,7,5,2,7,2,1058,s+,117,heroroller_replica,6,6,0,6,3,861,s+,119,pablo,15,13,2,6,5,1131,s+,121,liter4k_scope,9,6,3,4,6,1576,s+,99,nzap89,7,6,1,9,2,1133,s+,251
2019-08-21T18:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,quadhopper_black,6,6,0,4,0,644,,211,screwslosher_becchu,2,2,0,5,2,883,,248,jetsweeper,2,2,0,2,4,930,,189,splatscope_collabo,1,1,0,2,1,773,,174,wakaba,2,1,1,3,2,1009,,217,momiji,5,5,0,2,4,978,,120,kugelschreiber_hue,6,5,1,4,1,804,,185,liter4k,2,2,0,2,1,600,,144
2019-08-21T18:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sputtery_hue,11,9,2,3,3,1145,s,152,prime_becchu,13,10,3,6,3,1161,s,200,hokusai,8,6,2,6,4,1094,s,116,nzap89,7,6,1,10,1,1080,s,230,heromaneuver_replica,11,6,5,9,5,1068,s,160,splatscope,6,5,1,4,6,1188,s,45,bold_7,5,4,1,11,1,1084,s,261,52gal,14,10,4,7,3,1139,s,262
2019-08-21T18:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,326,alpha,FALSE,wakaba,12,10,2,11,2,938,a,80,clashblaster_neo,9,5,4,6,2,675,a-,88,nzap89,10,7,3,9,4,1462,a-,312,longblaster_necro,13,9,4,5,5,1008,a-,148,nzap85,13,9,4,8,4,1348,a,53,longblaster_necro,10,8,2,6,4,701,a-,50,wakaba,12,5,7,9,4,1222,a,96,jetsweeper,10,9,1,8,4,1110,a,60
2019-08-21T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,quadhopper_black,5,3,2,5,0,556,,211,momiji,3,1,2,2,5,1447,,120,hydra_custom,6,6,0,3,1,451,,174,bold,3,3,0,4,3,1066,,98,wakaba,2,1,1,4,4,1301,,217,screwslosher_becchu,5,5,0,3,2,796,,248,liter4k,6,6,0,2,2,777,,336,longblaster,4,2,2,5,2,676,,307
2019-08-21T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_black,7,5,2,1,3,920,,211,prime_becchu,10,10,0,2,1,675,,174,splatspinner,5,4,1,0,3,921,,87,nzap83,2,2,0,0,3,1000,,39,wakaba,2,2,0,5,3,1166,,217,screwslosher_becchu,2,1,1,6,0,618,,248,momiji,0,0,0,5,1,637,,120,dualsweeper,0,0,0,5,0,84,,22
2019-08-21T18:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,wakaba,8,8,0,12,2,1261,a,80,bold,6,5,1,9,5,1379,a,77,longblaster,9,8,1,5,4,1386,a,109,bold_7,2,2,0,9,7,1020,a,108,bold,14,10,4,6,3,1325,a-,95,promodeler_pg,9,6,3,6,6,1293,a+,268,prime_becchu,14,12,2,6,1,997,a-,76,hotblaster,9,7,2,5,5,1193,a-,78
2019-08-21T18:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,36,alpha,TRUE,wakaba,3,2,1,0,0,153,a,80,furo,0,0,0,0,1,240,a-,68,h3reelgun_d,2,1,1,0,0,207,a+,125,heroshooter_replica,4,4,0,0,1,279,a,143,sshooter_collabo,0,0,0,2,0,139,a+,85,nzap89,0,0,0,2,0,106,a-,78,wakaba,0,0,0,1,1,216,a+,99,squiclean_a,0,0,0,2,0,118,a-,60
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,bravo,FALSE,wakaba,7,6,1,10,2,1156,s,80,kelvin525_deco,6,5,1,8,1,522,s,38,dynamo_becchu,8,7,1,8,2,1111,s,173,dualsweeper_custom,11,8,3,8,3,1331,s,81,kugelschreiber_hue,11,8,3,3,3,1013,s,140,prime_becchu,14,14,0,3,2,963,s,115,bold,6,6,0,11,3,1053,s,169,dualsweeper_custom,12,6,6,9,3,1077,s,85
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,alpha,FALSE,wakaba,4,3,1,7,1,713,s,80,octoshooter_replica,15,14,1,6,0,806,s,150,prime_becchu,11,11,0,5,2,1034,s,115,dynamo_becchu,6,4,2,7,2,1035,s,174,hokusai_becchu,8,8,0,7,0,566,s,48,kugelschreiber_hue,9,6,3,6,2,750,s,140,nzap85,8,6,2,8,2,1152,s,154,prime_becchu,7,5,2,11,0,766,s,126
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,270,alpha,TRUE,campingshelter_camo,13,11,2,7,4,1184,x,202,sshooter_becchu,8,4,4,9,1,732,x,198,sshooter,18,13,5,6,3,1158,x,48,hissen,7,4,3,8,1,517,x,78,l3reelgun_d,12,10,2,9,2,730,x,275,dynamo_becchu,10,7,3,7,3,1004,x,48,nzap89,13,6,7,8,3,961,x,409,sshooter_collabo,10,7,3,8,2,957,x,350
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,splatspinner_collabo,8,7,1,4,3,1023,b,71,bold,14,10,4,4,2,1447,b-,38,wakaba,22,17,5,8,3,1388,b-,66,nzap89,8,3,5,5,3,822,b-,81,furo,9,8,1,11,1,1297,b-,63,clashblaster_neo,7,4,3,9,2,755,b-,105,bold,4,2,2,9,3,1049,b+,77,nzap89,8,7,1,8,5,1484,b,79
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,302,alpha,FALSE,campingshelter_camo,6,3,3,8,3,1120,x,202,sshooter_collabo,11,9,2,7,2,906,x,219,hissen,7,4,3,6,2,757,x,78,dualsweeper_custom,10,7,3,6,2,1123,x,113,rapid_becchu,13,8,5,4,4,1154,x,153,splatroller,7,4,3,6,2,821,x,128,sputtery_clear,5,5,0,9,0,900,x,121,prime_becchu,16,10,6,5,2,1116,x,354
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,wakaba,13,7,6,8,2,1136,s,80,carbon_deco,14,11,3,8,2,822,s,52,nzap89,12,9,3,6,4,1161,s,94,dualsweeper_custom,8,4,4,8,0,1172,s,81,prime_becchu,12,9,3,7,1,1298,s,45,kelvin525,5,4,1,10,1,764,s,75,bold_7,6,4,2,6,2,1228,s,99,sshooter_collabo,13,13,0,9,0,900,s,99
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatspinner_collabo,5,3,2,5,2,983,b,71,dualsweeper_custom,3,2,1,6,0,533,b-,34,wakaba,12,12,0,8,2,1228,b,105,splatroller,10,9,1,6,0,1042,b+,70,furo,4,1,3,4,4,1079,b-,27,sputtery_hue,14,12,2,9,2,730,b-,42,dualsweeper_custom,8,7,1,6,3,1169,b,121,nzap85,11,5,6,7,1,732,b,218
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,bravo,FALSE,wakaba,8,7,1,8,2,1072,s,80,sshooter_collabo,10,8,2,7,2,941,s,101,hokusai_hue,12,11,1,3,4,642,s,77,kelvin525_becchu,7,4,3,11,1,704,s,258,barrelspinner_deco,17,14,3,4,2,1023,s,50,bold_7,3,3,0,9,1,923,s,99,sshooter_collabo,8,7,1,10,1,836,s,99,clashblaster_neo,6,5,1,7,3,801,s,646
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,317,alpha,FALSE,campingshelter_camo,13,10,3,7,4,1158,x,202,l3reelgun,15,12,3,7,3,1117,x,76,hokusai_hue,6,4,2,6,2,625,x,88,sshooter,9,7,2,9,1,1001,x,151,hokusai_becchu,11,6,5,8,3,869,x,124,clashblaster_neo,11,5,6,8,4,881,x,73,sshooter_collabo,15,11,4,9,3,1042,x,87,prime_collabo,8,7,1,9,2,978,x,87
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,219,bravo,TRUE,wakaba,7,5,2,5,2,931,b,71,dynamo_becchu,5,5,0,5,1,423,b-,41,pablo,1,0,1,3,2,578,b+,88,nzap89,7,4,3,7,1,590,b-,97,nzap85,10,5,5,4,3,1031,b,148,splatspinner,7,7,0,5,1,436,b-,53,sshooter_becchu,8,7,1,3,3,773,b-,59,pablo,2,1,1,3,1,600,b-,120
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,wakaba,4,4,0,6,2,1147,s,80,furo,5,3,2,8,4,1170,s,182,sshooter_collabo,15,13,2,7,0,926,s,101,hydra_custom,5,5,0,5,1,581,s,113,hokusai_hue,8,5,3,7,3,641,s,77,prime_becchu,10,9,1,6,3,975,s,119,nzap85,14,6,8,7,5,1250,s,112,liter4k_scope,9,5,4,6,4,1087,s,99
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,7,4,3,3,3,901,,112,quadhopper_black,10,10,0,1,2,830,,31,sshooter_collabo,0,0,0,2,3,830,,14,splatroller,6,6,0,4,1,617,,48,hokusai_becchu,6,6,0,4,5,1157,,88,quadhopper_black,4,3,1,7,0,666,,19,sshooter_collabo,2,1,1,9,0,603,,4,momiji,0,0,0,0,0,0,,9
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,254,alpha,TRUE,campingshelter_camo,9,8,1,5,3,924,x,202,nzap89,3,3,0,5,4,1046,x,109,hydra_custom,13,9,4,5,2,699,x,125,prime_becchu,7,6,1,4,2,962,x,139,96gal_deco,8,6,2,7,1,581,x,198,kelvin525_deco,9,7,2,5,3,1018,x,321,bucketslosher_deco,1,1,0,8,2,721,x,136,wakaba,7,5,2,6,4,1147,x,143
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,304,alpha,FALSE,sharp_neo,8,6,2,4,3,1354,b,71,heroroller_replica,9,7,2,7,1,933,b+,94,dualsweeper_custom,9,8,1,8,1,738,b-,78,bold_neo,3,3,0,2,3,1125,b-,190,rapid_deco,4,3,1,5,0,800,b,205,sputtery_clear,9,4,5,7,4,1240,b,117,prime_collabo,11,10,1,6,3,1087,b,41,hokusai,6,4,2,6,1,720,b-,40
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,bravo,FALSE,wakaba,6,5,1,9,3,1138,s,80,nzap89,10,9,1,6,4,951,s,86,barrelspinner_remix,14,12,2,6,3,915,s,128,liter4k_scope,3,1,2,4,5,1111,s,99,hissen_hue,6,3,3,8,4,1139,s,124,sshooter_collabo,4,4,0,8,2,1112,s,101,prime_becchu,10,9,1,6,3,919,s,119,hydra_custom,13,9,4,5,3,670,s,113
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,8,6,2,4,2,948,,112,promodeler_mg,5,5,0,1,4,1006,,18,quadhopper_white,7,6,1,1,3,880,,21,dualsweeper,2,1,1,2,2,697,,52,promodeler_mg,2,2,0,6,4,1220,,27,nzap89,1,1,0,4,3,991,,15,nova_becchu,2,1,1,1,2,564,,29,maneuver_becchu,4,4,0,7,0,557,,39
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,wakaba,7,6,1,8,2,1046,s,80,dynamo_becchu,7,7,0,5,5,1072,s,50,prime_becchu,13,11,2,2,4,1110,s,161,nzap85,9,8,1,9,5,1304,s,242,ochiba,10,6,4,8,0,1125,s,61,nzap89,8,6,2,8,4,1047,s,86,dynamo_becchu,6,5,1,9,2,956,s,136,sshooter,11,7,4,7,3,1221,s,270
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,8,6,2,4,2,1132,,112,splatroller,2,2,0,4,4,1083,,36,promodeler_mg,2,1,1,1,2,935,,14,sshooter,3,3,0,3,2,734,,5,bold,2,2,0,3,2,1080,,30,sshooter,4,3,1,1,4,1000,,84,maneuver_becchu,3,3,0,3,3,935,,17,hokusai_becchu,4,4,0,5,2,660,,22
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,wakaba,13,7,6,8,2,1102,s,80,carbon_deco,6,5,1,7,2,731,s,73,hokusai,10,6,4,8,1,559,s,50,prime_becchu,11,10,1,7,3,822,s,161,pablo,8,5,3,8,2,720,s,99,sshooter,10,8,2,7,2,979,s,40,maneuver,11,9,2,9,4,1080,s,45,hokusai_hue,8,7,1,7,2,601,s,122
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,255,bravo,TRUE,dualsweeper_custom,8,5,3,7,2,1111,s+,94,nzap89,9,7,2,5,3,854,s+,146,carbon_deco,11,7,4,8,1,661,s+,73,bold,5,4,1,6,3,1146,s+,135,furo,7,5,2,6,2,860,s+,214,ochiba,11,5,6,5,4,1288,s+,132,nzap85,15,12,3,7,4,1216,s+,155,pablo_hue,6,4,2,5,0,508,s+,213
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,7,7,0,5,2,1064,,112,sshooter_becchu,5,3,2,3,3,913,,19,splatroller,0,0,0,4,3,792,,36,nzap83,1,1,0,0,0,0,,30,sshooter,4,3,1,2,4,1107,,84,nzap89,3,2,1,2,2,787,,22,sshooter,3,3,0,4,1,787,,5,promodeler_mg,4,4,0,3,3,742,,14
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,wakaba,4,3,1,7,1,1217,s,80,prime_becchu,8,6,2,4,3,1120,s,50,nzap89,3,2,1,6,5,1191,s,423,splatroller,5,3,2,7,1,860,s,202,dynamo_becchu,11,10,1,2,6,1457,s,202,ochiba,6,3,3,7,0,875,s,61,wakaba,10,7,3,3,5,1251,s,38,nzap85,6,4,2,5,4,911,s,124
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,3,3,0,7,0,744,,112,sshooter,2,1,1,3,1,901,,5,splatroller,2,2,0,5,3,874,,36,bucketslosher_deco,1,1,0,5,1,763,,16,splatroller,5,4,1,3,4,1074,,84,sshooter_becchu,8,7,1,2,4,906,,19,splatroller,6,6,0,1,2,859,,9,promodeler_mg,3,3,0,1,2,848,,14
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,dualsweeper_custom,9,8,1,7,2,1035,s+,94,explosher_custom,9,6,3,7,1,1245,s+,173,wakaba,9,6,3,9,2,745,s+,100,liter4k_scope,8,5,3,5,3,987,s+,62,hissen_hue,11,7,4,7,4,1025,s+,232,sshooter,11,10,1,6,3,874,s+,125,96gal,11,7,4,6,6,1245,s+,94,splatcharger,4,4,0,7,3,987,s+,314
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,6,4,2,5,2,781,,112,promodeler_mg,5,5,0,1,2,1072,,15,sshooter,3,3,0,4,1,836,,5,furo,3,2,1,4,1,502,,24,splatroller,5,4,1,3,3,925,,36,splatroller,2,1,1,1,3,829,,9,sshooter_becchu,7,7,0,6,2,807,,19,promodeler_mg,2,2,0,5,1,683,,16
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,308,bravo,FALSE,wakaba,10,6,4,9,0,1163,s,80,longblaster_necro,6,5,1,11,0,493,s,90,prime_becchu,13,12,1,8,3,1170,s,121,splatroller,5,4,1,7,3,1026,s,202,clashblaster_neo,21,16,5,6,4,891,s,285,splatcharger_collabo,5,5,0,8,0,447,s,68,h3reelgun_d,18,7,11,7,4,1227,s,134,l3reelgun,8,6,2,7,4,1301,s,88
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,302,alpha,FALSE,momiji,2,1,1,3,5,1623,b,71,splatroller,17,16,1,5,2,997,b+,53,clashblaster_neo,6,5,1,4,3,841,b,205,prime_becchu,6,3,3,4,2,786,b+,86,dualsweeper_custom,5,5,0,5,4,1447,b,76,pablo,2,1,1,9,2,496,b+,72,momiji,7,6,1,5,6,1316,b,135,momiji,4,3,1,6,5,1190,b,107
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,161,alpha,TRUE,dualsweeper_custom,4,3,1,3,1,558,s+,94,hissen_hue,5,5,0,3,2,715,s+,206,sshooter,6,5,1,4,2,602,s+,125,wakaba,5,2,3,3,3,729,s+,107,wakaba,6,3,3,2,3,683,s+,100,sputtery_hue,7,6,1,5,2,482,s+,84,prime_becchu,4,2,2,5,1,374,s+,164,parashelter,4,2,2,3,2,647,s+,112
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,2,2,0,5,1,824,,112,sshooter,3,3,0,1,2,947,,6,maneuver_collabo,3,3,0,1,3,853,,64,splatroller_becchu,4,3,1,3,3,744,,24,splatroller,5,4,1,3,4,1119,,36,promodeler_mg,1,1,0,1,2,921,,15,splatcharger_becchu,3,3,0,3,2,695,,42,pablo,2,1,1,5,0,532,,5
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,7,6,1,2,3,666,,54,promodeler_mg,1,1,0,3,4,1024,,40,sshooter_becchu,10,7,3,3,4,929,,43,carbon_deco,14,13,1,3,2,704,,41,promodeler_mg,5,5,0,9,3,1027,,25,parashelter_sorella,0,0,0,9,1,611,,48,splatcharger_becchu,3,3,0,4,1,481,,39,splatcharger,3,3,0,5,0,281,,50
2019-08-21T20:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,130,bravo,TRUE,splatspinner_collabo,3,2,1,3,2,772,x,326,sshooter_collabo,5,5,0,3,1,463,x,210,longblaster,4,3,1,3,1,571,x,48,nova,2,0,2,4,1,444,x,62,dualsweeper_custom,5,4,1,2,2,697,x,269,bold_neo,4,4,0,2,2,513,x,140,heroshelter_replica,4,2,2,4,1,320,s+,162,furo_deco,3,2,1,2,0,753,s+,152
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,311,alpha,FALSE,wakaba,9,6,3,9,1,1080,s,80,carbon_deco,15,11,4,8,1,962,s,73,splatscope_becchu,7,7,0,5,4,1074,s,127,h3reelgun_d,15,11,4,6,2,1201,s,134,splatscope_becchu,14,14,0,6,5,1201,s,38,sshooter_becchu,4,3,1,9,4,942,s,91,bold,7,7,0,10,1,1221,s,245,prime_becchu,4,4,0,10,1,709,s,150
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,202,alpha,TRUE,dualsweeper_custom,5,2,3,4,2,816,s+,94,bucketslosher_deco,6,5,1,3,2,860,s+,54,maneuver_collabo,13,11,2,4,2,778,s+,157,jetsweeper_custom,5,2,3,3,3,749,s+,148,wakaba,7,4,3,3,3,849,s+,86,prime_becchu,1,1,0,7,2,820,s+,141,dualsweeper_custom,7,6,1,5,1,712,s+,46,squiclean_a,4,3,1,5,2,742,s+,97
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,5,3,2,2,2,1097,,112,splatroller,2,2,0,3,4,968,,36,sshooter_collabo,6,6,0,2,2,660,,7,nzap89,1,1,0,2,0,526,,23,furo,5,5,0,2,3,969,,11,carbon_deco,3,2,1,6,1,579,,24,promodeler_mg,2,1,1,2,0,0,,8,sshooter_collabo,1,1,0,2,1,0,,5
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,wakaba,14,5,9,3,5,1306,b,71,heroroller_replica,12,11,1,7,1,763,b-,57,sshooter_becchu,8,5,3,5,5,1225,b+,101,nzap89,10,8,2,5,3,844,b,108,sshooter,3,2,1,10,3,844,b-,39,nzap83,9,7,2,6,5,0,b-,90,hokusai_becchu,9,8,1,8,4,919,b,44,heromaneuver_replica,3,3,0,5,4,615,b,60
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,8,5,3,4,2,748,,54,bold,10,10,0,3,5,1340,,25,herocharger_replica,3,2,1,2,1,518,,48,maneuver_becchu,2,2,0,2,1,360,,39,promodeler_mg,0,0,0,6,3,1060,,40,sshooter_becchu,5,4,1,7,3,887,,43,splatcharger_becchu,5,4,1,2,2,580,,33,splatcharger,3,3,0,4,0,195,,50
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,3,3,0,3,2,748,,54,bold,9,9,0,1,5,1777,,25,splatcharger_becchu,5,5,0,3,1,553,,33,splatcharger_becchu,1,1,0,4,0,285,,39,sshooter_becchu,5,5,0,2,6,1523,,43,promodeler_mg,4,4,0,6,4,1181,,40,herocharger_replica,2,2,0,6,0,541,,48,splatcharger,0,0,0,4,0,218,,50
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,8,6,2,5,2,1085,,112,sshooter_collabo,4,3,1,2,2,912,,7,52gal,4,4,0,5,2,734,,20,hotblaster,2,2,0,5,0,263,,6,momiji,5,4,1,5,2,1158,,18,furo,8,7,1,4,2,868,,75,carbon_deco,4,3,1,3,2,595,,24,quadhopper_white,4,3,1,4,1,533,,30
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,10,9,1,4,3,1507,,80,bold,3,3,0,6,1,959,,22,splatcharger,2,2,0,3,1,427,,32,bamboo14mk2,0,0,0,5,1,283,,107,bold_neo,5,5,0,3,5,1323,,127,bold_7,6,5,1,3,4,932,,89,variableroller_foil,3,3,0,5,2,731,,56,splatscope,5,4,1,3,1,438,,61
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,hokusai_becchu,2,1,1,7,1,396,,54,promodeler_mg,4,3,1,5,4,1198,,40,bold,5,5,0,6,3,1178,,25,herocharger_replica,2,2,0,6,0,490,,48,sshooter_becchu,13,12,1,4,5,1403,,43,splatcharger_becchu,4,3,1,2,2,652,,33,splatcharger_becchu,5,5,0,2,1,455,,39,splatcharger,5,4,1,3,0,306,,50
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,12,6,6,6,2,864,,112,52gal,5,5,0,3,2,756,,20,sshooter_collabo,8,6,2,1,2,730,,7,carbon_deco,9,8,1,2,2,658,,30,promodeler_rg,5,4,1,8,2,1008,,75,dualsweeper,5,4,1,8,1,700,,18,ochiba,4,3,1,7,0,636,,27,carbon_deco,1,1,0,2,0,0,,24
2019-08-21T20:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,50,alpha,TRUE,nautilus47,4,3,1,1,1,330,x,326,longblaster,5,2,3,0,1,225,x,48,sshooter_collabo,4,4,0,0,1,243,x,210,splatroller,1,0,1,1,0,102,x,62,herobrush_replica,2,1,1,3,0,111,x,126,sputtery_hue,1,1,0,2,1,259,x,250,nova,1,0,1,2,0,130,x,165,dualsweeper_custom,0,0,0,2,0,200,x,296
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,dualsweeper_custom,4,3,1,10,1,1123,s+,95,nzap85,6,3,3,9,3,878,s+,124,clashblaster_neo,10,7,3,7,3,858,s+,119,prime_becchu,11,10,1,7,3,937,s+,161,sshooter_becchu,13,11,2,5,5,1194,s+,99,dualsweeper_custom,16,10,6,7,4,1174,s+,149,kelvin525_deco,10,9,1,4,4,756,s+,142,liter4k_scope,5,3,2,7,5,828,s+,288
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,6,6,0,7,2,1008,,80,bold,1,1,0,4,1,956,,22,jetsweeper_custom,1,0,1,1,2,687,,160,squiclean_b,2,2,0,6,0,278,,107,heroshooter_replica,6,4,2,0,3,1035,,30,variableroller_foil,6,5,1,3,2,862,,56,sshooter_becchu,9,7,2,2,3,735,,75,variableroller,2,2,0,4,1,431,,89
2019-08-21T20:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,264,alpha,TRUE,nautilus47,9,6,3,5,3,684,x,326,sshooter_collabo,11,11,0,6,4,1020,x,210,splatroller,9,8,1,8,2,733,x,62,longblaster,7,4,3,7,2,1059,x,48,splatroller,14,11,3,7,1,762,x,217,prime_becchu,11,8,3,5,3,1071,x,156,wakaba,9,3,6,8,3,0,x,101,kugelschreiber_hue,5,4,1,9,0,522,x,140
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,splatroller_collabo,4,4,0,5,2,762,,54,pablo,9,7,2,3,4,1123,,63,splatcharger_becchu,4,4,0,3,2,540,,39,splatcharger,2,2,0,5,0,334,,50,promodeler_mg,3,2,1,4,4,1250,,40,sshooter_becchu,6,6,0,5,4,1027,,43,herocharger_replica,5,5,0,6,0,432,,48,splatcharger_becchu,2,2,0,2,1,396,,33
2019-08-21T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,6,5,1,5,2,1081,,112,splatroller_collabo,10,9,1,2,2,877,,20,bamboo14mk2,0,0,0,1,1,409,,23,squiclean_g,1,1,0,1,2,284,,45,sshooter_collabo,5,4,1,3,2,842,,7,prime_becchu,4,3,1,5,1,725,,75,ochiba,2,2,0,4,0,722,,27,carbon,0,0,0,3,0,497,,7
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,engawa,317,bravo,FALSE,wakaba,6,4,2,9,1,1099,s,80,herocharger_replica,9,8,1,3,1,943,s,56,nzap89,8,7,1,7,6,1288,s,128,spygadget,8,4,4,6,3,1335,s,204,longblaster,6,4,2,7,3,973,s,79,nzap89,4,3,1,4,5,1320,s,423,bold,9,9,0,7,3,1147,s,162,splatspinner,9,9,0,6,4,1470,s,128
2019-08-21T20:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,bravo,FALSE,dualsweeper_custom,7,5,2,11,0,1087,s+,95,clashblaster_neo,7,5,2,9,3,763,s+,189,dynamo_becchu,11,9,2,10,1,645,s+,92,kugelschreiber_hue,4,3,1,9,0,633,s+,74,heroblaster_replica,14,14,0,7,1,566,s+,132,splatscope_becchu,7,7,0,7,2,805,s+,316,hydra,12,12,0,3,2,926,s+,187,sshooter_becchu,9,6,3,5,4,1092,s+,138
