# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-16T22:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,squiclean_g,3,3,0,4,1,885,,252,splatscope,5,5,0,4,1,817,,109,pablo_hue,2,0,2,3,3,688,,52,splatroller,1,1,0,4,0,581,,98,nzap83,4,4,0,2,4,1183,,38,sshooter,2,1,1,4,3,893,,64,kelvin525_becchu,8,6,2,2,2,775,,163,maneuver_becchu,4,4,0,1,1,382,,164
2019-08-16T22:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp,5,5,0,5,2,751,,162,kugelschreiber_hue,0,0,0,5,1,609,,60,longblaster_custom,1,1,0,6,0,258,,43,prime_becchu,0,0,0,0,0,0,,116,promodeler_pg,3,2,1,2,3,732,,105,squiclean_b,4,4,0,0,1,658,,188,bold,9,8,1,3,1,525,,143,splatscope_becchu,2,2,0,1,1,524,,60
2019-08-16T22:00:00+00:00,5.0.0,gachi,standard,asari,manta,229,alpha,TRUE,nzap85,4,3,1,4,2,644,s+,96,splatroller,8,8,0,4,1,772,s+,94,dualsweeper,5,5,0,3,3,772,s+,188,hokusai_becchu,8,7,1,5,1,571,s+,112,sshooter,11,6,5,7,1,495,s+,97,explosher_custom,4,3,1,6,1,804,s+,132,maneuver_collabo,4,2,2,6,2,598,s+,115,pablo,6,5,1,4,2,490,s+,243
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,180,bravo,TRUE,l3reelgun_becchu,3,2,1,6,2,663,s+,306,momiji,5,4,1,6,4,997,s+,40,splatroller,6,5,1,7,1,498,s+,124,liter4k,7,7,0,2,2,598,s+,106,spygadget,4,3,1,5,4,679,s+,144,52gal_becchu,12,10,2,2,4,1010,s+,207,hydra_custom,3,2,1,7,1,376,s+,198,nova,8,6,2,4,3,593,s+,297
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,5,5,0,5,1,793,,252,nzap85,3,2,1,2,3,1011,,67,nzap89,0,0,0,6,2,784,,40,bold,2,2,0,5,2,724,,12,hokusai_becchu,9,8,1,3,3,972,,74,nzap89,5,3,2,3,3,857,,85,liter4k_scope,3,3,0,1,2,743,,155,liter4k,5,4,1,2,2,704,,98
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,kugelschreiber_hue,9,7,2,7,3,1184,b,68,prime_becchu,14,9,5,2,5,816,b,75,heroshooter_replica,9,8,1,9,1,713,b,61,bamboo14mk3,9,5,4,11,1,609,b+,37,jetsweeper_custom,14,10,4,8,1,939,b+,67,splatroller,13,11,2,13,0,682,b-,51,dualsweeper,9,3,6,4,6,1012,b,40,splatcharger,5,5,0,4,2,574,b,45
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,303,alpha,FALSE,clashblaster,6,6,0,4,4,776,a+,162,96gal,7,7,0,8,3,922,a-,151,momiji,7,4,3,7,6,1438,a+,101,nzap89,4,3,1,4,5,1048,a+,65,nzap85,9,5,4,3,5,1066,a+,91,bold,8,8,0,7,5,1327,a-,59,rapid,6,5,1,9,2,608,a-,43,liter4k_scope,4,3,1,1,5,1010,a,105
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,302,bravo,FALSE,nzap85,11,8,3,6,4,833,s+,96,sshooter_becchu,13,11,2,3,7,1211,s+,389,splatscope,9,7,2,7,2,817,s+,69,clashblaster_neo,15,6,9,7,4,741,s+,150,longblaster,7,4,3,6,3,605,s+,52,sharp_neo,4,2,2,10,4,1054,s+,162,nzap85,6,5,1,8,3,959,s+,62,variableroller_foil,10,10,0,8,1,650,s+,48
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,l3reelgun_becchu,11,11,0,9,3,1073,s+,306,splatcharger_becchu,6,6,0,6,6,1331,s+,98,sputtery_clear,7,5,2,8,2,1046,s+,150,spygadget,6,1,5,10,4,1058,s+,144,momiji,11,7,4,3,8,1635,s+,111,prime_becchu,12,9,3,6,5,1130,s+,198,hydra_custom,12,8,4,4,4,972,s+,183,hokusai_becchu,12,9,3,10,1,778,s+,40
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,5,5,0,4,2,931,,252,hokusai_becchu,3,3,0,5,3,972,,74,bold,0,0,0,5,1,851,,12,herocharger_replica,0,0,0,3,2,582,,50,nzap85,6,4,2,3,2,1116,,67,nzap89,9,5,4,3,4,974,,40,nzap89,8,7,1,2,3,837,,85,liter4k_scope,4,1,3,0,2,671,,155
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,332,alpha,FALSE,prime_becchu,14,10,4,8,4,1139,x,116,barrelspinner,14,12,2,8,4,1191,x,110,campingshelter,4,1,3,12,2,634,x,130,momiji,8,5,3,6,6,1445,x,165,splatscope,16,16,0,7,4,954,x,138,nzap85,10,6,4,8,5,1170,x,107,hissen_hue,9,5,4,7,4,1092,x,164,barrelspinner_remix,10,5,5,7,4,1019,x,106
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,7,7,0,2,2,1035,,252,ochiba,6,4,2,4,2,1074,,53,herobrush_replica,0,0,0,7,1,546,,61,kelvin525_deco,5,4,1,4,1,523,,101,liter4k_scope,4,4,0,1,3,975,,155,nzap89,7,4,3,6,3,923,,40,bold,3,3,0,3,1,863,,12,hokusai_becchu,6,6,0,5,3,668,,74
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,308,bravo,FALSE,nzap85,10,6,4,8,4,1032,s+,96,furo_deco,11,9,2,7,6,1559,s+,113,sputtery_clear,13,10,3,9,2,920,s+,93,promodeler_mg,3,3,0,10,6,1645,s+,173,dualsweeper,14,11,3,3,9,1792,s+,142,52gal_becchu,14,11,3,9,4,868,s+,76,pablo,8,6,2,8,3,915,s+,47,nzap85,19,6,13,8,5,1282,s+,62
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,294,alpha,TRUE,l3reelgun_becchu,13,10,3,6,5,1199,s+,306,momiji,6,4,2,5,7,1344,s+,111,prime_becchu,13,9,4,4,5,1145,s+,198,splatroller,14,14,0,4,4,1335,s+,124,nzap83,9,4,5,9,4,1571,s+,242,longblaster_necro,8,7,1,9,3,723,s+,131,52gal_becchu,9,7,2,9,4,1292,s+,207,spygadget,1,1,0,10,4,1070,s+,144
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,5,3,2,2,3,1006,,252,bottlegeyser_foil,4,2,2,4,2,756,,80,rapid_becchu,2,2,0,5,2,647,,56,carbon,7,6,1,4,2,646,,48,bold,7,7,0,4,3,1061,,38,sputtery_hue,5,4,1,4,3,1013,,297,carbon_deco,5,3,2,1,2,633,,82,liter4k_custom,0,0,0,4,1,376,,89
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,303,alpha,FALSE,kugelschreiber_hue,9,7,2,5,4,866,b,68,splatcharger,7,6,1,4,3,826,b-,47,spygadget,5,4,1,7,2,707,b-,52,heromaneuver_replica,5,4,1,3,5,0,b,56,clashblaster_neo,2,0,2,7,2,502,b,187,l3reelgun_becchu,5,3,2,4,5,835,b-,52,splatroller,6,6,0,7,4,898,b+,45,liter4k,8,8,0,5,5,932,b-,126
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,12,8,4,8,2,867,x,245,liter4k,11,6,5,5,5,900,x,97,carbon,13,10,3,7,5,1137,x,127,hokusai,16,11,5,12,1,817,x,181,bold_7,6,6,0,11,2,944,x,327,heroroller_replica,17,15,2,8,1,682,x,135,kugelschreiber_hue,10,5,5,6,6,1334,x,210,furo,9,6,3,11,3,856,x,179
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,11,7,4,5,4,948,x,116,herocharger_replica,10,9,1,3,4,829,x,101,sshooter,10,5,5,9,2,887,x,111,barrelspinner_remix,11,11,0,6,4,1090,x,298,barrelspinner,12,8,4,6,3,1089,x,110,sputtery_clear,5,4,1,13,3,731,x,124,jetsweeper_custom,7,5,2,7,7,1067,x,51,prime_becchu,5,5,0,7,3,958,x,106
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,308,alpha,FALSE,nzap85,16,9,7,3,6,1145,s+,96,dualsweeper,12,9,3,4,7,1584,s+,142,clashblaster_neo,14,12,2,8,2,527,s+,120,screwslosher_becchu,19,11,8,9,3,793,s+,117,sputtery_clear,6,6,0,12,1,847,s+,104,nautilus79,13,11,2,12,2,876,s+,137,furo_deco,4,2,2,8,5,1250,s+,113,sshooter_becchu,4,4,0,10,4,855,s+,64
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun_becchu,5,4,1,7,3,937,s+,306,prime_becchu,6,6,0,7,3,791,s+,198,barrelspinner_remix,16,12,4,6,5,1057,s+,79,sputtery,6,5,1,7,5,1445,s+,192,furo,8,6,2,6,5,1259,s+,232,52gal_becchu,5,4,1,8,3,1033,s+,207,quadhopper_black,14,12,2,10,2,920,s+,283,liter4k_custom,4,4,0,4,4,890,s+,162
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,8,4,4,1,3,1102,,252,sputtery_clear,7,5,2,2,4,1181,,82,splatcharger_becchu,8,7,1,2,2,689,,48,carbon_deco,5,3,2,2,2,629,,82,promodeler_pg,2,2,0,4,5,1339,,297,splatroller,1,1,0,4,3,935,,56,bottlegeyser_foil,2,0,2,5,2,878,,80,maneuver,4,4,0,6,1,710,,58
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,kugelschreiber_hue,6,5,1,9,3,1064,b,68,splatcharger,11,9,2,8,2,712,b+,68,furo_deco,11,8,3,11,2,946,b,47,momiji,13,12,1,7,6,1078,b+,132,splatroller,11,10,1,8,1,803,b+,51,wakaba,8,7,1,10,3,937,b,53,splatcharger,6,5,1,9,2,912,b-,47,kugelschreiber_hue,17,13,4,7,3,1116,b+,86
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,129,bravo,TRUE,prime_becchu,5,4,1,6,0,405,x,116,sputtery,2,2,0,5,0,287,x,139,variableroller_foil,6,5,1,3,2,664,x,182,barrelspinner_remix,2,1,1,5,1,565,x,298,prime_becchu,4,3,1,3,1,513,x,279,splatroller,9,7,2,2,2,535,x,141,dualsweeper_custom,7,3,4,4,2,484,x,278,barrelspinner,6,6,0,3,2,599,x,110
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,321,alpha,FALSE,nzap85,11,7,4,6,5,1267,s+,96,screwslosher_becchu,13,7,6,6,5,1320,s+,119,dynamo_tesla,15,10,5,4,7,1496,s+,139,hokusai_becchu,13,9,4,11,3,926,s+,72,splatroller,12,10,2,9,5,1192,s+,40,furo_deco,2,2,0,6,6,1690,s+,60,nzap85,17,11,6,10,4,1124,s+,48,barrelspinner_remix,10,4,6,8,4,1144,s+,96
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,6,4,2,3,2,1090,,252,heroroller_replica,9,8,1,1,2,1006,,110,splatroller,2,1,1,5,2,801,,297,carbon_deco,4,2,2,2,2,749,,82,momiji,0,0,0,4,3,1429,,37,sputtery_clear,4,4,0,3,3,939,,82,maneuver_becchu,5,4,1,4,2,878,,33,kugelschreiber_hue,5,3,2,4,0,690,,58
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,260,alpha,TRUE,l3reelgun_becchu,6,6,0,9,3,732,s+,306,momiji,9,5,4,7,6,1159,s+,49,sputtery,7,5,2,5,5,1134,s+,192,furo,6,4,2,8,3,960,s+,232,splatcharger,6,5,1,4,4,1094,s+,144,hokusai_hue,11,10,1,6,3,674,s+,99,maneuver,5,3,2,2,2,561,s+,39,52gal_becchu,11,11,0,8,4,1087,s+,207
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,99,alpha,TRUE,prime_becchu,5,4,1,1,2,468,x,116,splatscope,6,6,0,2,1,262,x,210,screwslosher_becchu,3,1,2,1,1,426,x,272,bamboo14mk1,5,4,1,0,3,506,x,201,splatcharger,2,2,0,4,1,305,x,307,kelvin525_deco,2,2,0,5,0,255,x,168,nzap85,0,0,0,3,1,357,x,160,dynamo_tesla,0,0,0,3,1,411,x,151
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,6,5,1,1,2,984,,252,promodeler_mg,2,2,0,5,4,1152,,85,carbon_deco,3,2,1,1,3,741,,82,hokusai_hue,10,7,3,2,2,647,,58,momiji,0,0,0,5,3,1228,,37,promodeler_pg,2,2,0,4,3,1011,,297,sputtery_clear,4,3,1,5,2,818,,82,maneuver_becchu,4,4,0,3,3,787,,33
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun_becchu,12,9,3,5,4,1039,s+,306,52gal_becchu,8,5,3,8,4,1032,s+,207,promodeler_pg,16,11,5,4,7,1147,s+,79,longblaster,19,13,6,11,1,596,s+,149,sharp,8,6,2,11,2,548,s+,212,wakaba,4,1,3,10,3,980,s+,200,prime_becchu,14,10,4,9,3,1074,s+,62,longblaster,12,11,1,10,3,982,s+,80
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,prime_becchu,8,6,2,9,4,1055,x,116,squiclean_g,6,5,1,8,2,727,x,59,jetsweeper,9,7,2,8,6,1540,x,258,promodeler_mg,5,3,2,8,4,1512,x,152,liter4k_scope,10,8,2,4,5,1087,x,69,96gal,13,12,1,5,6,1257,x,129,prime_becchu,6,5,1,5,4,1275,x,106,sshooter_becchu,9,8,1,7,6,1223,x,157
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,233,alpha,TRUE,nzap85,9,6,3,6,4,783,s+,96,hissen_hue,7,5,2,5,4,700,s+,297,clashblaster_neo,12,10,2,6,3,619,s+,165,dualsweeper_custom,15,13,2,4,4,958,s+,79,sputtery_clear,9,7,2,8,3,815,s+,43,clashblaster_neo,2,2,0,12,0,282,s+,77,furo,8,7,1,7,3,1102,s+,139,quadhopper_black,4,4,0,7,3,943,s+,265
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,7,7,0,2,4,1003,,252,maneuver_becchu,4,4,0,4,2,932,,34,promodeler_mg,5,2,3,4,3,905,,85,carbon_deco,6,5,1,3,2,553,,82,sputtery_clear,4,4,0,4,3,1188,,82,momiji,3,2,1,4,3,1154,,37,dualsweeper_custom,4,4,0,5,0,634,,58,nova_neo,3,3,0,5,1,622,,297
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun_becchu,7,5,2,9,4,883,s+,306,kugelschreiber_hue,9,6,3,6,2,631,s+,153,52gal_becchu,13,12,1,7,6,1343,s+,207,promodeler_pg,11,8,3,4,7,1184,s+,79,rapid_elite,7,6,1,6,2,874,s+,70,carbon_deco,4,4,0,10,3,721,s+,101,wakaba,4,3,1,10,3,1026,s+,200,prime_becchu,15,13,2,7,4,1194,s+,62
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,65,alpha,TRUE,prime_becchu,4,4,0,2,1,255,x,116,96gal,6,5,1,0,2,373,x,129,liter4k_scope,2,1,1,0,2,274,x,69,52gal,4,1,3,0,0,216,x,115,squiclean_b,0,0,0,3,0,124,x,162,sshooter_becchu,2,2,0,3,1,421,x,158,prime_becchu,0,0,0,3,0,256,x,106,campingshelter,0,0,0,2,1,272,x,88
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,3,3,0,3,2,1153,,252,sshooter_becchu,2,2,0,4,3,900,,101,nzap83,1,1,0,4,1,802,,22,wakaba,4,3,1,5,3,799,,44,prime,10,6,4,2,4,1098,,54,quadhopper_white,6,4,2,2,3,986,,42,splatcharger_becchu,5,5,0,2,2,852,,67,dualsweeper_custom,3,1,2,3,2,823,,38
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,302,bravo,FALSE,l3reelgun_becchu,11,7,4,10,4,1289,s+,306,sputtery_clear,9,6,3,12,1,653,s+,75,rapid_elite,14,8,6,5,4,789,s+,70,bottlegeyser,11,9,2,7,5,768,s+,215,nova,12,8,4,8,2,752,s+,156,prime_becchu,10,7,3,8,4,1067,s+,62,quadhopper_black,14,12,2,7,3,972,s+,123,kugelschreiber_hue,7,5,2,8,2,808,s+,279
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,12,12,0,2,3,984,,252,prime,15,10,5,1,3,942,,54,quadhopper_white,4,1,3,1,3,824,,42,nzap83,0,0,0,1,2,462,,22,campingshelter_sorella,1,1,0,4,4,1096,,101,dualsweeper_custom,2,2,0,7,0,643,,38,52gal,1,1,0,8,1,523,,43,sshooter_collabo,1,1,0,5,0,521,,13
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,7,6,1,2,2,1017,,252,sputtery_clear,11,7,4,3,4,1153,,54,bamboo14mk1,6,5,1,2,3,863,,101,nzap83,5,3,2,2,2,575,,22,quadhopper_white,4,2,2,5,2,964,,42,splatroller_collabo,4,3,1,4,3,820,,45,sshooter_collabo,4,3,1,6,1,752,,13,splatroller,0,0,0,6,0,208,,86
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,192,alpha,TRUE,l3reelgun_becchu,4,3,1,5,2,647,s+,306,spygadget,4,1,3,4,3,849,s+,215,quadhopper_black,12,11,1,3,1,718,s+,157,hydra_custom,10,6,4,4,2,410,s+,257,barrelspinner_remix,5,1,4,4,3,711,s+,168,prime_becchu,9,7,2,6,1,668,s+,78,maneuver,6,5,1,6,3,661,s+,149,clashblaster,3,3,0,6,1,373,s+,141
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,104,alpha,TRUE,kugelschreiber_hue,3,3,0,3,2,440,b,68,sputtery_clear,2,2,0,3,2,465,b+,52,prime_becchu,5,3,2,1,1,437,b+,68,quadhopper_black,4,3,1,0,2,383,b+,135,sshooter_becchu,4,3,1,2,2,552,b+,65,quadhopper_black,3,1,2,4,1,437,b+,59,jetsweeper_custom,2,1,1,1,1,425,b+,178,clashblaster,3,2,1,4,0,202,b,110
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_g,7,6,1,2,3,1101,,252,bamboo14mk1,5,5,0,2,4,1011,,101,quadhopper_white,5,4,1,3,3,1000,,42,splatroller,1,1,0,3,1,595,,86,sputtery_clear,7,7,0,3,4,1450,,54,soytuber,0,0,0,3,1,655,,22,dualsweeper,1,0,1,5,1,651,,13,splatroller_collabo,4,3,1,5,2,640,,45
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,263,alpha,TRUE,prime_becchu,12,10,2,7,3,801,x,116,jetsweeper_custom,5,2,3,1,6,1023,x,117,heroshelter_replica,11,4,7,5,4,820,x,123,barrelspinner_remix,21,19,2,5,2,760,x,198,sshooter_becchu,5,4,1,7,5,1223,x,148,parashelter,4,4,0,11,1,718,x,118,splatcharger,5,5,0,7,1,656,x,108,prime_becchu,4,4,0,10,1,539,x,96
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,137,alpha,TRUE,l3reelgun_becchu,8,6,2,0,2,710,s+,306,prime_becchu,5,4,1,1,3,600,s+,40,hissen_hue,8,8,0,3,2,514,s+,120,kugelschreiber,5,3,2,3,0,341,s+,65,liter4k,2,1,1,5,1,596,s+,118,kelvin525,4,2,2,4,1,527,s+,82,bold,1,1,0,6,1,510,s+,69,sshooter_collabo,3,3,0,6,0,308,s+,100
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,10,8,2,10,4,1165,a,41,soytuber,7,6,1,5,5,1038,a+,27,splatcharger,9,9,0,7,1,533,a-,76,nautilus79,4,2,2,2,3,520,a-,70,sshooter,11,11,0,7,4,1096,a+,110,barrelspinner_remix,10,8,2,3,4,928,a+,120,maneuver_collabo,8,4,4,6,2,863,a-,33,squiclean_g,2,1,1,9,1,434,a-,72
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,6,6,0,0,3,1200,,252,sputtery_clear,8,8,0,1,3,1248,,54,dualsweeper,2,0,2,3,2,601,,14,splatroller,0,0,0,2,0,127,,86,bamboo14mk1,4,4,0,2,4,1110,,101,bold_neo,1,0,1,3,3,875,,25,dualsweeper,1,1,0,5,2,619,,22,splatroller_collabo,1,1,0,5,0,514,,45
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,286,alpha,TRUE,l3reelgun_becchu,9,8,1,5,4,1267,s+,306,bold,7,7,0,5,4,1471,s+,69,splatscope_collabo,6,3,3,6,2,729,s+,45,heroroller_replica,6,6,0,8,1,550,s+,133,liter4k,9,5,4,4,5,1270,s+,118,clashblaster_neo,12,11,1,9,2,1117,s+,70,kugelschreiber_hue,8,7,1,7,2,702,s+,77,nzap89,2,1,1,4,3,0,s+,117
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,310,alpha,FALSE,prime_becchu,12,10,2,8,3,862,x,116,kugelschreiber_hue,8,5,3,8,3,1159,x,136,96gal,7,4,3,6,3,1007,x,116,longblaster,11,11,0,11,2,876,x,44,jetsweeper_custom,13,8,5,4,5,988,x,117,parashelter,14,7,7,8,4,981,x,118,prime_becchu,10,6,4,9,3,917,x,120,kugelschreiber_hue,14,11,3,9,2,842,x,198
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_g,8,7,1,2,2,965,,252,promodeler_mg,7,7,0,1,6,1623,,162,dualsweeper,3,2,1,2,3,689,,14,splatroller,2,2,0,3,1,431,,86,sputtery_clear,5,5,0,4,2,1342,,54,sshooter_becchu,2,1,1,3,4,1126,,31,quadhopper_white,1,0,1,5,1,645,,22,splatroller_collabo,2,2,0,6,1,547,,45
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,19,16,3,12,3,1569,a,41,maneuver_collabo,9,8,1,8,2,1146,a-,33,squiclean_b,7,6,1,8,3,920,a,93,bamboo14mk3,0,0,0,0,0,0,a-,78,bold,6,3,3,7,6,1518,a+,79,rapid_elite,8,5,3,10,5,1013,a+,145,octoshooter_replica,13,13,0,6,3,765,a-,65,squiclean_a,11,7,4,7,4,659,a-,43
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun_becchu,7,4,3,7,4,1349,s+,306,carbon_deco,11,11,0,8,1,699,s+,55,heroroller_replica,6,4,2,10,3,599,s+,207,splatscope_collabo,6,4,2,5,3,492,s+,45,spygadget_becchu,8,3,5,9,4,1119,s+,81,rapid_becchu,11,9,2,3,3,1001,s+,282,heroroller_replica,16,16,0,10,2,642,s+,76,bold,0,0,0,1,0,0,s+,69
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,159,alpha,TRUE,prime_becchu,1,0,1,6,2,627,x,116,bucketslosher_deco,9,8,1,6,1,739,x,59,prime_becchu,4,2,2,3,2,694,x,120,parashelter,5,5,0,4,2,581,x,118,96gal,8,6,2,4,3,768,x,98,hissen_hue,6,5,1,4,2,637,x,195,sshooter_collabo,4,2,2,2,2,636,x,91,prime_becchu,9,6,3,5,1,564,x,242
2019-08-17T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,11,10,1,3,2,953,,252,heromaneuver_replica,5,5,0,4,4,917,,77,sshooter_becchu,2,1,1,5,2,747,,31,furo_deco,2,2,0,5,3,625,,131,promodeler_mg,1,1,0,3,5,1433,,162,hissen,6,5,1,4,2,869,,69,splatroller_collabo,5,5,0,5,1,598,,45,hotblaster,7,6,1,6,1,576,,54
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,nzap89,6,5,1,9,4,1192,a-,80,furo_deco,10,7,3,9,3,1097,a-,67,splatscope,8,8,0,7,3,1005,a-,242,clashblaster_neo,14,12,2,7,2,649,a-,85,hissen,15,11,4,10,5,1186,a,111,octoshooter_replica,7,6,1,8,0,990,a-,76,prime_becchu,12,12,0,9,2,849,a-,115,herocharger_replica,3,3,0,5,1,720,a,88
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,174,bravo,TRUE,prime_becchu,5,5,0,7,1,491,x,116,96gal,5,3,2,5,3,772,x,98,screwslosher_becchu,8,4,4,7,1,564,x,287,clashblaster_neo,2,2,0,4,1,435,x,119,prime_becchu,7,6,1,2,2,623,x,242,sshooter_becchu,7,5,2,5,2,606,x,322,bamboo14mk2,8,6,2,4,3,528,x,177,hotblaster_custom,8,6,2,4,2,487,x,331
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,nzap85,18,11,7,9,4,1308,a,41,dualsweeper_custom,14,9,5,9,4,1216,a,73,splatscope,8,6,2,10,2,957,a+,40,clashblaster_neo,10,10,0,3,5,0,a+,121,nzap83,13,10,3,8,5,1476,a+,176,wakaba,12,9,3,10,4,1104,a,128,maneuver_collabo,4,4,0,12,1,956,a-,33,splatscope_collabo,9,8,1,6,3,952,a,85
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun_becchu,8,5,3,7,3,1044,s+,306,momiji,5,2,3,5,6,1231,s+,116,hissen_hue,16,13,3,9,2,929,s+,66,heroroller_replica,10,10,0,9,4,643,s+,207,barrelspinner_deco,6,5,1,7,4,1044,s+,230,clashblaster_neo,9,6,3,7,4,980,s+,159,sshooter_collabo,11,11,0,7,4,930,s+,132,carbon_deco,8,6,2,9,1,672,s+,125
2019-08-17T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,337,alpha,FALSE,splatspinner,7,5,2,10,3,999,s+,249,herobrush_replica,12,9,3,7,6,929,s+,137,splatcharger,16,14,2,6,3,801,s+,204,longblaster_necro,14,11,3,8,4,757,s+,103,screwslosher_becchu,10,7,3,6,2,1143,s+,132,kugelschreiber_hue,9,8,1,9,3,957,s+,88,dualsweeper_custom,9,8,1,13,3,897,s+,110,clashblaster_neo,13,8,5,12,1,797,s+,246
