# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,5,4,1,6,2,964,,110,sputtery_clear,3,2,1,2,3,1055,,305,sputtery_clear,6,6,0,4,2,967,,80,nzap89,7,6,1,2,3,866,,48,bold_neo,2,2,0,5,2,1074,,143,quadhopper_black,8,7,1,4,2,1031,,29,splatcharger_becchu,5,5,0,4,1,816,,221,carbon_deco,0,0,0,5,1,579,,47
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,307,alpha,FALSE,bamboo14mk1,10,8,2,4,4,1243,x,238,prime_becchu,10,5,5,7,2,908,x,147,sshooter,7,4,3,8,3,1075,x,215,momiji,6,5,1,5,4,1523,x,148,kugelschreiber_hue,7,5,2,6,4,1227,x,136,nzap85,10,8,2,8,5,1082,x,156,wakaba,7,4,3,5,6,1038,x,234,bamboo14mk3,7,7,0,5,3,1331,x,168
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,304,bravo,FALSE,prime_becchu,12,6,6,9,2,844,s+,320,sputtery_clear,14,11,3,5,4,1170,s+,117,parashelter,6,4,2,7,4,1081,s+,88,ochiba,12,6,6,9,4,1222,s+,232,dualsweeper_custom,11,7,4,7,3,1341,s+,62,prime_becchu,11,10,1,8,1,828,s+,103,bold_neo,6,5,1,8,4,1092,s+,132,hokusai_hue,14,8,6,5,3,927,s+,122
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,2,1,1,5,2,772,,110,l3reelgun,9,7,2,2,3,1043,,54,splatscope_becchu,7,7,0,3,2,782,,221,herocharger_replica,4,3,1,3,0,624,,175,sputtery_clear,1,0,1,3,3,939,,305,bold_neo,1,1,0,5,2,881,,143,quadhopper_black,7,7,0,6,1,739,,29,maneuver_becchu,5,5,0,4,1,687,,293
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,variableroller_foil,5,5,0,6,3,1279,s+,148,prime_becchu,14,13,1,12,1,790,s+,53,maneuver_collabo,11,7,4,8,2,818,s+,117,nzap85,13,6,7,6,4,1195,s+,110,barrelspinner_remix,9,7,2,6,1,1068,s+,257,sputtery_hue,9,8,1,9,2,915,s+,97,maneuver,16,14,2,8,4,1212,s+,108,prime_becchu,5,3,2,8,1,562,s+,142
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,329,bravo,FALSE,campingshelter,2,2,0,10,2,1025,x,55,dynamo,6,5,1,8,2,1190,x,182,pablo_hue,8,6,2,10,3,1088,x,186,quadhopper_black,11,9,2,15,1,1151,x,273,maneuver_becchu,8,5,3,6,4,1208,x,239,hydra_custom,19,11,8,5,3,788,x,252,nzap85,16,11,5,8,3,1008,x,266,variableroller_foil,17,15,2,4,5,1528,x,180
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,285,alpha,TRUE,bamboo14mk1,10,8,2,5,4,1155,x,238,bold,4,1,3,9,0,813,x,231,hokusai,12,10,2,7,2,907,x,186,bucketslosher_deco,13,8,5,7,2,1001,x,199,wakaba,12,10,2,8,4,1022,x,234,kugelschreiber_hue,8,5,3,5,3,1037,x,136,pablo_hue,9,5,4,5,4,1077,x,311,sshooter_collabo,9,8,1,9,1,858,x,160
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,6,5,1,4,3,1057,,110,bold_neo,3,3,0,5,2,905,,143,sputtery_clear,1,1,0,3,3,833,,305,96gal_deco,3,2,1,7,0,484,,175,l3reelgun,5,5,0,2,3,1072,,54,splatcharger_collabo,5,4,1,1,3,845,,75,quadhopper_black,5,5,0,4,2,819,,29,maneuver_becchu,6,5,1,4,2,791,,293
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,240,alpha,TRUE,promodeler_pg,2,1,1,4,3,992,a,89,nzap89,4,4,0,4,2,742,a+,103,jetsweeper,7,7,0,5,1,582,a-,151,nautilus47,8,5,3,6,0,444,a,71,splatroller,3,3,0,0,0,0,a-,37,jetsweeper,8,5,3,5,3,953,a-,44,jetsweeper_custom,10,7,3,7,2,542,a,77,prime_becchu,4,4,0,5,2,739,a-,72
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,325,bravo,FALSE,prime_becchu,11,9,2,11,1,871,s+,320,dualsweeper_custom,4,2,2,7,3,1246,s+,102,l3reelgun,5,4,1,7,4,1316,s+,138,clashblaster_neo,8,7,1,7,3,1127,s+,159,dualsweeper_custom,14,9,5,6,4,1548,s+,62,liter4k,6,4,2,3,2,743,s+,120,sputtery_clear,15,10,5,8,3,875,s+,117,prime_becchu,11,9,2,6,4,1284,s+,135
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,335,bravo,FALSE,variableroller_foil,8,6,2,5,6,1621,s+,148,nzap85,11,8,3,8,4,1164,s+,110,hokusai_hue,12,11,1,4,4,655,s+,91,sputtery_hue,5,3,2,9,3,811,s+,97,bold_neo,10,10,0,10,3,1188,s+,265,splatroller,12,8,4,8,0,740,s+,131,liter4k_scope,4,2,2,5,4,1163,s+,109,variableroller_foil,5,5,0,5,5,1253,s+,162
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,157,bravo,TRUE,campingshelter,4,2,2,2,2,654,x,55,h3reelgun_d,4,2,2,5,1,628,x,108,variableroller_foil,4,4,0,3,1,600,x,180,momiji,3,3,0,4,2,786,x,148,wakaba,4,4,0,3,2,684,x,189,sharp,7,6,1,1,3,679,x,153,bucketslosher_soda,3,1,2,4,0,436,x,244,h3reelgun_d,6,3,3,3,3,842,x,356
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,h3reelgun_d,3,3,0,6,1,821,,110,l3reelgun,2,1,1,5,2,1038,,54,sputtery_clear,4,3,1,2,4,1017,,305,hotblaster_custom,5,4,1,4,1,519,,175,bold,3,3,0,2,4,1389,,18,maneuver_becchu,9,6,3,2,4,1008,,293,splatcharger_collabo,5,4,1,2,2,810,,75,quadhopper_black,6,4,2,5,1,685,,29
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,290,alpha,TRUE,bamboo14mk1,5,5,0,5,4,1045,x,238,prime_becchu,13,12,1,6,2,907,x,179,hydra_custom,11,6,5,5,3,885,x,228,splatroller,10,10,0,6,2,970,x,99,soytuber_custom,3,3,0,7,2,564,x,180,wakaba,6,2,4,8,3,1308,x,168,dynamo_tesla,11,6,5,8,3,946,x,180,splatspinner,13,11,2,10,3,1205,x,176
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,327,bravo,FALSE,promodeler_pg,6,3,3,11,4,1400,a,89,nautilus47,9,8,1,6,3,878,a+,71,splatroller,11,11,0,14,1,888,a,41,jetsweeper,5,4,1,8,4,897,a,151,clashblaster_neo,15,10,5,9,1,533,a-,44,barrelspinner_remix,14,8,6,4,2,822,a,90,dualsweeper_custom,13,6,7,7,4,1407,a-,65,sshooter_becchu,18,15,3,6,5,1290,a-,38
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,292,alpha,TRUE,campingshelter,3,3,0,8,1,951,x,55,l3reelgun,6,4,2,8,2,975,x,186,prime_becchu,10,9,1,6,2,859,x,561,splatcharger_collabo,10,9,1,4,4,1313,x,334,bottlegeyser_foil,14,13,1,4,4,1312,x,293,bucketslosher_soda,9,5,4,7,2,974,x,212,splatscope_becchu,5,4,1,5,4,1021,x,139,prime_becchu,6,4,2,9,0,824,x,362
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,312,bravo,FALSE,prime_becchu,16,11,5,8,3,1091,s+,320,liter4k_scope,4,1,3,5,4,1107,s+,236,splatroller_collabo,11,9,2,7,3,894,s+,270,splatroller,11,10,1,12,1,870,s+,37,nzap85,12,6,6,11,2,1063,s+,184,splatroller_becchu,14,12,2,8,1,688,s+,62,barrelspinner_remix,15,12,3,4,4,1404,s+,212,bold,4,2,2,8,1,788,s+,121
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,5,3,2,3,3,1077,,110,pablo_hue,0,0,0,3,4,1254,,237,campingshelter_camo,0,0,0,4,2,873,,280,carbon_deco,3,3,0,5,1,683,,29,maneuver_becchu,5,4,1,1,2,1149,,293,bucketslosher_deco,8,7,1,1,3,1088,,132,sputtery_clear,1,0,1,2,2,921,,305,dualsweeper_custom,5,4,1,2,2,806,,175
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,236,bravo,TRUE,splatspinner,10,8,2,3,2,878,a-,252,splatroller_collabo,9,6,3,7,2,424,a,77,hydra_custom,2,1,1,6,1,448,a,154,wakaba,11,6,5,8,0,853,a,117,kugelschreiber,8,4,4,5,1,463,a-,74,nzap89,7,5,2,6,3,746,a+,122,hokusai_hue,5,4,1,6,3,862,a+,159,splatroller,12,11,1,4,2,772,a,53
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,315,alpha,FALSE,bamboo14mk1,11,8,3,4,4,1202,x,238,maneuver_collabo,11,9,2,8,1,801,x,181,bucketslosher_deco,10,6,4,8,2,888,x,172,splatspinner,8,7,1,5,4,1210,x,176,maneuver,10,9,1,10,1,821,x,171,soytuber_custom,2,2,0,7,2,767,x,180,splatroller,9,7,2,9,2,1026,x,99,campingshelter_camo,11,5,6,5,3,1347,x,201
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,7,6,1,4,2,914,,110,hotblaster_custom,8,7,1,2,2,769,,88,bucketslosher_deco,2,2,0,7,1,716,,132,herocharger_replica,4,3,1,2,1,640,,65,maneuver_becchu,4,2,2,4,3,1013,,293,sputtery_clear,3,2,1,4,3,952,,305,dualsweeper_custom,5,5,0,5,2,736,,175,carbon_deco,7,6,1,5,1,570,,29
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,320,bravo,FALSE,promodeler_pg,9,7,2,9,3,1436,a,89,splatroller,6,5,1,7,2,1046,a,61,bold,11,8,3,6,1,883,a,229,nautilus47,11,9,2,11,0,817,a-,71,splatroller,12,10,2,10,2,877,a,97,maneuver_collabo,14,11,3,7,2,855,a,86,nzap89,12,8,4,4,7,1719,a+,103,pablo,4,4,0,8,1,574,a,79
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,320,bravo,FALSE,splatspinner,7,5,2,6,4,1304,a-,252,heromaneuver_replica,7,5,2,5,5,1136,a-,149,momiji,8,7,1,13,3,1140,a,170,sshooter_collabo,14,13,1,6,1,1097,a-,70,bold,16,13,3,11,1,1139,a,117,rapid_becchu,6,2,4,7,3,1085,a,52,sshooter_becchu,11,9,2,8,4,1439,a+,67,nzap89,7,6,1,6,4,1193,a,144
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,320,bravo,FALSE,campingshelter,2,0,2,8,3,1079,x,55,bold_7,6,6,0,4,2,1491,x,388,furo,3,3,0,10,3,1148,x,209,sharp_neo,8,8,0,6,4,1611,x,180,prime_becchu,14,14,0,4,5,1569,x,279,sharp_neo,4,2,2,5,3,874,x,111,bucketslosher_soda,12,8,4,4,5,1551,x,212,ochiba,6,3,3,4,5,1473,x,126
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,305,alpha,FALSE,prime_becchu,11,11,0,7,0,773,s+,320,liter4k_scope,5,1,4,3,5,1120,s+,236,nzap85,22,13,9,6,4,1224,s+,184,nzap89,10,8,2,7,5,1620,s+,167,sshooter_collabo,9,6,3,10,3,840,s+,97,carbon,7,6,1,8,4,1134,s+,251,nzap89,6,5,1,6,6,1347,s+,179,prime_becchu,6,6,0,9,3,1026,s+,304
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,4,4,0,6,1,952,,110,sputtery_clear,3,3,0,3,4,1005,,305,maneuver_becchu,4,3,1,2,2,562,,293,sputtery_hue,3,2,1,5,1,475,,124,h3reelgun_cherry,5,3,2,3,2,869,,81,herocharger_replica,4,4,0,2,2,750,,132,variableroller_foil,4,4,0,2,2,732,,69,carbon_deco,5,5,0,5,1,466,,29
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,320,alpha,FALSE,bamboo14mk1,9,4,5,4,4,1130,x,238,heroblaster_replica,19,17,2,11,0,869,x,319,splatroller,10,9,1,8,2,941,x,146,campingshelter_camo,8,5,3,7,2,1078,x,201,maneuver_becchu,9,8,1,8,4,1257,x,161,soytuber_custom,6,4,2,8,3,678,x,180,splatroller,12,12,0,11,2,891,x,99,bucketslosher_deco,7,6,1,8,4,1356,x,104
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,nzap83,6,6,0,1,4,1342,,238,liter4k,3,2,1,2,3,816,,115,maneuver_collabo,3,3,0,5,2,762,,55,nautilus47,3,2,1,4,0,354,,119,liter4k_scope,4,4,0,2,3,932,,104,longblaster_necro,4,3,1,4,2,779,,231,splatscope,3,2,1,2,1,694,,129,sshooter,4,3,1,5,0,537,,102
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,226,bravo,TRUE,promodeler_pg,8,7,1,5,2,949,a,89,pablo_hue,5,4,1,6,0,253,a,51,barrelspinner_remix,7,6,1,6,3,754,a+,371,nzap89,5,3,2,6,3,678,a,141,prime_becchu,6,4,2,5,1,636,a-,73,liter4k,10,6,4,4,2,638,a,77,bold,9,9,0,6,3,893,a-,44,nzap89,6,4,2,5,2,561,a-,51
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,315,alpha,FALSE,campingshelter,14,9,5,6,4,925,x,55,sputtery_clear,12,11,1,8,4,1057,x,167,liter4k,9,5,4,3,4,1081,x,231,nzap85,4,2,2,11,2,1004,x,135,prime_becchu,16,13,3,7,2,1057,x,279,maneuver_becchu,6,3,3,8,3,1040,x,91,campingshelter,9,6,3,7,3,991,x,261,clashblaster_neo,9,6,3,5,3,843,x,502
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,splatspinner,9,7,2,7,1,967,a-,252,nzap85,5,1,4,2,4,1059,a-,53,furo,5,4,1,4,3,918,a-,81,dualsweeper_custom,7,7,0,1,4,1221,a-,43,pablo_hue,7,6,1,6,3,918,a-,128,rapid_deco,3,1,2,1,1,0,a,87,liter4k_scope,3,3,0,5,4,911,a-,79,l3reelgun,5,4,1,7,6,1698,a-,189
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,14,10,4,9,1,920,s+,320,maneuver_collabo,13,7,6,4,3,673,s+,96,splatcharger_collabo,5,4,1,6,1,967,s+,108,carbon,10,8,2,9,3,969,s+,251,heroroller_replica,7,4,3,8,0,679,s+,297,liter4k_scope,7,4,3,3,4,1189,s+,138,heroblaster_replica,16,13,3,9,2,910,s+,65,pablo,11,7,4,9,1,587,s+,51
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,7,6,1,3,2,960,,110,h3reelgun_cherry,3,1,2,3,1,1042,,81,dynamo_tesla,4,1,3,4,2,724,,227,sputtery_hue,5,3,2,3,1,327,,124,splatcharger_collabo,4,4,0,0,2,1033,,132,sputtery_clear,1,1,0,2,3,967,,305,squiclean_g,2,2,0,3,2,642,,188,carbon_deco,7,6,1,6,0,541,,29
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,nzap83,5,4,1,2,4,1281,,238,quadhopper_black,5,4,1,5,2,895,,231,dualsweeper,1,0,1,5,2,825,,55,liter4k,3,3,0,2,2,759,,104,96gal,10,6,4,3,4,1302,,115,quadhopper_black,7,4,3,3,2,930,,119,herocharger_replica,2,2,0,0,1,718,,129,maneuver,4,2,2,5,1,474,,102
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,bamboo14mk1,10,7,3,8,2,854,x,238,bold_neo,11,9,2,6,5,1275,x,247,dualsweeper_custom,10,9,1,8,4,1283,x,194,longblaster,16,9,7,8,1,866,x,146,pablo_permanent,10,3,7,8,4,1128,x,43,longblaster,12,8,4,9,3,1129,x,222,prime_collabo,12,11,1,8,1,1039,x,317,sputtery_clear,11,8,3,10,2,1035,x,310
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,promodeler_pg,5,3,2,7,5,1349,a,89,squiclean_g,11,10,1,3,3,765,a,109,carbon_deco,15,11,4,8,0,784,a+,139,nzap85,8,5,3,3,3,930,a+,283,nzap83,7,5,2,5,4,835,a,63,pablo_hue,2,2,0,9,4,735,a+,195,dualsweeper_custom,10,6,4,8,3,1198,a+,53,variableroller_foil,7,7,0,7,4,1009,a,140
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,6,3,3,4,3,1056,,110,bold_neo,2,1,1,4,5,1127,,93,squiclean_g,6,6,0,2,2,769,,188,splatroller,4,3,1,4,2,766,,227,prime_becchu,3,2,1,2,4,1045,,305,bottlegeyser_foil,6,4,2,3,3,1006,,214,sputtery_hue,3,3,0,4,1,765,,124,carbon_deco,6,5,1,4,1,634,,29
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatspinner,9,7,2,5,3,1266,a-,252,heroblaster_replica,8,6,2,6,3,539,a+,148,sshooter_becchu,10,8,2,7,5,1086,a+,108,sputtery,9,8,1,5,1,709,a,159,clashblaster_neo,10,10,0,9,2,854,a+,138,prime_becchu,5,5,0,7,2,955,a+,76,sputtery_clear,5,4,1,10,1,731,a,38,sshooter_collabo,7,4,3,4,2,958,a,426
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,193,bravo,TRUE,campingshelter,8,3,5,5,2,826,x,55,splatroller,6,5,1,4,2,666,x,143,variableroller_foil,7,7,0,6,1,685,x,255,bold_7,2,2,0,9,1,725,x,228,splatroller,9,8,1,5,2,706,x,142,squiclean_b,5,5,0,3,2,791,x,167,sputtery_clear,7,5,2,4,2,794,x,224,hotblaster_custom,9,6,3,5,1,561,x,109
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,11,8,3,11,0,880,s+,320,splatspinner,11,11,0,7,2,1035,s+,84,sshooter_collabo,4,4,0,10,2,907,s+,62,carbon,9,6,3,6,4,1145,s+,251,bold,7,7,0,9,2,1117,s+,94,prime_becchu,12,8,4,5,5,1000,s+,222,dynamo_becchu,9,6,3,7,5,1416,s+,225,sshooter_collabo,14,13,1,8,3,876,s+,92
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,nzap83,5,3,2,1,3,983,,238,52gal_becchu,3,3,0,2,2,812,,115,quadhopper_white,6,6,0,3,2,801,,231,maneuver,7,7,0,3,2,621,,102,furo,4,4,0,3,3,922,,119,splatscope,2,2,0,3,1,572,,129,squiclean_g,3,2,1,7,0,545,,104,splatcharger,1,1,0,6,0,418,,55
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,326,bravo,FALSE,bamboo14mk1,6,3,3,10,3,892,x,238,bold_neo,9,6,3,8,6,1167,x,247,dualsweeper_custom,15,12,3,8,4,1512,x,194,hokusai_hue,14,11,3,10,4,1084,x,170,sputtery_clear,7,4,3,11,1,895,x,310,prime_becchu,13,11,2,8,1,997,x,236,longblaster,13,10,3,8,2,1067,x,146,explosher_custom,15,11,4,5,5,1702,x,191
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,h3reelgun_d,2,2,0,6,1,842,,110,sputtery,0,0,0,3,3,1151,,112,maneuver,3,2,1,5,3,1006,,8,dynamo_tesla,2,2,0,7,0,310,,100,explosher_custom,4,4,0,0,3,1119,,31,96gal_deco,6,6,0,1,2,1007,,204,l3reelgun_d,5,4,1,3,2,811,,76,splatroller,8,6,2,2,2,754,,257
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,311,bravo,FALSE,campingshelter,2,2,0,7,3,1181,x,55,squiclean_b,9,9,0,9,2,895,x,167,bold_neo,7,6,1,6,7,1480,x,147,prime_collabo,10,8,2,8,1,1125,x,340,prime_collabo,7,6,1,8,3,1120,x,160,carbon_deco,14,13,1,6,3,1182,x,264,kugelschreiber_hue,7,4,3,6,4,1172,x,108,l3reelgun,7,7,0,5,2,1285,x,203
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,nzap83,6,5,1,4,3,1049,,238,liter4k,2,1,1,0,3,786,,115,sshooter_collabo,4,3,1,2,1,611,,119,variableroller_foil,1,1,0,5,1,486,,55,bamboo14mk1,1,0,1,0,4,953,,67,dynamo_tesla,5,4,1,5,1,692,,231,hydra,5,5,0,1,2,580,,129,squiclean_a,3,2,1,4,1,425,,102
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,157,alpha,TRUE,promodeler_pg,9,6,3,3,3,767,a,90,bold_7,4,4,0,2,0,431,a+,81,maneuver,4,1,3,2,2,743,a-,59,nzap89,2,0,2,1,2,544,a-,117,nzap85,6,6,0,4,1,571,a,56,longblaster_necro,0,0,0,0,0,0,a,75,promodeler_mg,2,1,1,5,3,1059,a,233,splatroller_collabo,1,1,0,2,1,0,a,91
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,294,bravo,TRUE,splatspinner,4,3,1,5,3,1061,a-,252,sshooter_becchu,8,6,2,6,2,905,a-,80,carbon,5,4,1,6,3,738,a-,499,promodeler_mg,5,3,2,6,3,1286,a,104,dualsweeper_custom,7,4,3,3,4,1443,a-,91,nzap89,7,7,0,3,7,1300,a-,48,splatroller,11,9,2,6,3,851,a-,109,hokusai_becchu,4,2,2,5,0,687,a,131
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,3,2,1,4,2,1037,,110,nzap89,3,3,0,1,5,1319,,95,l3reelgun_d,5,3,2,3,3,980,,76,dynamo,6,6,0,4,1,717,,113,explosher_custom,2,2,0,1,2,1224,,31,dualsweeper_custom,5,3,2,5,1,975,,55,96gal_deco,6,5,1,4,3,852,,204,longblaster_custom,2,1,1,4,1,650,,115
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,nzap83,3,2,1,4,2,854,,238,momiji,1,1,0,4,3,1022,,52,bamboo14mk1,2,1,1,0,3,707,,179,bucketslosher_deco,3,3,0,4,1,630,,197,sshooter_becchu,4,4,0,1,4,1121,,115,wakaba,2,0,2,3,3,959,,107,dynamo_tesla,6,4,2,1,3,813,,231,squiclean_a,5,4,1,2,2,526,,102
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,305,alpha,FALSE,bamboo14mk1,7,4,3,7,3,907,x,238,bold_neo,7,7,0,5,6,1294,x,247,splatroller,11,11,0,6,1,773,x,285,maneuver_collabo,12,11,1,7,1,845,x,184,sputtery_clear,12,9,3,7,1,1052,x,201,splatroller,8,5,3,10,0,804,x,131,prime_becchu,10,9,1,8,2,957,x,236,kugelschreiber_hue,4,2,2,8,3,1021,x,122
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,256,bravo,TRUE,promodeler_pg,6,2,4,8,2,1139,a,90,nzap85,2,1,1,6,1,516,a,56,splatscope,4,4,0,6,2,801,a+,101,hotblaster_custom,8,6,2,7,1,548,a+,111,splatcharger_becchu,3,3,0,2,3,773,a+,58,nzap89,4,4,0,5,5,1050,a+,71,squiclean_g,9,8,1,3,3,621,a,70,clashblaster_neo,14,12,2,3,3,734,a+,103
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,258,bravo,TRUE,campingshelter,4,4,0,3,2,1006,x,55,bold_7,4,3,1,4,2,1048,x,388,splatroller,11,9,2,5,0,909,x,372,prime_collabo,4,2,2,3,3,1060,x,203,momiji,3,2,1,7,4,1282,x,144,sharp_neo,8,8,0,3,2,1139,x,180,nzap85,6,3,3,2,5,1211,x,197,splatscope,2,2,0,7,1,646,x,153
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,5,3,2,3,3,1089,,110,explosher_custom,6,4,2,1,3,1219,,287,dynamo,6,3,3,4,2,763,,113,96gal_deco,7,5,2,1,3,712,,204,explosher_custom,3,3,0,3,2,997,,31,splatcharger_collabo,2,2,0,2,2,968,,255,dualsweeper_custom,5,2,3,5,1,793,,55,hotblaster_custom,3,2,1,5,0,504,,115
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,279,bravo,TRUE,prime_becchu,11,8,3,9,0,711,s+,320,nzap85,13,9,4,8,2,1180,s+,137,kugelschreiber,9,6,3,4,3,1065,s+,85,nzap89,10,6,4,8,3,949,s+,173,prime_becchu,7,5,2,5,2,950,s+,115,parashelter,11,5,6,9,1,688,s+,143,nzap89,14,13,1,7,5,1341,s+,167,sharp_neo,8,6,2,8,3,1121,s+,209
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,302,alpha,FALSE,splatspinner,8,6,2,7,2,997,a-,252,hissen_hue,4,2,2,6,4,896,a,198,splatcharger_becchu,4,4,0,8,2,449,a-,33,splatroller,17,15,2,6,1,728,a-,77,splatscope,7,6,1,8,0,728,a-,48,splatroller,14,13,1,8,3,980,a,84,splatroller,1,1,0,2,1,0,a-,62,sshooter,9,5,4,9,0,801,a-,130
2019-08-29T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,nzap83,2,2,0,3,4,1457,,238,dynamo_tesla,5,2,3,3,3,919,,231,liter4k,3,2,1,2,2,768,,57,squiclean_a,1,1,0,5,1,496,,102,sshooter_becchu,4,4,0,1,4,1196,,115,nzap89,2,2,0,1,4,1143,,58,octoshooter_replica,6,6,0,1,3,886,,42,variableroller_foil,2,1,1,4,1,735,,55
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,274,bravo,TRUE,promodeler_pg,7,3,4,7,2,1058,a,90,sputtery_clear,10,9,1,9,2,980,a,144,pablo_permanent,4,2,2,6,3,988,a+,23,dualsweeper_custom,11,9,2,8,3,1139,a,60,squiclean_b,15,14,1,5,5,1080,a+,131,sshooter,9,5,4,6,2,962,a-,40,wakaba,11,5,6,6,5,1140,a,89,sputtery_hue,9,6,3,6,2,1117,a,93
