# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,bottlegeyser_foil,6,5,1,11,1,942,s,395,prime,5,4,1,6,5,1215,s,41,liter4k,9,7,2,8,3,1079,s,154,hissen,9,8,1,12,3,1119,s,85,barrelspinner_remix,7,4,3,8,3,1177,s,56,jetsweeper_custom,9,6,3,6,2,1133,s,193,prime_becchu,17,16,1,6,3,1171,s,139,hotblaster,13,10,3,4,2,1012,s,208
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,nzap83,3,3,0,3,3,1083,,53,nzap89,2,0,2,3,2,683,,18,carbon,1,1,0,4,2,647,,16,hokusai_becchu,2,1,1,4,1,0,,29,dualsweeper_custom,8,7,1,1,3,1178,,47,momiji,5,3,2,1,2,746,,14,jetsweeper,4,1,3,2,2,619,,43,furo,3,2,1,1,2,0,,15
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,260,bravo,TRUE,heroshelter_replica,3,3,0,11,2,838,x,299,kugelschreiber_hue,11,10,1,5,4,1134,x,175,splatscope_collabo,7,6,1,5,4,1112,x,200,splatscope_collabo,3,3,0,6,4,1003,x,176,dualsweeper_custom,12,9,3,4,3,1213,x,202,prime_becchu,11,11,0,4,3,948,x,258,bucketslosher_soda,10,7,3,7,2,814,x,215,wakaba,2,0,2,7,4,1228,x,144
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,318,bravo,FALSE,wakaba,13,8,5,8,4,1485,s,76,nzap89,11,9,2,4,12,2245,s,99,heroroller_replica,11,10,1,10,0,555,s,57,dualsweeper,12,7,5,5,6,1547,s,62,bold,6,6,0,9,3,1509,s,140,splatroller,10,9,1,12,1,760,s,132,jetsweeper,7,2,5,5,6,1335,s,100,nzap85,12,10,2,8,6,1768,s,187
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bamboo14mk3,7,6,1,9,3,1115,a+,116,prime_becchu,8,7,1,7,5,1430,a,295,promodeler_pg,5,3,2,11,7,1823,a+,150,carbon,14,13,1,7,3,1075,a+,100,herocharger_replica,14,11,3,7,1,975,a+,137,nzap85,17,9,8,8,3,1342,a+,166,furo,12,9,3,7,5,1665,a+,166,momiji,10,4,6,7,5,1569,a+,77
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,nzap83,4,4,0,5,2,941,,53,campingshelter_sorella,1,1,0,5,2,687,,42,dualsweeper_custom,6,6,0,7,1,675,,38,carbon,0,0,0,5,1,519,,16,dualsweeper_custom,12,9,3,3,3,1140,,47,momiji,6,6,0,2,2,653,,14,sputtery_clear,3,3,0,2,1,567,,35,maneuver,3,3,0,4,2,561,,4
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,313,alpha,FALSE,parashelter,14,10,4,8,2,1060,s,395,longblaster_necro,12,9,3,9,2,881,s,121,dualsweeper_custom,7,4,3,5,3,1137,s,200,carbon,7,3,4,7,3,654,s,82,heromaneuver_replica,7,5,2,8,5,1141,s,65,prime_becchu,9,7,2,7,3,1062,s,139,hotblaster,15,13,2,6,2,857,s,208,pablo_permanent,5,4,1,5,1,547,s,76
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,186,alpha,TRUE,heroshelter_replica,3,2,1,4,3,998,x,299,rapid_becchu,10,8,2,1,3,861,x,426,prime_becchu,6,5,1,4,2,831,x,225,rapid_elite_deco,4,3,1,6,1,528,x,176,octoshooter_replica,9,7,2,6,2,825,x,175,hydra_custom,5,2,3,2,4,851,s+,147,spygadget_becchu,4,3,1,5,4,827,x,288,prime_becchu,3,3,0,5,2,773,x,200
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,13,9,4,9,4,1486,s,76,splatroller,12,11,1,7,3,1036,s,78,dualsweeper_custom,5,2,3,6,4,1296,s,109,nzap85,8,5,3,6,5,1429,s,187,sputtery_hue,7,7,0,11,2,950,s,65,jetsweeper,5,5,0,5,6,1261,s,100,nzap89,4,1,3,5,9,1952,s,99,hotblaster,16,14,2,6,3,1043,s,169
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sputtery_hue,11,7,4,13,2,828,x,56,splatroller,9,8,1,7,4,1338,x,153,squiclean_a,13,7,6,5,2,924,x,193,dualsweeper_custom,14,9,5,9,2,1285,x,307,prime_becchu,9,8,1,8,2,951,x,397,kelvin525_deco,11,11,0,7,2,1036,x,172,dualsweeper_custom,14,11,3,9,3,1545,x,219,pablo_hue,8,4,4,9,1,905,x,189
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,liter4k,14,10,4,2,3,1096,a+,116,clashblaster_neo,7,6,1,8,1,835,a+,163,l3reelgun,1,1,0,6,2,1751,a,43,sputtery_clear,13,10,3,6,3,1225,a+,108,splatspinner_collabo,7,4,3,9,5,1448,a-,158,clashblaster_neo,12,10,2,6,2,978,a,153,longblaster,6,5,1,5,2,0,a-,81,nzap89,0,0,0,8,4,1139,a-,92
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,splatroller_collabo,2,2,0,7,1,507,,53,bold,4,4,0,5,2,743,,10,promodeler_rg,4,4,0,4,2,679,,28,clashblaster_neo,0,0,0,5,1,0,,44,bold,8,7,1,4,4,1067,,37,prime_becchu,8,5,3,2,2,642,,48,kugelschreiber,6,3,3,0,1,442,,33,variableroller,6,6,0,4,0,392,,24
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,84,alpha,TRUE,heroshelter_replica,1,0,1,1,1,326,x,299,barrelspinner_remix,5,5,0,1,1,410,x,309,rapid_elite_deco,4,2,2,2,0,255,x,176,quadhopper_black,3,3,0,1,1,386,x,167,splatspinner,4,4,0,3,1,430,x,329,96gal,3,1,2,2,2,393,b+,26,bucketslosher,0,0,0,3,1,246,b+,52,pablo_hue,0,0,0,2,1,316,x,213
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,316,bravo,FALSE,parashelter,10,7,3,7,4,1302,s,395,dualsweeper_custom,10,6,4,9,1,860,s,200,splatroller,7,6,1,9,2,808,s,96,clashblaster_neo,9,5,4,8,0,594,s,196,sputtery_clear,8,5,3,7,1,811,s,128,barrelspinner_remix,7,2,5,6,2,756,s,98,nzap85,17,11,6,6,3,1138,s,107,hotblaster,16,14,2,5,1,717,s,208
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,271,alpha,TRUE,sputtery_hue,11,4,7,5,3,1095,x,56,kelvin525_deco,8,8,0,4,3,1094,x,172,prime_becchu,8,6,2,3,2,765,x,397,hokusai_hue,3,3,0,7,4,867,x,181,pablo_hue,3,3,0,7,3,573,x,189,momiji,3,3,0,6,5,1416,x,340,splatroller,8,7,1,6,5,1058,x,153,dualsweeper_custom,7,5,2,4,3,855,x,232
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,253,alpha,TRUE,heroshelter_replica,10,7,3,6,4,1308,x,299,h3reelgun_d,15,11,4,5,6,1584,x,245,rapid_elite_deco,10,4,6,7,4,865,x,176,rapid_deco,10,6,4,7,3,964,x,158,dynamo_becchu,13,9,4,6,6,1358,x,301,rapid_elite,12,7,5,9,3,910,x,241,sputtery_clear,9,6,3,9,3,931,x,238,barrelspinner_remix,3,3,0,4,8,1771,x,233
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,100,bravo,TRUE,liter4k,0,0,0,2,1,389,a+,116,variableroller_foil,0,0,0,4,0,412,a+,140,sharp,3,2,1,5,0,312,a+,267,nzap89,1,1,0,5,0,352,a+,176,nzap85,10,8,2,0,2,545,a+,35,nzap89,1,1,0,1,1,292,a+,118,splatroller_becchu,6,5,1,2,1,366,a,52,furo,3,2,1,1,2,548,a+,387
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_mg,12,12,0,1,5,1371,,53,octoshooter_replica,4,4,0,2,3,914,,27,nzap85,4,3,1,2,2,726,,28,wakaba,0,0,0,0,0,0,,8,dualsweeper_custom,0,0,0,4,2,988,,18,dynamo_tesla,2,1,1,6,2,696,,37,bucketslosher,3,3,0,5,1,558,,7,splatroller,1,1,0,4,0,418,,11
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,liter4k,11,8,3,4,3,1039,a+,116,nzap85,11,10,1,4,5,1449,a+,35,nzap89,7,5,2,6,3,1041,a,249,sharp,11,6,5,7,3,1124,a,267,prime_collabo,8,6,2,8,2,1009,a-,59,variableroller_foil,5,4,1,10,4,1221,a+,140,nzap89,6,4,2,5,4,843,a+,118,nzap89,8,7,1,6,5,1416,a+,176
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,parashelter,5,3,2,4,3,1143,s,395,momiji,10,7,3,5,4,1358,s,169,splatroller,16,15,1,10,0,713,s,96,nzap89,3,3,0,2,3,737,s,166,nzap89,8,7,1,8,4,1068,s,161,dynamo,6,5,1,4,3,1124,s,166,sputtery,4,3,1,10,1,865,s,297,clashblaster_neo,7,6,1,6,0,784,s,196
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,sputtery_hue,10,7,3,7,3,1022,x,56,nautilus47,9,3,6,6,3,922,x,219,splatroller,11,11,0,6,3,1291,x,153,prime_becchu,10,8,2,6,0,729,x,397,hokusai_hue,8,7,1,9,3,814,x,181,kelvin525_deco,7,7,0,7,2,949,x,172,liter4k_scope,4,3,1,5,4,1057,x,251,splatspinner,13,8,5,10,2,1233,x,179
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,variableroller,1,1,0,2,3,1056,,300,pablo,4,4,0,3,2,1180,,61,squiclean_g,3,3,0,5,2,785,,82,sputtery_hue,2,1,1,6,2,732,,90,l3reelgun,7,7,0,3,3,1153,,72,dualsweeper_custom,1,1,0,2,3,1139,,31,furo,2,2,0,3,2,723,,202,carbon,9,6,3,1,2,653,,121
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,232,bravo,TRUE,h3reelgun_d,8,5,3,9,2,923,x,299,nzap85,14,10,4,9,4,1000,x,195,longblaster,10,9,1,7,3,769,x,176,splatspinner,3,2,1,7,6,1340,x,200,maneuver_collabo,15,7,8,4,3,1144,x,243,clashblaster_neo,14,12,2,4,4,977,x,291,quadhopper_black,12,8,4,9,1,870,x,435,bucketslosher_deco,7,5,2,9,2,823,x,334
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,promodeler_mg,6,6,0,4,3,908,,53,promodeler_mg,2,2,0,3,4,1141,,7,dynamo_tesla,4,3,1,2,2,728,,28,splatscope_becchu,2,1,1,3,1,359,,40,dualsweeper_custom,2,1,1,4,3,1017,,18,octoshooter_replica,6,6,0,2,4,962,,27,sharp_neo,2,2,0,5,1,670,,37,nzap85,4,3,1,3,1,489,,11
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,252,alpha,TRUE,parashelter,10,7,3,4,3,1020,s,395,dualsweeper_custom,6,4,2,6,2,946,s,109,screwslosher_becchu,4,2,2,5,0,752,s,105,prime_becchu,14,13,1,4,2,867,s,193,nzap85,7,4,3,5,3,1102,s,61,longblaster,5,5,0,7,2,865,s,33,splatspinner_collabo,3,3,0,9,1,678,s,119,dualsweeper_custom,9,6,3,5,3,1095,s,140
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,liter4k,6,2,4,3,3,1019,a+,116,nzap85,15,7,8,4,5,1438,a+,35,dualsweeper_custom,11,9,2,10,2,1236,a,116,nzap89,10,8,2,4,3,921,a+,118,squiclean_a,9,8,1,4,4,951,a,146,nzap89,6,5,1,8,4,1386,a,117,nzap85,6,3,3,8,4,1320,a-,131,pablo_permanent,7,4,3,6,5,982,a,423
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,variableroller,2,2,0,3,3,772,,300,sshooter_becchu,6,6,0,5,3,955,,102,wakaba,7,4,3,4,3,759,,116,hokusai_hue,9,6,3,2,2,619,,66,l3reelgun,5,4,1,3,2,941,,72,wakaba,5,2,3,5,3,878,,86,sputtery_hue,8,5,3,7,1,736,,90,rapid_becchu,3,3,0,3,2,576,,126
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,126,bravo,TRUE,h3reelgun_cherry,2,2,0,3,2,567,x,299,longblaster,4,3,1,5,0,403,x,176,wakaba,3,1,2,2,4,836,x,245,splatcharger_collabo,1,1,0,3,2,779,x,318,h3reelgun_d,7,4,3,2,3,760,x,245,rapid_elite_deco,6,1,5,3,2,461,x,158,hydra_custom,6,5,1,1,2,435,x,260,dynamo_becchu,4,3,1,1,4,1047,x,319
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,6,6,0,3,2,696,,300,sputtery_hue,6,6,0,4,3,920,,102,wakaba,2,2,0,2,2,774,,359,rapid_becchu,5,3,2,3,1,545,,126,l3reelgun,5,5,0,4,2,827,,72,nzap85,2,1,1,4,2,699,,155,squiclean_a,1,1,0,2,2,580,,69,kelvin525,6,5,1,7,1,551,,212
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,kugelschreiber_hue,5,4,1,1,2,692,,242,herospinner_replica,5,4,1,3,2,619,,186,h3reelgun_d,6,4,2,2,3,983,,177,maneuver_becchu,5,5,0,3,2,826,,107,kelvin525,1,1,0,6,0,740,,214,splatroller,4,4,0,5,0,547,,131,nzap89,3,2,1,2,4,906,,172,nzap89,2,1,1,4,3,763,,116
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,liter4k,10,8,2,6,3,1028,a+,116,nzap85,11,4,7,4,6,1516,a+,35,prime_becchu,6,5,1,7,2,853,a+,326,splatroller,14,14,0,7,3,1211,a+,66,longblaster_necro,7,6,1,8,1,903,a+,32,bold_neo,9,7,2,11,4,1355,a+,31,furo,10,8,2,6,5,1519,a+,28,splatcharger_collabo,4,3,1,6,3,968,a+,84
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,298,alpha,TRUE,herospinner_replica,10,8,2,4,5,1190,x,299,splatscope,19,16,3,3,4,1009,x,240,explosher_custom,16,6,10,6,4,1072,x,123,dynamo_becchu,12,9,3,12,2,744,x,176,dynamo_becchu,9,8,1,11,4,1320,x,314,dynamo_becchu,8,8,0,7,7,1687,x,301,prime_becchu,5,5,0,10,2,671,x,305,splatcharger_becchu,3,3,0,12,1,551,x,233
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,105,bravo,TRUE,sputtery_hue,5,4,1,5,1,478,x,56,heroshelter_replica,2,1,1,2,1,551,x,352,squiclean_g,1,1,0,4,1,378,x,99,prime_becchu,0,0,0,3,0,332,x,274,dualsweeper,7,5,2,1,2,617,x,171,nautilus47,4,3,1,3,0,257,x,219,jetsweeper,4,2,2,1,1,358,x,260,bold,4,4,0,1,2,628,x,110
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,5,5,0,5,2,825,,53,bamboo14mk2,5,3,2,2,4,1200,,130,barrelspinner_deco,2,2,0,3,1,540,,16,splatroller,0,0,0,0,0,0,,26,promodeler_pg,3,3,0,1,4,1203,,40,pablo,4,4,0,4,3,787,,20,maneuver,3,3,0,2,2,665,,7,dualsweeper,0,0,0,4,0,185,,13
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,2,2,0,1,3,861,,300,l3reelgun_d,6,5,1,2,2,819,,251,kelvin525,4,4,0,2,3,774,,212,parashelter,3,3,0,5,1,710,,166,promodeler_mg,1,1,0,4,2,891,,99,sputtery_hue,5,5,0,2,3,813,,102,l3reelgun,1,1,0,4,1,798,,72,nautilus79,6,3,3,4,2,639,,224
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,sputtery_hue,5,5,0,11,3,966,x,56,prime_becchu,12,11,1,10,2,1191,x,62,heroshelter_replica,5,5,0,12,2,844,x,352,bold,7,6,1,11,3,1024,x,182,nzap85,11,6,5,3,2,963,x,315,prime_becchu,16,16,0,8,1,884,x,129,bold,9,6,3,8,3,1231,x,110,quadhopper_black,16,16,0,8,3,1169,x,137
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,liter4k,5,4,1,5,3,887,a+,116,momiji,7,2,5,4,6,1770,a,161,splatroller,10,8,2,6,1,1084,a+,66,nzap89,8,5,3,7,3,953,a-,50,splatroller,6,6,0,5,4,1058,a,40,sharp,12,8,4,4,2,1086,a-,25,splatcharger,5,4,1,5,3,985,a+,84,hissen,5,3,2,5,3,1352,a+,112
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,73,alpha,TRUE,carbon,4,4,0,1,1,316,x,299,dynamo_becchu,3,3,0,2,2,365,x,176,maneuver_becchu,2,1,1,1,1,313,x,193,pablo_permanent,1,0,1,1,1,358,s+,82,kelvin525_becchu,4,2,2,2,1,276,x,378,dynamo_tesla,2,1,1,1,2,386,x,154,barrelspinner,2,1,1,2,1,271,x,202,ochiba,1,1,0,3,1,364,x,237
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,variableroller,3,1,2,1,2,657,,300,bamboo14mk1,4,2,2,0,6,1152,,218,heroshelter_replica,4,4,0,0,2,867,,108,maneuver_becchu,11,11,0,2,1,831,,72,bold_neo,3,3,0,6,4,1006,,54,liter4k,1,0,1,4,2,887,,117,52gal_becchu,0,0,0,6,2,754,,48,bamboo14mk3,0,0,0,3,3,702,,64
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,splatroller_collabo,4,4,0,5,1,471,,53,sharp_neo,8,5,3,3,2,1331,,106,heromaneuver_replica,2,1,1,3,3,754,,44,liter4k_scope_custom,1,1,0,1,1,0,,40,pablo_hue,1,1,0,2,3,999,,48,splatroller,5,4,1,4,3,767,,153,dynamo_becchu,4,4,0,3,2,606,,53,liter4k_custom,2,2,0,2,0,576,,36
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,303,bravo,FALSE,sputtery_hue,10,6,4,9,2,945,x,56,wakaba,7,1,6,9,6,1120,x,116,bamboo14mk1,11,11,0,5,4,1221,x,192,nzap85,15,9,6,8,2,1002,x,315,heroshelter_replica,9,4,5,6,4,1095,x,352,prime_becchu,16,13,3,6,2,939,x,129,quadhopper_black,10,7,3,10,2,888,x,137,bold,9,7,2,7,1,1311,x,110
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,72,bravo,TRUE,parashelter,0,0,0,3,1,340,x,299,dynamo,2,2,0,3,1,359,x,176,maneuver_becchu,2,2,0,3,0,255,x,193,pablo_permanent,1,0,1,3,1,327,s+,82,bottlegeyser_foil,7,7,0,1,1,454,x,255,sshooter_collabo,4,3,1,1,0,334,x,107,quadhopper_black,3,2,1,2,0,277,x,199,splatcharger_collabo,0,0,0,0,1,226,x,149
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,liter4k,4,4,0,5,4,1238,a+,116,momiji,7,6,1,8,5,1640,a,161,nzap89,9,6,3,13,2,1381,a,116,nova,10,9,1,8,4,1235,a,355,furo,9,4,5,7,2,1366,a+,124,splatroller,18,17,1,4,4,1326,a,40,dualsweeper,13,9,4,6,5,1609,a+,62,bold,6,4,2,8,1,1259,a+,232
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,1,1,0,1,3,896,,300,variableroller_foil,8,6,2,1,6,1122,,218,soytuber,6,5,1,1,3,831,,117,squiclean_g,5,5,0,6,0,340,,72,bold_neo,3,1,2,5,4,941,,54,sputtery_clear,5,5,0,5,2,773,,155,nova_becchu,3,2,1,2,2,696,,64,dualsweeper_custom,1,1,0,5,1,658,,65
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,178,alpha,TRUE,parashelter,5,4,1,5,2,644,x,299,dynamo_tesla,12,11,1,3,4,932,x,176,explosher_custom,4,3,1,4,2,926,x,156,barrelspinner_remix,2,1,1,2,3,677,s+,120,hotblaster,6,3,3,4,1,503,x,181,maneuver_becchu,5,4,1,4,2,773,x,193,sshooter_becchu,4,4,0,6,3,891,x,322,jetsweeper,3,3,0,5,3,821,s+,82
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,carbon_deco,4,4,0,7,0,426,,53,bold,1,1,0,4,3,1164,,74,heromaneuver_replica,3,2,1,5,3,904,,44,splatcharger_collabo,4,4,0,3,0,388,,52,sharp_neo,4,4,0,2,1,1254,,106,splatroller,6,5,1,3,4,854,,153,pablo_permanent,9,7,2,2,3,836,,36,dynamo_becchu,6,3,3,4,2,626,,53
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,5,4,1,0,3,870,,300,dualsweeper,9,4,5,1,4,953,,218,sputtery_clear,10,9,1,3,2,700,,155,barrelspinner_remix,7,5,2,0,3,681,,64,bold_neo,1,0,1,7,3,948,,54,dualsweeper_custom,0,0,0,5,1,750,,65,bucketslosher_soda,1,1,0,7,1,604,,117,hydra_custom,3,3,0,4,1,579,,72
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,sputtery_hue,10,4,6,8,3,1098,x,56,splatroller,16,13,3,6,4,1378,x,153,prime_becchu,5,2,3,9,2,818,x,275,nzap89,7,7,0,10,4,1115,x,202,barrelspinner_remix,7,7,0,8,2,994,x,133,nzap85,10,7,3,9,2,1056,x,315,sshooter_becchu,9,8,1,6,5,1267,x,140,bold_7,14,11,3,5,2,968,x,254
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,298,bravo,TRUE,pablo,5,3,2,12,3,1219,x,299,dynamo_tesla,15,14,1,9,5,1280,x,176,clashblaster_neo,11,5,6,10,3,882,x,291,maneuver_collabo,9,8,1,9,3,1186,x,243,prime,17,15,2,10,4,1100,x,275,sshooter_becchu,15,11,4,8,5,1331,x,322,sharp,12,7,5,4,11,1705,x,341,hotblaster,10,7,3,8,1,662,x,181
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,liter4k,13,9,4,4,4,1343,a+,116,prime_becchu,11,8,3,8,3,1174,a,180,clashblaster_neo,8,7,1,12,1,1028,a+,117,splatroller_becchu,9,7,2,7,4,1298,a,160,dynamo_becchu,11,9,2,12,1,737,a+,146,dualsweeper,9,6,3,5,6,1486,a+,62,bold,8,4,4,9,1,1234,a+,232,furo,12,11,1,5,5,1585,a+,387
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sputtery_hue,19,11,8,7,3,1241,x,56,prime,23,19,4,12,2,1117,x,336,splatcharger_becchu,11,11,0,4,5,1299,x,94,sshooter_collabo,7,6,1,12,0,811,x,254,dualsweeper_custom,9,7,2,14,2,1368,x,157,prime_becchu,12,8,4,11,1,1047,x,139,kelvin525_deco,14,12,2,11,3,1127,x,150,carbon_deco,10,8,2,11,1,744,x,195
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,94,bravo,TRUE,pablo,1,1,0,2,1,458,x,299,dynamo_tesla,2,2,0,4,0,265,x,176,maneuver_becchu,1,0,1,3,0,316,x,193,liter4k,0,0,0,3,0,241,s+,82,dualsweeper_custom,5,5,0,1,1,492,x,426,maneuver,3,3,0,1,1,357,x,298,prime_becchu,3,3,0,1,0,298,x,225,splatscope,2,1,1,0,2,394,x,137
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,315,bravo,FALSE,nzap85,8,4,4,11,3,991,a,40,hissen_hue,9,9,0,7,3,1048,a-,165,sshooter_becchu,4,3,1,6,4,1145,a+,95,hydra,12,8,4,2,3,714,a,244,hissen_hue,12,9,3,6,3,1207,a-,69,furo,8,6,2,6,4,1175,a+,124,nzap85,7,4,3,8,3,967,a,134,pablo_permanent,10,7,3,6,4,945,a,423
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,engawa,276,bravo,TRUE,liter4k,6,5,1,6,1,713,a+,116,pablo_hue,8,5,3,10,3,828,a+,61,dualsweeper,7,7,0,8,3,993,a+,62,nzap89,8,6,2,7,5,1202,a+,172,splatroller_becchu,13,12,1,4,2,925,a,160,longblaster,5,4,1,8,1,789,a+,97,campingshelter,7,5,2,5,2,906,a+,41,bold,9,9,0,7,2,1050,a+,232
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,variableroller,3,2,1,1,3,839,,300,spygadget,4,4,0,4,2,918,,177,rapid,7,6,1,2,2,779,,323,barrelspinner_remix,4,2,2,2,2,722,,38,h3reelgun_d,2,2,0,1,3,1000,,93,bold_neo,0,0,0,6,2,855,,121,splatscope_collabo,4,4,0,3,2,731,,243,longblaster,3,3,0,5,0,450,,42
2019-08-04T18:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,161,alpha,TRUE,pablo,5,5,0,4,3,819,x,299,bottlegeyser_foil,8,4,4,1,3,789,x,198,wakaba,6,4,2,1,4,960,x,171,dynamo_becchu,6,3,3,2,3,937,x,176,prime_becchu,4,3,1,3,3,812,x,246,wakaba,3,2,1,6,3,802,x,198,momiji,3,2,1,5,3,820,s+,134,herocharger_replica,1,1,0,2,2,756,x,328
2019-08-04T18:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,302,alpha,FALSE,sputtery_hue,12,7,5,9,4,1256,x,56,kelvin525_deco,10,7,3,8,3,1050,x,150,splatcharger_becchu,8,8,0,3,6,1397,x,94,prime_becchu,10,8,2,5,4,1192,x,139,campingshelter_camo,10,4,6,3,5,1513,x,149,carbon_deco,6,4,2,7,1,835,x,195,dualsweeper_custom,11,8,3,12,2,1200,x,157,96gal_deco,12,8,4,8,1,1068,x,227
2019-08-04T18:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,variableroller,4,4,0,2,3,947,,300,nzap89,4,1,3,2,5,1082,,181,wakaba,2,2,0,5,2,724,,130,spygadget_sorella,4,2,2,5,2,679,,177,momiji,7,6,1,3,4,1362,,327,parashelter,1,0,1,1,3,943,,182,sputtery_clear,9,8,1,5,2,775,,255,nzap89,3,0,3,0,3,631,,212
