# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,bottlegeyser_foil,6,6,0,6,6,1174,x,326,splatspinner,5,4,1,9,5,1528,x,209,ochiba,6,2,4,12,5,1472,x,211,campingshelter_camo,10,9,1,11,4,1209,x,436,l3reelgun_d,11,9,2,5,7,1538,x,44,dynamo_becchu,15,13,2,7,4,1349,x,229,splatscope,10,10,0,4,4,1202,x,269,bucketslosher_deco,12,6,6,5,4,1517,x,259
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,305,alpha,FALSE,heroshelter_replica,14,8,6,4,5,1490,x,409,nzap83,11,10,1,7,6,1842,x,151,prime_becchu,12,8,4,4,4,1356,x,316,52gal,12,9,3,10,5,1138,x,136,bucketslosher_deco,3,3,0,9,5,1258,x,83,l3reelgun,6,4,2,11,2,1361,x,142,bold,8,7,1,7,5,1636,x,152,sshooter_becchu,12,10,2,8,8,1635,x,188
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,9,4,5,4,7,1684,x,215,dynamo_tesla,6,4,2,4,5,1182,x,155,sputtery_clear,13,13,0,5,5,1455,x,308,explosher_custom,6,2,4,4,4,1293,x,282,promodeler_pg,9,7,2,7,7,1752,x,310,dualsweeper_custom,6,0,6,4,5,1368,x,257,splatscope_becchu,7,7,0,6,4,1025,x,327,wakaba,4,3,1,6,5,1395,x,220
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,308,bravo,FALSE,bottlegeyser_foil,7,6,1,8,3,1179,x,326,sshooter_collabo,5,2,3,7,5,1116,x,120,maneuver_becchu,14,13,1,6,4,1635,x,273,kugelschreiber_hue,12,7,5,7,5,1687,x,210,barrelspinner_remix,8,5,3,5,6,1519,x,415,prime_becchu,13,9,4,7,3,1299,x,247,quadhopper_black,14,10,4,10,4,1452,x,242,wakaba,10,4,6,6,7,1731,x,454
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,147,bravo,TRUE,heroshelter_replica,7,4,3,4,2,618,x,409,prime_becchu,6,5,1,3,3,675,x,115,liter4k_scope,1,1,0,3,2,674,x,142,bold,3,3,0,3,2,906,x,152,nzap83,4,3,1,3,3,822,x,151,splatscope_becchu,3,2,1,1,3,741,x,198,hokusai,6,4,2,4,3,623,x,188,dualsweeper_custom,4,4,0,5,1,696,x,179
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,301,alpha,FALSE,wakaba,7,2,5,6,6,1585,x,215,quadhopper_black,13,7,6,8,3,1100,x,67,l3reelgun,13,10,3,5,5,1708,x,294,pablo_hue,12,11,1,5,7,1260,x,263,promodeler_pg,13,9,4,7,7,1782,x,310,sputtery_clear,10,8,2,9,3,1062,x,308,dynamo_becchu,7,4,3,8,5,1316,x,307,wakaba,8,3,5,6,6,1500,x,220
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,231,alpha,TRUE,bottlegeyser_foil,8,8,0,4,4,1031,x,326,dynamo_becchu,5,4,1,3,6,1454,x,327,quadhopper_black,7,5,2,8,2,1014,x,242,wakaba,7,1,6,4,6,1562,x,454,dynamo_becchu,4,4,0,7,5,1048,x,228,wakaba,7,1,6,5,7,1437,x,190,l3reelgun,7,5,2,5,4,1356,x,248,splatscope_collabo,9,9,0,1,5,1244,x,351
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,310,alpha,FALSE,heroshelter_replica,5,4,1,8,4,1443,x,409,hokusai,12,10,2,8,5,1294,x,188,splatscope_becchu,5,5,0,4,6,1433,x,198,nzap85,11,8,3,5,6,1743,x,152,hokusai_becchu,6,6,0,7,3,778,x,150,kugelschreiber_hue,13,9,4,7,4,1486,x,149,dualsweeper_custom,4,4,0,7,5,1609,x,179,pablo,8,6,2,6,7,1736,x,267
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,245,alpha,TRUE,wakaba,10,3,7,3,7,1494,x,215,dynamo_becchu,11,11,0,3,7,1649,x,327,sputtery_clear,10,6,4,4,4,978,x,307,prime_becchu,11,7,4,3,4,1146,x,173,wakaba,3,0,3,5,7,1471,x,360,explosher_custom,1,0,1,7,2,1029,x,243,quadhopper_black,9,8,1,7,2,1170,x,242,pablo,5,5,0,8,5,1318,x,254
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,325,alpha,FALSE,bottlegeyser_foil,15,13,2,5,4,1468,x,326,prime_becchu,16,14,2,10,1,1260,x,159,splatscope_collabo,5,5,0,6,4,1302,x,396,splatroller,14,13,1,10,3,1042,x,280,96gal,9,8,1,13,3,1225,x,124,sshooter,14,11,3,10,6,1613,x,263,pablo_hue,8,7,1,12,7,1225,x,263,barrelspinner,10,5,5,10,4,1231,x,108
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,314,bravo,FALSE,heroshelter_replica,5,4,1,7,4,1223,x,409,kugelschreiber_hue,7,7,0,8,1,817,x,149,dualsweeper_custom,7,5,2,5,3,1391,x,179,pablo,11,10,1,8,5,1419,x,267,splatscope_becchu,5,4,1,5,5,1067,x,198,hokusai,13,11,2,6,4,1225,x,188,nzap85,11,9,2,8,4,1337,x,152,furo,6,4,2,7,6,1440,x,220
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,134,alpha,TRUE,wakaba,5,1,4,2,4,863,x,215,bucketslosher_soda,6,4,2,3,1,632,x,446,nova,9,8,1,2,3,608,x,203,dualsweeper_custom,4,4,0,1,2,824,x,272,quadhopper_black,3,2,1,6,2,574,x,202,wakaba,4,3,1,3,4,967,x,360,explosher_custom,3,2,1,2,2,726,x,177,l3reelgun,2,1,1,6,2,568,x,180
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,200,bravo,TRUE,bottlegeyser_foil,6,6,0,5,3,802,x,326,splatroller_collabo,8,7,1,7,3,653,x,351,quadhopper_black,3,3,0,8,2,749,x,67,sshooter_collabo,3,2,1,8,1,552,x,88,sshooter_becchu,9,9,0,5,2,799,x,262,ochiba,10,7,3,3,3,1083,x,94,dualsweeper_custom,15,11,4,6,2,888,x,368,rapid_becchu,7,1,6,4,3,569,x,186
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,187,alpha,TRUE,rapid,7,6,1,2,3,829,x,218,nzap85,3,1,2,3,2,806,x,245,kelvin525_deco,16,15,1,4,2,622,x,90,furo,4,3,1,4,2,888,x,180,sharp_neo,3,1,2,5,0,566,x,278,dynamo_becchu,1,1,0,7,1,589,x,103,nzap85,10,9,1,8,1,691,x,254,furo_deco,2,2,0,5,2,1026,x,232
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,304,bravo,FALSE,wakaba,13,3,10,6,8,1701,x,215,bucketslosher_soda,8,6,2,9,4,1104,x,446,maneuver_becchu,11,11,0,11,3,1208,x,326,splatscope_collabo,3,1,2,3,6,1646,x,427,explosher_custom,9,6,3,3,5,1400,x,323,dualsweeper_custom,12,9,3,5,5,1481,x,272,wakaba,15,8,7,5,6,1515,x,360,l3reelgun,7,6,1,8,4,1187,x,180
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,306,alpha,FALSE,l3reelgun,8,7,1,7,4,1267,x,409,bucketslosher_deco,4,2,2,6,2,1019,x,142,sputtery,11,8,3,6,5,1141,x,167,momiji,10,9,1,7,6,1439,x,126,52gal,9,7,2,4,6,1233,x,136,splatcharger_collabo,6,6,0,4,5,1457,x,207,sshooter_collabo,9,7,2,12,1,815,x,223,sputtery_hue,6,6,0,6,5,1046,x,132
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,101,alpha,TRUE,rapid,6,1,5,0,0,404,x,218,bamboo14mk3,5,5,0,2,1,418,x,114,sputtery_clear,5,5,0,1,2,496,x,103,sshooter_becchu,5,3,2,1,1,382,x,176,carbon_deco,1,1,0,4,1,271,x,68,splatspinner,1,1,0,4,2,479,x,119,dualsweeper_custom,2,1,1,2,2,515,x,99,prime_becchu,1,1,0,4,1,305,x,279
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,199,alpha,TRUE,bottlegeyser_foil,10,10,0,2,3,808,x,326,splatcharger_collabo,6,4,2,5,2,606,x,291,splatspinner,10,5,5,4,4,1165,x,209,explosher_custom,3,3,0,3,2,833,x,222,hydra_custom,8,6,2,5,1,517,x,293,wakaba,2,0,2,7,4,966,x,350,splatscope,8,7,1,2,5,1030,x,269,dynamo_tesla,2,1,1,8,1,652,x,328
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,337,bravo,FALSE,wakaba,12,5,7,8,8,1969,x,215,ochiba,13,8,5,7,7,2211,x,259,dualsweeper_custom,10,9,1,8,5,1833,x,272,heroshelter_replica,11,8,3,7,6,1673,x,271,explosher_custom,5,4,1,7,6,1892,x,324,maneuver_becchu,16,12,4,7,6,1696,x,326,wakaba,14,7,7,7,8,2048,x,360,sputtery_hue,9,7,2,9,4,1635,x,219
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,183,bravo,TRUE,rapid,1,1,0,5,3,735,x,218,dynamo_becchu,2,2,0,6,4,742,x,370,splatscope,2,2,0,3,3,737,x,77,nzap85,2,2,0,3,3,866,x,210,l3reelgun_d,7,7,0,2,4,1115,x,153,jetsweeper,8,5,3,1,3,671,x,269,splatspinner,2,1,1,3,3,796,x,119,dualsweeper_custom,6,4,2,1,2,665,x,308
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,180,bravo,TRUE,bottlegeyser_foil,3,2,1,4,3,794,x,327,screwslosher_becchu,3,3,0,4,3,962,x,281,heroroller_replica,7,7,0,6,1,738,x,414,sshooter_becchu,3,2,1,7,3,760,x,329,sshooter_becchu,7,5,2,4,4,941,x,262,splatscope_collabo,3,2,1,2,3,1025,x,226,splatroller_collabo,6,5,1,4,1,534,x,351,dynamo_tesla,10,9,1,4,2,821,x,328
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,210,bravo,TRUE,l3reelgun,3,3,0,5,3,909,x,409,clashblaster_neo,5,1,4,3,3,689,x,178,carbon_deco,10,8,2,3,3,697,x,149,dualsweeper_custom,6,5,1,5,2,921,x,140,heromaneuver_replica,2,0,2,5,2,704,x,90,prime_becchu,7,6,1,6,3,777,x,190,dynamo_tesla,7,4,3,3,3,843,x,231,promodeler_mg,7,6,1,3,5,1454,x,134
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,253,alpha,TRUE,rapid,3,1,2,4,4,972,x,218,maneuver_becchu,13,11,2,5,3,967,x,193,wakaba,12,6,6,5,5,1353,x,126,liter4k,8,6,2,4,4,1035,x,208,maneuver_collabo,10,6,4,7,3,908,x,83,nova_becchu,9,5,4,5,4,1127,x,111,splatscope,6,6,0,5,5,982,x,77,dynamo_tesla,2,1,1,7,4,1112,x,370
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,297,alpha,TRUE,bottlegeyser_foil,11,9,2,4,4,1343,x,327,splatroller_collabo,12,12,0,4,5,1102,x,351,hissen,14,8,6,10,4,1228,x,40,parashelter_sorella,9,6,3,6,4,1361,x,446,pablo_hue,10,8,2,8,6,1238,x,175,splatscope_collabo,6,6,0,7,4,1313,x,226,dynamo_tesla,9,6,3,10,4,1312,x,328,wakaba,9,4,5,10,6,1290,x,278
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,235,alpha,TRUE,wakaba,12,3,9,2,6,1409,x,215,prime_becchu,6,4,2,5,2,769,x,294,hotblaster_custom,16,11,5,7,2,733,x,175,prime_becchu,12,12,0,5,2,910,x,59,prime_becchu,13,11,2,7,2,755,x,290,splatspinner,8,5,3,8,2,917,x,172,ochiba,4,2,2,6,5,1135,x,412,wakaba,5,1,4,9,5,1061,x,230
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,326,bravo,FALSE,l3reelgun,11,9,2,5,7,1655,x,409,wakaba,9,4,5,8,7,1748,x,126,carbon_deco,14,13,1,7,4,1148,x,232,nzap85,8,3,5,6,7,1675,x,290,dynamo_becchu,5,5,0,8,5,1536,x,370,promodeler_mg,5,3,2,7,7,1616,x,85,sharp_neo,14,10,4,8,4,1339,x,278,momiji,10,8,2,6,6,1703,x,117
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,318,alpha,FALSE,wakaba,19,8,11,4,8,1965,x,215,splatspinner,12,10,2,7,7,1817,x,172,dualsweeper_custom,8,5,3,7,4,1478,x,166,splatroller_collabo,13,11,2,6,6,1082,x,81,hokusai_becchu,10,9,1,9,5,1292,x,161,ochiba,7,5,2,8,7,1742,x,412,l3reelgun,7,5,2,8,6,1855,x,200,campingshelter_camo,10,5,5,9,4,1350,x,211
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,120,bravo,TRUE,bottlegeyser_foil,2,1,1,4,1,515,x,327,splatscope_collabo,1,1,0,2,2,717,x,226,dynamo_becchu,3,3,0,4,3,609,x,193,wakaba,4,2,2,2,4,882,x,62,wakaba,2,1,1,2,3,761,x,276,dynamo_becchu,5,3,2,1,3,807,x,201,bucketslosher_soda,6,6,0,3,1,568,x,267,kugelschreiber_hue,4,2,2,1,2,719,x,211
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,236,bravo,TRUE,bottlegeyser_foil,8,4,4,4,3,895,x,327,campingshelter_camo,8,7,1,5,5,960,x,293,dualsweeper_custom,5,5,0,8,2,893,x,81,l3reelgun,7,4,3,5,4,1121,x,188,dynamo_tesla,7,6,1,5,3,941,x,457,prime_becchu,9,9,0,5,3,972,x,310,nzap89,2,1,1,6,5,1005,x,307,l3reelgun,8,6,2,4,5,1090,x,162
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,306,bravo,FALSE,l3reelgun,7,5,2,10,5,1620,x,409,splatroller,10,10,0,12,2,1003,x,190,carbon_deco,6,6,0,7,5,1323,x,232,sharp_neo,7,5,2,8,2,1515,x,278,promodeler_pg,11,10,1,6,7,1691,x,116,splatroller,13,13,0,7,2,975,x,250,momiji,6,5,1,8,5,1485,x,117,nzap85,17,9,8,5,5,1683,x,290
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,318,alpha,FALSE,wakaba,6,1,5,5,8,1982,x,215,kelvin525_becchu,16,8,8,7,6,1299,x,583,sshooter_collabo,10,9,1,7,5,1442,x,237,splatscope_collabo,7,7,0,5,4,1549,x,122,bottlegeyser_foil,12,12,0,6,5,1429,x,177,l3reelgun_d,8,4,4,8,5,1458,x,238,splatcharger_collabo,7,7,0,5,6,1683,x,122,parashelter_sorella,8,1,7,6,6,1541,x,200
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,73,alpha,TRUE,bottlegeyser_foil,1,1,0,0,0,76,x,327,dynamo_becchu,3,3,0,1,1,252,x,327,l3reelgun,0,0,0,0,1,201,x,360,dualsweeper_custom,0,0,0,0,0,92,x,81,barrelspinner_remix,0,0,0,1,1,118,x,169,dynamo_tesla,0,0,0,2,1,54,x,328,prime_becchu,1,1,0,1,1,106,x,310,,,,,,,,,
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,201,bravo,TRUE,l3reelgun,2,1,1,5,3,759,s+,409,barrelspinner_remix,3,3,0,5,3,844,s+,117,variableroller_foil,3,3,0,6,3,745,s+,197,carbon_deco,5,5,0,5,1,466,s+,120,rapid_becchu,6,3,3,4,3,659,s+,188,hydra,7,6,1,1,1,569,s+,192,heroroller_replica,6,6,0,4,1,468,s+,183,hokusai_hue,6,6,0,3,4,960,s+,76
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,219,alpha,TRUE,bottlegeyser_foil,11,9,2,2,3,802,x,327,prime_becchu,8,6,2,2,3,1021,x,350,bucketslosher_deco,9,7,2,4,3,977,x,350,sputtery_clear,2,2,0,10,1,682,x,196,prime_becchu,7,6,1,5,2,834,x,198,96gal,5,2,3,5,4,881,x,179,l3reelgun,6,5,1,7,4,1011,x,230,sputtery_hue,5,5,0,7,3,737,x,154
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,7,1,6,7,6,1311,x,215,dynamo_becchu,7,6,1,5,6,1470,x,228,bucketslosher_deco,11,9,2,9,1,878,x,190,furo_deco,8,5,3,7,8,2099,x,393,nova_becchu,12,9,3,2,7,1774,x,297,squiclean_b,8,8,0,5,5,1372,x,387,l3reelgun,8,6,2,5,6,1517,x,317,bucketslosher_soda,8,5,3,9,1,964,x,307
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,342,bravo,FALSE,heroshelter_replica,8,6,2,10,5,1461,s+,409,bamboo14mk1,8,6,2,3,8,1536,s+,58,wakaba,7,3,4,6,7,1655,s+,243,sputtery_hue,9,7,2,9,6,1449,s+,166,sharp_neo,6,5,1,5,5,1739,s+,206,nova_becchu,10,6,4,3,6,1679,s+,197,dualsweeper_custom,15,9,6,6,6,1930,s+,63,splatroller,9,8,1,8,2,910,s+,87
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,130,bravo,TRUE,bottlegeyser_foil,1,1,0,3,3,627,x,327,prime_becchu,1,1,0,4,2,663,x,350,screwslosher_becchu,4,4,0,5,0,494,x,307,splatcharger_becchu,1,1,0,2,1,559,x,230,bold_neo,4,4,0,1,5,985,x,219,kugelschreiber_hue,4,2,2,2,2,592,x,218,screwslosher_becchu,6,3,3,1,2,671,x,280,prime_becchu,7,5,2,3,1,444,x,60
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,292,bravo,TRUE,wakaba,5,2,3,6,9,1818,x,215,l3reelgun,3,3,0,9,4,1622,x,317,maneuver_becchu,8,7,1,12,5,1313,x,410,soytuber_custom,5,3,2,8,5,1186,x,200,nova_becchu,13,7,6,2,6,1552,x,297,sshooter_becchu,17,13,4,6,5,1318,x,262,dualsweeper_custom,14,9,5,2,6,1887,x,251,nzap85,17,6,11,5,6,1607,x,307
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,bottlegeyser_foil,16,13,3,4,5,1483,x,327,dynamo_becchu,10,8,2,5,7,1666,x,327,nova_becchu,6,1,5,5,5,1430,x,160,l3reelgun,14,11,3,11,3,1075,x,360,longblaster,8,6,2,8,5,1397,x,387,prime_becchu,12,11,1,11,3,1167,x,159,nzap85,6,3,3,7,6,1550,x,178,explosher_custom,7,5,2,7,3,1546,x,177
2019-08-30T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,113,alpha,TRUE,heroshelter_replica,5,5,0,3,1,464,s+,409,nova_becchu,2,1,1,1,2,519,s+,197,bold,4,4,0,2,1,431,s+,87,liter4k_scope,5,4,1,1,1,397,s+,123,dynamo_becchu,6,6,0,5,0,501,s+,382,sharp_neo,0,0,0,5,1,414,s+,206,dualsweeper_custom,2,1,1,4,1,629,s+,63,splatroller,0,0,0,0,0,0,s+,87
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,222,bravo,TRUE,prime_becchu,7,7,0,6,2,633,x,253,rapid_becchu,4,2,2,5,1,442,x,228,dualsweeper_custom,2,1,1,8,2,847,x,123,maneuver_collabo,5,4,1,5,1,767,x,238,hydra_custom,7,3,4,3,2,490,x,155,sshooter_becchu,3,2,1,4,4,839,x,245,prime_becchu,10,8,2,4,3,761,x,64,dualsweeper_custom,12,11,1,3,3,992,x,373
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,heroshelter_replica,10,7,3,7,4,1105,a+,409,wakaba,14,7,7,8,5,1041,a+,125,dualsweeper_custom,3,2,1,4,5,1370,a+,145,heroroller_replica,11,9,2,7,2,635,a,75,wakaba,13,10,3,8,8,1877,a+,95,maneuver,0,0,0,2,0,0,a-,69,splatroller,12,10,2,8,2,840,a,101,splatscope,6,6,0,7,3,1065,a+,67
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,7,5,2,4,4,1087,x,253,variableroller_foil,6,6,0,5,10,1956,x,170,hydra_custom,8,5,3,6,3,988,x,155,maneuver_collabo,7,6,1,9,2,964,x,238,barrelspinner,3,3,0,1,8,1544,x,116,sshooter_becchu,8,8,0,8,4,1297,x,245,carbon_deco,4,4,0,7,2,780,x,266,dualsweeper_custom,10,9,1,6,4,1428,x,360
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,162,bravo,TRUE,heroshelter_replica,3,2,1,6,1,599,a+,409,liter4k_scope,2,1,1,3,1,533,a+,44,sharp_neo,4,3,1,5,1,610,a,101,heroroller_replica,5,5,0,4,1,289,a,75,wakaba,8,7,1,4,3,750,a+,125,screwslosher_becchu,5,5,0,3,2,555,a+,95,hydra_custom,6,4,2,4,2,452,a+,105,nzap85,6,2,4,0,4,713,a+,112
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,302,bravo,FALSE,prime_becchu,6,3,3,6,3,942,x,253,sshooter_collabo,10,9,1,9,3,816,x,194,hydra_custom,7,6,1,7,2,700,x,155,carbon_deco,7,7,0,8,2,778,x,266,sshooter_becchu,8,8,0,6,3,1059,x,245,clashblaster_neo,10,9,1,7,1,597,x,306,maneuver_collabo,10,8,2,10,0,713,x,238,barrelspinner,7,5,2,2,6,1145,x,116
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,128,bravo,TRUE,kugelschreiber_hue,0,0,0,3,1,463,b-,75,jetsweeper_custom,2,2,0,5,0,449,b,79,hokusai_becchu,0,0,0,4,1,242,b-,135,sshooter_becchu,0,0,0,4,1,356,b-,54,sshooter_becchu,3,3,0,0,3,525,b+,32,dualsweeper_custom,4,2,2,0,2,489,b+,46,promodeler_rg,6,5,1,1,4,779,b,194,splatcharger_becchu,6,6,0,2,1,342,b+,66
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,208,bravo,TRUE,bottlegeyser,1,0,1,6,3,729,a+,409,bold_7,3,3,0,7,2,749,a,76,prime_becchu,3,3,0,8,2,0,a-,25,spygadget_becchu,1,1,0,8,2,820,a+,65,sshooter_becchu,10,9,1,2,6,986,a+,254,longblaster_custom,9,7,2,1,4,683,a,132,sharp_neo,11,10,1,2,4,819,a,101,dynamo_tesla,8,3,5,2,5,896,a+,203
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,91,alpha,TRUE,kugelschreiber_hue,0,0,0,0,1,427,b-,75,splatroller,3,3,0,3,1,323,b,79,nzap89,2,0,2,1,2,515,b-,59,dualsweeper_custom,2,2,0,2,2,432,b+,46,sshooter_becchu,2,2,0,1,1,421,b+,32,furo,2,2,0,2,1,489,b+,93,splatcharger,0,0,0,1,0,245,b,39,maneuver_becchu,2,2,0,1,1,310,b,42
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,69,bravo,TRUE,prime_becchu,1,0,1,2,0,263,x,253,hissen_hue,1,0,1,3,0,199,x,189,splatcharger,1,1,0,2,0,277,x,109,hotblaster_custom,2,2,0,3,0,179,x,372,sshooter_collabo,0,0,0,1,1,261,x,187,longblaster,4,4,0,1,1,383,x,257,nzap89,1,1,0,0,2,398,x,215,bucketslosher_deco,7,5,2,2,1,290,x,156
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,heroshelter_replica,11,7,4,7,4,1090,a+,409,splatroller_collabo,12,12,0,10,1,558,a+,95,clashblaster_neo,17,14,3,7,5,1101,a+,199,bold,11,10,1,10,3,1259,a+,93,nova,9,8,1,11,1,615,a+,163,clashblaster_neo,14,9,5,15,1,507,a,55,bucketslosher,9,7,2,10,4,1175,a+,47,nzap89,10,10,0,7,10,1915,a+,232
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,kugelschreiber_hue,6,4,2,10,2,884,b-,75,bold_neo,4,3,1,10,4,1000,b,92,dualsweeper,10,8,2,12,2,869,b-,55,maneuver_becchu,13,11,2,11,2,926,b,42,sshooter_becchu,7,4,3,5,7,1394,b+,32,sputtery_clear,20,17,3,3,6,1087,b+,43,splatroller,18,17,1,9,2,867,b,79,squiclean_g,5,5,0,9,4,453,b,44
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,3,2,1,7,1,640,x,253,splatscope,12,12,0,0,5,1085,x,352,prime_becchu,8,7,1,5,3,820,x,193,splatspinner,7,5,2,6,5,1360,x,169,prime_becchu,10,7,3,8,1,697,x,103,prime_collabo,2,2,0,7,3,933,x,176,nzap89,5,5,0,8,6,1106,x,215,liter4k,5,4,1,3,5,928,x,270
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,bravo,FALSE,bottlegeyser_foil,9,8,1,6,5,1257,x,328,hydra_custom,8,4,4,3,5,955,x,134,splatcharger_collabo,7,7,0,7,2,1100,x,101,clashblaster,4,3,1,8,2,773,x,164,wakaba,13,10,3,4,6,1397,x,312,splatcharger_becchu,11,11,0,4,5,1447,x,235,kelvin525,5,1,4,8,4,679,x,154,herocharger_replica,2,2,0,6,2,781,x,158
2019-08-30T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,campingshelter_camo,3,2,1,1,3,1002,,55,sshooter_becchu,5,4,1,3,3,878,,76,screwslosher_becchu,6,6,0,2,3,873,,70,quadhopper_black,4,3,1,4,3,854,,47,dualsweeper_custom,6,5,1,3,3,1096,,87,promodeler_mg,5,3,2,4,4,1028,,8,bottlegeyser_foil,2,2,0,2,2,717,,81,promodeler_mg,0,0,0,6,2,680,,9
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,59,bravo,TRUE,heroshelter_replica,1,1,0,1,0,155,a+,409,sshooter,2,1,1,2,0,187,a+,121,sputtery_clear,1,0,1,2,0,226,a,130,rapid_elite_deco,2,2,0,2,0,200,a,147,sshooter_becchu,4,4,0,1,1,213,a+,63,clashblaster_neo,2,1,1,1,1,190,a+,199,nzap89,1,1,0,1,2,409,a+,232,screwslosher_becchu,2,1,1,1,1,284,a-,192
2019-08-30T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,312,alpha,FALSE,nzap85,10,6,4,10,3,864,b-,75,nzap89,23,18,5,6,3,1197,b,56,splatcharger_becchu,7,3,4,6,4,568,b,44,maneuver,14,12,2,5,7,1190,b+,59,heromaneuver_replica,11,8,3,11,4,1083,b,46,rapid_becchu,6,6,0,13,3,578,b-,119,nzap89,9,7,2,14,1,923,b-,31,momiji,10,6,4,8,5,1366,b,42
