# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,301,alpha,FALSE,hissen_hue,10,8,2,9,4,1233,x,242,h3reelgun_d,14,8,6,6,4,1294,x,129,splatcharger_becchu,13,11,2,2,5,1102,x,180,splatcharger,2,2,0,6,3,831,x,64,dynamo_becchu,7,6,1,6,6,1311,x,188,sshooter_becchu,6,5,1,6,5,1245,x,158,sputtery_hue,7,7,0,10,3,937,x,153,splatscope,7,5,2,7,3,932,x,286
2019-08-09T02:00:00+00:00,5.0.0,gachi,squad_4,area,ajifry,111,alpha,TRUE,barrelspinner_remix,1,0,1,0,2,494,b+,58,kugelschreiber_hue,6,5,1,2,1,401,b,44,bamboo14mk1,4,4,0,2,1,460,s+,128,wakaba,2,0,2,1,3,685,b+,60,squiclean_b,4,3,1,4,2,423,s+,108,sshooter_becchu,2,1,1,2,3,665,c-,20,explosher_custom,1,1,0,3,2,544,a+,82,bold_7,0,0,0,0,0,0,s+,135
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,170,alpha,TRUE,nzap85,7,5,2,2,3,774,s+,205,splatroller,8,8,0,4,1,512,s+,134,ochiba,2,2,0,4,4,787,s+,142,hydra_custom,9,4,5,4,3,537,s+,96,dynamo,2,2,0,4,4,842,s+,279,longblaster_necro,1,0,1,5,1,452,s+,81,sputtery_clear,6,6,0,5,1,566,s+,216,sshooter,8,6,2,5,1,618,s+,68
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,10,7,3,8,4,1405,x,242,sshooter_collabo,5,4,1,8,3,829,x,170,splatscope,7,7,0,8,2,1169,x,90,jetsweeper,2,1,1,9,3,840,x,111,splatcharger_becchu,13,12,1,3,4,1071,x,180,splatspinner,9,7,2,4,8,1593,x,214,dynamo_becchu,4,2,2,5,6,1192,x,188,sshooter_collabo,13,12,1,7,4,820,x,71
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,72,bravo,TRUE,nzap85,0,0,0,4,0,298,s+,205,quadhopper_black,1,0,1,3,0,239,s+,109,squiclean_g,2,2,0,2,1,349,s+,82,splatcharger,1,1,0,3,0,254,s+,57,quadhopper_black,3,3,0,1,1,492,s+,93,sputtery_hue,4,4,0,1,1,245,s+,77,liter4k,1,0,1,1,2,331,s+,163,prime_becchu,5,5,0,0,2,411,s+,90
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kelvin525_deco,9,8,1,8,4,1002,s+,32,screwslosher,8,7,1,5,3,1193,s+,42,prime_becchu,7,5,2,6,2,968,s+,25,splatroller,8,4,4,6,5,1078,s+,125,furo,8,4,4,5,6,1457,s+,77,bold_neo,8,6,2,4,11,1712,s+,237,longblaster,13,10,3,6,3,841,s+,131,maneuver_collabo,9,5,4,9,2,966,s+,55
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,7,5,2,10,2,974,s+,205,maneuver_collabo,13,9,4,9,2,890,s+,140,heroroller_replica,10,8,2,13,0,429,s+,176,splatscope,7,6,1,8,3,791,s+,78,prime_becchu,13,12,1,5,4,907,s+,90,nzap85,16,7,9,7,6,1265,s+,92,hotblaster,16,9,7,7,3,669,s+,89,splatroller,13,12,1,9,0,461,s+,173
2019-08-09T02:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,102,bravo,TRUE,barrelspinner_remix,0,0,0,1,2,439,b+,58,bamboo14mk1,5,5,0,3,2,459,s+,128,wakaba,2,0,2,3,2,499,b+,60,explosher_custom,2,1,1,2,2,474,b,44,sputtery_clear,6,6,0,1,2,609,s+,86,jetsweeper_custom,2,0,2,2,1,434,s+,76,l3reelgun,2,2,0,1,1,594,s+,74,herocharger_replica,1,1,0,2,1,241,a,135
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,6,4,2,11,3,1245,x,242,sharp,11,8,3,11,1,818,x,263,hydra_custom,6,5,1,7,2,783,x,232,splatcharger,7,6,1,7,2,840,x,134,splatcharger,7,7,0,3,3,930,x,156,sshooter_collabo,10,7,3,9,2,714,x,130,carbon_deco,14,11,3,5,0,1068,x,138,clashblaster_neo,13,11,2,6,5,995,x,149
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,231,alpha,TRUE,kelvin525_deco,12,8,4,4,3,554,s+,32,prime_becchu,13,12,1,2,3,843,s+,99,furo,7,3,4,3,5,1254,s+,77,bold_neo,3,3,0,3,12,1797,s+,237,dualsweeper_custom,6,6,0,6,3,1162,s+,137,carbon_deco,1,1,0,7,3,1003,s+,129,screwslosher,3,3,0,5,3,965,s+,42,prime_becchu,2,2,0,8,1,547,s+,25
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,9,4,5,8,3,1201,s+,205,hydra_custom,15,12,3,6,4,836,s+,88,soytuber,12,9,3,1,2,835,s+,24,dualsweeper_custom,6,4,2,6,5,1364,s+,211,maneuver_collabo,10,8,2,8,3,887,s+,140,hissen_hue,8,7,1,9,4,1087,s+,89,splatcharger,1,1,0,8,0,955,s+,72,barrelspinner_deco,6,5,1,4,7,1384,s+,133
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,221,bravo,TRUE,kelvin525_deco,8,7,1,9,1,509,s+,32,bold_neo,3,2,1,5,8,1465,s+,237,prime_becchu,9,8,1,6,1,803,s+,72,promodeler_pg,8,5,3,6,3,845,s+,42,prime_becchu,10,8,2,3,2,713,s+,99,prime_becchu,10,8,2,7,1,742,s+,25,bold_7,6,5,1,7,4,884,s+,171,splatroller,5,4,1,5,2,759,s+,64
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,7,4,3,11,3,1164,s+,205,sshooter_collabo,13,9,4,13,2,1105,s+,41,hydra_custom,13,10,3,7,3,926,s+,109,heromaneuver_replica,11,8,3,8,4,1182,s+,110,nzap89,21,18,3,6,8,1531,s+,61,quadhopper_white,9,6,3,8,4,1239,s+,121,hotblaster,12,11,1,7,4,851,s+,96,nzap85,12,4,8,10,5,1085,s+,86
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,309,alpha,FALSE,kelvin525_deco,10,9,1,7,3,867,s+,32,prime_becchu,14,12,2,5,4,965,s+,99,bold_neo,4,3,1,3,15,2320,s+,237,barrelspinner_remix,8,3,5,7,4,1166,s+,240,prime_becchu,10,8,2,9,2,992,s+,25,promodeler_pg,6,3,3,7,7,1473,s+,42,barrelspinner_remix,5,3,2,6,5,1219,s+,95,bold_7,11,8,3,5,6,1470,s+,132
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,139,bravo,TRUE,nzap85,1,1,0,5,1,586,s+,205,dynamo_tesla,2,1,1,5,2,493,s+,188,dualsweeper,3,3,0,5,2,562,s+,95,sputtery_clear,2,1,1,5,1,597,s+,211,liter4k,2,2,0,1,3,554,s+,42,wakaba,13,5,8,1,4,887,s+,69,quadhopper_black,5,4,1,1,3,595,s+,103,maneuver_collabo,11,9,2,3,2,674,s+,95
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,302,bravo,FALSE,kelvin525_deco,16,12,4,7,3,879,s+,32,liter4k_scope,6,4,2,8,5,1304,s+,155,nzap89,6,6,0,9,7,1399,s+,125,bold_neo,9,7,2,5,13,2044,s+,237,screwslosher_becchu,7,3,4,8,4,1410,s+,133,sputtery_clear,19,18,1,7,4,1492,s+,31,nautilus47,6,5,1,7,3,1034,s+,86,nzap85,7,3,4,7,4,1250,s+,203
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,8,4,4,5,5,1234,s+,205,screwslosher,7,2,5,7,2,796,s+,158,octoshooter_replica,8,6,2,5,3,601,s+,194,hydra_custom,17,15,2,4,3,843,s+,254,prime_becchu,5,2,3,7,2,811,s+,182,dualsweeper_custom,6,5,1,5,6,1399,s+,425,heroshooter_replica,11,10,1,7,3,1081,s+,97,splatroller,4,4,0,8,2,614,s+,104
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,10,10,0,2,2,1072,,58,splatroller_collabo,4,4,0,3,4,1281,,31,furo,0,0,0,0,0,0,,16,wakaba,0,0,0,0,0,0,,1,nzap89,2,2,0,1,0,732,,12,carbon_deco,1,1,0,3,1,653,,30,dynamo,2,2,0,3,2,629,,21,maneuver,0,0,0,7,0,562,,11
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kelvin525_deco,4,4,0,5,4,827,s+,32,herobrush_replica,10,8,2,6,1,856,s+,100,sshooter,3,3,0,10,0,742,s+,88,sshooter_collabo,11,11,0,9,4,1093,s+,34,splatroller,15,13,2,8,1,586,s+,128,bold_neo,4,3,1,5,11,1744,s+,237,kugelschreiber_hue,11,8,3,9,1,727,s+,105,sshooter_becchu,6,5,1,5,5,924,s+,73
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,19,16,3,5,2,983,c+,72,nzap85,13,8,5,7,2,827,c,64,nova_neo,12,8,4,7,2,688,c,42,splatscope_becchu,6,6,0,4,3,941,c-,48,sshooter_becchu,10,10,0,5,4,813,c-,20,longblaster_necro,3,3,0,14,0,365,c+,28,clashblaster_neo,8,3,5,10,1,685,c+,71,bold,9,7,2,9,2,1608,c+,164
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nzap85,3,2,1,9,3,1177,s+,205,dualsweeper_custom,12,9,3,7,6,1638,s+,161,clashblaster_neo,9,6,3,11,3,856,s+,40,herocharger_replica,9,8,1,6,3,1201,s+,128,sshooter_collabo,10,10,0,7,4,970,s+,71,splatroller,9,7,2,7,3,1109,s+,74,dualsweeper_custom,12,9,3,6,5,1429,s+,182,dualsweeper_custom,11,7,4,5,5,1403,s+,129
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,9,9,0,3,2,1074,,58,splatroller,2,2,0,3,2,935,,7,maneuver,2,2,0,1,2,777,,11,sshooter,0,0,0,1,0,0,,3,splatroller_collabo,4,4,0,1,4,1303,,31,wakaba,3,3,0,5,2,944,,3,barrelspinner_remix,1,1,0,7,0,414,,31,wakaba,0,0,0,0,0,0,,1
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,305,bravo,FALSE,kelvin525_deco,6,4,2,10,4,687,s+,32,bold_7,9,6,3,7,4,1118,s+,102,heroroller_replica,15,13,2,9,1,620,s+,74,splatcharger_collabo,8,7,1,7,4,890,s+,81,sshooter_collabo,9,6,3,9,4,1039,s+,34,splatroller_collabo,13,10,3,6,3,621,s+,50,sputtery_clear,14,12,2,10,1,848,s+,31,rapid_becchu,7,4,3,5,2,686,s+,120
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,8,4,4,7,2,757,s+,205,heroroller_replica,8,7,1,8,1,606,s+,180,dynamo_becchu,15,13,2,6,4,1021,s+,96,dualsweeper_custom,6,4,2,4,5,1367,s+,129,splatroller,7,6,1,10,2,401,s+,67,prime_becchu,14,13,1,4,4,1229,s+,93,l3reelgun,4,2,2,10,4,1199,s+,170,maneuver_collabo,6,4,2,7,2,545,s+,91
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,87,alpha,TRUE,sshooter_collabo,5,4,1,1,0,288,c+,72,variableroller_foil,2,2,0,1,2,305,c,39,prime_becchu,6,6,0,2,0,229,c+,34,dualsweeper,5,3,2,1,0,286,c-,52,prime_becchu,5,4,1,3,0,290,c+,38,sharp_neo,1,1,0,4,0,223,c,29,sshooter,1,0,1,4,0,168,c-,33,squiclean_b,0,0,0,4,0,244,c-,34
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,8,3,5,4,4,702,s+,32,splatroller,19,18,1,4,4,952,s+,159,wakaba,8,3,5,7,6,1286,s+,159,longblaster,9,7,2,3,3,773,s+,87,nzap85,6,3,3,5,6,1138,s+,139,prime_becchu,4,4,0,8,3,987,s+,90,nova,9,6,3,10,3,644,s+,90,splatspinner,5,5,0,8,4,870,s+,135
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,9,7,2,2,1,896,,58,splatroller,6,5,1,0,2,755,,6,maneuver,0,0,0,2,1,541,,11,splatroller_collabo,6,6,0,1,2,532,,46,carbon,0,0,0,4,1,708,,14,carbon,4,4,0,3,1,646,,9,splatroller,1,1,0,6,1,489,,5,barrelspinner_remix,0,0,0,5,1,458,,19
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,213,alpha,TRUE,sshooter_collabo,8,6,2,3,1,579,c+,72,promodeler_rg,6,5,1,5,1,443,c+,38,herocharger_replica,7,4,3,3,4,599,c+,54,heroroller_replica,11,10,1,4,0,523,c,57,pablo,2,2,0,7,1,0,c+,31,prime_becchu,3,3,0,9,2,770,c,41,spygadget,10,10,0,9,3,732,c+,29,splatroller,0,0,0,0,0,0,c,23
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,6,6,0,1,1,1069,,58,maneuver_becchu,4,4,0,1,2,712,,46,pablo_hue,0,0,0,3,1,560,,19,bucketslosher,1,1,0,2,0,362,,9,carbon,4,4,0,1,3,962,,14,splatroller,1,1,0,3,1,782,,6,maneuver,0,0,0,5,0,761,,11,bold,3,2,1,2,0,484,,11
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,308,alpha,FALSE,nzap85,15,9,6,5,6,1525,s+,205,nautilus47,10,6,4,5,5,887,s+,130,prime_becchu,12,9,3,6,6,1539,s+,67,herocharger_replica,11,11,0,5,3,1002,s+,109,jetsweeper,5,4,1,7,8,1548,s+,143,nzap85,9,6,3,11,4,1051,s+,47,dualsweeper_custom,8,7,1,11,2,971,s+,32,splatspinner_collabo,5,4,1,6,6,1606,s+,145
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,301,bravo,FALSE,sshooter_collabo,13,10,3,6,2,739,s+,32,prime_becchu,8,3,5,7,3,897,s+,176,sshooter,6,4,2,8,5,1029,s+,130,liter4k_scope,7,6,1,7,5,1101,s+,121,sshooter_collabo,8,7,1,4,5,1127,s+,141,splatspinner,7,4,3,5,3,868,s+,135,hotblaster_custom,6,5,1,9,1,651,s+,115,prime_becchu,12,12,0,5,2,1048,s+,104
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,14,12,2,1,1,925,,58,promodeler_mg,2,0,2,0,4,1260,,14,hissen_hue,3,3,0,4,2,679,,18,maneuver,1,1,0,4,1,655,,11,carbon,2,2,0,3,2,858,,14,sshooter_becchu,2,2,0,4,2,758,,9,pablo_hue,4,4,0,4,2,737,,19,ochiba,1,1,0,5,0,591,,13
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,303,alpha,FALSE,nzap85,8,6,2,9,2,1081,s+,205,clashblaster_neo,12,9,3,10,2,758,s+,189,explosher,7,4,3,5,5,1538,s+,93,hokusai_hue,11,9,2,7,4,883,s+,140,hissen,14,9,5,7,4,1102,s+,145,wakaba,15,13,2,6,5,1018,s+,113,sharp_neo,5,2,3,8,3,1098,s+,76,maneuver_collabo,9,7,2,7,5,928,s+,151
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,133,alpha,TRUE,jetsweeper_custom,4,4,0,2,1,414,s+,32,sshooter_collabo,6,4,2,4,1,338,s+,39,hissen_hue,2,2,0,3,1,407,s+,53,dualsweeper_custom,3,0,3,2,2,510,s+,107,sshooter_collabo,1,0,1,2,2,424,s+,141,prime_becchu,7,5,2,3,1,511,s+,155,rapid_becchu,3,2,1,3,1,259,s+,145,herocharger_replica,5,4,1,3,1,339,s+,81
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,9,9,0,2,0,894,,58,hokusai,4,3,1,3,3,730,,14,hissen_hue,1,0,1,2,2,707,,18,maneuver,7,5,2,2,1,601,,9,promodeler_mg,3,2,1,1,5,1231,,14,maneuver,0,0,0,5,0,678,,11,52gal,6,6,0,5,2,631,,17,pablo_hue,1,1,0,6,0,295,,19
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,175,alpha,TRUE,jetsweeper_custom,13,7,6,2,0,726,s+,32,hotblaster,5,4,1,4,2,514,s+,152,heroshelter_replica,3,3,0,2,4,806,s+,89,octoshooter_replica,9,9,0,4,1,621,s+,56,wakaba,5,2,3,7,2,675,s+,135,prime_becchu,4,3,1,6,2,613,s+,141,rapid_becchu,3,3,0,4,1,593,s+,145,sshooter_collabo,5,4,1,6,2,752,s+,141
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter,8,6,2,4,1,816,,58,promodeler_mg,4,3,1,2,3,1023,,14,hissen_hue,6,6,0,2,2,848,,18,52gal,8,8,0,2,3,0,,17,maneuver,0,0,0,6,2,938,,12,hokusai,2,2,0,5,2,651,,14,splatroller,5,5,0,5,1,605,,3,pablo_hue,3,3,0,7,0,512,,19
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,302,bravo,FALSE,jetsweeper_custom,10,8,2,9,0,1089,s+,32,prime_becchu,9,7,2,7,4,1065,s+,201,sshooter_collabo,12,5,7,11,2,1008,s+,81,splatroller,12,8,4,11,1,854,s+,33,octoshooter_replica,18,16,2,8,1,1055,s+,56,nzap85,16,8,8,3,6,1411,s+,141,hydra_custom,12,10,2,8,3,972,s+,112,dualsweeper_custom,7,3,4,9,2,807,s+,48
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,sshooter,10,10,0,2,2,837,,58,hissen_hue,4,4,0,2,2,901,,18,wakaba,2,1,1,1,0,662,,2,pablo_hue,0,0,0,2,1,236,,19,promodeler_mg,1,1,0,6,3,1108,,14,maneuver,6,5,1,4,1,674,,12,splatcharger,1,1,0,4,1,442,,14,bucketslosher,0,0,0,1,0,0,,7
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,7,7,0,4,1,1000,,58,wakaba,2,1,1,4,1,786,,2,bucketslosher,1,1,0,2,0,105,,7,splatroller,0,0,0,0,0,0,,20,hissen_hue,3,3,0,3,3,837,,19,maneuver,4,1,3,3,1,745,,12,wakaba,2,2,0,1,3,732,,5,maneuver,4,4,0,2,1,459,,12
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kelvin525_deco,13,13,0,6,5,1054,s+,32,splatscope,10,10,0,2,4,1234,s+,92,bucketslosher_soda,7,6,1,7,3,1038,s+,130,pablo_hue,6,4,2,7,5,1220,s+,121,kugelschreiber_hue,4,4,0,9,2,1027,s+,143,hissen_hue,5,4,1,6,4,1231,s+,54,splatroller,10,9,1,8,0,845,s+,187,bucketslosher,6,5,1,10,4,1157,s+,83
2019-08-09T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter,8,8,0,2,2,1227,,58,wakaba,3,2,1,2,2,984,,2,sshooter_collabo,4,2,2,5,1,626,,5,bucketslosher,0,0,0,3,0,122,,7,hissen_hue,10,10,0,1,4,1276,,19,maneuver,2,1,1,5,0,772,,12,maneuver,0,0,0,3,2,731,,12,bucketslosher_deco,2,1,1,3,0,359,,19
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,316,bravo,FALSE,kelvin525_deco,11,11,0,8,4,1026,s+,32,carbon_deco,6,6,0,9,2,870,s+,108,sshooter_collabo,10,6,4,7,3,1200,s+,158,hissen_hue,10,7,3,5,7,1392,s+,54,maneuver_collabo,9,7,2,8,4,1127,s+,101,barrelspinner_remix,9,4,5,8,3,1010,s+,113,nova_becchu,11,10,1,9,4,1209,s+,61,carbon_deco,11,8,3,5,5,1237,s+,137
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kelvin525_deco,13,12,1,8,3,825,s+,32,carbon_deco,8,8,0,4,4,933,s+,137,nzap89,8,5,3,5,8,1606,s+,85,96gal_deco,7,2,5,7,3,592,s+,50,sshooter_becchu,9,6,3,6,5,1126,s+,72,barrelspinner_remix,8,5,3,5,1,654,s+,113,rapid_becchu,11,6,5,6,1,860,s+,39,quadhopper_black,9,7,2,10,2,889,s+,101
2019-08-09T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kelvin525_deco,12,9,3,9,2,710,s+,32,nzap89,8,6,2,7,8,1705,s+,85,carbon_deco,9,6,3,6,5,1039,s+,137,herocharger_replica,12,11,1,6,1,929,s+,124,pablo_hue,10,7,3,7,6,1379,s+,121,splatscope,8,7,1,5,3,1053,s+,159,dynamo,9,8,1,8,1,846,s+,101,maneuver_collabo,7,5,2,12,1,838,s+,132
2019-08-09T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,295,bravo,TRUE,96gal,13,8,5,3,5,1285,a-,81,prime_becchu,13,12,1,9,3,903,a,73,maneuver,11,5,6,8,3,685,a-,76,maneuver,3,0,3,10,2,463,c,34,carbon_deco,14,13,1,10,3,756,b+,37,nova,11,10,1,5,6,1165,a+,68,prime_becchu,6,6,0,4,3,1032,b+,51,carbon_deco,2,1,1,6,3,661,b-,52
2019-08-09T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,96gal,9,4,5,3,6,1036,a-,81,dynamo,15,13,2,3,4,1059,s+,75,prime_becchu,13,10,3,5,2,937,a,73,ochiba,7,5,2,11,1,559,c,21,clashblaster_neo,12,9,3,8,4,1000,s+,136,barrelspinner_remix,7,4,3,8,3,753,b,21,variableroller_foil,5,5,0,9,4,925,a+,142,herocharger_replica,4,4,0,7,3,701,a+,102
2019-08-09T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,arowana,301,bravo,FALSE,96gal,11,3,8,4,7,1041,a-,81,prime_becchu,14,11,3,7,3,1118,a,73,sputtery_hue,12,8,4,6,4,828,s,116,herocharger_replica,6,5,1,5,3,807,s,71,prime_becchu,9,9,0,7,3,897,s,203,nzap89,7,5,2,6,6,1083,s,103,dynamo_becchu,6,2,4,8,3,1028,a+,122,quadhopper_black,3,3,0,6,2,836,a,60
2019-08-09T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,96gal,10,3,7,2,7,1271,a-,81,sputtery_hue,16,13,3,7,3,969,s,116,prime_becchu,13,11,2,4,5,1171,a,73,herocharger_replica,8,8,0,6,1,788,s,71,nzap89,7,7,0,7,8,1649,b,37,jetsweeper_custom,7,4,3,8,1,820,b-,44,furo,5,4,1,9,3,772,b+,73,wakaba,5,4,1,11,2,895,a-,61
2019-08-09T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,96gal,7,5,2,3,6,1069,a-,81,prime_becchu,17,14,3,5,3,982,a,74,dynamo_becchu,13,8,5,5,6,1151,s+,176,bold_neo,7,7,0,6,7,1161,a+,44,squiclean_a,8,5,3,7,6,929,c-,14,heroroller_replica,6,5,1,5,4,911,b+,93,prime_becchu,5,4,1,11,3,1009,s+,160,96gal,2,2,0,11,2,767,a-,70
2019-08-09T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,157,alpha,TRUE,96gal,3,1,2,1,4,594,a-,81,sshooter,6,5,1,2,2,475,a+,132,prime_becchu,5,4,1,3,2,629,a,74,sshooter,3,3,0,4,2,314,b-,41,sshooter_becchu,6,4,2,4,3,663,a,136,carbon_deco,5,3,2,5,2,507,s,124,splatroller,4,3,1,3,2,0,b-,38,dualsweeper,0,0,0,1,0,0,a-,82
2019-08-09T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,304,alpha,FALSE,explosher,10,6,4,6,3,1318,s+,105,bold_7,9,7,2,6,3,1181,s+,63,dualsweeper_custom,7,4,3,4,2,1041,s+,182,sputtery_clear,13,11,2,8,4,1131,s+,112,bold_7,8,8,0,8,4,1216,s+,36,maneuver_becchu,7,6,1,8,3,1054,s+,80,momiji,5,3,2,5,4,1192,s+,99,hydra,9,6,3,8,1,806,s+,254
2019-08-09T04:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,292,bravo,TRUE,96gal,7,4,3,9,4,1152,a-,81,prime_becchu,14,12,2,10,2,842,a,74,heromaneuver_replica,5,5,0,8,6,1127,s,109,heromaneuver_replica,2,1,1,11,1,591,b+,64,maneuver_becchu,16,13,3,3,4,1110,x,179,sshooter_collabo,14,12,2,7,4,956,x,199,splatroller_becchu,9,6,3,7,3,619,s,231,prime_becchu,7,7,0,5,4,913,a-,138
2019-08-09T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,165,alpha,TRUE,nzap89,10,6,4,1,3,745,s+,102,nova_becchu,8,5,3,3,2,503,s+,114,sshooter_collabo,9,9,0,4,2,572,s+,42,96gal,7,5,2,4,1,477,s+,130,maneuver_collabo,3,1,2,7,0,416,s+,124,herocharger_replica,3,3,0,6,0,463,s+,68,l3reelgun_becchu,4,4,0,5,2,580,s+,104,bold_7,5,4,1,7,1,525,s+,95
2019-08-09T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,rapid_elite,6,4,2,8,2,872,s+,105,wakaba,9,4,5,10,5,1128,s+,105,quadhopper_black,4,4,0,12,2,858,s,75,jetsweeper_custom,4,3,1,8,2,901,s+,120,sshooter,17,16,1,4,1,830,c-,42,dualsweeper,14,12,2,4,6,1277,s,50,bold,9,8,1,5,4,1097,a-,54,squiclean_a,8,2,6,2,4,567,s+,50
2019-08-09T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,208,bravo,TRUE,nzap89,7,6,1,8,1,770,s+,102,splatroller,4,3,1,5,0,430,s+,85,clashblaster_neo,5,4,1,8,2,572,s+,77,splatscope,3,2,1,6,2,601,s+,61,nova_becchu,9,6,3,4,2,712,s+,114,nzap89,6,4,2,6,1,702,s+,217,prime_becchu,8,8,0,3,1,686,s+,74,pablo_hue,10,9,1,3,3,701,s+,146
