# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,140,bravo,TRUE,bottlegeyser_foil,2,0,2,3,1,557,x,411,sshooter_collabo,6,4,2,5,1,499,x,148,maneuver_becchu,4,2,2,6,1,579,x,197,hokusai,3,3,0,4,1,445,x,196,heroroller_replica,12,12,0,2,1,553,x,255,dualsweeper_custom,1,1,0,4,1,529,x,145,bottlegeyser_foil,5,2,3,2,1,414,x,235,wakaba,3,2,1,2,2,725,x,323
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,bravo,FALSE,wakaba,9,6,3,12,2,1260,s+,78,bucketslosher_deco,3,3,0,4,2,0,s+,55,prime_becchu,6,6,0,14,1,1088,s+,115,sputtery,12,12,0,9,3,1438,s+,214,bold,19,14,5,6,9,2199,s+,182,hotblaster,12,8,4,6,2,711,s+,94,prime_becchu,10,9,1,7,2,1023,s+,108,squiclean_b,9,8,1,8,3,817,s+,107
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,5,5,0,2,3,891,,97,promodeler_rg,7,5,2,2,6,1208,,117,momiji,3,2,1,0,5,1084,,194,explosher,4,2,2,2,2,839,,122,jetsweeper,1,0,1,1,4,1167,,85,bold_neo,0,0,0,4,3,967,,57,heroshooter_replica,3,2,1,5,2,758,,7,hokusai_becchu,3,3,0,4,2,726,,66
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger_collabo,5,4,1,2,1,839,,188,rapid_elite_deco,9,5,4,2,1,538,,237,liter4k,6,5,1,1,3,789,,45,sharp_neo,4,4,0,2,1,830,,81,longblaster_necro,4,4,0,6,1,501,,106,sshooter_becchu,2,2,0,5,1,627,,57,jetsweeper,0,0,0,2,4,1019,,64,bold,1,1,0,5,2,718,,21
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,319,bravo,FALSE,hokusai_hue,10,8,2,8,5,1004,s+,152,nautilus47,6,4,2,3,3,1056,s+,108,rapid_elite,8,5,3,7,4,1056,s+,144,dualsweeper,11,8,3,9,2,983,s+,129,sshooter_collabo,10,9,1,7,2,1114,s+,110,liter4k_scope_custom,8,6,2,5,3,1038,s+,145,pablo,11,6,5,7,1,714,s+,43,dualsweeper_custom,8,6,2,6,4,1461,s+,176
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,169,bravo,TRUE,dualsweeper_custom,3,2,1,5,2,827,x,197,pablo_hue,6,3,3,6,3,827,x,257,hydra_custom,3,3,0,4,1,396,s+,59,campingshelter_camo,4,2,2,3,3,769,x,272,bucketslosher_soda,9,5,4,3,2,774,x,261,52gal,6,2,4,2,3,549,s,81,wakaba,8,2,6,2,5,1049,s+,72,dynamo_tesla,12,9,3,3,3,798,x,67
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger_collabo,3,2,1,4,1,659,,188,rapid_elite_deco,8,6,2,2,1,642,,237,liter4k,4,3,1,3,3,809,,45,carbon_deco,7,5,2,3,1,670,,21,jetsweeper,3,2,1,2,3,888,,64,sharp_neo,8,7,1,4,0,832,,81,nzap89,1,1,0,6,1,665,,21,splatcharger,2,2,0,4,0,378,,93
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_deco,4,4,0,6,1,600,,97,jetsweeper,4,3,1,1,5,1271,,85,heroshooter_replica,2,2,0,6,0,405,,7,dualsweeper_custom,0,0,0,0,0,0,,85,sshooter,2,1,1,3,3,834,,132,hokusai_becchu,4,3,1,1,2,797,,66,splatcharger_collabo,7,6,1,1,2,698,,66,splatroller,3,3,0,4,1,582,,57
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,272,alpha,TRUE,dynamo_becchu,8,5,3,9,3,1060,s+,148,explosher,10,7,3,5,3,1135,s+,52,sputtery_clear,12,11,1,8,1,764,s+,134,prime_becchu,11,7,4,6,2,903,s+,104,carbon_deco,9,9,0,8,1,676,s+,122,rapid_becchu,7,5,2,8,1,588,s+,167,dynamo_becchu,7,5,2,8,3,967,s+,106,explosher_custom,11,8,3,6,3,1268,s+,78
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,239,bravo,TRUE,pablo_hue,8,2,6,10,0,396,s+,33,hotblaster,5,3,2,7,1,747,s+,55,sputtery_hue,8,6,2,5,3,0,s+,173,barrelspinner_remix,8,8,0,8,2,864,s+,89,sshooter,10,7,3,5,2,874,s+,89,carbon_deco,14,11,3,5,0,623,s+,217,kugelschreiber_hue,9,4,5,5,2,890,s+,83,sputtery_clear,8,8,0,5,1,772,s+,111
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,bottlegeyser_foil,9,9,0,9,2,769,x,411,liter4k_scope,7,6,1,6,3,994,x,112,splatroller_becchu,13,11,2,6,3,834,x,42,maneuver_becchu,14,9,5,7,2,1246,x,389,96gal_deco,9,7,2,10,2,851,x,349,hydra_custom,5,5,0,9,1,670,x,316,maneuver_collabo,10,9,1,12,1,985,x,404,l3reelgun,9,7,2,6,5,1304,x,304
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,307,bravo,FALSE,wakaba,6,3,3,8,4,1109,s+,78,nzap85,10,5,5,2,6,1564,s+,145,carbon,7,6,1,7,3,736,s+,107,prime_becchu,8,7,1,6,2,655,s+,182,bold,5,4,1,9,2,1098,s+,153,52gal_becchu,10,9,1,5,2,1088,s+,102,jetsweeper,6,4,2,5,4,1010,s+,104,clashblaster_neo,11,6,5,2,4,958,s+,227
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,268,bravo,TRUE,nzap85,10,4,6,6,3,938,s+,206,prime_becchu,14,8,6,5,2,849,s+,96,splatroller,11,7,4,3,3,806,s+,97,nzap85,7,3,4,7,2,939,s+,289,prime_becchu,4,3,1,6,2,956,s+,231,sputtery_hue,7,5,2,6,2,521,s+,109,l3reelgun,6,6,0,5,4,1186,s+,75,nzap85,14,7,7,5,3,942,s+,145
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,8,7,1,1,4,1017,,213,barrelspinner_remix,7,6,1,4,1,781,,119,jetsweeper_custom,4,2,2,1,3,769,,104,longblaster_necro,5,2,3,4,1,438,,46,wakaba,4,1,3,6,2,768,,74,maneuver_becchu,4,4,0,3,2,699,,109,sharp_neo,1,1,0,3,1,655,,61,nzap89,3,3,0,6,0,589,,65
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,149,alpha,TRUE,dualsweeper_custom,9,8,1,2,2,843,x,197,hydra_custom,3,2,1,1,2,583,s+,59,pablo_hue,1,1,0,3,2,589,x,257,campingshelter_camo,3,1,2,4,1,570,x,272,52gal_becchu,3,2,1,4,2,610,x,152,bucketslosher_soda,6,4,2,3,1,500,x,161,heroroller_replica,4,4,0,4,1,477,x,237,barrelspinner_remix,2,0,2,1,3,768,s,79
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,bravo,FALSE,hokusai_hue,12,12,0,8,5,1062,s+,152,bucketslosher_deco,3,3,0,9,3,1032,s+,180,hokusai_hue,7,7,0,9,2,950,s+,160,longblaster_necro,9,8,1,10,1,512,s+,43,hokusai_becchu,13,12,1,7,2,855,s+,129,herocharger_replica,6,6,0,9,1,626,s+,189,hokusai_hue,8,8,0,8,3,1008,s+,203,dualsweeper_custom,13,10,3,6,3,1188,s+,127
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatcharger_collabo,3,2,1,6,0,629,,188,liter4k_scope,5,3,2,3,3,724,,45,bold_neo,5,4,1,4,6,1232,,64,nzap85,0,0,0,0,0,0,,247,rapid_elite_deco,0,0,0,0,0,0,,237,hotblaster_custom,4,3,1,2,2,571,,93,quadhopper_white,6,6,0,3,3,891,,131,nzap89,4,4,0,4,4,1200,,55
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_deco,7,7,0,2,1,815,,97,bold_7,3,2,1,3,3,1029,,39,hydra_custom,3,2,1,3,2,719,,66,splatscope,3,3,0,2,0,650,,86,liter4k,3,2,1,2,3,924,,85,splatcharger_collabo,3,3,0,4,1,777,,138,splatroller,5,5,0,5,2,711,,57,splatcharger_collabo,0,0,0,3,1,633,,66
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,alpha,FALSE,pablo_hue,9,5,4,4,2,526,s+,33,52gal_becchu,21,18,3,7,3,1229,s+,181,sshooter_collabo,10,7,3,7,3,1015,s+,189,sputtery_clear,13,10,3,8,2,1162,s+,111,hissen_hue,7,6,1,9,4,1115,s+,146,wakaba,6,3,3,10,5,1058,s+,101,bold_neo,14,12,2,12,2,985,s+,71,barrelspinner_remix,7,5,2,9,3,697,s+,89
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,151,bravo,TRUE,dualsweeper_custom,4,3,1,4,3,853,x,197,hydra_custom,3,2,1,4,1,431,s+,59,pablo_hue,2,2,0,7,4,686,x,258,campingshelter_camo,2,2,0,7,2,460,x,272,campingshelter_sorella,4,3,1,2,3,631,s+,156,campingshelter,9,7,2,1,2,654,x,186,heroroller_replica,9,7,2,4,1,426,s+,152,campingshelter_camo,6,5,1,2,2,575,x,237
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,296,alpha,TRUE,bottlegeyser_foil,10,7,3,6,3,935,x,411,splatroller_becchu,12,11,1,6,1,883,x,42,prime_becchu,6,6,0,4,2,1087,x,254,l3reelgun,8,5,3,6,4,1112,x,304,hydra_custom,5,2,3,7,2,855,x,316,prime_becchu,6,6,0,7,3,927,x,210,l3reelgun_d,7,6,1,7,2,1182,x,168,bold_7,9,8,1,8,2,844,x,139
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,301,bravo,FALSE,wakaba,6,6,0,6,3,1231,s+,78,bold,4,4,0,11,2,1048,s+,153,quadhopper_black,13,11,2,6,2,716,s+,123,hotblaster,10,6,4,6,2,686,s+,94,splatroller_collabo,17,14,3,4,5,878,s+,112,52gal_becchu,8,8,0,9,4,798,s+,102,bold,11,6,5,8,3,1001,s+,74,jetsweeper,5,1,4,6,5,1081,s+,221
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,133,alpha,TRUE,bucketslosher_soda,6,6,0,3,1,485,x,213,splatscope_collabo,5,4,1,1,1,600,x,299,hokusai,4,2,2,3,2,433,x,337,variableroller,3,1,2,1,2,619,x,161,screwslosher_becchu,4,3,1,3,1,516,x,212,l3reelgun_d,2,1,1,4,3,577,x,296,hydra_custom,2,2,0,3,2,374,s+,217,sputtery_clear,2,2,0,3,1,463,s+,176
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,225,bravo,TRUE,prime_becchu,3,2,1,7,1,669,s+,206,dynamo_becchu,9,8,1,4,3,793,s+,96,bold,5,4,1,8,1,766,s+,136,splatroller,5,4,1,4,2,641,s+,56,promodeler_pg,12,9,3,4,2,994,s+,114,jetsweeper,7,4,3,6,1,603,s+,116,dualsweeper_custom,7,2,5,6,2,704,s+,97,variableroller_foil,9,7,2,2,5,1075,s+,80
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatscope_collabo,2,2,0,4,1,763,,188,bold_neo,3,3,0,3,4,1130,,64,hotblaster_custom,9,8,1,3,2,726,,93,nzap89,2,0,2,6,2,689,,55,liter4k_scope,3,2,1,3,3,819,,45,quadhopper_white,8,8,0,3,2,1025,,131,sshooter,7,5,2,3,3,996,,47,clashblaster_neo,2,1,1,4,0,463,,92
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,306,bravo,FALSE,bucketslosher_deco,7,5,2,6,2,999,s+,97,longblaster_necro,11,9,2,9,2,613,s+,188,prime_becchu,9,9,0,8,1,783,s+,99,dualsweeper_custom,5,4,1,8,4,1401,s+,146,dualsweeper_custom,13,10,3,7,3,1253,s+,97,prime_collabo,4,2,2,6,0,811,s+,137,sputtery,14,14,0,7,1,853,s+,59,furo,7,5,2,7,3,1099,s+,257
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,196,alpha,TRUE,dualsweeper_custom,7,6,1,2,2,1229,x,197,pablo_hue,3,2,1,5,3,846,x,258,hydra_custom,11,7,4,0,3,778,s+,59,sshooter_collabo,7,5,2,5,2,769,x,272,furo_deco,6,5,1,6,5,1250,,40,splatscope,3,3,0,7,2,606,s,30,prime_becchu,5,4,1,3,3,656,s+,219,wakaba,2,0,2,4,6,1148,s+,141
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,explosher,7,5,2,6,3,1104,s+,33,sshooter,7,2,5,8,2,1047,s+,98,prime_becchu,13,10,3,8,3,990,s+,110,clashblaster,10,7,3,11,1,483,s+,168,sshooter,14,10,4,9,1,801,s+,89,prime_becchu,13,11,2,9,0,691,s+,139,splatscope,11,8,3,2,2,900,s+,37,bold,5,4,1,4,4,1332,s+,44
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,188,alpha,TRUE,bucketslosher_soda,5,2,3,2,3,807,x,213,variableroller_foil,11,11,0,1,4,1064,x,161,maneuver_becchu,5,5,0,5,1,558,x,337,splatscope_collabo,4,3,1,1,2,906,x,299,heroshelter_replica,8,7,1,5,3,892,x,259,pablo_hue,3,2,1,6,4,750,x,221,kugelschreiber_hue,2,0,2,4,3,823,x,178,l3reelgun,2,0,2,6,2,840,x,262
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope_collabo,4,4,0,4,1,697,,188,sshooter,7,6,1,5,2,875,,47,variableroller,1,1,0,3,1,280,,52,promodeler_pg,5,3,2,2,4,1188,,46,sshooter,2,0,2,5,1,685,,45,bold_neo,2,2,0,2,4,1040,,64,hotblaster_custom,11,10,1,3,2,662,,93,nzap89,2,1,1,4,3,828,,55
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,8,6,2,7,1,890,s+,206,splatscope,4,4,0,4,2,757,s+,179,nzap85,7,7,0,8,2,1045,s+,172,splatroller,11,8,3,8,1,1037,s+,86,sputtery_hue,5,4,1,8,2,816,s+,183,jetsweeper,11,9,2,6,3,899,s+,116,variableroller_foil,11,9,2,4,5,1370,s+,80,nzap85,6,4,2,8,2,889,s+,101
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,266,bravo,TRUE,bottlegeyser_foil,5,5,0,7,3,760,x,412,prime_becchu,12,8,4,8,3,904,x,254,spygadget_sorella,6,4,2,7,3,1204,x,125,sshooter_collabo,10,7,3,10,2,870,x,417,sharp_neo,11,6,5,5,2,838,x,198,prime_becchu,9,9,0,6,2,674,x,210,l3reelgun_d,11,8,3,6,4,1118,x,164,dynamo_tesla,16,9,7,7,5,1224,x,456
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,282,alpha,TRUE,wakaba,8,5,3,7,2,1013,s+,78,splatscope,11,10,1,9,0,771,s+,110,prime_becchu,15,11,4,6,2,716,s+,104,maneuver_becchu,2,2,0,6,1,913,s+,174,prime_becchu,10,9,1,10,0,729,s+,98,clashblaster_neo,6,4,2,3,4,760,s+,114,furo,8,6,2,9,0,825,s+,130,octoshooter_replica,10,8,2,6,2,965,s+,84
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,200,bravo,TRUE,sshooter_becchu,8,5,3,6,4,851,x,146,sputtery_clear,4,4,0,8,2,737,x,203,bold_7,1,1,0,6,3,837,x,192,barrelspinner_deco,1,1,0,5,3,667,x,142,liter4k,13,11,2,2,4,930,x,226,prime_becchu,8,7,1,3,2,718,x,198,bucketslosher_deco,4,4,0,3,3,843,x,212,sshooter_becchu,4,3,1,3,2,631,x,198
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,305,bravo,FALSE,bucketslosher_deco,6,5,1,7,2,1013,s+,97,sputtery_hue,4,3,1,6,2,703,s+,237,squiclean_b,8,7,1,6,2,1057,s+,288,prime_becchu,11,11,0,7,2,738,s+,185,bamboo14mk1,7,6,1,3,4,1115,s+,233,sshooter_collabo,11,9,2,10,2,921,s+,143,hissen_hue,6,3,3,8,2,779,s+,88,longblaster_necro,12,8,4,5,2,603,s+,119
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,202,alpha,TRUE,dualsweeper_custom,4,3,1,5,3,911,x,197,hydra_custom,5,2,3,2,2,660,s+,59,wakaba,9,6,3,4,4,1066,x,258,sshooter_collabo,4,4,0,2,3,750,x,272,spygadget_becchu,6,2,4,2,5,940,x,155,splatroller_becchu,5,5,0,5,3,965,x,335,sshooter_becchu,5,4,1,4,2,737,b-,24,sshooter_collabo,3,2,1,4,4,796,x,194
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,nautilus47,17,12,5,5,5,921,s+,149,wakaba,11,6,5,11,2,1034,s+,133,sshooter_collabo,7,6,1,8,1,955,s+,74,bold,8,7,1,7,4,1450,s+,210,longblaster,16,11,5,7,3,1180,s+,146,nzap89,13,9,4,7,3,848,s+,201,wakaba,15,6,9,9,5,1619,s+,71,hokusai_hue,9,5,4,8,1,675,s+,194
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatscope_collabo,3,3,0,1,1,625,,188,splatscope,5,5,0,3,0,495,,93,promodeler_pg,3,2,1,2,1,422,,46,promodeler_rg,5,5,0,4,1,871,,28,nzap89,3,2,1,4,4,1124,,55,sshooter,2,1,1,3,0,426,,47,variableroller,0,0,0,5,0,65,,52,longblaster_necro,6,6,0,4,2,647,,112
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,300,alpha,FALSE,bucketslosher_soda,12,8,4,5,6,1175,x,213,variableroller_foil,9,8,1,5,5,1276,x,161,splatscope_collabo,8,6,2,2,3,1252,x,299,maneuver_becchu,5,4,1,9,2,956,x,337,hokusai,9,8,1,8,2,730,x,297,bamboo14mk1,6,5,1,5,7,1553,x,224,prime_collabo,6,5,1,6,3,1204,x,150,rapid_becchu,4,3,1,7,4,941,x,226
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,explosher,7,5,2,9,2,1244,s+,33,sshooter,5,4,1,8,1,818,s+,98,prime_becchu,4,4,0,8,3,770,s+,104,nzap89,9,7,2,7,2,1066,s+,42,octoshooter_replica,14,10,4,4,3,1107,s+,181,splatscope,5,4,1,4,2,811,s+,37,longblaster_necro,6,6,0,6,2,907,s+,86,sshooter,15,12,3,6,2,1243,s+,89
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,bottlegeyser_foil,9,7,2,7,4,989,x,412,liter4k_scope,7,5,2,6,3,1145,x,112,nautilus79,8,5,3,9,0,590,x,92,hokusai,6,6,0,7,1,624,x,196,sharp_neo,6,4,2,5,3,835,x,198,bottlegeyser_foil,11,10,1,6,2,915,x,235,kugelschreiber_hue,6,5,1,7,4,1077,x,280,splatroller,10,10,0,5,2,762,x,77
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,255,bravo,TRUE,wakaba,2,1,1,9,0,625,s+,78,dualsweeper_custom,7,4,3,7,2,928,s+,70,sshooter_becchu,11,11,0,9,2,988,s+,64,hotblaster,5,4,1,7,2,653,s+,78,nzap83,13,13,0,5,4,1261,s+,95,prime_becchu,9,5,4,8,2,613,s+,104,nova,13,9,4,4,2,552,s+,155,rapid_becchu,7,4,3,4,3,814,s+,123
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,322,bravo,FALSE,prime_becchu,5,3,2,11,2,744,s+,206,prime_becchu,12,9,3,8,3,1150,s+,125,hissen_hue,12,11,1,6,3,1059,s+,153,sshooter_becchu,5,5,0,5,8,1593,s+,221,nzap83,5,3,2,10,3,1426,s+,146,prime_becchu,13,10,3,5,3,1123,s+,133,variableroller_foil,10,8,2,7,3,1252,s+,80,96gal_deco,9,7,2,6,1,827,s+,88
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,quadhopper_black,11,9,2,7,2,914,x,208,kugelschreiber,10,7,3,8,2,751,x,206,nzap89,12,7,5,4,4,954,x,247,sshooter_becchu,15,13,2,6,5,1357,x,183,kugelschreiber,12,10,2,9,2,889,x,117,variableroller,3,3,0,10,1,757,x,140,nzap85,5,4,1,12,2,1039,x,132,prime_collabo,11,8,3,5,4,1018,x,134
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,173,alpha,TRUE,kelvin525_becchu,8,5,3,3,2,598,x,146,sputtery_clear,6,6,0,4,2,637,x,203,bold_7,3,2,1,3,3,801,x,192,barrelspinner_deco,1,1,0,3,2,637,x,142,splatroller,7,7,0,2,3,723,x,104,liter4k,3,2,1,4,2,550,x,165,quadhopper_black,3,2,1,5,1,664,x,185,sshooter_becchu,2,2,0,4,2,651,s+,108
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,97,alpha,TRUE,dualsweeper_custom,2,1,1,1,0,364,x,197,wakaba,6,3,3,0,3,744,x,258,hydra_custom,4,2,2,0,1,368,s+,59,sshooter_collabo,7,6,1,0,1,360,x,272,splatspinner,1,1,0,3,2,736,x,187,explosher_custom,0,0,0,4,1,431,x,239,maneuver_collabo,0,0,0,3,1,297,x,213,kugelschreiber_hue,0,0,0,2,1,370,x,208
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,bravo,FALSE,bucketslosher_deco,6,4,2,11,0,798,s+,97,nzap89,7,4,3,5,7,1410,s+,171,kugelschreiber_hue,6,4,2,8,1,574,s+,215,prime_becchu,9,8,1,8,2,874,s+,185,sshooter_becchu,8,7,1,6,5,1064,s+,205,prime_becchu,12,11,1,4,2,1004,s+,134,barrelspinner_deco,10,8,2,7,3,852,s+,193,rapid_becchu,9,6,3,3,2,586,s+,71
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,312,alpha,FALSE,nautilus47,10,8,2,5,4,1017,s+,149,hokusai_becchu,6,6,0,2,2,0,s+,170,prime_becchu,9,3,6,6,2,894,s+,141,prime_becchu,10,7,3,8,1,830,s+,67,nautilus47,11,7,4,7,3,764,s+,141,prime_becchu,7,5,2,5,5,953,s+,67,heroshooter_replica,4,2,2,6,2,759,s+,125,carbon_deco,7,6,1,6,1,662,s+,149
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,201,bravo,TRUE,bucketslosher_soda,5,4,1,4,4,912,x,213,variableroller_foil,7,6,1,2,4,1083,x,161,splatscope_collabo,3,3,0,4,3,957,x,299,maneuver_becchu,2,2,0,8,2,670,x,337,splatscope_collabo,6,6,0,4,2,783,x,281,bucketslosher_soda,6,5,1,4,2,757,x,227,wakaba,5,2,3,2,5,1216,x,323,parashelter,4,4,0,5,3,830,x,330
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,262,alpha,TRUE,dualsweeper_custom,9,4,5,4,3,1415,x,197,wakaba,9,5,4,5,5,1404,x,258,hydra_custom,10,5,5,3,3,713,s+,59,sshooter_collabo,11,9,2,4,4,1098,x,272,explosher_custom,3,2,1,5,4,1152,x,239,bold_neo,4,2,2,5,9,1436,x,213,bamboo14mk1,7,7,0,6,6,1239,x,187,pablo_hue,5,5,0,7,4,1004,x,208
2019-08-10T06:00:00+00:00,5.0.0,gachi,squad_4,area,manta,246,bravo,TRUE,kelvin525_becchu,10,5,5,6,3,924,x,146,sputtery_clear,11,7,4,7,0,861,x,203,barrelspinner_deco,7,7,0,4,3,888,x,142,bold_7,3,2,1,6,4,955,x,192,quadhopper_black,11,8,3,9,3,1096,x,185,splatroller,9,7,2,2,4,938,x,104,liter4k,9,6,3,3,3,767,x,165,sshooter_becchu,5,2,3,7,2,867,s+,108
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,304,bravo,FALSE,wakaba,5,3,2,10,2,928,s+,78,bold,9,8,1,8,2,867,s+,109,furo,9,7,2,9,3,1283,s+,94,squiclean_b,10,8,2,8,4,1350,s+,143,barrelspinner_remix,16,11,5,5,3,991,s+,103,nzap83,13,8,5,10,1,867,s+,95,wakaba,14,9,5,6,3,1397,s+,90,rapid_becchu,9,7,2,5,4,1220,s+,123
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,kelvin525_deco,9,8,1,10,1,654,s+,33,hydra_custom,13,13,0,3,3,774,s+,88,sshooter_becchu,8,3,5,4,3,1021,s+,90,spygadget_becchu,12,4,8,5,5,1162,s+,204,maneuver_collabo,12,9,3,5,3,844,s+,119,soytuber_custom,3,3,0,9,3,555,s+,165,bottlegeyser_foil,9,6,3,9,2,795,s+,123,furo,6,3,3,5,5,1505,s+,64
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,303,bravo,FALSE,bottlegeyser_foil,6,3,3,8,5,1160,x,412,dualsweeper_custom,14,11,3,5,1,1042,x,135,hokusai,6,6,0,7,1,599,x,196,sshooter_collabo,14,11,3,11,1,844,x,212,sharp_neo,9,6,3,8,2,937,x,198,splatcharger,6,5,1,6,3,941,x,72,quadhopper_black,12,10,2,10,1,787,x,134,heroroller_replica,11,10,1,7,3,955,x,259
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatscope_collabo,1,1,0,3,1,684,,188,squiclean_b,1,1,0,4,1,534,,96,squiclean_b,3,3,0,3,2,831,,83,sshooter_collabo,0,0,0,0,0,0,,181,squiclean_b,1,1,0,2,0,205,,179,pablo_permanent,7,5,2,0,3,760,,90,bold_7,1,1,0,4,2,793,,59,bucketslosher,4,3,1,0,3,836,,61
2019-08-10T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,263,bravo,TRUE,quadhopper_black,10,6,4,8,2,835,x,208,herospinner_replica,3,2,1,5,2,981,x,250,nzap85,8,5,3,6,3,1074,x,82,rapid_becchu,12,7,5,7,3,872,x,228,sputtery_clear,9,5,4,5,3,908,x,193,prime_collabo,7,6,1,6,2,763,x,134,splatspinner,13,10,3,3,5,1334,x,190,sshooter_becchu,9,4,5,6,4,1099,x,183
