# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sputtery_hue,19,12,7,7,2,838,x,322,kugelschreiber_hue,12,6,6,7,4,1049,x,260,rapid_deco,11,9,2,6,4,1086,x,118,octoshooter_replica,12,7,5,7,5,1120,x,198,hotblaster,11,9,2,8,2,827,x,209,momiji,3,3,0,9,4,1333,x,180,hydra_custom,10,8,2,7,3,854,x,148,kugelschreiber_hue,8,7,1,10,3,1114,x,195
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,117,alpha,TRUE,hissen_hue,2,1,1,2,2,421,b,70,quadhopper_black,7,4,3,1,0,369,b,71,variableroller,6,6,0,2,3,585,b,25,promodeler_mg,4,3,1,2,2,554,b,60,splatroller,2,2,0,5,0,238,b,121,longblaster_necro,1,0,1,1,1,222,b,254,sshooter_collabo,3,2,1,4,2,573,b,70,wakaba,3,3,0,4,1,517,b-,283
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,98,bravo,TRUE,sputtery_hue,0,0,0,4,1,322,x,322,parashelter_sorella,1,1,0,6,0,271,x,224,hotblaster,3,3,0,3,1,413,x,209,kugelschreiber_hue,4,3,1,3,1,441,x,260,hydra_custom,5,1,4,1,2,300,x,120,clashblaster,10,9,1,3,1,348,x,250,campingshelter_camo,9,5,4,2,2,498,x,285,momiji,6,1,5,1,4,787,x,180
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,12,10,2,7,4,1243,b,70,splatroller,6,5,1,11,3,841,b+,68,hotblaster,9,6,3,9,1,668,b+,88,octoshooter_replica,7,5,2,5,2,599,b-,38,splatroller,6,5,1,7,4,618,b+,79,splatroller,10,9,1,10,2,495,b-,29,screwslosher_becchu,8,5,3,5,3,1127,b-,71,sshooter_becchu,16,13,3,4,8,1149,b+,40
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,304,alpha,FALSE,sputtery_hue,12,11,1,10,4,1250,x,322,hotblaster,8,7,1,7,3,852,x,209,heroroller_replica,4,4,0,12,2,602,x,59,liter4k_scope,7,5,2,4,8,1871,x,224,clashblaster,16,14,2,6,3,875,x,250,hydra_custom,9,6,3,10,2,823,x,120,sshooter_becchu,10,7,3,9,6,1500,x,200,liter4k_scope,8,6,2,2,6,1447,x,312
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,heroroller_replica,13,12,1,5,5,868,x,164,promodeler_pg,8,4,4,3,12,1810,x,132,longblaster_necro,16,10,6,6,5,950,x,203,prime_becchu,12,10,2,5,4,928,x,189,clashblaster_neo,5,5,0,10,2,743,x,80,kelvin525_becchu,8,6,2,6,4,971,x,186,bold,4,3,1,9,6,1438,x,413,prime_becchu,7,5,2,11,1,822,x,167
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,304,alpha,FALSE,sputtery_hue,11,9,2,9,2,923,x,322,herocharger_replica,7,5,2,6,2,976,x,270,sshooter,14,9,5,6,4,1097,x,92,barrelspinner_remix,11,8,3,6,4,1298,x,223,hydra_custom,5,2,3,8,4,979,x,120,clashblaster,11,7,4,9,2,908,x,250,maneuver_collabo,9,7,2,9,3,1204,x,184,prime_becchu,14,11,3,5,3,1117,x,312
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,9,4,5,6,4,910,s+,97,hokusai_becchu,12,10,2,12,3,808,s+,78,dynamo_becchu,8,6,2,5,7,1402,s+,50,nzap85,9,6,3,5,7,1156,s+,47,hokusai,14,12,2,7,2,853,s+,82,longblaster_necro,11,8,3,6,4,934,s+,50,promodeler_rg,6,6,0,6,4,1227,s+,186,nzap85,6,2,4,7,5,1048,s+,95
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,236,bravo,TRUE,sputtery_hue,6,4,2,9,2,727,x,322,sshooter,7,6,1,8,1,705,x,92,prime_becchu,5,5,0,9,1,663,x,47,nova,9,6,3,7,3,751,x,218,sputtery_hue,10,6,4,6,3,726,x,155,clashblaster,10,8,2,5,0,671,x,250,splatscope,2,2,0,5,0,627,x,197,prime_becchu,17,17,0,5,2,783,x,223
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,183,bravo,TRUE,nzap85,7,3,4,5,2,666,s+,97,splatroller,7,7,0,7,1,493,s+,65,dualsweeper_custom,3,3,0,5,2,882,s+,209,bold,3,2,1,6,1,801,s+,43,hotblaster_custom,7,6,1,2,4,865,s+,46,splatroller,7,7,0,6,2,524,s+,142,splatcharger,5,5,0,2,3,728,s+,100,sharp,8,5,3,5,3,842,s+,32
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,221,alpha,TRUE,nzap85,17,6,11,5,4,690,s+,97,dualsweeper,11,8,3,4,4,822,s+,77,variableroller_foil,12,11,1,5,3,374,s+,47,splatroller,12,12,0,6,1,810,s+,66,liter4k,8,4,4,5,3,870,s+,75,sputtery_clear,9,6,3,12,1,632,s+,45,prime_becchu,8,8,0,8,1,689,s+,73,splatroller,2,1,1,12,1,412,s+,59
2019-08-18T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,315,bravo,FALSE,nzap85,8,5,3,5,6,1173,s+,97,pablo,7,5,2,3,5,1543,s+,294,bucketslosher,4,2,2,10,4,947,s+,70,splatspinner_becchu,8,7,1,6,5,1040,s+,192,hissen_hue,9,8,1,8,5,1115,s+,174,squiclean_a,10,3,7,4,5,724,s+,65,heroblaster_replica,11,7,4,2,6,956,s+,122,nzap89,6,6,0,5,8,2043,s+,179
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,11,7,4,8,3,802,s+,97,sharp_neo,7,6,1,6,4,1132,s+,64,dualsweeper,11,6,5,8,3,1085,s+,51,sputtery_clear,7,5,2,4,6,1212,s+,141,sharp_neo,9,8,1,5,4,1224,s+,138,prime_becchu,13,10,3,6,4,1052,s+,29,sputtery_clear,6,4,2,11,1,840,s+,87,barrelspinner_remix,7,3,4,3,3,822,s+,104
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,devon,46,bravo,TRUE,nzap85,1,0,1,2,0,178,s+,97,splatroller,1,1,0,3,0,113,s+,66,clashblaster_neo,1,1,0,1,0,98,s+,223,barrelspinner,1,1,0,2,0,144,s+,236,wakaba,5,4,1,1,1,339,s+,68,nautilus47,0,0,0,1,0,74,s+,141,carbon,2,2,0,1,0,89,s+,102,herocharger_replica,3,2,1,0,0,249,s+,161
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,6,4,2,8,2,1066,s+,97,variableroller_foil,11,11,0,5,3,976,s+,76,jetsweeper,14,8,6,5,6,1418,s+,121,sputtery_hue,7,6,1,8,1,788,s+,122,sputtery,4,3,1,9,5,1184,s+,167,prime,10,9,1,7,3,949,s+,45,nzap85,11,6,5,5,5,1262,s+,31,soytuber_custom,6,6,0,9,2,656,s+,77
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,nova,5,3,2,12,0,632,x,246,sshooter,6,4,2,14,1,885,x,128,nzap85,15,12,3,7,4,1375,x,139,bamboo14mk1,9,8,1,8,5,1139,x,190,maneuver_collabo,20,18,2,7,4,1034,x,168,campingshelter_camo,10,8,2,7,4,763,x,445,ochiba,8,3,5,5,3,1253,x,162,l3reelgun_d,13,12,1,8,4,1237,x,260
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,315,alpha,FALSE,nzap85,5,3,2,7,3,1023,s+,97,sputtery_hue,8,6,2,8,4,1056,s+,107,splatroller,13,12,1,8,2,782,s+,48,52gal,12,8,4,12,3,907,s+,166,variableroller_foil,11,7,4,7,4,786,s+,76,sputtery_hue,12,7,5,9,1,807,s+,122,hokusai_becchu,9,7,2,7,3,1115,s+,192,52gal_becchu,18,11,7,6,6,1311,s+,68
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,302,bravo,FALSE,nova,8,8,0,10,2,1071,x,246,barrelspinner_remix,9,1,8,5,5,1090,x,168,nzap85,11,6,5,7,3,1288,x,139,prime_becchu,14,13,1,9,3,998,x,112,bottlegeyser_foil,12,8,4,7,4,1080,x,236,screwslosher_becchu,9,6,3,7,2,1003,x,140,pablo_hue,17,12,5,8,4,1265,x,154,ochiba,8,3,5,7,3,1061,x,162
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,63,bravo,TRUE,nzap85,1,1,0,1,1,305,s+,97,splatcharger,0,0,0,3,0,206,s+,41,splatspinner,0,0,0,1,1,414,s+,29,prime_becchu,0,0,0,3,0,225,s+,28,barrelspinner_remix,2,1,1,0,1,224,s+,111,splatscope,2,2,0,0,1,219,s+,78,nzap85,4,1,3,0,2,453,s+,100,52gal_becchu,3,3,0,1,1,302,s+,198
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,309,alpha,FALSE,nzap85,11,9,2,8,3,1010,s+,97,sharp_neo,10,8,2,9,0,675,s+,61,dualsweeper,4,3,1,7,5,1324,s+,48,promodeler_mg,10,6,4,8,4,1204,s+,49,octoshooter_replica,14,11,3,5,4,922,s+,31,hokusai_hue,12,7,5,6,4,1031,s+,54,dualsweeper,12,7,5,6,4,998,s+,69,ochiba,9,6,3,10,1,943,s+,45
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,devon,123,alpha,TRUE,nzap85,7,5,2,0,2,590,s+,97,kugelschreiber_hue,5,3,2,3,0,209,s+,96,bold_neo,4,4,0,3,2,567,s+,152,furo,2,1,1,4,1,513,s+,209,liter4k_scope_custom,4,4,0,2,1,432,s+,54,dualsweeper_custom,0,0,0,3,0,0,s+,82,sshooter_becchu,3,2,1,3,2,342,s+,39,splatroller_collabo,6,4,2,5,0,225,s+,41
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,12,6,6,8,3,777,s+,97,pablo,9,6,3,7,4,1392,s+,56,dualsweeper_custom,19,14,5,4,5,1480,s+,70,nzap89,11,7,4,8,3,945,s+,55,nzap89,14,11,3,8,4,1482,s+,85,dualsweeper_custom,9,6,3,10,3,1269,s+,114,sshooter_becchu,7,6,1,9,4,913,s+,39,carbon_deco,5,4,1,8,1,757,s+,117
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,311,bravo,FALSE,nzap85,9,6,3,7,4,1165,s+,97,carbon_deco,8,6,2,11,0,811,s+,117,octoshooter_replica,4,4,0,9,2,818,s+,49,sputtery_hue,14,13,1,8,6,1562,s+,166,kugelschreiber,12,10,2,7,2,821,s+,115,sputtery_hue,7,6,1,7,2,583,s+,122,nzap89,7,2,5,10,4,1111,s+,103,sharp_neo,18,17,1,7,6,2026,s+,72
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,170,alpha,TRUE,nzap85,2,0,2,4,2,648,s+,97,bold_7,5,5,0,6,2,547,s+,63,nzap89,11,11,0,5,2,650,s+,103,liter4k_scope_custom,6,3,3,2,0,561,s+,54,pablo,11,10,1,5,2,806,s+,154,octoshooter_replica,3,1,2,4,0,367,s+,49,furo,4,3,1,5,1,634,s+,40,nzap89,2,1,1,5,1,749,s+,88
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,devon,302,bravo,FALSE,nzap85,11,8,3,5,5,1109,s+,97,96gal,14,9,5,7,3,855,s+,122,wakaba,8,4,4,5,6,1280,s+,71,nzap89,8,8,0,12,3,845,s+,88,nzap89,11,8,3,8,3,988,s+,41,bold_7,5,4,1,9,2,1210,s+,63,prime_becchu,6,6,0,7,2,798,s+,39,barrelspinner_remix,11,10,1,6,4,1166,s+,106
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,devon,41,bravo,TRUE,heromaneuver_replica,0,0,0,2,0,70,s+,77,herospinner_replica,0,0,0,2,0,126,s+,73,bold,0,0,0,2,0,240,s+,67,momiji,0,0,0,2,0,179,s+,26,hokusai_becchu,0,0,0,0,0,90,s+,91,sshooter_becchu,5,5,0,0,1,262,s+,48,sputtery_hue,1,1,0,0,0,171,s+,174,jetsweeper,4,2,2,0,1,240,s+,123
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,207,alpha,TRUE,nzap85,6,5,1,7,2,832,s,46,sharp_neo,7,4,3,4,1,749,s,79,bucketslosher_deco,2,2,0,6,0,590,s,146,squiclean_b,7,7,0,4,2,702,s,147,nzap89,8,7,1,5,4,936,s,179,clashblaster_neo,11,7,4,5,3,760,s,95,bamboo14mk1,5,2,3,5,1,274,s,198,splatroller,5,5,0,6,2,646,s,149
2019-08-18T22:00:00+00:00,5.0.0,gachi,standard,hoko,devon,302,bravo,FALSE,nzap85,7,7,0,12,0,644,s,47,splatroller,11,10,1,12,1,574,s,81,dualsweeper_custom,7,4,3,4,5,948,s,73,bold,6,5,1,10,1,1357,s,50,sharp_neo,17,17,0,4,1,675,s,79,splatroller,12,5,7,6,3,969,s,149,hokusai_becchu,11,11,0,9,2,867,s,117,jetsweeper,9,5,4,7,2,891,s,247
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,campingshelter,5,3,2,6,3,927,x,416,heroshelter_replica,3,2,1,10,2,674,x,199,barrelspinner_remix,8,8,0,7,5,999,x,66,sshooter_becchu,10,8,2,10,4,1182,x,108,campingshelter_camo,14,10,4,5,3,1056,x,231,heroroller_replica,7,4,3,5,2,939,x,174,maneuver_collabo,13,11,2,9,1,747,x,396,splatspinner,13,8,5,3,3,1125,x,372
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,336,bravo,FALSE,campingshelter,1,1,0,5,2,1540,x,416,pablo,6,5,1,6,3,1220,x,173,sshooter_becchu,9,8,1,12,5,1463,x,145,dualsweeper,8,7,1,8,9,1934,x,345,campingshelter_camo,10,7,3,6,3,1240,x,231,splatspinner,22,19,3,5,7,1951,x,372,96gal,11,3,8,6,6,1432,x,222,nzap85,4,2,2,4,5,1481,x,194
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,variableroller_foil,6,5,1,6,4,1357,s+,145,nzap85,13,12,1,7,2,1002,s+,63,promodeler_mg,3,3,0,8,4,1518,s+,123,pablo_hue,6,5,1,8,4,1014,s+,48,variableroller,11,9,2,9,2,769,s+,83,nzap85,13,9,4,9,4,1460,s+,161,nzap89,11,6,5,2,7,1364,s+,123,sputtery_clear,5,5,0,5,3,1135,s+,85
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,variableroller_foil,11,7,4,5,4,1199,s+,145,splatscope_becchu,4,4,0,2,5,1269,s+,48,jetsweeper,13,6,7,6,3,937,s+,113,squiclean_b,11,11,0,8,2,950,s+,136,squiclean_b,11,9,2,6,4,1167,s+,96,hydra,4,3,1,6,0,526,s+,58,furo_deco,5,2,3,6,4,1832,s+,65,maneuver_collabo,10,7,3,10,1,872,s+,108
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,nzap85,11,8,3,11,1,923,a,42,momiji,6,6,0,11,2,955,a+,215,prime_becchu,7,6,1,5,1,596,a,83,carbon_deco,17,14,3,8,0,678,a,59,maneuver_collabo,16,12,4,9,2,623,a,62,bold,13,10,3,9,4,1122,a-,112,kugelschreiber,8,5,3,9,2,601,a-,82,nzap89,11,8,3,8,2,840,a+,61
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,240,bravo,TRUE,variableroller_foil,12,11,1,7,3,1275,s+,145,explosher_custom,10,5,5,8,2,791,s+,192,prime_becchu,7,4,3,8,1,770,s+,38,momiji,11,6,5,7,4,1316,s+,138,dualsweeper_custom,10,6,4,7,3,972,s+,61,hissen,15,12,3,7,2,909,s+,76,nzap89,10,9,1,7,4,1187,s+,52,furo,7,3,4,5,4,1329,s+,159
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,nzap85,11,7,4,8,2,827,a,42,splatroller,5,5,0,6,0,386,a,114,barrelspinner_remix,10,10,0,4,2,906,a+,156,clashblaster_neo,3,2,1,4,3,813,a-,43,nzap89,5,5,0,6,1,782,a+,133,barrelspinner_deco,4,2,2,6,1,511,a,191,hotblaster,11,10,1,6,1,644,a+,235,sharp_neo,5,5,0,6,3,955,a+,64
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,variableroller_foil,8,7,1,5,6,1330,s+,145,heroroller_replica,8,6,2,12,0,655,s+,146,kelvin525_becchu,8,5,3,8,2,781,s+,38,maneuver_becchu,8,7,1,7,4,858,s+,95,nzap89,11,10,1,6,4,1137,s+,85,kelvin525_becchu,12,11,1,7,2,805,s+,60,heroroller_replica,8,7,1,7,0,708,s+,120,splatroller_becchu,7,4,3,5,1,899,s+,194
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,227,alpha,TRUE,campingshelter,5,1,4,3,2,713,x,416,furo,8,7,1,5,3,989,x,252,prime_becchu,8,8,0,6,1,654,x,218,nzap89,9,5,4,4,2,688,x,147,bucketslosher_deco,9,8,1,7,2,885,x,305,campingshelter,3,3,0,5,2,605,x,165,prime_becchu,7,5,2,6,2,836,x,71,wakaba,2,2,0,4,3,828,x,198
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,9,8,1,14,1,1068,a,42,bucketslosher_deco,9,7,2,9,3,1073,a+,81,bold,7,7,0,8,3,983,a,35,dynamo_becchu,13,8,5,4,7,1665,a+,182,heroroller_replica,13,11,2,9,1,826,a,89,nzap85,19,8,11,5,5,1556,a,50,prime_collabo,9,7,2,8,2,1037,a+,52,furo,13,9,4,8,3,1165,a,81
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,variableroller_foil,6,5,1,3,4,1291,s+,145,sputtery_clear,1,0,1,7,0,1101,s+,217,splatroller,5,5,0,6,1,888,s+,37,nzap89,6,5,1,6,5,1532,s+,40,heroroller_replica,11,7,4,8,3,1014,s+,100,jetsweeper_custom,7,2,5,3,5,1266,s+,88,nzap89,4,4,0,3,7,1568,s+,55,herospinner_replica,8,7,1,2,3,930,s+,176
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,232,bravo,TRUE,campingshelter,1,1,0,8,1,620,x,416,52gal_becchu,2,2,0,7,1,576,x,189,bold_neo,4,2,2,6,4,929,x,304,longblaster,12,12,0,6,3,892,x,197,variableroller,12,11,1,6,1,658,x,192,bold_neo,4,2,2,3,5,1085,x,474,prime_collabo,14,11,3,3,2,893,x,358,kelvin525_becchu,7,3,4,6,1,633,x,214
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,variableroller_foil,14,14,0,6,4,1375,s+,145,clashblaster,12,9,3,8,3,892,s+,169,prime_becchu,10,6,4,9,3,894,s+,38,clashblaster_neo,12,8,4,8,2,825,s+,118,furo,13,9,4,12,2,1165,s+,91,clashblaster_neo,11,10,1,11,0,583,s+,50,splatroller_becchu,8,5,3,9,2,853,s+,59,nzap89,10,7,3,6,4,1427,s+,55
2019-08-19T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,dynamo_becchu,17,16,1,7,5,1090,x,155,barrelspinner_remix,18,10,8,7,1,529,x,255,splatcharger,11,7,4,7,2,719,s+,153,96gal,9,7,2,11,4,958,x,279,bottlegeyser_foil,15,11,4,7,3,849,x,158,bamboo14mk2,12,8,4,9,2,752,x,106,hokusai_becchu,10,8,2,13,0,603,s+,141,splatroller,6,5,1,12,0,472,a-,52
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,281,alpha,TRUE,campingshelter,7,5,2,4,2,1078,x,416,ochiba,9,7,2,7,2,1162,x,423,prime_becchu,17,12,5,4,3,1185,x,308,bottlegeyser_foil,13,7,6,8,3,967,x,174,prime_becchu,10,8,2,6,2,1068,x,99,hokusai,4,4,0,11,3,784,x,322,52gal_becchu,10,9,1,7,2,1013,x,331,dualsweeper_custom,3,1,2,7,4,1534,x,482
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,variableroller_foil,12,9,3,7,4,1292,s+,145,splatroller_becchu,21,18,3,8,2,881,s+,59,screwslosher_becchu,7,6,1,8,2,951,s+,53,promodeler_mg,3,2,1,10,2,1223,s+,160,jetsweeper,11,8,3,3,7,1282,s+,62,splatroller_collabo,6,5,1,12,2,0,s+,41,clashblaster_neo,12,10,2,8,4,1021,s+,118,splatroller,12,10,2,12,3,926,s+,38
2019-08-19T00:00:00+00:00,5.0.0,gachi,squad_2,yagura,chozame,108,alpha,TRUE,nzap85,9,8,1,1,3,778,a+,42,wakaba,4,0,4,0,3,409,b,67,dualsweeper_custom,4,4,0,1,2,601,b-,56,wakaba,3,2,1,1,2,416,c+,31,explosher,1,1,0,4,0,468,s,193,splatscope,1,1,0,3,0,336,a,51,explosher,0,0,0,4,0,432,a,57,splatcharger,0,0,0,3,0,374,a+,103
2019-08-19T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,301,bravo,FALSE,dynamo_becchu,11,10,1,10,3,1004,x,155,barrelspinner_remix,10,6,4,8,2,824,x,255,52gal_becchu,8,7,1,9,3,1089,x,279,squiclean_a,7,4,3,10,3,850,s+,153,l3reelgun_d,16,13,3,10,3,864,x,269,parashelter_sorella,12,9,3,9,4,993,x,66,wakaba,11,6,5,4,6,1303,x,597,splatscope,11,7,4,4,2,1031,x,142
2019-08-19T00:00:00+00:00,5.0.0,gachi,squad_2,yagura,otoro,303,bravo,FALSE,nzap85,8,3,5,8,5,1098,a+,42,clashblaster_neo,9,9,0,11,2,602,a+,146,carbon_deco,4,4,0,7,4,752,b-,56,clashblaster_neo,4,4,0,7,2,629,b+,126,prime_collabo,24,19,5,5,4,1095,s+,91,splatcharger,13,9,4,2,2,700,s+,120,soytuber,5,4,1,8,2,657,s+,150,soytuber,2,1,1,5,2,577,c+,51
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,317,bravo,FALSE,variableroller_foil,6,5,1,6,3,1265,s+,145,hokusai_becchu,8,6,2,10,3,890,s+,85,jetsweeper,10,7,3,5,4,948,s+,62,sharp_neo,10,9,1,4,5,1709,s+,104,sshooter,8,6,2,6,3,1180,s+,145,splatroller_becchu,9,7,2,8,3,803,s+,60,bucketslosher,7,5,2,6,5,1308,s+,101,promodeler_mg,10,7,3,7,3,1398,s+,160
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,114,bravo,TRUE,campingshelter,3,1,2,3,1,285,x,416,wakaba,5,1,4,2,2,535,x,516,squiclean_b,5,5,0,2,1,462,x,109,sshooter_collabo,4,3,1,5,0,328,x,198,hissen,7,6,1,3,1,429,x,378,splatroller_becchu,1,1,0,3,1,335,x,268,52gal_becchu,2,2,0,1,1,492,x,331,nautilus47,3,2,1,3,1,303,x,172
2019-08-19T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,309,bravo,FALSE,kugelschreiber_hue,5,3,2,7,2,864,x,155,heroshelter_replica,10,9,1,7,5,1136,x,279,sshooter,9,8,1,10,0,691,s+,153,splatcharger,2,1,1,5,2,656,x,255,screwslosher,16,10,6,5,4,972,x,181,clashblaster,15,10,5,5,3,756,x,192,barrelspinner,9,6,3,5,5,955,x,168,splatscope,6,3,3,8,5,967,x,138
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,107,alpha,TRUE,bucketslosher,6,5,1,2,2,538,x,253,pablo,4,3,1,2,1,486,x,125,prime_becchu,8,8,0,1,2,449,x,130,sshooter,2,2,0,3,1,498,x,145,prime_becchu,5,5,0,4,0,438,x,206,pablo,1,0,1,6,0,185,x,102,sshooter_becchu,2,2,0,3,1,493,x,282,maneuver_collabo,1,1,0,5,0,370,x,160
2019-08-19T00:00:00+00:00,5.0.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,nzap85,11,8,3,11,3,983,a+,42,sshooter,14,12,2,11,3,766,b-,75,momiji,10,7,3,10,3,797,b-,56,ochiba,9,5,4,6,6,1485,s,125,dualsweeper_custom,18,11,7,6,4,1294,s+,101,sputtery_clear,16,13,3,10,1,740,b-,53,momiji,14,8,6,5,7,1308,a,124,squiclean_g,5,5,0,11,0,623,s+,84
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,126,alpha,TRUE,campingshelter,3,3,0,3,2,696,x,416,hokusai_hue,4,4,0,3,1,396,x,283,splatroller_becchu,4,3,1,1,1,525,x,176,l3reelgun,4,3,1,3,1,600,x,188,hissen,2,2,0,4,0,460,x,378,l3reelgun_d,4,3,1,3,3,735,x,266,pablo_hue,3,2,1,4,1,440,x,199,maneuver_becchu,5,3,2,2,1,632,x,364
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,308,alpha,FALSE,variableroller_foil,7,6,1,4,4,1294,s+,145,prime_becchu,8,5,3,6,1,1098,s+,166,wakaba,13,6,7,6,5,1372,s+,54,sputtery_clear,10,10,0,10,1,1109,s+,223,prime_becchu,10,7,3,8,2,1144,s+,70,prime,12,9,3,6,4,1197,s+,135,pablo_permanent,7,5,2,5,3,739,s+,88,nzap85,7,4,3,8,5,1440,s+,62
2019-08-19T00:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,227,alpha,TRUE,bucketslosher,15,14,1,3,3,987,x,253,96gal,3,0,3,7,2,590,x,192,prime_becchu,8,7,1,3,3,824,x,206,wakaba,7,3,4,6,3,738,x,198,prime_collabo,6,5,1,6,2,755,x,359,sshooter_becchu,8,7,1,6,1,674,x,160,furo,4,2,2,6,2,921,x,175,dualsweeper_custom,4,3,1,6,0,611,x,197
2019-08-19T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,dynamo,13,11,2,8,3,931,x,155,hotblaster,18,14,4,9,3,819,s+,153,barrelspinner_remix,16,9,7,6,2,831,x,255,herocharger_replica,11,10,1,5,2,860,x,279,dualsweeper,11,7,4,9,5,1089,x,158,longblaster_necro,10,8,2,11,3,653,x,106,variableroller_foil,9,8,1,10,2,701,a-,52,bold_neo,7,5,2,14,2,605,s+,141
