# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,323,bravo,FALSE,dualsweeper_custom,11,8,3,7,4,1380,x,247,liter4k_custom,7,7,0,6,6,911,x,169,octoshooter_replica,12,10,2,8,5,1118,x,188,nautilus47,14,8,6,8,5,962,x,209,sputtery_clear,9,9,0,11,1,880,x,123,herocharger_replica,9,9,0,7,3,1015,x,109,hydra_custom,11,6,5,8,3,827,x,221,96gal,11,5,6,7,7,1511,x,355
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,309,bravo,FALSE,dualsweeper_custom,4,2,2,7,4,1482,x,247,splatspinner,8,8,0,5,7,1789,x,51,rapid_becchu,7,6,1,6,4,1080,x,146,sshooter_collabo,8,7,1,9,0,1064,x,131,hydra_custom,9,3,6,8,4,948,x,267,bold_7,13,10,3,4,6,1585,x,157,nzap85,11,6,5,7,5,1300,x,146,dualsweeper_custom,9,8,1,4,5,1372,x,124
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,114,alpha,TRUE,dualsweeper_custom,2,2,0,1,2,655,x,247,splatcharger,3,3,0,1,2,306,x,226,splatroller,7,7,0,1,3,556,x,271,nautilus47,3,2,1,3,1,264,x,329,herocharger_replica,1,1,0,4,0,324,x,83,splatscope_collabo,3,3,0,3,1,442,x,206,dualsweeper_custom,3,1,2,5,0,419,x,124,splatroller,1,1,0,2,1,359,x,198
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,319,alpha,FALSE,dualsweeper_custom,6,5,1,5,4,1242,x,247,96gal,11,8,3,10,4,942,x,138,wakaba,9,7,2,7,5,1199,x,183,nzap85,7,5,2,4,3,0,x,107,52gal,6,4,2,8,5,902,x,129,quadhopper_black,7,5,2,7,3,1083,x,116,prime_becchu,9,9,0,4,7,1357,x,140,splatroller,9,7,2,7,2,898,x,124
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,9,7,2,4,4,1403,x,247,sshooter_collabo,11,8,3,7,3,897,x,222,carbon_deco,14,13,1,8,2,670,x,177,liter4k_scope,6,5,1,3,5,1099,x,125,screwslosher_becchu,5,4,1,8,2,994,x,174,wakaba,5,2,3,6,6,1348,x,183,longblaster,6,4,2,9,3,924,x,73,splatroller,12,12,0,11,0,636,x,124
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,312,alpha,FALSE,octoshooter_replica,5,3,2,6,3,1055,s+,176,prime_becchu,12,12,0,7,5,1016,s+,44,squiclean_g,8,8,0,8,3,701,s+,158,hissen,9,6,3,7,3,994,s+,153,maneuver_becchu,10,7,3,12,1,548,s+,46,hydra_custom,9,8,1,5,3,584,s+,155,pablo_hue,11,8,3,6,5,1420,s+,190,prime_becchu,8,5,3,6,4,1086,s+,159
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,312,alpha,FALSE,dualsweeper_custom,12,7,5,5,4,1235,x,247,barrelspinner_remix,8,6,2,8,1,749,x,97,splatscope,12,11,1,5,3,1092,x,248,pablo_hue,7,4,3,8,4,773,x,154,squiclean_a,7,6,1,8,3,468,x,128,splatcharger_becchu,2,2,0,6,3,937,x,146,barrelspinner_remix,7,5,2,7,4,1290,x,350,quadhopper_black,12,12,0,7,4,1048,x,185
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,octoshooter_replica,13,12,1,6,3,1133,s+,176,variableroller_foil,6,6,0,7,3,855,s+,101,promodeler_pg,9,8,1,6,7,1655,s+,148,hydra_custom,8,4,4,4,4,823,s+,155,liter4k_scope,13,7,6,4,6,1322,s+,127,quadhopper_black,10,7,3,10,2,929,s+,67,pablo_hue,10,5,5,7,3,808,s+,94,sshooter,5,4,1,9,2,1292,s+,228
2019-08-14T04:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,longblaster,7,4,3,3,2,759,,119,wakaba,5,3,2,2,3,997,,24,jetsweeper_custom,4,1,3,2,3,618,,52,variableroller_foil,11,11,0,3,3,868,,48,maneuver_collabo,2,0,2,6,1,582,,54,squiclean_b,2,2,0,5,1,626,,71,furo,5,4,1,4,3,1012,,35,nzap85,5,4,1,5,1,414,,115
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,254,bravo,TRUE,nzap85,4,2,2,7,3,1086,x,173,hydra_custom,5,4,1,6,3,836,x,165,nova_becchu,11,9,2,4,4,1113,x,197,liter4k_custom,4,2,2,5,1,522,x,158,prime_becchu,11,10,1,5,3,911,x,171,carbon_deco,11,7,4,5,4,779,x,108,hydra_custom,4,0,4,4,4,686,x,187,l3reelgun_becchu,10,5,5,3,2,1250,x,244
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,83,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,404,x,247,squiclean_g,3,3,0,3,0,287,x,106,pablo_hue,2,2,0,4,1,377,x,154,bucketslosher,1,0,1,5,0,300,x,107,splatroller,3,3,0,2,1,267,x,292,maneuver_collabo,6,6,0,1,1,464,x,203,splatcharger,4,3,1,2,0,261,x,142,bucketslosher_soda,4,3,1,0,2,335,x,51
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nautilus47,4,3,1,4,3,951,s+,210,splatroller,11,11,0,7,2,706,s+,71,rapid_elite,12,9,3,7,5,787,s+,67,barrelspinner_remix,5,3,2,6,3,661,s+,210,barrelspinner_remix,9,7,2,6,2,608,s+,85,liter4k,5,3,2,5,3,0,s+,85,screwslosher_becchu,8,7,1,8,2,990,s+,116,maneuver_collabo,8,7,1,8,3,819,s+,173
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,173,bravo,TRUE,dualsweeper_custom,5,2,3,5,1,539,x,247,splatcharger,4,4,0,4,1,494,x,126,hydra_custom,3,0,3,6,1,375,x,294,sshooter_collabo,8,7,1,4,1,481,x,193,splatroller,5,3,2,6,1,299,x,127,liter4k_scope_custom,7,6,1,1,2,617,x,333,l3reelgun_d,4,4,0,3,2,603,x,179,herocharger_replica,6,6,0,3,3,623,x,156
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,60,alpha,TRUE,octoshooter_replica,1,0,1,0,1,238,s+,176,l3reelgun_d,5,4,1,1,2,287,s+,97,rapid_elite,5,3,2,1,1,199,s+,140,maneuver_collabo,6,4,2,1,1,228,s+,174,sshooter_collabo,2,2,0,2,1,259,s+,116,prime_becchu,0,0,0,4,0,120,s+,94,splatspinner,1,1,0,3,0,292,s+,140,wakaba,0,0,0,2,1,363,s+,109
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,307,alpha,FALSE,nzap85,7,3,4,4,5,1088,x,173,wakaba,6,2,4,6,6,1350,x,108,prime_becchu,12,11,1,6,3,950,x,215,splatcharger,9,7,2,4,4,812,x,160,bold,7,5,2,9,5,1039,x,262,kugelschreiber_hue,8,5,3,4,5,1170,x,233,bottlegeyser_foil,4,2,2,5,5,984,x,227,nova,9,8,1,5,4,914,x,118
2019-08-14T04:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,3,2,1,3,1,875,,80,heroshooter_replica,8,6,2,4,3,867,,76,herocharger_replica,4,4,0,1,2,662,,85,quadhopper_black,1,0,1,3,0,640,,52,kugelschreiber_hue,3,3,0,2,2,916,,154,splatscope,1,1,0,3,0,790,,112,splatscope,3,2,1,2,2,737,,112,splatroller,5,5,0,5,1,572,,266
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,301,alpha,FALSE,octoshooter_replica,9,8,1,11,2,769,s+,176,sharp_neo,13,12,1,7,3,1040,s+,148,clashblaster_neo,8,5,3,10,3,735,s+,74,prime_becchu,14,8,6,5,2,970,s+,157,nzap85,8,3,5,10,3,1021,s+,96,clashblaster_neo,11,8,3,8,3,552,s+,159,bold,11,11,0,9,2,1154,s+,108,prime_becchu,12,11,1,6,3,995,s+,85
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,90,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,391,x,247,kugelschreiber_hue,1,1,0,1,1,208,x,195,bucketslosher_soda,6,4,2,0,2,411,x,123,l3reelgun_d,6,6,0,0,3,611,x,59,hydra_custom,1,1,0,3,0,319,x,202,kelvin525_deco,0,0,0,4,0,202,x,174,dualsweeper_custom,2,1,1,3,1,379,x,81,splatroller,0,0,0,3,1,0,x,183
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,312,bravo,FALSE,nautilus47,10,6,4,6,4,1063,s+,210,nzap89,7,7,0,8,5,1080,s+,140,sshooter,17,13,4,6,4,1073,s+,201,prime_becchu,11,8,3,5,3,815,s+,121,prime_becchu,10,9,1,10,2,724,s+,213,bucketslosher_deco,4,2,2,9,2,923,s+,122,prime_becchu,11,10,1,9,1,991,s+,116,wakaba,6,4,2,7,7,1277,s+,152
2019-08-14T04:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,4,4,0,0,3,930,,81,furo_deco,0,0,0,3,2,1051,,112,variableroller_foil,4,4,0,0,4,871,,266,52gal,2,2,0,0,1,300,,76,liter4k,1,1,0,0,4,889,,113,dualsweeper_custom,1,1,0,2,2,856,,52,kugelschreiber_hue,1,1,0,4,2,713,,154,splatcharger,0,0,0,4,1,386,,7
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,302,bravo,FALSE,l3reelgun_becchu,4,2,2,7,3,877,s+,305,prime_becchu,8,6,2,7,3,1053,s+,118,nzap85,13,8,5,10,4,1020,s+,63,nzap89,7,6,1,3,8,1132,s+,297,nzap85,12,8,4,7,3,882,s+,189,momiji,8,4,4,5,7,1623,s+,208,96gal,7,6,1,5,4,919,s+,132,sshooter_collabo,12,9,3,5,4,874,s+,103
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,7,5,2,6,4,1263,x,247,parashelter,10,5,5,8,3,1024,x,240,sshooter_collabo,13,12,1,10,1,708,x,184,prime_becchu,9,8,1,10,2,655,x,272,liter4k_scope,9,6,3,5,4,1013,x,136,prime_becchu,9,8,1,7,3,866,x,122,prime_becchu,8,8,0,12,2,708,x,295,nova,12,10,2,6,3,826,x,159
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,187,alpha,TRUE,nzap85,8,2,6,5,3,742,x,173,screwslosher_neo,8,7,1,2,3,729,x,303,prime_becchu,15,13,2,2,4,758,x,188,sshooter_becchu,7,5,2,5,4,662,x,141,l3reelgun_d,6,5,1,9,1,593,x,186,bold_7,3,3,0,9,1,540,x,206,liter4k_scope,6,5,1,1,3,820,x,297,campingshelter_camo,2,1,1,8,1,577,x,52
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,octoshooter_replica,6,5,1,4,4,1047,s+,176,splatroller,15,14,1,6,2,882,s+,69,sputtery_clear,12,9,3,10,2,732,s+,93,hokusai_becchu,6,5,1,11,1,631,s+,40,clashblaster_neo,9,7,2,9,2,642,s+,105,bold_7,11,9,2,9,3,767,s+,75,splatroller,11,9,2,7,4,1143,s+,184,screwslosher_neo,11,6,5,8,2,535,s+,243
2019-08-14T04:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,3,2,1,3,1,627,,81,kugelschreiber_hue,6,5,1,1,2,846,,154,maneuver_becchu,6,6,0,3,2,612,,52,hissen,7,4,3,3,1,575,,266,splatscope,2,1,1,4,0,679,,113,dynamo_becchu,2,2,0,2,3,675,,76,furo_deco,2,2,0,5,1,560,,112,splatroller,6,5,1,6,1,429,,7
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,l3reelgun_becchu,5,2,3,9,4,1041,s+,305,sshooter_collabo,13,12,1,7,4,1234,s+,100,splatroller,9,7,2,9,1,740,s+,116,hokusai_becchu,13,9,4,6,3,938,s+,59,prime_becchu,14,13,1,5,5,1281,s+,118,momiji,11,7,4,6,5,1265,s+,208,splatroller,6,5,1,10,1,700,s+,130,52gal_becchu,6,6,0,9,2,860,s+,52
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,64,bravo,TRUE,nzap85,1,1,0,3,0,292,x,173,sputtery_hue,0,0,0,2,0,185,x,110,kugelschreiber,1,0,1,3,0,164,x,390,52gal_deco,1,1,0,3,0,200,x,131,nzap85,6,2,4,0,2,379,x,209,splatroller,3,3,0,1,1,198,x,133,octoshooter_replica,2,2,0,0,1,345,x,167,52gal_becchu,4,4,0,1,1,302,x,101
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,7,4,3,6,1446,x,247,longblaster_necro,13,7,6,7,3,652,x,207,prime_becchu,13,10,3,5,4,872,x,295,bamboo14mk3,14,7,7,2,4,1069,x,186,bottlegeyser,2,1,1,6,5,913,x,343,prime_becchu,5,5,0,11,2,647,x,272,longblaster,7,5,2,5,4,1113,x,59,maneuver,7,6,1,9,2,1102,x,126
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,120,alpha,TRUE,sshooter_collabo,2,2,0,2,0,315,a,81,prime_becchu,4,2,2,1,3,553,a,74,carbon,7,6,1,1,2,296,a,50,nzap89,2,2,0,2,3,603,a-,215,promodeler_mg,1,1,0,4,3,727,a-,207,prime_becchu,4,4,0,3,1,381,a-,90,heromaneuver_replica,1,0,1,2,0,0,a-,209,sshooter_becchu,1,1,0,3,0,260,a,191
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,303,alpha,FALSE,nzap85,12,4,8,5,6,1147,x,173,splatroller,11,7,4,6,3,723,x,102,bottlegeyser_foil,8,8,0,7,3,679,x,153,splatscope,11,9,2,3,5,960,x,256,prime_becchu,3,2,1,8,2,705,x,57,splatscope,8,7,1,5,4,1014,x,173,hotblaster,10,9,1,6,4,794,x,203,carbon,5,3,2,10,2,788,x,301
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sshooter_collabo,5,5,0,7,1,901,a,81,nzap89,7,6,1,8,4,1429,a,101,prime_becchu,10,8,2,4,5,1355,a-,90,splatcharger,9,9,0,3,4,619,a,61,96gal,11,5,6,6,6,1375,a,200,clashblaster,4,4,0,9,1,614,a,77,nzap89,4,1,3,6,7,1245,a,158,prime_becchu,14,12,2,7,3,863,a,65
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,l3reelgun_becchu,8,7,1,9,3,832,s+,305,nzap85,13,8,5,5,6,1249,s+,158,liter4k,7,6,1,6,5,1093,s+,227,heroshooter_replica,7,5,2,10,4,1173,s+,61,maneuver_collabo,6,4,2,11,3,982,s+,192,splatroller,11,9,2,8,2,824,s+,130,prime_becchu,9,9,0,6,4,1138,s+,46,sshooter_collabo,9,8,1,1,5,1047,s+,119
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,nzap85,11,6,5,4,6,1397,x,173,nautilus47,12,10,2,6,5,1099,x,200,dualsweeper_custom,10,4,6,9,2,967,x,197,splatroller_collabo,17,14,3,9,3,930,x,301,nzap85,12,9,3,9,6,1236,x,177,splatspinner_becchu,9,7,2,8,6,1051,x,54,rapid_becchu,10,9,1,8,3,1042,x,57,prime_becchu,5,3,2,9,3,996,x,408
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_collabo,12,10,2,7,3,1064,a,81,prime_becchu,14,12,2,11,2,884,a-,64,nzap89,5,4,1,6,6,1193,a-,84,clashblaster_neo,7,5,2,11,1,656,a-,54,clashblaster_neo,14,12,2,9,3,995,a-,130,splatcharger,5,5,0,4,4,622,a,61,ochiba,14,8,6,9,3,1234,a,84,nzap89,16,10,6,9,5,1092,a,98
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,324,bravo,FALSE,l3reelgun_becchu,7,4,3,10,4,889,s+,305,hokusai_becchu,10,9,1,10,2,1023,s+,70,kugelschreiber_hue,14,9,5,6,4,1415,s+,250,prime_becchu,12,11,1,6,3,1018,s+,159,hissen_hue,18,14,4,9,5,1046,s+,94,bold_neo,8,5,3,9,8,1307,s+,403,dynamo_becchu,14,9,5,7,3,875,s+,99,jetsweeper,9,4,5,8,7,1241,s+,52
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,72,alpha,TRUE,splatroller_collabo,4,4,0,1,2,231,x,160,kugelschreiber_hue,0,0,0,0,1,326,x,214,nzap85,1,1,0,1,2,336,x,206,prime_becchu,6,4,2,1,1,356,x,252,maneuver_becchu,1,1,0,4,0,358,x,116,splatscope,2,1,1,1,1,262,x,136,prime_becchu,1,1,0,3,0,260,x,83,carbon_deco,0,0,0,1,0,0,x,125
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,197,bravo,TRUE,nzap85,3,2,1,7,2,904,x,173,prime_becchu,7,7,0,10,0,647,x,198,variableroller_foil,7,7,0,9,1,634,x,244,dualsweeper_custom,3,1,2,8,1,732,x,166,spygadget_sorella,9,6,3,4,2,773,x,184,maneuver_collabo,11,9,2,3,3,736,x,237,bucketslosher_soda,7,6,1,5,3,757,x,380,prime_becchu,17,13,4,5,4,870,x,408
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_collabo,5,5,0,7,2,985,a,81,heroroller_replica,8,8,0,9,3,740,a,87,prime_becchu,4,4,0,9,3,949,a,78,splatcharger_becchu,1,1,0,7,3,901,a,69,prime_becchu,11,8,3,6,3,860,a+,88,spygadget_becchu,14,6,8,4,5,1221,a,51,liter4k,10,10,0,3,3,748,a,47,nzap89,12,8,4,5,5,876,a,79
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,149,bravo,TRUE,l3reelgun_becchu,3,2,1,4,2,637,s+,305,hydra,1,1,0,2,0,0,s+,167,hotblaster_custom,3,3,0,3,2,510,s+,142,dynamo_becchu,3,3,0,6,1,596,s+,94,campingshelter_sorella,4,4,0,4,2,494,s+,130,prime_becchu,3,3,0,2,2,508,s+,159,liter4k_scope_custom,5,4,1,0,3,652,s+,100,splatroller,5,4,1,3,1,394,s+,65
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,nzap85,7,1,6,8,4,1132,x,173,octoshooter_replica,16,15,1,10,3,1003,x,444,maneuver_collabo,16,14,2,11,2,859,x,249,splatscope_becchu,10,10,0,3,6,1342,x,154,sshooter_collabo,10,8,2,11,2,1100,x,143,carbon_deco,10,6,4,9,4,1074,x,136,hydra_custom,11,6,5,9,4,843,x,267,hotblaster_custom,12,12,0,11,2,1084,x,187
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,311,bravo,FALSE,l3reelgun_becchu,7,7,0,10,1,647,s+,305,sshooter_becchu,5,4,1,6,5,1217,s+,128,kugelschreiber_hue,8,7,1,5,1,697,s+,140,dualsweeper_custom,9,5,4,3,5,1015,s+,103,herocharger_replica,4,4,0,7,0,734,s+,100,sshooter_becchu,7,6,1,6,6,982,s+,103,dualsweeper,8,6,2,4,5,923,s+,97,hotblaster_custom,10,8,2,7,3,793,s+,142
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,303,bravo,FALSE,sshooter_collabo,5,3,2,7,1,980,a,81,prime_becchu,5,5,0,5,5,1275,a+,81,nova_becchu,6,4,2,7,4,707,a,61,prime_becchu,10,8,2,6,3,669,a+,148,maneuver_becchu,3,2,1,5,3,717,a+,54,prime_becchu,14,11,3,5,2,743,a+,88,prime_becchu,4,4,0,4,4,813,a,161,momiji,9,7,2,6,7,1507,a+,140
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,100,bravo,TRUE,nzap85,1,1,0,3,1,446,x,173,barrelspinner_remix,1,0,1,4,1,304,x,272,maneuver_collabo,3,3,0,4,0,338,x,159,nova,3,2,1,5,0,232,x,168,sputtery_hue,2,0,2,2,1,294,x,120,wakaba,9,8,1,0,3,654,x,68,variableroller,3,3,0,2,1,340,x,193,sshooter_collabo,7,5,2,2,2,492,x,250
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,248,alpha,TRUE,sharp_neo,9,7,2,8,3,918,a+,161,barrelspinner_remix,10,7,3,8,2,696,a+,63,sshooter,11,9,2,7,3,863,a,79,momiji,10,6,4,5,5,1015,a+,206,sshooter_becchu,13,11,2,8,3,962,a-,25,96gal,5,4,1,6,4,887,a+,145,squiclean_b,6,6,0,10,1,473,a,53,hissen_hue,9,7,2,5,4,1110,a,147
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,182,alpha,TRUE,l3reelgun_becchu,3,2,1,4,1,628,s+,305,splatroller,14,14,0,3,3,855,s+,43,splatcharger,6,4,2,2,0,553,s+,144,barrelspinner_remix,12,8,4,4,4,783,s+,44,jetsweeper,6,4,2,7,3,752,s+,283,clashblaster_neo,5,5,0,8,0,433,s+,62,kugelschreiber_hue,4,3,1,8,1,621,s+,313,furo_deco,3,1,2,5,3,900,s+,99
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,65,bravo,TRUE,nzap85,1,1,0,2,1,321,x,173,prime_becchu,0,0,0,3,0,198,x,220,sputtery_clear,1,1,0,3,0,242,x,153,bamboo14mk3,0,0,0,3,0,229,x,79,nzap85,5,2,3,1,1,251,x,122,jetsweeper_custom,2,0,2,0,2,331,x,221,carbon_deco,6,6,0,0,2,362,x,125,kelvin525,4,3,1,1,2,294,x,48
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_collabo,12,9,3,9,2,757,a,81,hokusai_becchu,10,6,4,8,3,479,a-,49,furo_deco,6,4,2,4,5,1518,a,415,nzap89,10,9,1,2,7,999,a-,160,wakaba,6,2,4,10,4,839,a-,74,squiclean_b,9,9,0,4,5,829,a,108,screwslosher_becchu,12,10,2,7,3,911,a,91,sshooter_collabo,4,2,2,8,3,916,a-,59
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,316,bravo,FALSE,nzap85,9,3,6,10,5,1333,x,173,rapid_becchu,6,3,3,11,2,952,x,294,hydra_custom,17,12,5,5,5,1111,x,116,splatspinner_becchu,15,11,4,6,4,1191,x,192,52gal_becchu,17,13,4,6,4,1052,x,150,rapid_becchu,9,5,4,11,3,846,x,99,splatspinner,10,8,2,7,6,1493,x,526,splatscope,9,5,4,5,4,1053,x,364
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,304,alpha,FALSE,l3reelgun_becchu,9,6,3,9,3,921,s+,305,dualsweeper_custom,16,10,6,7,4,1219,s+,145,sshooter_becchu,10,9,1,10,3,866,s+,73,clashblaster_neo,7,5,2,8,4,776,s+,457,heroroller_replica,11,11,0,9,3,672,s+,80,bold_neo,3,3,0,8,8,1632,s+,40,prime_becchu,15,13,2,6,3,954,s+,146,nzap85,13,7,6,7,3,767,s+,50
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,309,bravo,FALSE,sharp_neo,6,2,4,10,3,956,a+,161,splatroller,6,6,0,7,4,1021,a,206,splatscope,7,6,1,3,3,1003,a+,24,sshooter,6,5,1,6,4,994,a+,32,dynamo_becchu,14,13,1,4,4,1049,a+,115,nzap85,10,3,7,5,4,812,a+,44,hokusai_becchu,9,9,0,7,4,1147,a+,52,dualsweeper_custom,8,1,7,4,4,1141,a+,73
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_collabo,11,6,5,3,1,968,a,81,nzap85,14,11,3,5,5,1302,a-,75,splatspinner_becchu,10,8,2,3,5,1009,a-,53,sshooter_collabo,8,5,3,7,0,849,a-,59,spygadget_becchu,11,6,5,9,3,1044,a,77,octoshooter_replica,6,4,2,8,3,1216,a,90,liter4k_scope_custom,3,2,1,4,4,901,a-,40,nzap89,7,6,1,9,5,922,a-,183
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,l3reelgun_becchu,9,8,1,9,5,1127,s+,305,hissen_hue,7,5,2,11,4,1050,s+,123,quadhopper_black,12,8,4,10,3,1189,s+,170,prime,8,7,1,10,3,803,s+,47,sshooter_becchu,9,8,1,9,5,1238,s+,39,prime_collabo,16,14,2,2,7,1410,s+,73,sharp_neo,12,9,3,9,1,950,s+,78,nautilus47,13,9,4,9,3,823,s+,182
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,306,bravo,FALSE,sharp_neo,7,6,1,9,3,969,a+,161,sshooter_collabo,14,12,2,7,3,887,a,59,hokusai_becchu,6,4,2,10,3,1093,a+,52,parashelter,7,4,3,8,4,951,a+,32,sshooter,9,7,2,10,1,745,a,113,wakaba,11,7,4,4,5,1133,a+,145,furo,9,5,4,8,1,1101,a,54,clashblaster,17,15,2,6,2,813,a+,55
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,152,alpha,TRUE,nzap85,2,0,2,2,3,659,x,173,bucketslosher_soda,3,3,0,3,1,613,x,252,liter4k_scope_custom,3,3,0,3,1,525,x,208,parashelter_sorella,6,4,2,3,1,533,x,137,nzap85,2,2,0,1,2,0,x,83,bucketslosher,4,4,0,2,2,529,x,136,dynamo_becchu,4,3,1,5,2,550,x,318,wakaba,5,2,3,2,2,618,x,344
2019-08-14T04:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,310,alpha,FALSE,sshooter_collabo,8,6,2,9,0,762,a,81,splatroller,9,7,2,9,2,744,a,93,bucketslosher,17,13,4,4,6,1127,a,109,nzap89,8,7,1,11,3,951,a-,248,variableroller_foil,8,6,2,9,4,937,a,321,96gal,14,12,2,7,4,986,a-,39,sputtery_hue,6,2,4,10,3,689,a-,124,splatroller_collabo,13,13,0,7,6,978,a-,40
