# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,0,0,0,4,2,1027,,122,promodeler_rg,1,1,0,2,4,1205,,200,heromaneuver_replica,8,7,1,4,1,735,,238,squiclean_g,3,3,0,5,2,638,,89,nzap85,5,3,2,3,4,1192,,157,dynamo_becchu,4,4,0,1,4,1148,,256,maneuver_collabo,7,7,0,3,3,826,,167,herocharger_replica,1,1,0,4,1,421,,76
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,323,alpha,FALSE,explosher_custom,14,2,12,4,4,1551,s+,106,quadhopper_black,19,15,4,11,2,1050,s+,90,jetsweeper,14,12,2,5,8,1602,s+,122,splatroller,6,5,1,13,0,639,s+,81,wakaba,12,6,6,9,7,1533,s+,166,explosher_custom,12,8,4,7,5,1509,s+,92,bamboo14mk2,9,8,1,8,7,1177,s+,79,prime_becchu,11,10,1,10,4,1061,s+,109
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,hydra_custom,10,3,7,2,6,1247,x,415,bucketslosher_deco,7,7,0,7,2,1024,x,123,splatscope_becchu,5,5,0,4,3,1134,x,257,kugelschreiber_hue,3,3,0,6,3,908,x,234,kugelschreiber_hue,9,7,2,7,2,832,x,292,screwslosher_becchu,10,5,5,3,3,1305,x,403,splatcharger_collabo,5,5,0,7,3,845,x,154,explosher,2,2,0,1,4,1423,x,291
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,4,0,4,2,2,749,,249,dynamo_becchu,3,2,1,1,3,1123,,88,spygadget_becchu,4,3,1,1,3,893,,293,clashblaster_neo,10,8,2,1,3,692,,157,l3reelgun,4,4,0,4,3,1184,,202,variableroller_foil,1,1,0,2,3,790,,318,quadhopper_white,0,0,0,5,0,649,,104,kugelschreiber,0,0,0,2,1,502,,173
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,302,bravo,FALSE,furo,5,3,2,7,3,1184,x,345,sshooter_collabo,11,10,1,7,3,976,x,139,squiclean_g,8,7,1,10,2,1002,x,205,h3reelgun_cherry,7,6,1,6,3,1039,x,128,splatscope_becchu,5,5,0,8,1,826,x,87,sshooter_becchu,13,12,1,6,4,1198,x,112,l3reelgun_d,7,5,2,5,5,1200,x,298,96gal_deco,7,7,0,8,3,1076,x,153
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,bold,1,1,0,2,3,1189,,122,prime_becchu,4,4,0,2,2,798,,120,wakaba,6,1,5,2,3,747,,73,52gal,7,6,1,3,1,513,,130,wakaba,1,0,1,1,5,1148,,91,promodeler_mg,3,3,0,3,3,1056,,340,dynamo_becchu,2,2,0,4,2,724,,171,hokusai_hue,4,4,0,4,1,482,,109
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,124,alpha,TRUE,explosher_custom,4,2,2,0,2,584,s+,106,jetsweeper,2,1,1,0,3,619,s+,122,prime_becchu,8,6,2,3,1,526,s+,66,splatroller,3,3,0,2,1,449,s+,120,promodeler_pg,0,0,0,6,3,642,s+,50,parashelter,3,3,0,5,1,424,s+,44,dualsweeper_custom,1,1,0,3,2,488,s+,111,liter4k_scope,2,1,1,1,3,523,s+,128
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,splatspinner,1,1,0,1,3,915,,249,variableroller_foil,2,1,1,2,4,1047,,318,kugelschreiber_hue,5,4,1,2,2,940,,173,clashblaster_neo,5,4,1,2,2,750,,157,l3reelgun,4,3,1,3,3,1114,,202,96gal,3,2,1,2,4,1091,,105,dynamo_becchu,2,2,0,3,3,1049,,88,spygadget_becchu,0,0,0,2,2,846,,293
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,315,bravo,FALSE,hydra_custom,12,4,8,4,5,1002,x,152,campingshelter_camo,4,3,1,11,3,1031,x,124,sshooter_collabo,10,10,0,4,5,1177,x,178,liter4k_scope,8,5,3,4,5,1093,x,177,96gal,6,1,5,6,6,1216,x,120,hydra_custom,7,5,2,3,4,860,x,154,bucketslosher_soda,12,11,1,9,3,912,x,192,l3reelgun_d,7,6,1,4,6,1459,x,239
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,2,2,0,5,2,936,,122,furo,3,3,0,2,4,1196,,122,wakaba,4,1,3,4,4,1028,,91,bucketslosher_soda,3,2,1,6,1,679,,143,52gal,11,9,2,1,3,1016,,130,wakaba,8,2,6,3,3,892,,73,prime_becchu,7,6,1,1,2,874,,120,hokusai_hue,1,0,1,3,3,871,,109
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,214,bravo,TRUE,campingshelter,3,2,1,4,3,754,x,415,explosher_custom,7,5,2,5,3,985,x,186,splatscope_collabo,3,3,0,6,2,729,x,264,nova_becchu,6,6,0,4,5,1245,x,292,kugelschreiber_hue,3,2,1,4,2,704,x,305,explosher_custom,6,5,1,2,4,1113,x,362,bucketslosher_soda,10,9,1,8,1,674,x,231,wakaba,7,3,4,2,6,1323,x,264
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,274,alpha,TRUE,explosher_custom,3,3,0,7,1,968,s+,106,kugelschreiber_hue,6,4,2,4,3,757,s+,75,nzap89,5,5,0,8,3,824,s+,88,quadhopper_black,11,10,1,5,4,984,s+,116,hotblaster,9,9,0,5,1,709,s+,195,parashelter,10,7,3,8,3,971,s+,44,kugelschreiber_hue,6,6,0,4,3,882,s+,92,variableroller,3,2,1,5,3,926,s+,138
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,338,alpha,FALSE,furo,11,8,3,7,5,1126,x,345,dualsweeper_custom,5,1,4,8,2,911,x,321,bold_7,14,13,1,11,4,1212,x,168,prime_becchu,9,7,2,7,2,634,x,159,prime_collabo,9,8,1,9,3,1012,x,255,splatscope,12,9,3,4,3,1125,x,125,maneuver_collabo,9,7,2,12,2,979,x,158,splatroller,8,8,0,6,3,907,x,199
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner,2,1,1,1,3,1037,,249,variableroller_foil,6,5,1,1,3,1072,,318,l3reelgun,3,2,1,4,2,1071,,202,clashblaster_neo,3,2,1,1,3,785,,157,96gal,2,2,0,2,4,1125,,105,dynamo_becchu,3,2,1,4,3,1107,,88,spygadget_becchu,2,1,1,1,3,946,,293,kugelschreiber_hue,3,2,1,3,2,886,,173
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,3,3,0,1,4,1163,,122,furo,5,4,1,5,3,1201,,109,nzap83,3,3,0,5,3,1083,,191,bold_neo,2,1,1,3,4,1069,,120,sharp_neo,3,3,0,3,4,1485,,64,l3reelgun,5,5,0,3,3,977,,158,bucketslosher_soda,3,3,0,2,3,943,,143,wakaba,3,3,0,3,3,937,,91
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,260,bravo,TRUE,hydra_custom,9,9,0,2,5,1125,x,152,spygadget_becchu,3,1,2,5,5,1156,x,145,jetsweeper,2,2,0,5,8,1266,x,110,splatspinner,2,2,0,8,4,1206,x,142,wakaba,7,5,2,6,6,1500,x,331,splatcharger_becchu,2,2,0,3,3,856,x,74,furo,2,1,1,3,6,1344,x,89,hydra_custom,12,11,1,2,3,961,x,239
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,splatspinner,1,1,0,2,2,931,,249,variableroller_foil,1,1,0,1,3,997,,318,96gal,3,2,1,4,3,910,,105,clashblaster_neo,0,0,0,5,1,538,,157,l3reelgun,5,5,0,1,2,1071,,202,dynamo_becchu,6,3,3,1,4,1068,,88,spygadget_becchu,4,2,2,1,3,843,,293,kugelschreiber,3,2,1,1,1,767,,173
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,9,8,1,7,4,978,x,415,variableroller_foil,7,6,1,7,6,1181,x,256,bottlegeyser_foil,9,7,2,9,2,786,x,405,splatscope_collabo,2,2,0,7,2,729,x,297,bamboo14mk1,3,2,1,8,3,944,x,288,kugelschreiber_hue,13,10,3,5,3,939,x,261,rapid_becchu,11,9,2,5,1,892,x,245,prime_becchu,9,9,0,6,2,946,x,359
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,explosher_custom,9,6,3,5,2,1421,s+,107,splatspinner,7,5,2,5,7,1630,s+,63,octoshooter_replica,10,6,4,6,4,1025,s+,68,prime_becchu,8,8,0,10,3,1118,s+,88,splatroller,4,4,0,7,5,1068,s+,178,dualsweeper_custom,5,3,2,7,4,1348,s+,96,jetsweeper,12,9,3,6,6,1384,s+,24,96gal_deco,10,9,1,5,5,1328,s+,69
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,furo,5,4,1,7,6,1541,x,345,spygadget_sorella,8,7,1,6,8,1634,x,225,barrelspinner_remix,3,2,1,8,2,864,x,91,rapid_elite,9,5,4,5,4,1221,x,154,wakaba,11,4,7,5,6,1306,x,131,explosher_custom,13,10,3,4,4,1540,x,137,campingshelter_camo,9,5,4,5,4,1235,x,63,splatcharger_collabo,8,7,1,4,5,1148,x,321
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bold,5,5,0,0,3,1105,,122,furo,3,1,2,3,3,1002,,109,sshooter,5,5,0,2,3,955,,36,sharp_neo,2,2,0,4,3,934,,64,bold_neo,3,2,1,0,6,1361,,120,wakaba,4,0,4,3,4,1083,,91,bamboo14mk1,3,3,0,3,3,717,,81,maneuver_collabo,5,4,1,7,1,675,,158
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner,1,1,0,1,3,1033,,249,l3reelgun,5,4,1,2,4,1247,,202,variableroller_foil,6,6,0,1,4,938,,318,kugelschreiber,5,4,1,1,2,901,,173,96gal,4,3,1,3,3,1172,,105,dynamo_becchu,1,0,1,4,3,949,,88,spygadget_becchu,1,0,1,3,3,944,,293,clashblaster_neo,2,2,0,5,2,561,,157
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,hydra_custom,13,8,5,4,2,767,x,152,momiji,9,7,2,6,5,1335,x,175,splatroller,6,6,0,4,0,628,x,221,splatscope_collabo,9,9,0,5,2,895,x,145,kugelschreiber_hue,2,2,0,9,1,714,x,37,splatcharger_becchu,6,6,0,10,4,949,x,90,prime_becchu,7,7,0,8,3,904,x,273,nova_becchu,7,4,3,6,4,1137,x,186
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,191,alpha,TRUE,explosher_custom,2,2,0,2,1,964,s+,107,dualsweeper_custom,6,5,1,4,3,902,s+,96,squiclean_b,5,5,0,4,0,570,s+,56,sshooter_becchu,2,2,0,2,5,937,s+,156,heromaneuver_replica,3,2,1,4,5,1148,s+,68,splatcharger,3,2,1,2,1,0,s+,79,longblaster,3,1,2,4,3,808,s+,49,96gal_deco,7,7,0,4,1,995,s+,69
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,bold,5,3,2,2,3,1009,,122,furo,6,4,2,2,3,1172,,109,sshooter,6,5,1,3,4,1157,,36,prime_becchu,5,5,0,2,3,987,,64,momiji,0,0,0,2,5,1436,,70,sharp_neo,4,2,2,4,3,1093,,120,nzap83,4,3,1,5,3,1039,,124,parashelter_sorella,4,4,0,6,1,825,,186
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,276,bravo,TRUE,prime_becchu,11,10,1,6,2,835,x,415,bucketslosher_deco,5,5,0,5,3,919,x,272,splatscope_collabo,3,1,2,5,3,919,x,294,h3reelgun,4,4,0,6,5,965,x,168,campingshelter_camo,10,10,0,4,3,1007,x,299,prime_becchu,7,7,0,8,2,806,x,169,dynamo_becchu,3,2,1,4,5,1187,x,103,longblaster,4,3,1,5,4,891,x,188
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,316,bravo,FALSE,furo,4,3,1,7,4,1165,x,345,hydra_custom,12,9,3,4,4,814,x,152,carbon_deco,8,5,3,5,3,997,x,136,dualsweeper,7,7,0,7,4,1248,x,185,kugelschreiber_hue,8,6,2,6,3,945,x,54,campingshelter_camo,9,4,5,7,4,1364,x,63,nzap85,7,2,5,7,4,1012,x,156,kelvin525_deco,12,11,1,7,3,737,x,186
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,splatspinner,2,2,0,2,3,827,,249,l3reelgun,3,2,1,4,2,930,,202,spygadget_becchu,3,1,2,1,3,728,,293,kugelschreiber,4,3,1,3,1,681,,173,96gal,3,2,1,0,4,1163,,105,dynamo_becchu,3,2,1,3,3,878,,88,variableroller_foil,3,2,1,2,3,872,,318,clashblaster_neo,4,4,0,3,1,484,,157
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,1,0,1,3,2,767,,249,l3reelgun,3,3,0,3,3,1159,,202,variableroller_foil,6,4,2,2,3,860,,318,quadhopper_white,2,2,0,2,2,771,,157,dynamo_becchu,3,3,0,3,3,969,,88,spygadget_becchu,2,0,2,2,2,883,,293,bucketslosher_deco,5,5,0,2,2,865,,169,kugelschreiber,3,2,1,2,0,713,,173
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,hydra_custom,9,8,1,7,3,846,x,152,wakaba,9,5,4,6,6,1531,x,87,explosher_custom,7,2,5,10,4,1036,x,47,heroroller_replica,8,7,1,9,2,672,x,135,carbon_deco,17,14,3,9,2,833,x,131,dualsweeper,11,4,7,4,6,1463,x,149,splatcharger_collabo,2,2,0,2,4,1091,x,272,splatspinner,9,8,1,8,2,959,x,562
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,alpha,FALSE,prime_becchu,19,15,4,8,3,831,x,415,wakaba,11,1,10,6,6,1451,x,210,campingshelter_camo,14,9,5,7,4,1120,x,299,squiclean_a,8,2,6,4,6,1047,x,36,prime_becchu,7,2,5,8,3,1241,x,170,hydra_custom,11,6,5,3,5,1036,x,79,l3reelgun_becchu,8,5,3,9,4,953,x,115,maneuver_collabo,12,11,1,8,4,1172,x,277
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,bold,2,2,0,4,2,1147,,122,hokusai_becchu,3,3,0,3,4,1060,,153,hydra,5,5,0,2,2,772,,40,splatscope,3,2,1,4,1,690,,88,l3reelgun_d,6,6,0,3,5,1231,,248,nzap89,1,1,0,3,3,979,,49,wakaba,1,0,1,4,3,974,,148,sshooter_collabo,6,6,0,2,2,676,,135
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,185,bravo,TRUE,furo,3,2,1,4,3,1064,x,345,hydra_custom,5,2,3,4,3,619,x,200,maneuver_becchu,4,3,1,6,2,766,x,42,carbon_deco,8,8,0,7,2,645,x,136,explosher_custom,7,5,2,3,3,821,x,283,ochiba,2,0,2,4,3,927,x,154,dualsweeper,9,7,2,5,2,759,x,185,splatroller,10,9,1,3,1,665,x,232
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,splatspinner,2,0,2,3,2,720,,249,l3reelgun,0,0,0,2,2,1154,,202,quadhopper_white,3,3,0,4,2,671,,157,kugelschreiber,0,0,0,4,1,604,,173,variableroller_foil,4,3,1,1,4,1010,,318,spygadget_becchu,5,0,5,0,4,975,,293,sshooter,6,4,2,1,3,868,,88,bucketslosher_deco,6,5,1,1,2,765,,169
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bold,3,2,1,5,0,891,,122,wakaba,2,1,1,1,3,1040,,148,bold,8,7,1,4,2,945,,40,variableroller_foil,1,1,0,5,2,623,,248,hokusai_becchu,7,7,0,1,3,1136,,153,nzap85,8,4,4,3,3,960,,135,liter4k_scope,4,2,2,2,2,701,,49,herocharger_replica,2,2,0,6,0,348,,88
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,furo,6,3,3,10,2,1102,x,345,prime_becchu,11,11,0,6,4,1163,x,253,maneuver_collabo,13,11,2,6,3,929,x,299,liter4k,7,7,0,5,3,947,x,28,jetsweeper,3,3,0,8,4,1048,x,208,squiclean_g,9,8,1,9,4,848,x,106,l3reelgun_d,10,8,2,8,3,1009,x,146,splatroller,4,4,0,8,3,942,x,231
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,325,bravo,FALSE,hydra_custom,5,3,2,5,4,981,x,152,pablo_permanent,2,1,1,6,9,1673,x,149,dualsweeper_custom,5,4,1,8,4,1282,x,199,rapid_elite,6,4,2,6,4,1167,x,211,splatcharger,8,5,3,1,5,1097,x,182,splatspinner,6,1,5,3,6,1325,x,95,dualsweeper_custom,8,7,1,5,4,1445,x,114,nzap89,9,8,1,4,9,1500,x,112
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,splatspinner,2,1,1,2,2,913,,249,bucketslosher_deco,4,4,0,3,2,1020,,169,parashelter,3,3,0,1,3,979,,293,quadhopper_black,5,4,1,1,2,857,,157,l3reelgun,2,1,1,3,2,1166,,202,kugelschreiber_hue,2,1,1,2,2,956,,173,variableroller_foil,4,3,1,2,3,953,,318,sshooter,2,2,0,5,1,772,,88
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bold,5,4,1,3,2,965,,122,wakaba,2,1,1,2,3,975,,148,kelvin525,11,10,1,2,3,757,,107,splatscope_collabo,0,0,0,3,2,739,,49,prime,1,1,0,5,3,1002,,88,variableroller_foil,5,5,0,4,3,768,,248,sputtery,2,2,0,3,2,678,,249,kugelschreiber_hue,2,2,0,4,1,678,,135
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,276,bravo,TRUE,furo,4,4,0,8,3,1101,x,345,octoshooter_replica,9,8,1,6,4,957,x,120,dualsweeper,4,3,1,7,5,1106,x,244,prime_becchu,3,3,0,8,2,742,x,253,jetsweeper,5,3,2,1,8,1346,x,265,kelvin525_deco,10,9,1,8,2,620,x,270,l3reelgun_d,9,7,2,4,5,1282,x,275,prime_becchu,9,8,1,5,2,792,x,146
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,329,bravo,FALSE,hydra_custom,7,5,2,5,5,834,x,152,hokusai_becchu,5,4,1,11,2,732,x,112,sputtery_clear,9,8,1,14,1,894,x,145,explosher_custom,6,4,2,8,3,1232,x,172,furo,12,7,5,7,4,1236,x,230,splatcharger,11,10,1,2,3,854,x,175,hydra_custom,16,8,8,5,3,786,x,153,hokusai,14,12,2,7,3,867,x,168
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,bold,1,1,0,6,0,866,,122,sharp_neo,2,0,2,4,2,897,,98,splatscope,4,4,0,4,2,734,,267,prime,4,2,2,2,2,633,,182,dynamo_becchu,6,5,1,1,4,1014,,41,wakaba,5,2,3,2,4,953,,217,bold,7,7,0,2,2,788,,54,hotblaster,3,2,1,3,0,421,,114
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_soda,12,11,1,1,1,1060,,191,bold_7,0,0,0,1,2,610,,25,sshooter,10,7,3,2,3,916,,68,sshooter_becchu,5,4,1,3,3,870,,49,liter4k_custom,2,2,0,5,2,634,,43,nzap89,0,0,0,5,2,753,,24,sshooter_becchu,3,3,0,6,1,832,,23,sshooter_collabo,2,2,0,6,1,750,,9
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,133,bravo,TRUE,furo,1,1,0,5,1,484,x,345,sputtery_clear,3,3,0,6,1,429,x,175,h3reelgun_cherry,1,1,0,5,2,635,x,74,sshooter,1,1,0,5,2,495,x,128,promodeler_mg,5,3,2,2,2,729,x,151,octoshooter_replica,7,7,0,1,2,614,x,120,prime_becchu,9,8,1,2,1,430,x,159,dualsweeper_custom,3,2,1,1,2,704,x,238
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bold,5,4,1,4,2,992,,122,bold_7,8,5,3,1,2,1101,,114,splatroller_becchu,7,6,1,3,2,801,,41,sharp,3,3,0,4,3,774,,140,furo_deco,2,2,0,4,3,1182,,182,sshooter_becchu,3,3,0,4,3,982,,54,splatscope,6,6,0,4,3,901,,267,soytuber,2,1,1,6,0,322,,303
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,140,bravo,TRUE,hydra_custom,4,2,2,3,2,454,x,152,nzap85,6,4,2,2,3,701,x,220,kugelschreiber_hue,3,3,0,2,2,475,x,83,hokusai_becchu,3,2,1,4,0,588,x,311,wakaba,7,2,5,2,3,790,x,49,dynamo_tesla,2,1,1,4,3,588,x,158,hydra_custom,5,2,3,1,2,425,x,132,screwslosher_becchu,7,6,1,4,1,565,x,145
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,90,alpha,TRUE,furo,4,2,2,2,0,382,x,345,splatcharger,2,1,1,0,1,366,x,251,sputtery_clear,6,6,0,0,2,522,x,175,prime_becchu,8,5,3,1,1,487,x,430,dualsweeper,2,1,1,3,1,428,x,163,bucketslosher_deco,2,1,1,4,1,378,x,195,squiclean_g,1,1,0,3,2,359,x,228,rapid,0,0,0,4,1,357,x,143
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_soda,10,8,2,3,1,712,,191,hokusai_becchu,5,4,1,2,3,660,,25,nzap89,1,1,0,3,4,1015,,24,sputtery_clear,4,3,1,3,1,592,,81,liter4k_custom,0,0,0,4,1,584,,43,barrelspinner_remix,6,6,0,6,1,647,,68,sshooter_collabo,4,4,0,6,0,648,,9,nzap89,1,1,0,0,3,787,,31
2019-08-15T04:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bold,5,5,0,4,2,843,,123,momiji,4,2,2,0,4,1156,,142,liter4k_scope,8,6,2,3,2,689,,41,nautilus47,9,6,3,5,1,504,,140,l3reelgun_d,8,3,5,4,3,952,,201,furo_deco,3,2,1,4,2,911,,182,nova_becchu,7,5,2,3,2,648,,210,soytuber_custom,3,2,1,8,0,355,,267
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,303,alpha,FALSE,furo,9,8,1,10,5,1392,x,345,sputtery_clear,14,10,4,10,4,1124,x,175,splatscope_collabo,7,7,0,11,4,942,x,146,prime_becchu,9,8,1,10,3,1084,x,430,nautilus79,12,10,2,11,2,823,x,54,wakaba,15,8,7,7,8,1614,x,142,prime_becchu,14,12,2,8,3,887,x,178,squiclean_g,10,10,0,8,3,1165,x,228
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,113,bravo,TRUE,hydra_custom,1,1,0,3,1,280,x,152,hydra_custom,5,5,0,3,1,312,x,202,maneuver_becchu,2,0,2,3,1,411,x,211,prime_becchu,2,2,0,3,1,428,x,250,hydra_custom,4,3,1,3,0,304,x,296,dualsweeper_custom,1,1,0,1,1,418,x,182,furo,5,5,0,2,1,584,x,67,kelvin525_deco,3,2,1,2,1,248,x,135
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,143,alpha,TRUE,hydra_custom,7,7,0,5,0,346,x,152,prime_becchu,3,2,1,3,1,391,x,250,kelvin525_deco,5,5,0,2,1,446,x,135,herobrush_replica,5,4,1,2,1,335,x,89,bucketslosher_soda,5,5,0,6,1,396,x,121,liter4k_scope,1,1,0,3,1,407,x,121,hydra_custom,3,3,0,5,0,273,x,202,prime_collabo,2,2,0,4,1,255,x,159
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,130,bravo,TRUE,furo,3,2,1,5,1,445,x,345,prime_becchu,4,3,1,5,1,384,x,430,sshooter_becchu,0,0,0,6,2,555,x,173,squiclean_g,3,2,1,6,1,385,x,228,kugelschreiber_hue,3,2,1,1,1,366,x,114,prime_becchu,6,5,1,3,0,331,x,158,prime_becchu,10,10,0,3,1,500,x,178,bucketslosher,6,5,1,1,1,518,x,171
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,281,alpha,TRUE,hydra_custom,12,8,4,2,4,868,x,152,kugelschreiber,6,4,2,6,2,718,x,239,prime_collabo,7,6,1,3,3,841,x,159,dualsweeper,8,5,3,3,4,987,x,162,hydra_custom,8,5,3,5,4,717,x,321,prime_becchu,3,2,1,9,2,695,x,250,liter4k,4,3,1,5,4,757,x,140,furo,4,4,0,4,4,1181,x,128
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,150,alpha,TRUE,hissen_hue,6,6,0,3,1,586,x,244,dualsweeper_custom,5,4,1,3,1,600,x,199,splatcharger_becchu,5,5,0,4,0,496,x,168,liter4k_scope,5,5,0,2,1,411,x,99,liter4k,2,2,0,4,1,311,x,252,explosher_custom,2,1,1,4,2,533,x,97,kelvin525,2,2,0,7,1,330,x,185,prime_becchu,7,7,0,6,1,465,x,128
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,furo,9,6,3,6,6,1474,x,345,96gal_deco,4,4,0,6,3,1133,x,202,rapid_elite,9,7,2,9,4,1026,x,384,squiclean_g,4,4,0,7,4,1146,x,228,explosher,6,4,2,1,7,1676,x,210,squiclean_b,8,8,0,7,4,1027,x,220,96gal_deco,11,8,3,6,4,1011,x,195,96gal,13,8,5,7,5,1123,x,129
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,178,bravo,TRUE,nzap85,2,1,1,4,4,988,x,173,momiji,6,2,4,6,3,928,x,161,bucketslosher_deco,6,6,0,6,2,754,x,300,hydra_custom,6,5,1,1,3,703,x,200,splatroller_collabo,5,3,2,6,1,421,x,219,momiji,5,2,3,3,2,974,x,134,explosher,5,5,0,1,5,1097,x,54,bucketslosher_soda,9,6,3,4,3,699,x,163
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,281,bravo,TRUE,hissen_hue,6,5,1,9,3,1050,x,244,splatscope,5,5,0,3,4,737,x,161,kelvin525_deco,15,13,2,9,2,659,x,207,hydra_custom,9,5,4,5,2,637,x,229,splatcharger,10,8,2,7,2,811,x,140,sharp_neo,5,3,2,7,5,1151,x,100,kugelschreiber_hue,12,11,1,7,2,707,x,169,campingshelter_camo,6,4,2,8,3,818,x,297
