# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,316,bravo,FALSE,prime_becchu,15,12,3,11,1,802,s+,320,sputtery,2,2,0,4,1,0,s+,169,nzap85,14,10,4,9,2,1134,s+,101,variableroller_foil,6,5,1,9,4,1057,s+,291,maneuver_becchu,10,8,2,6,3,1153,s+,100,quadhopper_black,12,11,1,8,2,1184,s+,115,heroroller_replica,10,9,1,10,2,836,s+,144,octoshooter_replica,8,5,3,7,1,613,s+,194
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,prime_becchu,7,6,1,3,0,545,,203,squiclean_g,11,10,1,3,2,1294,,220,sputtery_hue,4,2,2,1,3,943,,95,dualsweeper_custom,6,3,3,2,2,855,,124,dynamo_becchu,6,6,0,7,2,718,,103,prime_becchu,2,2,0,6,2,796,,64,barrelspinner_remix,1,1,0,2,2,917,,145,promodeler_pg,1,0,1,7,1,1026,,99
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,324,alpha,FALSE,bottlegeyser_foil,7,7,0,8,2,941,s+,136,splatscope,11,7,4,5,1,972,s+,198,sshooter_becchu,8,6,2,9,6,1516,s+,91,splatroller,12,12,0,11,1,806,s+,52,sshooter_collabo,10,10,0,9,1,1143,s+,471,splatroller,8,6,2,7,1,861,s+,158,sputtery_clear,11,10,1,9,3,1063,s+,129,splatcharger_becchu,8,7,1,7,3,967,s+,106
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,313,alpha,TRUE,kelvin525_deco,6,2,4,7,3,835,x,44,nzap85,16,12,4,8,4,1086,x,144,screwslosher_becchu,11,8,3,7,3,1237,x,84,h3reelgun_cherry,9,6,3,6,6,1271,x,230,campingshelter_sorella,4,3,1,9,3,962,x,168,wakaba,13,6,7,7,5,1351,x,158,rapid_becchu,14,11,3,8,2,982,x,196,bamboo14mk1,9,7,2,5,5,1084,x,80
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,241,bravo,TRUE,prime_becchu,2,2,0,8,1,600,s+,320,nzap85,3,2,1,5,0,842,s+,101,furo,2,2,0,3,5,1318,s+,264,pablo,4,3,1,7,1,657,s+,232,nzap85,11,6,5,4,2,1081,s+,126,sshooter_becchu,8,7,1,1,4,861,s+,60,kugelschreiber_hue,8,6,2,2,2,760,s+,130,variableroller_foil,5,4,1,3,5,1033,s+,291
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,270,bravo,TRUE,splatspinner,14,10,4,7,5,1182,x,414,splatroller,13,10,3,9,1,741,x,100,pablo,11,8,3,8,4,1021,s+,116,dualsweeper,6,1,5,5,4,1251,x,155,clashblaster_neo,16,15,1,7,4,1004,s+,99,wakaba,10,5,5,5,5,1327,a-,52,sputtery_clear,7,5,2,9,2,935,x,114,bold_neo,5,4,1,9,2,989,s,73
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,prime_becchu,4,4,0,3,1,776,,203,sputtery_clear,3,2,1,5,1,946,,162,prime_becchu,9,9,0,4,2,741,,59,dynamo_tesla,2,1,1,3,3,977,,255,nzap85,5,1,4,6,3,954,,64,bold_7,8,6,2,4,4,1203,,157,bold,5,5,0,3,2,792,,175,l3reelgun_d,3,3,0,4,2,791,,360
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,kelvin525_deco,11,8,3,9,1,821,x,44,nautilus79,10,8,2,9,3,914,x,143,sshooter_collabo,12,10,2,10,3,1086,x,154,splatcharger,9,8,1,5,2,693,x,109,nautilus79,15,10,5,5,3,1047,x,172,bottlegeyser_foil,12,9,3,10,2,783,x,196,nzap85,8,4,4,12,1,696,x,144,bamboo14mk1,13,10,3,8,6,1414,x,219
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,224,bravo,TRUE,bottlegeyser_foil,3,1,2,4,2,606,s+,136,splatroller,3,2,1,4,2,752,s+,96,dualsweeper_custom,8,8,0,7,1,831,s+,114,herocharger_replica,4,3,1,5,0,712,s+,176,octoshooter_replica,6,6,0,3,2,698,s+,113,splatcharger_becchu,4,3,1,3,2,735,s+,106,hotblaster,9,8,1,3,2,739,s+,117,prime_becchu,3,3,0,5,2,819,s+,335
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,295,bravo,TRUE,prime_becchu,13,7,6,9,0,718,s+,320,nzap85,11,9,2,9,3,1184,s+,107,furo,10,9,1,5,5,1442,s+,264,momiji,3,2,1,2,1,0,s+,72,hotblaster,16,13,3,9,2,742,s+,114,wakaba,5,4,1,5,5,1196,s+,39,dualsweeper_custom,11,7,4,4,2,996,s+,85,sshooter_collabo,3,1,2,10,1,743,s+,105
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,252,bravo,TRUE,campingshelter,2,2,0,6,2,823,x,55,prime_becchu,9,7,2,5,3,816,x,356,nzap85,7,5,2,5,3,1067,x,90,sshooter_collabo,4,3,1,8,1,616,x,142,pablo_permanent,8,5,3,2,5,1106,x,135,hotblaster_custom,10,9,1,6,3,784,x,204,octoshooter_replica,7,6,1,5,2,825,x,169,prime_becchu,4,3,1,4,2,833,x,199
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,7,6,1,4,1,534,,203,sputtery_clear,1,1,0,6,0,618,,162,bold,6,4,2,3,2,760,,175,splatspinner,3,2,1,1,3,858,,132,nzap85,5,2,3,3,3,943,,64,splatroller,4,4,0,4,1,460,,157,prime_becchu,6,5,1,3,2,563,,59,wakaba,4,3,1,3,3,1025,,120
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,84,bravo,TRUE,octoshooter_replica,2,2,0,3,1,328,x,414,explosher_custom,1,1,0,2,2,493,x,100,dualsweeper,1,1,0,3,1,427,x,155,hokusai,1,1,0,3,1,370,s+,116,nova,7,5,2,1,1,295,x,201,h3reelgun_d,4,3,1,1,1,491,x,195,maneuver_collabo,3,2,1,1,2,520,x,244,kugelschreiber_hue,3,1,2,2,1,340,x,218
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bottlegeyser_foil,5,4,1,6,4,1024,s+,136,maneuver_collabo,5,5,0,5,2,1047,s+,159,sshooter_collabo,8,8,0,8,3,1443,s+,66,splatroller,6,4,2,7,1,1002,s+,77,nzap85,11,5,6,3,5,1528,s+,162,squiclean_a,8,4,4,5,2,773,s+,68,hotblaster,13,9,4,10,2,924,s+,117,splatroller,9,8,1,3,2,1242,s+,110
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,bucketslosher_soda,4,4,0,9,0,962,x,44,pablo_permanent,15,5,10,8,7,1695,x,236,bold_neo,4,3,1,6,5,1181,x,196,prime_becchu,17,17,0,5,3,1216,x,238,campingshelter,8,5,3,6,2,1432,x,149,bold_7,10,7,3,7,5,1049,x,247,kugelschreiber_hue,13,8,5,7,3,1319,x,74,maneuver_becchu,11,8,3,9,2,1186,x,56
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,9,7,2,1,2,751,,203,splatscope,4,3,1,0,3,848,,103,splatscope,6,5,1,1,2,734,,88,splatroller,4,3,1,4,2,623,,96,nzap89,1,1,0,7,0,354,,146,h3reelgun,2,1,1,5,2,695,,98,liter4k_scope,3,3,0,4,2,795,,267,splatspinner,1,1,0,2,2,825,,132
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,150,bravo,TRUE,campingshelter,3,1,2,2,1,544,x,55,wakaba,5,2,3,5,3,766,x,183,longblaster_custom,4,3,1,5,1,536,x,350,sharp_neo,5,5,0,6,0,348,x,237,pablo_permanent,4,2,2,3,2,465,x,135,octoshooter_replica,5,3,2,2,1,449,x,169,dualsweeper_custom,9,8,1,3,1,570,x,68,explosher_custom,6,4,2,3,2,671,x,73
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,190,bravo,TRUE,prime_becchu,7,6,1,8,1,636,s+,320,promodeler_pg,0,0,0,7,2,902,s+,156,dynamo_becchu,3,2,1,6,2,791,s+,139,jetsweeper,6,3,3,7,2,832,s+,107,wakaba,6,2,4,3,4,966,s+,111,prime_becchu,13,10,3,3,3,847,s+,133,dualsweeper_custom,8,6,2,3,2,792,s+,111,kugelschreiber_hue,12,9,3,2,2,884,s+,191
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,281,bravo,TRUE,liter4k,2,2,0,7,3,871,x,414,wakaba,12,8,4,7,5,1398,x,155,sshooter_collabo,10,9,1,7,4,1015,x,100,pablo,6,3,3,9,5,1093,s+,116,rapid_becchu,16,8,8,5,4,1099,x,179,kelvin525_becchu,15,11,4,7,5,1221,x,238,ochiba,10,8,2,4,5,1227,s,138,screwslosher_becchu,4,3,1,6,2,855,a+,170
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,315,alpha,FALSE,campingshelter,4,3,1,5,3,1137,x,55,wakaba,10,8,2,7,7,1682,x,214,furo,4,4,0,6,4,1320,x,233,kugelschreiber_hue,8,5,3,7,3,1118,x,178,prime_collabo,9,6,3,4,5,1456,x,152,splatcharger_becchu,4,4,0,2,3,1097,x,69,wakaba,13,8,5,7,6,1619,x,231,splatroller,9,7,2,7,2,1026,x,147
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,308,bravo,FALSE,bottlegeyser_foil,8,8,0,6,3,1035,s+,136,sputtery_clear,4,4,0,8,2,1171,s+,99,wakaba,5,1,4,9,5,1240,s+,80,splatroller,13,12,1,8,2,1098,s+,79,l3reelgun_d,14,12,2,6,6,1618,s+,90,clashblaster,9,5,4,4,4,976,s+,190,carbon_deco,11,8,3,8,3,1168,s+,245,nzap85,9,5,4,7,2,883,s+,101
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,252,alpha,TRUE,prime_becchu,10,6,4,5,2,669,s+,320,pablo_hue,10,5,5,1,4,1083,s+,123,hotblaster_custom,12,8,4,4,3,772,s+,79,barrelspinner,8,5,3,4,2,657,s+,60,promodeler_pg,4,3,1,9,3,1195,s+,156,squiclean_g,5,3,2,7,3,871,s+,73,barrelspinner_remix,0,0,0,0,0,0,s+,124,heroroller_replica,9,8,1,8,0,629,s+,94
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,l3reelgun_d,6,4,2,0,4,1038,,203,splatspinner,7,6,1,2,5,1423,,159,hydra_custom,8,5,3,1,3,940,,66,variableroller,4,2,2,1,1,885,,105,nzap83,2,2,0,5,4,1229,,54,variableroller_foil,0,0,0,3,4,1001,,125,jetsweeper_custom,1,1,0,2,3,853,,207,bold,1,1,0,8,0,1070,,221
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,bucketslosher_soda,12,9,3,8,1,859,x,44,campingshelter_camo,11,6,5,7,2,1048,x,217,wakaba,20,15,5,8,4,1137,x,123,dynamo_becchu,6,5,1,5,4,1192,x,117,sshooter_collabo,14,11,3,8,3,1067,x,213,splatroller_becchu,1,1,0,12,1,766,x,252,barrelspinner_remix,12,10,2,5,3,1154,x,137,dynamo_tesla,7,6,1,10,2,905,x,154
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,15,12,3,12,0,1042,s+,320,heroroller_replica,17,12,5,11,2,1013,s+,104,nzap85,17,13,4,7,5,1549,s+,381,sshooter_collabo,12,7,5,8,4,1330,s+,155,furo,10,8,2,11,5,1529,s+,263,dynamo_becchu,15,14,1,13,5,1596,s+,69,sshooter_collabo,14,11,3,8,4,1243,s+,119,nzap89,9,5,4,12,2,914,s+,165
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun_d,1,0,1,6,2,917,,203,dualsweeper_custom,3,3,0,7,1,726,,71,splatcharger_collabo,4,4,0,3,2,839,,66,sputtery_clear,6,5,1,5,1,827,,57,pablo_permanent,4,3,1,3,3,1088,,109,sshooter_collabo,7,4,3,3,3,961,,149,dualsweeper_custom,9,8,1,3,2,915,,150,maneuver_collabo,6,5,1,3,2,710,,82
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,167,alpha,TRUE,bottlegeyser_foil,11,7,4,3,2,603,s+,136,hissen,6,3,3,1,3,633,s+,46,splatcharger_becchu,5,5,0,2,2,644,s+,148,pablo,9,5,4,4,2,882,s+,148,hokusai_hue,4,2,2,7,2,594,s+,272,explosher_custom,1,1,0,4,1,738,s+,130,campingshelter_camo,4,3,1,5,1,670,s+,113,sputtery,5,4,1,5,2,787,s+,163
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,campingshelter,9,7,2,7,3,1147,x,55,splatscope_becchu,8,8,0,6,3,1342,x,158,quadhopper_black,14,11,3,12,1,1168,x,246,splatroller,11,10,1,6,3,1155,x,213,explosher_custom,15,11,4,7,4,1585,x,265,sshooter,13,10,3,9,4,1173,x,120,hokusai_hue,13,6,7,9,6,1200,x,139,splatcharger_becchu,3,3,0,11,2,839,x,158
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_collabo,13,9,4,9,2,1063,x,44,sshooter,16,12,4,6,7,0,x,123,l3reelgun,5,4,1,9,5,1540,x,32,maneuver_collabo,8,5,3,11,1,1070,x,352,wakaba,14,9,5,7,5,1516,x,123,sshooter_collabo,11,10,1,10,2,1155,x,137,nautilus79,14,7,7,7,3,1107,x,124,maneuver_collabo,16,9,7,6,4,1242,x,328
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,86,alpha,TRUE,dualsweeper_custom,1,0,1,3,0,226,x,414,dualsweeper_custom,8,7,1,0,2,681,x,155,herocharger_replica,5,4,1,0,1,388,x,100,pablo_hue,4,2,2,2,1,385,s+,116,splatroller,3,3,0,4,1,368,s+,66,prime_becchu,2,2,0,3,1,409,s+,114,bold_neo,1,0,1,3,2,496,a,30,pablo,1,0,1,3,1,280,b-,37
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,315,alpha,FALSE,bottlegeyser_foil,12,10,2,4,3,989,s+,136,sputtery,7,6,1,10,0,1088,s+,198,parashelter_sorella,8,6,2,7,3,1072,s+,131,hydra_custom,10,6,4,5,3,942,s+,85,dualsweeper_custom,5,4,1,7,3,1206,s+,118,barrelspinner_remix,10,5,5,4,2,1013,s+,119,heroshooter_replica,15,13,2,7,2,902,s+,133,sputtery_clear,7,4,3,10,1,897,s+,82
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,l3reelgun_d,7,5,2,1,3,1031,,203,dualsweeper_custom,6,5,1,0,4,1239,,150,prime_becchu,3,3,0,0,1,777,,137,carbon,4,3,1,3,3,875,,223,explosher_custom,0,0,0,3,1,779,,57,splatscope_becchu,3,2,1,5,2,650,,82,splatspinner,1,1,0,3,2,834,,82,momiji,1,1,0,6,2,979,,337
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,87,alpha,TRUE,sharp,5,5,0,2,1,398,x,414,dualsweeper_custom,7,6,1,0,2,642,x,100,dualsweeper,4,2,2,1,1,533,x,155,pablo_hue,1,0,1,1,0,212,s+,116,splatroller,2,2,0,2,1,460,s,105,prime_becchu,2,1,1,4,0,317,x,98,hydra_custom,2,0,2,4,0,208,s,58,splatscope,1,1,0,3,0,365,b-,31
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,9,9,0,8,2,962,s+,320,heroroller_replica,10,10,0,10,2,740,s+,104,prime_becchu,11,8,3,5,3,1144,s+,113,maneuver_collabo,8,3,5,8,1,653,s+,131,prime_becchu,15,13,2,5,1,629,s+,94,bucketslosher_deco,6,5,1,8,2,931,s+,143,dualsweeper_custom,10,6,4,8,3,977,s+,80,bold,8,5,3,9,4,1286,s+,95
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,campingshelter,6,3,3,6,2,1093,x,55,clashblaster_neo,9,7,2,12,1,703,x,316,bucketslosher_deco,8,5,3,7,3,1195,x,357,prime_becchu,12,12,0,10,0,746,x,59,sshooter_collabo,20,14,6,7,4,1122,x,220,carbon_deco,14,12,2,7,4,1047,x,134,dualsweeper_custom,6,4,2,9,2,884,x,88,explosher_custom,10,5,5,4,3,993,x,221
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,168,bravo,TRUE,sshooter_collabo,3,2,1,8,0,544,x,44,h3reelgun_d,4,1,3,3,2,862,x,311,bold_7,2,2,0,5,2,612,x,108,splatspinner_becchu,3,2,1,5,1,624,x,170,splatroller,4,4,0,2,2,573,x,121,sshooter_collabo,8,6,2,2,2,706,x,137,prime_becchu,9,8,1,2,2,778,x,235,maneuver,6,3,3,1,4,837,x,239
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun_d,3,3,0,4,2,867,,203,splatscope,3,3,0,0,3,967,,64,promodeler_mg,2,2,0,5,4,1465,,131,nzap85,3,0,3,7,2,840,,338,h3reelgun,5,3,2,1,5,1018,,355,bold_neo,2,2,0,0,6,1143,,200,furo,3,3,0,4,3,1226,,148,ochiba,9,8,1,3,3,1101,,364
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,147,alpha,TRUE,sharp,12,9,3,3,2,487,x,414,dualsweeper_custom,6,3,3,2,2,626,x,100,dualsweeper,5,4,1,4,2,747,x,155,sharp_neo,5,3,2,3,0,527,s+,116,hydra_custom,6,2,4,5,3,459,s+,212,longblaster,6,6,0,4,3,698,s+,153,squiclean_a,4,3,1,3,3,578,b+,25,splatroller,2,1,1,7,1,408,s+,64
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,bottlegeyser_foil,7,6,1,7,4,982,s+,136,dualsweeper_custom,13,12,1,4,5,1523,s+,153,nzap83,0,0,0,0,0,0,s+,133,sputtery,9,7,2,8,3,1333,s+,293,prime_becchu,9,7,2,5,2,897,s+,235,dualsweeper_custom,8,4,4,6,3,1263,s+,118,bold,5,4,1,6,1,1313,s+,174,parashelter_sorella,4,3,1,9,2,877,s+,131
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,322,bravo,TRUE,bamboo14mk1,8,7,1,10,2,1200,x,44,dualsweeper,9,5,4,6,5,1458,x,300,bold,8,5,3,5,6,1804,x,70,heroshelter_replica,16,13,3,8,3,1331,x,153,pablo_permanent,15,9,6,12,5,1451,x,236,dualsweeper_custom,10,8,2,7,4,1575,x,125,campingshelter_camo,9,7,2,8,3,1351,x,204,nzap85,11,5,6,4,6,1566,x,198
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_becchu,16,14,2,10,2,1208,s+,320,maneuver_becchu,7,6,1,12,1,912,s+,63,quadhopper_black,10,7,3,10,2,1211,s+,202,splatcharger_becchu,2,2,0,11,5,861,s+,119,barrelspinner_remix,15,8,7,4,3,1194,s+,53,dualsweeper_custom,18,12,6,8,2,1057,s+,297,parashelter,16,9,7,8,2,1029,s+,84,sshooter_collabo,18,14,4,9,2,1113,s+,113
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,l3reelgun_d,3,3,0,2,3,1043,,203,h3reelgun,2,2,0,1,5,971,,355,nzap85,3,1,2,3,2,672,,338,furo,0,0,0,3,3,988,,148,splatscope,3,3,0,1,1,672,,64,promodeler_mg,2,1,1,3,5,1378,,131,bold_neo,0,0,0,2,4,915,,200,ochiba,6,5,1,0,3,983,,364
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,campingshelter,2,1,1,6,4,1125,x,55,heroroller_replica,6,6,0,9,2,975,x,134,explosher_custom,13,10,3,6,4,1488,x,221,bold_neo,10,7,3,7,5,1278,x,148,liter4k_scope,3,1,2,6,5,1248,x,213,bucketslosher_deco,10,8,2,6,5,1416,x,357,sputtery_clear,11,8,3,7,4,1228,x,185,bottlegeyser_foil,13,10,3,5,1,1063,x,327
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,131,bravo,TRUE,sharp,3,3,0,6,1,343,x,414,dualsweeper_custom,5,0,5,3,1,567,x,101,96gal,2,2,0,3,2,653,x,155,sharp_neo,2,2,0,5,0,516,s+,116,wakaba,9,3,6,1,3,719,x,200,bottlegeyser_foil,7,6,1,1,3,905,c-,74,splatroller,6,5,1,4,0,411,s+,154,hydra_custom,3,3,0,1,1,330,s,56
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,316,alpha,FALSE,bottlegeyser_foil,11,10,1,7,4,1476,s+,136,heroroller_replica,5,4,1,7,2,921,s+,192,sputtery_clear,4,2,2,8,1,857,s+,103,screwslosher_becchu,10,9,1,5,4,1658,s+,145,nzap85,7,5,2,7,4,1445,s+,170,splatcharger,8,6,2,2,3,1214,s+,183,prime_becchu,12,11,1,10,2,1058,s+,85,pablo_hue,8,4,4,6,2,1078,s+,93
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun_d,4,4,0,5,2,1026,,203,nautilus47,7,6,1,2,3,787,,223,splatroller,2,2,0,4,1,625,,329,sshooter,4,2,2,4,2,960,,100,sshooter_collabo,8,6,2,3,4,1043,,135,kugelschreiber_hue,3,2,1,4,2,774,,256,ochiba,4,4,0,3,3,1122,,147,bold,3,3,0,4,3,793,,43
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,313,alpha,FALSE,splatspinner,18,13,5,11,3,1077,x,414,dualsweeper,10,6,4,8,5,1403,x,155,pablo,9,5,4,7,6,1464,s+,116,explosher_custom,9,5,4,4,4,1602,x,101,hydra_custom,13,8,5,3,7,1021,a+,170,quadhopper_black,12,9,3,10,5,1646,x,238,ochiba,10,5,5,5,5,1351,s,138,quadhopper_black,9,8,1,11,5,1381,x,179
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,125,alpha,TRUE,prime_becchu,5,3,2,1,1,400,s+,320,pablo_hue,5,3,2,2,2,420,s+,50,clashblaster_neo,14,12,2,0,2,522,s+,68,parashelter,6,3,3,3,2,658,s+,433,nzap85,4,3,1,4,1,621,s+,471,parashelter,1,1,0,6,0,337,s+,84,l3reelgun_d,2,2,0,4,1,517,s+,79,sputtery_hue,0,0,0,7,0,215,s+,128
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,campingshelter,4,3,1,7,3,986,x,55,barrelspinner,6,5,1,6,1,790,x,148,nzap89,8,7,1,6,4,1110,x,54,dualsweeper_custom,16,14,2,6,2,1117,x,445,dualsweeper_custom,5,5,0,8,3,1008,x,133,prime_becchu,9,8,1,7,1,883,x,224,splatscope_becchu,4,4,0,6,3,906,x,109,sshooter_collabo,9,8,1,9,3,958,x,263
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,317,alpha,FALSE,kelvin525_deco,13,10,3,9,2,874,x,44,squiclean_b,12,11,1,8,2,1146,x,133,sharp,11,6,5,8,5,1341,x,311,bucketslosher_deco,11,10,1,6,4,1352,x,281,kugelschreiber_hue,10,7,3,7,3,1153,x,294,dualsweeper_custom,13,9,4,10,3,1401,x,310,maneuver,13,10,3,12,3,966,x,188,parashelter_sorella,10,5,5,8,4,1111,x,198
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,327,bravo,FALSE,bottlegeyser_foil,8,4,4,6,3,997,s+,136,pablo,9,3,6,7,1,859,s+,196,l3reelgun_d,10,9,1,7,4,1258,s+,273,sputtery_clear,10,8,2,7,0,1218,s+,303,sputtery,11,11,0,5,1,1288,s+,198,nzap85,7,3,4,4,4,1042,s+,385,parashelter,5,2,3,10,2,1117,s+,433,squiclean_a,11,11,0,6,5,1135,s+,123
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_becchu,12,7,5,13,1,865,s+,320,parashelter,7,6,1,9,2,1210,s+,84,nzap83,11,8,3,7,5,1739,s+,232,bold_7,11,9,2,8,5,1357,s+,71,nzap83,12,10,2,8,6,1745,s+,107,52gal_deco,13,9,4,5,3,1114,s+,119,nzap89,10,6,4,8,4,1099,s+,159,clashblaster_neo,20,12,8,9,4,1146,s+,68
2019-08-30T08:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,h3reelgun_d,3,2,1,1,3,821,,203,l3reelgun_d,1,0,1,6,1,684,,192,kugelschreiber_hue,2,1,1,2,2,821,,263,96gal,6,5,1,2,2,745,,102,liter4k,4,3,1,3,3,996,,206,rapid_becchu,4,3,1,4,1,556,,116,bold_7,0,0,0,0,0,0,,134,bold,4,4,0,2,3,952,,65
2019-08-30T08:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,95,alpha,TRUE,splatspinner,2,2,0,1,1,402,x,414,pablo,4,4,0,0,2,488,s+,116,explosher_custom,4,2,2,0,0,412,x,101,dualsweeper,2,1,1,3,1,412,x,155,hokusai_hue,2,1,1,3,2,406,s+,102,rapid,1,1,0,2,2,551,x,248,sputtery_clear,1,1,0,3,0,274,a-,96,liter4k,0,0,0,1,2,461,s+,205
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,campingshelter,5,4,1,8,2,991,x,55,soytuber_custom,6,5,1,9,2,785,x,254,l3reelgun,6,5,1,11,1,1095,x,98,explosher_custom,10,6,4,5,3,1188,x,221,nautilus47,6,4,2,6,1,990,x,121,explosher_custom,8,4,4,3,3,1453,x,140,variableroller,13,11,2,6,0,909,x,194,hotblaster_custom,14,14,0,6,3,953,x,146
2019-08-30T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,187,alpha,TRUE,kelvin525_deco,4,4,0,5,1,444,x,44,bold,2,2,0,2,1,917,x,70,96gal_deco,11,8,3,5,2,791,x,100,longblaster,10,6,4,6,1,583,x,198,splatscope_becchu,6,5,1,4,2,664,x,110,dualsweeper_custom,4,3,1,6,1,638,x,310,promodeler_pg,6,4,2,5,3,987,x,159,sshooter_collabo,7,6,1,5,2,697,x,213
