# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-24T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_collabo,4,4,0,2,2,771,,113,52gal,6,5,1,2,3,854,,14,sputtery_clear,4,4,0,4,1,621,,39,hokusai,4,2,2,5,1,428,,19,sshooter_becchu,4,4,0,4,2,821,,22,squiclean_b,7,6,1,3,2,607,,60,octoshooter_replica,1,0,1,3,1,506,,32,quadhopper_white,1,1,0,6,0,325,,34
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,166,bravo,TRUE,dualsweeper,7,3,4,3,4,886,x,327,wakaba,6,3,3,3,5,1092,x,212,sshooter_collabo,9,6,3,3,3,888,x,63,splatscope_collabo,1,1,0,4,3,783,x,193,pablo,4,3,1,5,3,959,x,152,bucketslosher_soda,2,1,1,4,2,748,x,226,wakaba,5,3,2,1,5,1215,x,164,bottlegeyser_foil,8,6,2,3,3,842,x,239
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,302,bravo,FALSE,wakaba,9,5,4,8,3,1184,s,84,heroroller_replica,12,11,1,9,3,882,s,62,prime_becchu,11,8,3,8,3,1142,s,156,96gal,8,5,3,5,6,1286,s,102,quadhopper_black,12,10,2,8,4,1113,s,101,l3reelgun,11,7,4,9,3,957,s,48,prime_becchu,10,9,1,8,3,999,s,145,wakaba,6,4,2,4,6,1317,s,156
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,87,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,401,x,321,explosher_custom,1,0,1,3,1,426,x,210,maneuver_collabo,2,0,2,3,1,355,x,243,parashelter_sorella,3,3,0,3,1,413,x,55,dualsweeper_custom,6,5,1,0,1,478,x,437,sshooter,4,4,0,2,1,357,x,190,spygadget_sorella,2,1,1,2,1,425,x,212,splatscope_collabo,1,1,0,1,1,404,x,257
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,179,alpha,TRUE,prime_becchu,7,7,0,3,2,585,a+,115,furo,5,5,0,2,3,951,a+,59,momiji,2,1,1,3,3,781,a,82,dualsweeper_custom,9,7,2,3,2,831,a,108,clashblaster_neo,4,4,0,7,1,540,a-,162,sshooter,5,5,0,5,2,584,a-,58,prime,2,2,0,4,2,853,a+,185,liter4k,0,0,0,4,3,823,a+,112
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,323,bravo,FALSE,bottlegeyser_foil,9,7,2,4,6,1514,x,321,sshooter_becchu,10,6,4,10,5,1575,x,236,campingshelter_camo,7,5,2,9,5,1488,x,229,bamboo14mk1,11,8,3,10,5,1492,x,367,h3reelgun,18,14,4,7,9,1742,x,208,maneuver_collabo,10,7,3,8,5,1140,x,243,nzap85,18,8,10,4,7,1872,x,246,kugelschreiber_hue,7,4,3,7,6,1854,x,203
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,225,alpha,TRUE,sputtery,14,13,1,7,1,808,x,156,kugelschreiber_hue,4,3,1,2,3,1054,x,98,hokusai_becchu,7,4,3,3,6,1184,x,198,sshooter_collabo,3,3,0,3,4,1024,x,149,prime_becchu,2,1,1,4,4,993,x,94,pablo_hue,6,6,0,7,3,1039,x,249,wakaba,4,3,1,6,6,1343,x,99,heroroller_replica,6,5,1,7,2,808,x,231
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,287,bravo,TRUE,heroroller_replica,10,8,2,5,6,1301,s+,166,heroroller_replica,6,5,1,11,1,577,s+,47,nzap85,6,4,2,7,4,1314,s+,118,splatcharger_becchu,6,6,0,4,3,1152,s+,198,pablo_hue,12,8,4,4,5,1384,s+,41,heroroller_replica,6,4,2,4,3,962,s+,275,splatroller,3,3,0,8,2,878,s+,132,hotblaster,14,12,2,7,3,1051,s+,128
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,125,alpha,TRUE,promodeler_pg,6,4,2,0,3,544,s,45,octoshooter_replica,12,11,1,1,1,423,s,46,dynamo_becchu,1,1,0,2,1,378,s,54,prime_becchu,3,2,1,1,1,354,s,40,hydra_custom,2,2,0,4,0,325,s,54,96gal,0,0,0,5,2,488,s,49,prime_becchu,0,0,0,5,1,342,s,38,pablo_permanent,3,2,1,4,1,522,s,42
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,210,alpha,TRUE,dualsweeper,8,5,3,2,3,803,x,327,pablo,6,5,1,2,4,843,x,153,splatscope_collabo,9,8,1,4,2,1010,x,193,wakaba,4,2,2,4,5,1086,x,277,wakaba,4,3,1,5,5,1258,x,212,nova_becchu,5,4,1,5,4,873,x,333,kugelschreiber_hue,2,1,1,6,1,550,x,187,screwslosher_neo,7,4,3,4,3,718,x,226
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,168,bravo,TRUE,bamboo14mk1,6,4,2,4,4,861,x,234,splatscope,0,0,0,2,3,598,x,66,quadhopper_black,5,5,0,5,2,688,x,170,prime_becchu,1,1,0,4,3,798,x,142,bamboo14mk1,4,3,1,4,2,655,x,212,octoshooter_replica,6,4,2,2,2,660,x,271,squiclean_g,4,4,0,2,3,815,x,178,dynamo_becchu,4,4,0,2,4,1169,x,77
2019-08-24T18:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,heromaneuver_replica,6,5,1,13,1,681,s+,78,carbon_deco,19,17,2,16,0,638,x,249,dualsweeper_custom,17,11,6,8,4,1440,x,99,variableroller_foil,5,4,1,9,5,1268,s,67,prime,22,14,8,9,3,999,b+,85,prime_becchu,18,17,1,9,2,1090,s+,244,sshooter_becchu,12,10,2,10,2,945,c,97,52gal_deco,8,4,4,9,2,910,s+,194
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,14,9,5,8,4,1205,s,84,wakaba,7,4,3,8,5,1192,s,156,prime_becchu,12,10,2,7,3,959,s,97,furo,12,7,5,8,4,1326,s,99,prime_becchu,10,6,4,8,2,1083,s,268,jetsweeper_custom,14,9,5,9,4,1086,s,290,screwslosher_becchu,6,5,1,7,4,1187,s,80,wakaba,11,11,0,6,6,1342,s,129
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,promodeler_pg,4,3,1,10,5,1187,s,45,hotblaster_custom,6,4,2,9,4,917,s,50,momiji,6,4,2,7,6,1294,s,40,hydra_custom,4,4,0,5,3,993,s,54,sputtery_clear,10,6,4,3,3,895,s,130,furo_deco,7,6,1,6,3,1200,s,36,96gal,3,2,1,2,3,985,s,49,nzap85,18,17,1,4,3,976,s,51
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,309,alpha,FALSE,bamboo14mk1,4,3,1,8,4,959,x,234,dynamo_becchu,10,8,2,10,4,1338,x,77,bold_7,12,11,1,5,6,1549,x,229,barrelspinner_remix,6,4,2,3,6,1268,x,172,splatscope,13,11,2,3,5,1114,x,66,barrelspinner_remix,9,8,1,5,8,1694,x,129,prime_becchu,5,2,3,8,3,1146,x,209,quadhopper_black,8,5,3,10,3,1015,x,232
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,180,alpha,TRUE,sputtery,5,4,1,4,4,888,x,156,wakaba,10,6,4,1,5,1379,x,288,prime_becchu,6,4,2,2,2,742,x,358,explosher_custom,3,1,2,2,2,930,x,226,l3reelgun,6,3,3,5,4,939,x,213,explosher_custom,5,4,1,2,3,994,x,223,nzap85,2,2,0,4,3,908,x,197,wakaba,2,0,2,4,5,1048,x,157
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,178,alpha,TRUE,dualsweeper,11,6,5,1,3,643,x,327,dynamo_tesla,7,6,1,1,2,639,x,194,sshooter_becchu,8,6,2,3,2,639,x,100,wakaba,4,2,2,4,5,1069,x,244,nzap85,2,2,0,8,0,542,x,179,sputtery,2,2,0,3,3,773,x,164,bucketslosher_soda,5,5,0,5,2,729,x,58,h3reelgun_cherry,1,0,1,4,2,661,x,77
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,312,bravo,FALSE,heroroller_replica,14,14,0,11,3,1200,s+,166,wakaba,8,0,8,3,10,2363,s+,201,carbon_deco,8,4,4,10,4,1178,s+,191,splatroller,14,10,4,7,5,1386,s+,132,dualsweeper,10,6,4,4,9,1867,s+,176,heroroller_replica,10,9,1,9,4,1175,s+,82,splatroller,14,12,2,10,3,1077,s+,81,momiji,7,4,3,5,8,2162,s+,256
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,12,8,4,5,4,1138,x,321,explosher_custom,13,6,7,6,4,1473,x,200,nzap85,9,6,3,4,6,1552,x,246,splatspinner,11,9,2,5,5,1598,x,397,bold,5,5,0,10,2,988,x,316,screwslosher_becchu,7,5,2,9,3,1222,x,275,dynamo_becchu,8,8,0,6,6,1389,x,323,kugelschreiber_hue,5,2,3,4,6,1899,x,203
2019-08-24T18:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,heromaneuver_replica,10,6,4,8,2,778,s+,78,sharp_neo,18,16,2,6,0,1062,x,249,dualsweeper_custom,8,6,2,4,3,1126,x,99,variableroller_foil,4,3,1,9,4,1039,s,67,splatroller_collabo,12,12,0,7,1,728,s+,121,hokusai_hue,7,5,2,7,5,1134,x,73,heromaneuver_replica,7,7,0,9,3,928,s+,49,nzap89,6,3,3,8,4,1185,s+,107
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,308,bravo,FALSE,sputtery,13,9,4,9,4,1279,x,156,l3reelgun,10,8,2,7,4,1470,x,213,dynamo_becchu,7,3,4,4,8,1991,x,151,nzap85,13,9,4,5,6,1511,x,197,nzap89,11,5,6,4,9,1897,x,360,bucketslosher_deco,13,11,2,9,5,1230,x,142,longblaster_necro,11,6,5,8,6,1350,x,100,wakaba,9,3,6,8,8,1776,x,157
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,14,8,6,12,3,1126,s,84,nzap89,9,8,1,4,7,1406,s,65,sputtery_clear,11,10,1,5,5,897,s,45,variableroller,6,4,2,9,4,893,s,59,momiji,12,8,4,5,6,1409,s,58,promodeler_pg,9,6,3,7,6,1366,s,73,nzap85,9,8,1,8,3,956,s,135,heroroller_replica,9,8,1,10,1,682,s,96
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,328,bravo,FALSE,promodeler_pg,6,6,0,12,6,1686,s,45,furo_deco,6,5,1,10,4,1301,s,36,96gal,9,7,2,12,4,1169,s,49,hydra_custom,11,8,3,7,4,889,s,54,splatroller_becchu,8,5,3,6,5,1220,s,45,squiclean_b,14,13,1,3,6,1089,s,81,momiji,20,12,8,7,6,1530,s,40,prime_becchu,13,11,2,10,2,1065,s,38
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,187,bravo,TRUE,dualsweeper,6,1,5,2,4,856,x,327,dynamo_tesla,6,4,2,6,3,818,x,194,wakaba,3,3,0,3,5,1172,x,48,spygadget,4,2,2,4,3,991,x,83,sshooter_collabo,4,4,0,4,4,868,x,301,bold,5,5,0,3,5,1127,x,183,hydra_custom,6,3,3,0,5,1145,x,184,nova,5,3,2,3,4,732,x,209
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk1,7,5,2,6,6,1115,x,235,maneuver_collabo,8,7,1,9,3,915,x,359,prime_becchu,11,10,1,10,3,1014,x,229,wakaba,10,7,3,7,7,1607,x,267,furo_deco,6,3,3,4,6,1834,x,226,prime_becchu,12,12,0,6,2,953,x,98,sshooter_collabo,16,13,3,9,2,1110,x,298,nautilus47,6,4,2,10,1,572,x,243
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,246,bravo,TRUE,bottlegeyser_foil,3,3,0,6,5,1137,x,321,hissen,8,7,1,8,4,984,x,291,bucketslosher_soda,6,5,1,10,5,1123,x,266,soytuber_custom,7,5,2,6,5,1171,x,379,explosher_custom,11,6,5,4,5,1350,x,200,ochiba,6,2,4,3,5,1468,x,408,prime_becchu,16,9,7,6,2,766,x,212,bucketslosher_soda,16,13,3,7,3,1021,x,292
2019-08-24T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,183,alpha,TRUE,heroroller_replica,10,10,0,4,3,705,s+,166,heroshelter_replica,4,2,2,4,2,942,s+,143,l3reelgun,10,6,4,2,4,748,s+,120,dualsweeper_custom,5,3,2,2,4,1380,s+,70,sshooter_collabo,8,5,3,7,2,702,s+,195,dynamo_becchu,2,2,0,6,4,1080,s+,121,furo,3,2,1,4,4,958,s+,66,nzap89,3,3,0,4,4,906,s+,205
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sputtery_hue,10,9,1,8,3,1153,x,156,prime_becchu,9,7,2,8,3,1092,x,152,longblaster_necro,15,12,3,5,4,1105,x,117,splatroller,4,3,1,9,2,1088,x,373,pablo,11,8,3,9,4,1359,x,113,prime_becchu,11,9,2,9,3,1132,x,159,l3reelgun,10,8,2,9,2,1065,x,223,splatroller,6,5,1,4,2,721,x,85
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,215,bravo,TRUE,bamboo14mk1,9,8,1,5,2,724,x,235,splatroller_becchu,5,4,1,6,1,540,x,238,l3reelgun_d,10,7,3,5,3,1059,x,196,h3reelgun_d,6,1,5,5,3,895,x,157,furo,4,2,2,4,3,969,x,93,l3reelgun_d,5,4,1,6,5,1011,x,346,hydra_custom,9,6,3,4,2,717,x,168,longblaster,11,9,2,6,2,825,x,179
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,323,alpha,FALSE,wakaba,7,5,2,9,2,1152,s,84,furo,6,5,1,7,6,1867,s,301,bold,9,8,1,10,1,1381,s,48,96gal_deco,7,6,1,8,3,1156,s,126,l3reelgun,11,10,1,8,6,1652,s,38,pablo_permanent,14,10,4,4,8,1444,s,47,96gal_deco,11,10,1,5,5,1051,s,106,nzap89,8,4,4,7,4,1520,s,216
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,dualsweeper,16,6,10,4,3,764,x,327,herospinner_replica,14,13,1,6,3,1215,x,309,hokusai_becchu,8,7,1,10,1,866,x,73,dynamo_becchu,12,9,3,5,5,1519,x,148,hokusai_hue,12,10,2,11,3,991,x,59,splatscope,11,9,2,5,4,1135,x,228,barrelspinner_deco,6,4,2,8,2,845,x,138,bold_7,2,2,0,12,3,1080,x,224
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,12,11,1,6,2,1275,x,235,pablo_hue,8,7,1,4,4,1406,x,201,screwslosher_becchu,9,6,3,8,1,1073,x,131,prime_becchu,8,6,2,6,3,1066,x,161,furo,9,3,6,7,5,1617,x,260,52gal_becchu,5,5,0,10,2,872,x,64,sshooter_collabo,9,8,1,5,4,1009,x,85,hydra_custom,10,6,4,8,4,1166,x,168
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery_hue,8,6,2,9,2,863,x,156,bucketslosher_soda,10,4,6,8,1,1013,x,112,campingshelter_camo,13,11,2,7,1,1008,x,189,sshooter_collabo,14,10,4,9,2,1153,x,99,splatscope,11,10,1,4,3,1050,x,298,sputtery_hue,11,7,4,9,4,1098,x,236,bucketslosher_soda,8,5,3,10,3,986,x,176,hotblaster_custom,16,11,5,9,3,930,x,201
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,304,alpha,FALSE,wakaba,8,7,1,8,3,1229,s,84,bold,12,11,1,8,4,1594,s,48,sputtery_clear,3,3,0,9,1,866,s,84,dynamo_becchu,10,9,1,4,6,1493,s,313,pablo_permanent,8,8,0,8,4,1078,s,47,momiji,10,8,2,5,7,1752,s,173,sshooter_collabo,5,4,1,6,3,968,s,296,sputtery_clear,12,9,3,11,3,1200,s,188
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,251,bravo,TRUE,dualsweeper,16,9,7,7,2,888,x,327,splatscope,9,6,3,3,3,874,x,228,splatspinner,9,6,3,3,3,0,x,184,heroshooter_replica,4,3,1,12,1,644,x,152,hydra_custom,9,6,3,6,3,818,x,167,octoshooter_replica,12,11,1,6,2,864,x,214,sharp_neo,6,6,0,8,1,1318,x,167,liter4k_scope,4,1,3,5,3,957,x,93
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bottlegeyser_foil,12,9,3,8,3,1107,x,321,furo,7,5,2,10,3,1339,x,287,rapid_becchu,15,12,3,8,3,1187,x,112,bamboo14mk1,8,8,0,4,6,1528,x,186,nzap89,10,9,1,7,6,1434,x,198,kugelschreiber_hue,13,12,1,7,2,1113,x,105,furo_deco,8,3,5,9,5,1510,x,230,dynamo_becchu,6,6,0,11,3,1102,x,465
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,345,alpha,FALSE,bamboo14mk1,9,7,2,6,7,1407,x,235,heroroller_replica,12,10,2,9,3,1062,x,221,sputtery_hue,4,3,1,10,4,1331,x,111,52gal_deco,8,8,0,4,4,1350,x,168,nzap85,20,14,6,5,4,1182,x,242,herospinner_replica,8,5,3,7,4,1333,x,210,splatroller,10,6,4,8,3,1103,x,178,dynamo_becchu,5,4,1,9,6,1675,x,326
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sputtery_hue,9,7,2,5,3,1166,x,156,screwslosher_becchu,14,9,5,9,3,1126,x,467,nzap85,18,11,7,4,6,1690,x,153,sshooter_collabo,5,3,2,15,0,876,x,331,splatscope,14,12,2,3,3,1145,x,298,sputtery_hue,8,6,2,11,2,923,x,236,bucketslosher_soda,9,4,5,8,3,1175,x,112,nzap89,12,11,1,8,5,1313,x,163
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,125,alpha,TRUE,dualsweeper,6,2,4,2,3,677,x,327,bucketslosher_soda,7,7,0,2,2,552,x,96,nautilus79,3,1,2,3,0,474,x,142,sshooter_collabo,11,6,5,1,2,733,x,323,sputtery_clear,3,3,0,5,1,536,x,388,splatscope,3,3,0,3,1,444,x,228,dualsweeper_custom,3,1,2,3,1,515,x,150,nzap89,2,1,1,5,1,473,x,119
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,128,bravo,TRUE,bucketslosher_deco,2,2,0,3,0,527,a+,93,sharp_neo,3,3,0,5,1,541,a+,248,kugelschreiber,2,1,1,4,0,508,a+,122,nzap89,1,0,1,4,0,452,a,171,barrelspinner_remix,2,0,2,1,1,491,a-,105,sputtery_clear,10,8,2,0,3,663,a,86,jetsweeper,5,4,1,2,3,550,a,88,sshooter_becchu,6,4,2,3,2,716,a,192
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,wakaba,13,6,7,9,2,1191,s,84,squiclean_a,18,12,6,7,3,820,s,51,sshooter_collabo,22,16,6,7,4,1321,s,27,bold,10,6,4,11,1,1245,s,248,52gal,17,9,8,8,4,996,s,98,heroshooter_replica,9,8,1,12,3,1103,s,152,momiji,10,7,3,9,5,1308,s,173,heroroller_replica,11,7,4,12,1,1041,s,258
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bottlegeyser_foil,15,12,3,6,5,1317,x,321,kugelschreiber_hue,9,7,2,7,2,1206,x,105,splatscope_collabo,4,4,0,7,2,1136,x,285,sharp,6,4,2,8,4,828,x,288,l3reelgun_d,13,11,2,3,4,1474,x,195,quadhopper_black,9,6,3,12,2,972,x,390,splatscope,6,4,2,5,1,1019,x,124,bamboo14mk1,11,7,4,7,3,1137,x,320
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,317,bravo,FALSE,dualsweeper,11,3,8,9,4,1182,x,327,barrelspinner_remix,11,8,3,8,3,865,x,226,pablo,11,11,0,6,6,1591,x,209,sharp_neo,12,7,5,7,2,1305,x,52,herospinner_replica,20,13,7,3,5,1373,x,193,splatscope,7,5,2,4,3,1021,x,228,nzap89,10,8,2,10,4,1217,x,119,sharp_neo,3,3,0,12,3,974,x,206
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bucketslosher_deco,6,5,1,8,1,1143,a+,93,nautilus79,12,8,4,7,0,1473,a,93,kugelschreiber_hue,7,6,1,4,2,809,a+,78,sputtery_clear,13,11,2,5,3,1089,a,86,nautilus79,7,3,4,8,4,1030,a+,113,pablo,8,7,1,9,4,1250,a+,123,barrelspinner_remix,9,6,3,7,3,1002,a+,122,prime_becchu,9,8,1,7,4,1162,a+,87
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sputtery_hue,14,10,4,10,4,1018,x,156,furo,8,7,1,7,4,1274,x,93,nzap85,9,4,5,5,7,1541,x,153,l3reelgun,10,9,1,6,5,1587,x,132,dynamo_becchu,10,8,2,7,6,1720,x,452,sputtery_hue,15,9,6,12,2,813,x,236,nzap89,11,8,3,5,7,1559,x,163,l3reelgun_d,5,3,2,6,4,1316,x,196
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,126,bravo,TRUE,bamboo14mk1,5,5,0,3,2,542,x,235,sshooter_becchu,0,0,0,0,0,0,x,173,sputtery_hue,7,4,3,5,0,419,x,111,52gal_deco,7,4,3,4,1,686,x,168,bold,2,2,0,5,0,411,x,246,sshooter_becchu,6,5,1,2,3,731,x,223,bamboo14mk1,4,1,3,1,2,699,x,141,splatspinner,4,3,1,5,0,366,x,89
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,wakaba,9,3,6,8,2,866,s,84,furo_deco,10,8,2,6,5,1482,s,98,bold_neo,11,8,3,4,8,2128,s,68,maneuver_becchu,8,5,3,5,3,1168,s,265,prime_becchu,7,5,2,6,2,1231,s,134,bold,4,1,3,10,3,1294,s,248,sshooter,11,8,3,3,5,1244,s,169,splatroller,9,9,0,5,3,1186,s,115
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,294,bravo,TRUE,bamboo14mk1,7,5,2,6,5,1264,x,235,sputtery_clear,10,7,3,9,3,996,x,159,wakaba,16,6,10,6,4,1288,x,264,quadhopper_black,9,9,0,8,3,1128,x,223,bold,6,6,0,9,2,1160,x,246,quadhopper_black,12,10,2,7,4,1213,x,193,splatroller,8,6,2,7,3,872,x,90,campingshelter,8,6,2,5,6,1469,x,339
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bottlegeyser_foil,14,13,1,9,2,1157,x,321,nautilus47,7,5,2,9,4,897,x,131,sputtery_clear,8,6,2,10,1,1015,x,67,campingshelter_sorella,9,6,3,9,3,1243,x,184,quadhopper_black,19,16,3,9,3,1283,x,390,prime_becchu,10,9,1,8,2,920,x,243,splatscope_collabo,9,8,1,7,2,1188,x,285,furo_deco,6,4,2,6,3,1193,x,130
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,314,alpha,FALSE,dualsweeper,13,3,10,7,3,927,x,327,sshooter_collabo,10,7,3,11,3,1104,x,118,splatscope,9,7,2,3,4,1179,x,228,dynamo_becchu,4,4,0,10,1,1126,x,153,pablo,15,10,5,4,5,1396,x,209,herocharger_replica,11,9,2,6,4,942,x,109,rapid_elite,7,5,2,3,3,0,x,180,52gal_becchu,9,6,3,8,4,1029,x,56
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bucketslosher_deco,8,4,4,8,1,1095,a+,93,pablo,7,7,0,8,4,1526,a+,123,barrelspinner_remix,6,6,0,8,3,971,a,105,splatcharger,5,3,2,6,3,1233,a+,120,furo_deco,12,10,2,5,6,1547,a+,182,kugelschreiber_hue,13,7,6,7,2,850,a,346,hissen_hue,8,6,2,4,5,1313,a+,100,sshooter_becchu,11,7,4,4,5,1345,a,192
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,291,bravo,TRUE,sputtery_hue,8,6,2,11,2,876,x,156,l3reelgun,8,5,3,9,2,1192,x,132,dynamo_becchu,9,8,1,9,6,1402,x,452,pablo_permanent,8,8,0,11,3,919,x,102,nzap85,6,3,3,10,1,967,x,110,bamboo14mk1,12,9,3,4,5,1478,x,259,bold,11,9,2,8,5,1519,x,227,splatroller,23,19,4,5,1,988,x,234
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,305,alpha,FALSE,wakaba,10,5,5,8,1,716,s,84,splatroller,8,5,3,6,2,998,s,66,bold,13,13,0,7,3,1423,s,121,dualsweeper_custom,11,8,3,2,5,1526,s,129,nzap83,3,2,1,7,5,1267,s,134,hydra_custom,8,5,3,6,5,1065,s,180,sputtery_hue,8,6,2,12,2,839,s,79,pablo_hue,14,10,4,7,7,1386,s,166
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,180,alpha,TRUE,bamboo14mk1,5,4,1,5,2,705,x,235,bold,9,9,0,4,4,1069,x,246,quadhopper_black,3,3,0,1,2,808,x,223,sputtery_clear,7,3,4,6,1,749,x,250,quadhopper_black,10,10,0,6,2,808,x,193,sputtery_clear,2,2,0,6,0,673,x,159,wakaba,3,1,2,2,3,972,x,264,hokusai_hue,2,1,1,5,2,595,x,141
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,bottlegeyser_foil,15,12,3,7,4,1337,x,321,nautilus47,10,6,4,7,3,946,x,131,l3reelgun_d,20,15,5,7,6,1759,x,320,sputtery_clear,6,3,3,13,0,635,x,112,l3reelgun,12,9,3,10,6,1517,x,223,splatscope_collabo,6,6,0,10,2,1160,x,285,nzap85,15,12,3,7,4,1350,x,110,sputtery_hue,10,7,3,11,2,835,x,67
2019-08-24T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bucketslosher_deco,11,9,2,6,2,1241,a+,93,nzap89,9,8,1,7,4,1290,a-,165,nzap85,9,5,4,7,4,1076,a,381,dualsweeper_custom,9,6,3,10,2,994,a-,61,heroroller_replica,11,9,2,6,4,1238,a-,128,heroshelter_replica,10,10,0,8,4,1289,a-,115,prime_becchu,5,4,1,6,2,974,a-,57,nzap89,9,6,3,8,5,1292,a-,189
