# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,276,alpha,TRUE,jetsweeper,3,2,1,4,5,839,s+,117,sharp,5,5,0,6,4,848,s+,121,dualsweeper_custom,5,5,0,5,3,685,s+,312,herocharger_replica,4,4,0,5,3,575,s+,134,sshooter_collabo,9,9,0,7,2,991,s+,185,liter4k_scope,4,3,1,5,4,1020,s+,125,96gal_deco,0,0,0,0,0,0,s+,47,splatroller,6,6,0,4,2,710,s+,34
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper,12,7,5,7,5,1191,x,440,kugelschreiber_hue,5,3,2,2,4,1102,x,84,sputtery,10,9,1,4,5,1112,x,149,nzap85,8,6,2,6,4,1092,x,85,maneuver_becchu,8,4,4,6,3,971,x,446,prime_becchu,6,4,2,4,5,1233,x,198,dynamo_tesla,8,7,1,7,4,843,x,99,bold_neo,3,3,0,8,7,1552,x,192
2020-02-24T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,carbon_deco,4,4,0,3,3,1056,,95,bamboo14mk3,0,0,0,3,0,180,,46,squiclean_a,0,0,0,0,0,0,,37,liter4k,1,1,0,3,2,794,,36,wakaba,0,0,0,2,0,134,,46,hokusai_becchu,2,2,0,1,1,384,,59,jetsweeper,3,3,0,1,5,1193,,73,sshooter_collabo,5,3,2,1,1,912,,91
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,224,bravo,TRUE,kelvin525_becchu,8,5,3,7,3,834,x,119,hydra_custom,13,9,4,7,2,715,x,160,clashblaster_neo,6,4,2,5,3,705,s+,72,prime_becchu,4,3,1,4,4,1071,s+,74,herocharger_replica,10,7,3,4,2,685,x,139,dualsweeper_custom,8,7,1,3,4,1264,b+,99,sputtery_clear,8,5,3,8,1,768,x,184,pablo,5,4,1,6,5,933,x,99
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,148,bravo,TRUE,pablo_hue,2,2,0,7,1,441,x,193,sshooter_becchu,1,1,0,5,2,618,s,137,furo_deco,5,3,2,5,2,715,s+,75,liter4k,5,4,1,3,2,697,s+,63,hotblaster,8,6,2,4,1,553,a+,83,splatspinner,7,6,1,3,1,667,s,91,prime,8,6,2,0,3,724,s,101,nautilus47,6,2,4,3,1,398,s+,61
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,148,bravo,TRUE,pablo_hue,2,2,0,7,1,441,x,193,furo_deco,5,3,2,5,2,715,s+,75,liter4k,5,4,1,3,2,697,s+,63,sshooter_becchu,1,1,0,5,2,618,s,137,prime,8,6,2,0,3,724,s,101,hotblaster,8,6,2,4,1,553,a+,83,splatspinner,7,6,1,3,1,667,s,91,nautilus47,6,2,4,3,1,398,s+,61
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,137,bravo,TRUE,nzap85,3,2,1,6,1,573,x,202,splatscope,4,4,0,3,1,313,x,75,longblaster_necro,1,0,1,5,1,404,x,178,l3reelgun,3,3,0,6,1,463,x,174,herocharger_replica,9,7,2,0,3,521,x,126,longblaster,6,3,3,2,3,591,x,121,maneuver_collabo,3,2,1,3,2,368,x,137,sshooter_collabo,9,8,1,4,2,518,x,334
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sputtery_clear,9,6,3,7,6,1294,x,166,screwslosher_becchu,10,7,3,10,1,1007,x,166,longblaster_necro,7,4,3,9,4,721,x,191,nzap85,9,7,2,10,3,1336,x,167,promodeler_pg,12,7,5,7,5,1321,x,158,dualsweeper,12,5,7,2,5,1067,x,299,kugelschreiber_hue,12,10,2,6,3,1122,x,261,bold,16,13,3,9,5,1399,x,292
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,310,bravo,FALSE,prime_becchu,10,9,1,5,4,1323,x,362,sputtery_hue,11,9,2,12,2,832,x,208,hydra_custom,11,7,4,7,3,699,x,146,sshooter_collabo,16,12,4,9,4,1207,x,65,prime_becchu,12,9,3,8,4,1252,x,355,hydra_custom,11,6,5,7,3,675,x,291,clashblaster_neo,8,6,2,14,2,677,x,113,bold_7,12,11,1,9,6,1383,x,129
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,furo,9,4,5,5,5,1463,x,420,bold_7,9,7,2,7,4,1315,s+,174,wakaba,8,6,2,7,4,1200,x,205,l3reelgun,6,4,2,3,2,1252,x,427,sshooter_collabo,15,11,4,7,4,1247,x,307,herospinner_replica,8,7,1,6,5,1379,x,77,pablo_hue,4,4,0,5,6,1325,x,323,splatscope,1,0,1,3,3,1066,x,251
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,155,alpha,TRUE,nzap85,5,5,0,4,2,747,s,61,kugelschreiber_hue,7,6,1,3,2,626,x,194,sputtery_clear,6,2,4,2,3,719,x,244,nzap89,5,4,1,2,3,759,a-,103,prime_becchu,6,6,0,3,3,744,s,31,campingshelter_camo,3,2,1,4,3,789,s+,119,nzap85,3,2,1,5,2,621,a+,58,prime_becchu,1,1,0,5,3,633,a,53
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,206,alpha,TRUE,prime_becchu,12,10,2,6,3,705,x,122,carbon_deco,11,7,4,5,2,504,x,211,barrelspinner_remix,10,3,7,3,3,650,x,148,bucketslosher_deco,17,15,2,6,2,906,x,137,nautilus79,9,8,1,10,1,610,x,274,spygadget_sorella,5,4,1,11,1,473,x,200,herocharger_replica,5,5,0,4,1,529,x,117,hissen_hue,4,3,1,10,2,661,x,97
2020-02-24T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,carbon_deco,8,7,1,2,3,756,,95,splatcharger_becchu,1,1,0,2,2,624,,36,nautilus47,4,4,0,0,2,706,,144,sharp_neo,2,0,2,0,3,1159,,119,hokusai_becchu,2,2,0,3,1,487,,60,hotblaster,1,1,0,5,1,510,,8,longblaster_necro,2,1,1,2,2,588,,31,nzap83,0,0,0,2,4,1207,,162
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,191,alpha,TRUE,sshooter_becchu,11,9,2,5,2,674,x,75,bold_neo,10,8,2,3,7,1306,a+,133,wakaba,10,6,4,4,2,671,x,251,96gal,9,5,4,2,4,903,x,236,prime,9,7,2,6,2,692,x,177,furo_deco,5,4,1,6,3,968,x,153,bold,4,3,1,8,0,716,s+,123,nzap89,0,0,0,8,2,759,s,62
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,197,alpha,TRUE,pablo_hue,5,4,1,6,3,724,x,193,splatroller,5,5,0,3,3,855,s,145,dynamo_tesla,6,3,3,3,2,707,s+,183,prime_becchu,5,4,1,6,2,747,s,137,nzap85,9,7,2,6,2,664,x,124,nzap85,6,2,4,4,4,1044,s+,108,bottlegeyser,7,5,2,3,1,532,x,260,splatspinner,6,4,2,3,3,835,s+,141
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,197,alpha,TRUE,pablo_hue,5,4,1,6,3,724,x,193,dynamo_tesla,6,3,3,3,2,707,s+,183,splatroller,5,5,0,3,3,855,s,145,prime_becchu,5,4,1,6,2,747,s,137,nzap85,9,7,2,6,2,664,x,124,bottlegeyser,7,5,2,3,1,532,x,260,nzap85,6,2,4,4,4,1044,s+,108,splatspinner,6,4,2,3,3,835,s+,141
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,53,alpha,TRUE,nzap85,2,0,2,0,2,323,x,202,prime_becchu,5,3,2,0,1,326,x,177,clashblaster_neo,3,1,2,0,2,288,x,201,splatroller_collabo,7,5,2,1,1,303,x,185,liter4k,0,0,0,2,0,182,x,146,longblaster,0,0,0,3,0,202,x,204,sshooter_collabo,1,1,0,3,0,172,x,223,momiji,0,0,0,1,1,352,x,103
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,113,alpha,TRUE,jetsweeper,4,2,2,1,3,520,s+,117,hydra_custom,4,2,2,0,2,361,s+,395,rapid_becchu,3,1,2,1,1,396,s+,94,sshooter_collabo,6,4,2,3,1,447,s+,185,splatspinner_collabo,0,0,0,2,1,0,s+,31,nova,3,3,0,3,1,341,s+,152,h3reelgun_d,2,2,0,3,1,540,s+,123,liter4k_scope,0,0,0,3,1,458,s+,153
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,168,bravo,TRUE,kelvin525_becchu,8,7,1,8,1,526,x,119,clashblaster_neo,6,6,0,5,2,601,s+,73,prime_becchu,2,2,0,6,1,657,s+,74,hydra_custom,0,0,0,5,1,402,x,160,nautilus79,13,11,2,4,2,562,x,277,jetsweeper_custom,9,4,5,2,3,707,x,158,bamboo14mk1,7,6,1,4,2,755,x,118,explosher_custom,4,3,1,5,1,602,x,121
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper,8,6,2,8,4,996,x,440,hokusai,11,9,2,8,2,624,x,250,splatspinner,11,4,7,7,7,1593,x,150,jetsweeper_custom,11,7,4,6,5,1144,x,120,furo,10,1,9,6,6,1355,x,212,sshooter,11,8,3,9,2,957,x,198,splatcharger_collabo,10,10,0,6,3,861,x,75,prime_becchu,11,10,1,6,4,1015,x,171
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,326,bravo,FALSE,nzap85,11,5,6,9,5,1205,x,202,splatcharger,3,2,1,4,4,955,x,317,longblaster_necro,18,16,2,7,5,1028,x,68,momiji,10,8,2,4,8,1744,x,103,momiji,8,6,2,8,8,1749,x,296,longblaster_necro,8,5,3,6,5,1111,x,178,dynamo,8,5,3,5,5,1059,x,346,sputtery_clear,9,8,1,12,1,988,x,399
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sputtery_clear,5,1,4,7,4,926,x,166,nzap85,12,9,3,8,5,1118,x,495,longblaster,8,6,2,7,4,1017,x,107,sshooter,10,9,1,7,3,1189,x,120,heroroller_replica,12,11,1,11,2,682,x,139,rapid_becchu,15,9,6,4,5,1042,x,141,dualsweeper,9,4,5,6,4,1107,x,105,wakaba,13,5,8,6,5,1342,x,245
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,83,bravo,TRUE,nzap85,3,2,1,1,2,547,s,61,nzap89,3,0,3,2,2,533,a-,103,clashblaster_neo,2,2,0,3,1,294,s,191,hokusai_becchu,1,1,0,4,1,284,s+,154,nzap85,5,4,1,2,1,403,s+,120,kugelschreiber_hue,5,3,2,1,1,349,x,194,sputtery_clear,5,3,2,2,0,258,x,244,momiji,4,0,4,0,2,490,s+,99
2020-02-24T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,carbon_deco,5,3,2,1,3,721,,95,splatcharger_collabo,2,2,0,3,1,508,,36,ochiba,4,0,4,2,3,1033,,162,sshooter,6,6,0,0,5,1303,,156,splatroller,2,2,0,3,1,588,,132,sputtery_clear,1,0,1,3,2,698,,33,nzap85,2,2,0,4,2,800,,98,momiji,2,2,0,1,4,1302,,73
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,8,6,2,9,2,1008,x,122,herocharger_replica,10,7,3,4,1,576,x,117,barrelspinner_remix,6,3,3,3,3,996,x,148,bold_7,13,12,1,12,3,905,x,137,carbon_deco,13,9,4,7,4,1003,x,211,sshooter_becchu,7,5,2,12,3,921,x,131,herocharger_replica,7,6,1,5,3,735,x,91,rapid_elite_deco,8,7,1,6,3,746,x,145
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,143,bravo,TRUE,prime_becchu,2,1,1,1,2,593,x,362,clashblaster_neo,3,3,0,4,1,520,x,113,explosher_custom,1,1,0,4,1,628,x,214,kelvin525_deco,3,2,1,5,2,538,x,195,ochiba,10,6,4,1,4,877,x,215,screwslosher_becchu,5,4,1,2,2,589,x,94,kugelschreiber_hue,5,3,2,2,2,518,x,110,rapid,4,1,3,2,2,480,x,144
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,300,alpha,FALSE,sshooter_becchu,15,13,2,6,5,1186,x,75,96gal,19,14,5,5,6,1362,x,236,wakaba,13,3,10,7,5,1144,x,251,bold_neo,9,8,1,6,9,1494,a+,133,prime,15,10,5,6,5,1272,x,177,hokusai_becchu,8,7,1,12,2,834,s+,123,bold,6,5,1,9,8,1681,x,153,hissen_hue,5,2,3,11,4,1127,s,62
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,265,alpha,TRUE,campingshelter_camo,10,7,3,9,1,944,x,193,bold,8,7,1,3,5,1208,s+,114,sharp_neo,14,11,3,3,3,1115,s+,195,prime_becchu,10,8,2,3,3,947,s,137,wakaba,4,1,3,6,3,1111,a,283,splatcharger,8,8,0,5,1,802,x,260,ochiba,6,4,2,11,2,1200,x,259,bold,5,5,0,11,3,913,s+,141
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,265,alpha,TRUE,campingshelter_camo,10,7,3,9,1,944,x,193,sharp_neo,14,11,3,3,3,1115,s+,195,prime_becchu,10,8,2,3,3,947,s,137,bold,8,7,1,3,5,1208,s+,114,splatcharger,8,8,0,5,1,802,x,260,ochiba,6,4,2,11,2,1200,x,259,bold,5,5,0,11,3,913,s+,141,wakaba,4,1,3,6,3,1111,a,283
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,239,bravo,TRUE,furo,7,4,3,6,5,1395,x,420,wakaba,7,3,4,9,3,954,x,205,l3reelgun,5,5,0,6,3,991,x,427,bold_7,3,3,0,9,3,810,s+,174,herobrush_replica,16,14,2,2,4,994,x,329,rapid_becchu,14,11,3,2,3,1005,x,252,sharp_neo,5,3,2,7,1,1011,x,246,hissen_hue,2,2,0,4,3,1025,s+,205
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,302,alpha,FALSE,dualsweeper_custom,16,9,7,5,5,1303,x,356,rapid_becchu,27,15,12,5,4,970,x,199,sshooter_becchu,16,14,2,6,6,983,x,182,squiclean_b,16,9,7,9,4,983,x,384,herocharger_replica,10,10,0,11,0,620,x,63,rapid_becchu,5,3,2,11,2,1038,x,266,campingshelter,5,5,0,13,2,981,x,212,quadhopper_black,12,7,5,14,3,1120,x,132
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,223,bravo,TRUE,kelvin525_becchu,8,7,1,5,3,897,x,119,sputtery_clear,5,4,1,7,3,1038,x,160,clashblaster_neo,4,4,0,7,2,783,s+,73,jetsweeper_custom,2,2,0,5,4,856,s+,74,nova_becchu,12,9,3,4,3,995,x,300,spygadget_becchu,11,4,7,3,4,850,x,384,sshooter_becchu,7,6,1,4,6,1216,a-,98,nzap89,7,5,2,6,1,696,b,110
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,157,bravo,TRUE,nzap85,1,0,1,3,3,752,s,61,dynamo_becchu,5,4,1,4,3,789,s+,198,nzap89,4,3,1,3,4,883,a-,103,h3reelgun_cherry,1,1,0,5,2,614,a-,39,wakaba,9,2,7,2,3,761,x,297,dynamo,8,8,0,1,4,912,x,216,wakaba,4,2,2,3,2,771,x,244,barrelspinner_remix,4,3,1,2,2,654,x,75
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper,13,7,6,2,10,1476,x,440,heroroller_replica,10,8,2,7,2,747,x,168,sshooter,9,5,4,9,1,957,x,198,nzap83,11,8,3,9,5,1284,x,410,heroroller_replica,9,9,0,6,1,845,x,218,splatroller_collabo,6,5,1,6,4,983,x,189,jetsweeper,5,3,2,5,8,1491,x,106,sshooter_becchu,10,10,0,13,1,735,x,171
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,259,bravo,TRUE,prime_becchu,4,4,0,7,1,933,x,362,splatroller,6,4,2,11,1,685,x,155,prime_becchu,10,8,2,7,1,874,x,222,heroblaster_replica,10,9,1,9,1,673,x,124,nzap85,12,8,4,5,5,1170,x,204,prime_becchu,8,6,2,6,2,667,x,188,quadhopper_black,9,6,3,11,2,990,x,235,carbon_deco,15,13,2,4,2,823,x,189
2020-02-24T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,carbon_deco,3,3,0,2,2,751,,95,splatroller,2,2,0,2,2,677,,132,sputtery_clear,5,4,1,4,1,658,,33,jetsweeper_custom,2,2,0,5,0,565,,105,liter4k,1,1,0,6,0,281,,36,ochiba,5,5,0,1,3,1020,,162,nzap85,6,3,3,4,2,721,,98,liter4k,5,4,1,1,2,601,,308
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,249,bravo,TRUE,nzap85,7,3,4,9,3,1117,x,202,splatroller,7,5,2,8,0,725,x,284,screwslosher,6,6,0,6,2,738,x,139,kugelschreiber,10,9,1,5,3,932,x,212,nautilus79,11,10,1,5,1,671,x,200,longblaster,8,4,4,10,3,755,x,204,promodeler_pg,7,3,4,3,9,1516,x,137,bucketslosher_soda,10,8,2,5,3,854,x,279
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,321,alpha,FALSE,sputtery_clear,12,11,1,8,6,1264,x,166,parashelter,13,8,5,5,7,1714,x,134,splatroller,10,7,3,10,3,843,x,123,sshooter,7,5,2,11,4,1105,x,120,nzap85,16,6,10,9,6,1468,x,165,sshooter,13,9,4,10,3,1041,x,495,splatroller_collabo,11,10,1,3,7,1012,x,266,dualsweeper_custom,11,7,4,10,2,1047,x,198
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,300,bravo,FALSE,nzap85,6,2,4,4,4,1240,s,61,hokusai,12,11,1,6,4,1015,x,187,nzap89,8,3,5,7,5,1442,a-,103,octoshooter_replica,7,4,3,5,4,1175,s+,133,sshooter_becchu,9,8,1,4,6,1424,s+,106,nzap89,8,6,2,5,7,1315,c-,48,wakaba,7,5,2,5,6,1284,s,124,dynamo_becchu,4,3,1,6,5,997,s+,139
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,155,bravo,TRUE,prime_becchu,9,7,2,7,0,570,x,122,herocharger_replica,3,3,0,4,0,288,x,117,sshooter_becchu,4,3,1,8,1,563,x,131,bold_7,4,3,1,5,0,617,x,137,quadhopper_black,8,6,2,4,2,686,x,23,jetsweeper_custom,8,7,1,4,1,597,x,147,carbon_deco,12,10,2,3,3,582,x,211,96gal,5,1,4,5,3,486,x,260
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,329,bravo,FALSE,campingshelter_camo,14,12,2,12,4,1411,x,193,prime_becchu,8,5,3,12,3,1071,x,120,sharp_neo,6,3,3,9,6,1699,s+,116,prime_becchu,4,4,0,11,2,911,s,137,sshooter_collabo,22,21,1,7,3,1202,x,179,explosher_custom,17,10,7,4,4,1433,x,194,sputtery_clear,13,7,6,9,3,1230,s,164,liter4k_scope,9,6,3,4,5,1373,s+,48
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,329,bravo,FALSE,campingshelter_camo,14,12,2,12,4,1411,x,193,prime_becchu,4,4,0,11,2,911,s,137,sharp_neo,6,3,3,9,6,1699,s+,116,prime_becchu,8,5,3,12,3,1071,x,120,sputtery_clear,13,7,6,9,3,1230,s,164,explosher_custom,17,10,7,4,4,1433,x,194,sshooter_collabo,22,21,1,7,3,1202,x,179,liter4k_scope,9,6,3,4,5,1373,s+,48
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sshooter_becchu,10,8,2,8,3,1042,x,75,bold_neo,12,10,2,8,8,1711,a+,133,96gal,9,2,7,5,5,1361,x,236,wakaba,8,5,3,4,6,1406,x,251,sputtery_clear,11,10,1,9,5,1412,x,184,dualsweeper_custom,11,7,4,7,3,1310,b+,99,kugelschreiber_hue,5,5,0,1,7,1566,x,99,bamboo14mk1,4,3,1,8,4,1039,x,139
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,300,bravo,FALSE,kelvin525_becchu,14,12,2,10,3,1070,x,119,jetsweeper_custom,9,7,2,3,7,1320,s+,74,sputtery_clear,9,7,2,11,4,1232,x,160,hokusai_becchu,7,6,1,8,2,773,s+,73,kugelschreiber,16,12,4,9,1,658,s+,63,nzap85,13,6,7,5,5,1225,s+,46,furo,10,8,2,8,4,1229,x,67,momiji,7,6,1,10,5,1402,b,33
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,323,bravo,FALSE,dualsweeper_custom,9,6,3,10,4,1293,x,356,carbon_deco,12,9,3,10,4,1197,x,529,nova,8,6,2,8,4,958,x,164,nzap85,5,3,2,10,4,1277,x,252,96gal,19,15,4,6,7,1632,x,336,nova_becchu,11,6,5,8,4,842,x,63,splatroller,14,11,3,7,4,947,x,369,nzap85,16,6,10,5,7,1458,x,105
2020-02-24T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap89,5,4,1,2,4,1024,,95,liter4k,2,1,1,5,0,291,,36,splatroller,1,1,0,3,0,383,,132,dualsweeper_custom,3,2,1,4,2,757,,98,ochiba,3,1,2,4,2,795,,162,liter4k,3,2,1,3,2,516,,33,liter4k,6,6,0,3,1,547,,308,l3reelgun,5,5,0,0,2,684,,21
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper,14,11,3,6,7,1179,x,440,explosher_custom,7,4,3,7,4,1077,x,204,nzap83,8,6,2,9,5,1242,x,410,ochiba,7,1,6,9,4,1012,x,238,splatroller_becchu,11,9,2,7,4,1099,x,437,sshooter_collabo,11,8,3,7,3,1012,x,114,nzap85,10,5,5,7,5,1177,x,206,splatcharger_becchu,8,7,1,5,5,1027,x,198
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,319,bravo,FALSE,sharp,11,5,6,9,2,988,x,362,clashblaster_neo,11,10,1,8,4,811,x,99,screwslosher_becchu,12,10,2,10,4,1177,x,154,splatscope_becchu,4,3,1,6,1,959,x,142,octoshooter_replica,12,6,6,6,1,832,x,121,dualsweeper,16,14,2,6,6,1374,x,382,hissen_hue,11,6,5,10,3,961,x,107,jetsweeper_custom,11,6,5,6,5,1079,x,322
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,12,10,2,5,5,1308,x,202,splatspinner,9,7,2,6,4,1013,x,367,liter4k,10,4,6,3,4,999,x,214,rapid_becchu,5,4,1,6,2,768,x,181,hokusai,8,7,1,10,2,689,x,250,splatspinner_becchu,7,3,4,4,5,931,x,202,kugelschreiber_hue,4,3,1,5,4,1165,x,293,longblaster,8,7,1,6,4,1044,x,384
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,318,bravo,FALSE,prime_becchu,9,6,3,11,2,837,x,122,parashelter,11,7,4,13,2,1002,x,434,sputtery_clear,7,3,4,11,2,940,x,343,sshooter_collabo,11,11,0,9,2,1083,x,233,hotblaster,16,9,7,9,2,521,x,87,sshooter_becchu,12,9,3,9,3,890,x,198,hokusai_hue,15,13,2,5,9,1384,x,207,dualsweeper_custom,15,12,3,7,5,1267,x,253
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,300,bravo,FALSE,furo,10,6,4,8,5,1474,x,420,parashelter_sorella,15,15,0,10,3,1054,x,267,explosher_custom,4,1,3,7,3,1244,x,183,l3reelgun,3,2,1,8,2,1178,x,427,rapid_becchu,17,14,3,5,4,1223,x,215,sshooter_becchu,14,10,4,5,4,1268,x,331,sshooter_becchu,10,7,3,6,4,1160,x,225,wakaba,6,2,4,8,5,1409,x,288
2020-02-24T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap89,5,3,2,1,4,1179,,95,splatcharger,3,3,0,2,1,511,,36,liter4k,8,8,0,2,3,767,,308,liter4k,1,0,1,0,3,780,,21,ochiba,2,2,0,4,2,779,,162,splatroller,1,1,0,2,1,536,,132,liter4k,0,0,0,4,0,340,,33,nzap89,3,2,1,4,4,1155,,98
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,312,bravo,FALSE,nzap85,17,10,7,11,2,1328,s,61,nzap85,15,15,0,11,5,1279,s+,224,splatroller,8,7,1,8,4,908,a-,96,nzap89,4,2,2,9,4,1236,a-,103,prime_becchu,15,10,5,7,4,1124,a+,86,sharp_neo,14,12,2,8,6,1535,s+,176,bucketslosher_soda,12,11,1,9,2,1081,a-,79,52gal_becchu,6,6,0,10,1,896,s,44
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,220,alpha,TRUE,sputtery_clear,10,10,0,4,4,900,x,166,squiclean_g,8,8,0,6,2,756,x,96,clashblaster_neo,5,4,1,6,3,573,x,358,furo,7,3,4,5,4,1088,x,591,sharp,7,4,3,8,3,723,x,226,sputtery,8,5,3,8,2,648,x,124,splatroller,6,5,1,4,0,479,x,261,dualsweeper_custom,10,7,3,5,1,873,x,234
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,208,bravo,TRUE,sshooter_becchu,5,5,0,4,4,1013,x,75,96gal,5,3,2,5,4,853,x,236,wakaba,2,1,1,4,4,968,x,251,bold_neo,1,1,0,4,7,1224,a+,133,bold,10,10,0,4,5,1295,x,67,hissen,7,2,5,2,4,931,x,360,barrelspinner,4,2,2,1,4,837,x,94,prime_becchu,3,3,0,3,4,844,x,117
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,kelvin525_becchu,19,16,3,11,2,957,x,119,sputtery_clear,16,10,6,13,2,1226,x,160,squiclean_b,12,11,1,8,2,882,s+,73,jetsweeper_custom,0,0,0,0,0,0,s+,74,clashblaster_neo,14,12,2,9,2,761,s+,62,furo_deco,12,9,3,10,1,834,c,28,sharp_neo,10,6,4,10,0,688,a,40,sputtery_clear,6,5,1,8,2,753,a+,42
2020-02-24T04:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,233,bravo,TRUE,nautilus47,10,9,1,8,1,601,x,193,herospinner_replica,5,4,1,4,2,793,s+,108,clashblaster_neo,5,5,0,5,5,999,b,83,sshooter_becchu,4,2,2,7,3,890,s,137,prime_becchu,11,9,2,5,3,913,b+,33,hissen,6,3,3,5,3,846,x,78,explosher_custom,8,4,4,4,3,839,s+,66,l3reelgun,10,8,2,6,3,1125,x,116
