# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,54,bravo,TRUE,liter4k,0,0,0,2,0,212,x,231,clashblaster,1,1,0,3,0,232,x,60,sputtery_clear,1,0,1,3,0,176,x,303,kugelschreiber_hue,1,1,0,3,0,172,x,101,h3reelgun,7,5,2,0,2,356,x,164,splatscope,2,2,0,0,0,282,x,181,carbon_deco,4,3,1,1,0,241,x,88,rapid_becchu,4,1,3,1,0,192,x,151
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,liter4k,2,2,0,8,3,865,x,231,h3reelgun_d,12,9,3,8,5,1648,x,271,bucketslosher,6,3,3,8,5,1210,x,193,dynamo_tesla,12,7,5,9,4,878,x,42,explosher_custom,11,6,5,6,3,1378,x,146,l3reelgun_d,12,8,4,5,3,1333,x,178,splatscope,8,7,1,4,1,1234,x,181,rapid_becchu,17,11,6,7,3,1018,x,151
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,303,alpha,FALSE,liter4k,6,3,3,5,3,1066,x,231,nzap85,12,7,5,5,6,1755,x,119,screwslosher_becchu,8,4,4,6,2,1264,x,107,bucketslosher,14,11,3,8,3,1118,x,98,bamboo14mk1,9,8,1,7,5,1528,x,236,octoshooter_replica,8,6,2,6,4,1425,x,110,splatroller,9,5,4,5,5,1296,x,295,bucketslosher_deco,6,5,1,7,3,928,x,272
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,318,bravo,FALSE,sshooter_becchu,4,3,1,8,4,1397,x,234,bamboo14mk1,6,5,1,2,7,1630,x,257,sshooter_collabo,11,9,2,6,4,1579,x,119,nova,11,11,0,8,4,1138,x,205,sshooter_becchu,7,4,3,3,8,1615,x,353,h3reelgun_d,8,6,2,10,3,1495,x,271,wakaba,8,4,4,8,7,1486,x,249,bucketslosher_deco,13,9,4,7,2,1171,x,109
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,301,bravo,FALSE,liter4k,10,8,2,5,4,1336,x,231,dynamo_becchu,4,2,2,10,5,1399,x,193,sshooter_collabo,9,7,2,8,3,1078,x,107,splatroller_becchu,10,9,1,11,1,1059,x,63,explosher_custom,8,5,3,6,4,1476,x,146,l3reelgun_d,18,12,6,3,4,1414,x,178,sputtery_hue,8,5,3,10,3,1080,x,290,dynamo_tesla,15,11,4,7,3,930,x,42
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,5,4,1,4,4,1272,x,234,clashblaster,4,3,1,9,0,1237,x,982,bucketslosher_deco,12,11,1,7,3,1223,x,109,kugelschreiber_hue,4,4,0,5,2,1106,x,213,explosher_custom,10,5,5,3,5,1437,x,150,bold_7,10,9,1,4,4,1258,x,191,quadhopper_black,9,7,2,12,1,1173,x,260,hydra_custom,6,4,2,4,5,1016,x,234
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,313,alpha,FALSE,liter4k,7,6,1,5,4,1128,x,231,momiji,13,7,6,9,5,1415,x,149,bold,14,11,3,9,2,1386,x,212,splatroller,14,13,1,8,1,1041,x,145,barrelspinner_remix,16,9,7,8,5,1467,x,102,bamboo14mk1,9,5,4,9,3,1445,x,236,hokusai_hue,14,11,3,8,4,1008,x,84,sharp,8,6,2,12,1,624,x,114
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,308,bravo,FALSE,rapid_becchu,13,7,6,3,6,1155,a+,114,sputtery_clear,7,6,1,10,2,1296,a+,369,prime_becchu,9,8,1,9,4,1201,a,33,splatroller_collabo,8,7,1,8,4,785,a+,116,splatroller,7,6,1,8,2,1381,a+,180,sshooter_becchu,11,10,1,7,5,1369,a+,283,dualsweeper,12,8,4,7,3,1019,a+,65,splatroller_collabo,6,6,0,7,3,975,a+,221
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,314,bravo,FALSE,sshooter_becchu,3,2,1,9,4,1132,x,234,campingshelter_camo,13,12,1,9,3,1308,x,109,liter4k,11,7,4,2,6,1307,x,353,nova,9,7,2,6,5,1197,x,394,kugelschreiber_hue,13,7,6,7,3,1397,x,95,variableroller_foil,5,4,1,7,4,1384,x,288,campingshelter_camo,13,10,3,7,2,965,x,102,sshooter_collabo,9,5,4,7,0,755,x,283
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,liter4k,2,2,0,9,2,1016,x,231,dualsweeper_custom,7,7,0,8,3,1108,x,144,maneuver_becchu,9,8,1,11,2,1106,x,272,splatroller,5,3,2,6,3,886,x,396,dynamo_tesla,18,12,6,5,5,1196,x,211,dualsweeper_custom,15,9,6,4,4,1167,x,190,dualsweeper_custom,10,7,3,6,2,1144,x,230,maneuver_collabo,12,6,6,5,3,876,x,133
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,290,alpha,TRUE,rapid_becchu,8,6,2,2,5,1266,a+,114,bold,6,4,2,10,3,1146,a+,175,sshooter_becchu,4,2,2,5,3,975,a+,283,heroroller_replica,6,6,0,5,1,923,a+,172,nzap85,14,10,4,7,5,1431,a,22,kelvin525_becchu,11,8,3,4,6,1189,a,35,splatroller,5,4,1,8,2,1018,a+,180,nova_becchu,0,0,0,0,0,0,a+,73
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,307,alpha,FALSE,sshooter_becchu,8,6,2,9,4,917,x,234,bamboo14mk1,11,11,0,6,3,1417,x,372,sshooter_collabo,7,5,2,9,3,1039,x,245,dynamo,9,8,1,7,3,893,x,293,dynamo,14,9,5,4,7,1357,x,344,dynamo_becchu,10,9,1,7,4,1272,x,381,splatspinner,5,5,0,9,1,1125,x,283,sshooter_collabo,11,8,3,10,4,916,x,272
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,liter4k,9,5,4,5,3,940,x,231,dualsweeper_custom,14,13,1,7,3,1282,x,117,bold_7,7,3,4,8,3,1184,x,312,nautilus79,15,10,5,10,3,942,x,303,prime_becchu,12,9,3,7,3,1247,x,171,nautilus47,8,8,0,8,3,1166,x,233,splatcharger,8,7,1,5,3,1113,x,306,sharp,11,5,6,11,2,808,x,114
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,305,bravo,FALSE,rapid_becchu,10,6,4,8,3,962,a+,114,sshooter_becchu,9,6,3,6,4,1238,a,22,barrelspinner,9,7,2,3,4,1157,a,16,bold_7,7,6,1,11,1,1140,a+,104,sshooter_becchu,6,3,3,6,6,1325,a+,283,bold,7,7,0,7,3,1274,a+,353,bottlegeyser_foil,14,12,2,6,4,1072,a+,31,carbon_deco,8,5,3,6,1,691,a-,41
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,147,bravo,TRUE,liter4k,5,5,0,2,2,577,x,231,sshooter_becchu,3,3,0,5,4,946,x,131,dualsweeper_custom,3,1,2,4,1,528,x,107,96gal_deco,3,2,1,4,1,485,x,181,sshooter_becchu,4,4,0,1,3,990,x,147,dynamo_becchu,2,2,0,2,3,794,x,348,splatcharger,3,3,0,3,1,656,x,306,sharp,6,6,0,5,0,362,x,114
2020-02-20T02:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,clashblaster_neo,2,0,2,4,2,728,,248,furo,2,2,0,6,2,892,,103,splatroller_collabo,2,2,0,4,2,703,,196,splatroller_collabo,6,6,0,7,1,561,,75,sharp_neo,8,8,0,3,3,1306,,93,sputtery_clear,8,8,0,4,1,744,,111,dualsweeper_custom,0,0,0,2,2,739,,76,splatroller_becchu,5,5,0,1,2,570,,121
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,5,4,1,7,5,1267,x,234,hydra_custom,8,6,2,3,6,1341,x,199,maneuver_becchu,9,7,2,5,3,1231,x,170,dynamo_becchu,8,5,3,7,4,1162,x,446,furo,5,4,1,5,7,1794,x,36,liter4k_scope,4,3,1,4,5,1417,x,253,sharp_neo,8,4,4,8,5,1265,x,108,longblaster_necro,13,11,2,6,4,819,x,183
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,325,alpha,FALSE,clashblaster_neo,8,6,2,7,3,835,a+,114,sshooter_becchu,5,3,2,5,7,1705,a+,156,kugelschreiber_hue,12,11,1,7,4,1418,a,70,sshooter,8,7,1,9,5,1283,a,69,sshooter_becchu,6,5,1,6,6,1503,a+,245,nzap85,11,6,5,5,5,1465,a+,178,wakaba,15,14,1,8,3,1234,a+,108,splatroller,3,2,1,8,2,957,a,32
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,alpha,FALSE,liter4k,10,7,3,3,3,916,x,231,nzap85,14,9,5,7,4,1448,x,381,clashblaster,10,9,1,10,0,1019,x,982,dualsweeper_custom,14,8,6,10,2,924,x,107,octoshooter_replica,11,9,2,6,5,1284,x,347,hotblaster,13,11,2,11,3,1083,x,104,barrelspinner_remix,4,4,0,6,3,970,x,63,sharp,10,5,5,10,2,928,x,114
2020-02-20T02:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,3,2,1,1,2,591,,248,sharp_neo,1,1,0,4,2,1107,,93,furo,1,0,1,4,2,936,,103,clashblaster_neo,3,3,0,3,2,639,,75,dualsweeper_custom,4,4,0,1,3,1114,,76,sputtery_clear,5,3,2,4,3,816,,111,splatroller_becchu,5,5,0,1,2,719,,121,sshooter,0,0,0,0,0,0,,115
2020-02-20T02:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,clashblaster_neo,8,8,0,4,2,727,,248,bold_neo,2,2,0,4,5,1119,,86,dualsweeper_custom,3,1,2,2,3,891,,76,splatroller_becchu,6,5,1,2,2,608,,121,sharp_neo,4,4,0,3,2,1086,,93,dualsweeper_custom,7,5,2,1,3,959,,111,furo,6,3,3,6,2,878,,103,bold_7,0,0,0,6,1,777,,106
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,52,alpha,TRUE,pablo,3,3,0,0,0,244,a+,114,momiji,4,3,1,0,0,338,a+,69,l3reelgun_d,2,1,1,1,0,290,a+,45,prime_becchu,2,2,0,1,1,245,a+,114,bold_neo,0,0,0,2,1,340,a+,272,hokusai_hue,0,0,0,2,1,254,a+,123,nzap85,1,0,1,3,0,202,a-,19,kugelschreiber_hue,2,2,0,2,0,168,a+,158
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,148,alpha,TRUE,liter4k,2,1,1,5,1,344,x,231,96gal_deco,6,6,0,1,3,757,x,121,sputtery_clear,6,5,1,4,1,737,x,182,wakaba,3,0,3,4,2,594,x,190,bold,4,2,2,6,1,577,x,355,splatscope,3,2,1,2,2,566,x,168,liter4k_scope,4,1,3,1,2,523,x,396,sshooter_collabo,10,9,1,3,1,413,x,231
2020-02-20T02:00:00+00:00,5.1.0,gachi,standard,hoko,ama,116,bravo,TRUE,pablo,3,3,0,4,2,570,a+,114,wakaba,8,7,1,4,2,772,a,284,nzap89,0,0,0,4,1,447,a-,23,sshooter_collabo,0,0,0,0,0,0,a+,63,momiji,5,2,3,3,2,700,a+,172,jetsweeper,9,6,3,1,2,529,a+,191,clashblaster_neo,4,3,1,3,1,402,a+,201,nzap89,2,1,1,3,1,392,a+,218
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,307,alpha,FALSE,liter4k_scope,6,4,2,4,4,1319,x,231,furo,9,8,1,6,6,1558,x,64,dynamo_becchu,11,9,2,6,7,1377,x,196,campingshelter_camo,6,5,1,8,7,1251,x,252,dynamo_becchu,7,6,1,6,7,1630,x,237,prime,10,5,5,6,5,1322,x,149,campingshelter_camo,7,4,3,10,2,1162,x,214,hydra_custom,10,9,1,4,4,1129,x,134
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,247,bravo,TRUE,clashblaster_neo,8,7,1,6,4,831,s+,114,furo_deco,2,2,0,5,6,1958,s+,137,nzap85,2,1,1,10,2,1011,s+,67,splatcharger_collabo,2,2,0,4,4,921,s+,183,promodeler_rg,5,3,2,4,5,1365,s+,116,heroroller_replica,15,14,1,3,4,1168,s+,99,bamboo14mk1,3,3,0,2,5,1160,s+,175,nzap89,8,5,3,3,5,1143,s+,52
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,238,alpha,TRUE,clashblaster_neo,13,11,2,3,3,771,s+,114,furo_deco,11,6,5,3,5,1667,s+,93,ochiba,12,6,6,3,5,1273,s+,225,nzap89,6,6,0,4,5,1130,s+,115,jetsweeper,3,3,0,5,8,1599,s+,137,promodeler_rg,2,2,0,8,5,1197,s+,116,bold_neo,6,5,1,8,4,1187,s+,276,heroroller_replica,5,3,2,8,3,798,s+,99
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,liter4k_scope,6,4,2,4,6,1382,x,231,dynamo_becchu,7,4,3,2,9,1662,x,237,wakaba,8,6,2,3,7,1597,x,112,hotblaster,11,9,2,6,3,918,x,164,dualsweeper_custom,6,3,3,6,4,1494,x,96,liter4k,6,4,2,4,6,1437,x,179,explosher_custom,5,2,3,6,5,1396,x,220,sshooter_collabo,7,6,1,7,4,1134,x,263
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,heroblaster_replica,7,6,1,4,1,529,,248,prime_becchu,3,2,1,3,3,875,,128,nzap83,5,5,0,3,1,794,,58,liter4k,2,1,1,1,2,697,,198,sharp,4,4,0,3,2,969,,131,52gal_becchu,3,3,0,6,2,765,,84,momiji,3,1,2,4,0,638,,7,splatcharger_becchu,3,3,0,1,2,635,,42
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,225,alpha,TRUE,clashblaster_neo,15,13,2,3,3,751,s+,114,quadhopper_black,12,4,8,3,4,1076,s+,173,nzap89,7,5,2,4,4,888,s+,171,jetsweeper,4,4,0,3,3,734,s+,252,nzap89,3,1,2,5,6,1108,s+,297,nzap89,9,9,0,5,3,1029,s+,243,prime_becchu,3,2,1,8,2,688,s+,185,splatroller,2,1,1,8,2,651,s+,223
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,heroblaster_replica,6,5,1,3,1,379,,248,bold,6,5,1,4,2,924,,131,splatcharger_becchu,1,1,0,5,1,533,,84,momiji,1,0,1,3,0,410,,8,sharp_neo,3,2,1,3,1,788,,58,prime_becchu,3,2,1,3,2,689,,128,prime_collabo,6,6,0,4,1,651,,198,splatcharger_becchu,4,4,0,2,2,428,,42
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,159,alpha,TRUE,liter4k_scope,4,2,2,0,4,928,x,231,dualsweeper_custom,4,4,0,2,2,781,x,96,hokusai,4,3,1,3,2,577,x,243,sshooter_collabo,5,5,0,5,1,502,x,263,wakaba,4,2,2,3,5,889,x,155,barrelspinner_remix,5,4,1,3,4,733,x,159,liter4k,4,3,1,4,3,682,x,179,hotblaster,1,1,0,4,1,0,x,164
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,heroblaster_replica,4,3,1,2,2,512,,248,promodeler_pg,3,0,3,1,4,1219,,60,jetsweeper_custom,3,3,0,1,4,942,,84,heroblaster_replica,5,5,0,1,2,701,,111,prime_becchu,0,0,0,2,4,1177,,128,bold,1,1,0,4,3,1023,,131,splatcharger_becchu,4,4,0,3,2,548,,42,momiji,0,0,0,2,1,445,,8
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,82,bravo,TRUE,liter4k_scope,0,0,0,1,1,431,x,231,nzap85,2,1,1,2,2,591,x,273,96gal,0,0,0,3,1,308,x,186,hokusai,1,1,0,4,1,287,x,243,dualsweeper_custom,6,5,1,1,1,506,x,234,bold,2,2,0,1,2,499,x,267,barrelspinner_remix,4,2,2,0,2,474,x,159,liter4k,2,1,1,0,2,369,x,179
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,264,bravo,TRUE,nzap83,7,7,0,9,3,985,s+,114,barrelspinner_remix,8,5,3,6,5,1326,s+,66,prime_becchu,7,6,1,5,3,1003,s+,74,splatscope,8,8,0,8,0,862,s+,58,sshooter_collabo,13,9,4,3,4,1246,s+,160,dualsweeper_custom,8,7,1,7,3,1216,s+,84,barrelspinner_remix,8,7,1,5,5,1058,s+,102,nova,5,5,0,11,2,665,s+,118
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,222,alpha,TRUE,liter4k_scope,1,1,0,3,5,1243,x,231,dualsweeper_custom,6,5,1,3,4,1023,x,133,prime_becchu,5,4,1,3,4,932,x,54,sshooter_collabo,11,8,3,6,2,716,x,139,furo_deco,4,4,0,5,5,1535,x,413,liter4k,9,8,1,5,4,1123,x,179,bold_7,5,3,2,8,4,1029,x,136,prime_becchu,0,0,0,0,0,0,x,97
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,heroblaster_replica,3,3,0,0,2,504,,248,bold_neo,1,1,0,3,3,943,,131,furo,4,1,3,1,3,899,,128,jetsweeper_custom,1,1,0,3,2,594,,84,squiclean_b,1,1,0,2,2,777,,60,splatroller,4,4,0,0,2,695,,42,heroblaster_replica,1,1,0,2,2,667,,111,momiji,1,1,0,2,2,551,,8
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,148,bravo,TRUE,kugelschreiber_hue,3,2,1,5,1,312,s+,114,heromaneuver_replica,4,4,0,2,4,801,s+,118,bold_7,1,1,0,5,5,656,s+,172,herocharger_replica,1,1,0,2,2,364,s+,49,liter4k_scope,8,6,2,1,3,795,s+,173,nzap85,6,4,2,2,2,559,s+,69,octoshooter_replica,6,4,2,2,0,509,s+,193,variableroller_foil,1,0,1,3,2,420,s+,71
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,109,alpha,TRUE,liter4k_scope,4,3,1,1,2,450,x,231,96gal,5,3,2,1,2,584,x,317,sputtery_hue,9,5,4,1,2,516,x,165,splatroller,4,4,0,3,0,282,x,312,furo_deco,2,1,1,4,2,668,x,413,bold_7,3,2,1,3,1,521,x,136,dualsweeper,1,1,0,3,2,441,x,226,splatscope_becchu,2,2,0,5,1,260,x,273
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,heroblaster_replica,4,3,1,3,2,539,,248,heroblaster_replica,6,6,0,1,3,615,,111,nzap89,3,1,2,3,1,540,,71,splatroller,3,3,0,3,1,425,,42,barrelspinner_deco,3,2,1,2,1,654,,60,pablo_hue,3,2,1,3,2,598,,131,splatroller,6,5,1,6,0,499,,84,momiji,0,0,0,4,0,361,,8
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,kugelschreiber_hue,5,5,0,6,4,1248,s+,114,wakaba,6,5,1,8,5,1580,s+,156,campingshelter,4,4,0,5,6,1417,s+,84,kelvin525_deco,5,4,1,10,3,681,s+,52,sshooter_becchu,12,8,4,4,8,1477,s+,244,furo,9,4,5,6,6,1472,s+,67,liter4k_scope,10,9,1,3,6,1372,s+,63,hydra_custom,13,8,5,5,3,907,s+,176
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,272,bravo,TRUE,liter4k_scope,3,2,1,5,5,1715,x,231,bucketslosher_deco,7,7,0,5,5,1473,x,171,rapid_becchu,7,5,2,4,1,1128,x,169,splatcharger_becchu,4,4,0,5,3,959,x,140,wakaba,4,0,4,3,7,1660,x,199,dynamo_becchu,8,8,0,5,5,1438,x,328,liter4k_scope,4,4,0,3,5,1421,x,60,dualsweeper_custom,7,7,0,7,2,1074,x,202
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,heroblaster_replica,4,4,0,3,2,565,,248,splatroller,7,6,1,3,2,785,,84,pablo_hue,0,0,0,1,2,740,,131,96gal_deco,4,2,2,2,3,716,,71,barrelspinner_deco,3,3,0,2,3,810,,60,momiji,0,0,0,3,2,791,,8,splatroller,3,3,0,2,2,584,,42,heroblaster_replica,4,3,1,5,0,464,,111
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,235,alpha,TRUE,explosher_custom,6,6,0,4,4,1466,x,142,splatscope_becchu,5,5,0,3,2,1068,x,121,campingshelter,8,7,1,6,3,1036,x,187,dynamo_tesla,4,3,1,7,3,1027,x,125,barrelspinner_remix,7,5,2,3,7,1392,x,53,dynamo_becchu,11,9,2,6,4,1242,x,75,liter4k,5,3,2,4,4,1074,x,96,screwslosher_neo,3,3,0,8,3,949,x,155
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,334,alpha,FALSE,liter4k_scope,5,3,2,6,6,1549,x,231,dualsweeper,8,3,5,3,10,1751,x,96,prime_becchu,14,12,2,7,4,1201,x,130,campingshelter_camo,9,8,1,9,3,1021,x,153,dualsweeper,4,1,3,8,6,1571,x,140,rapid_becchu,13,10,3,4,6,1571,x,211,splatcharger,10,9,1,3,4,1245,x,119,sharp,8,5,3,11,8,1112,x,322
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,260,bravo,TRUE,hydra_custom,7,5,2,6,4,873,s,114,wakaba,7,5,2,7,6,1339,s,99,furo_deco,2,1,1,10,5,1275,s,91,carbon_deco,3,2,1,10,4,823,s,62,prime_becchu,12,9,3,3,4,1316,s,123,explosher_custom,7,4,3,1,5,1302,s,102,splatroller,14,10,4,4,4,1137,s,58,hokusai,15,10,5,5,3,754,s,112
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,heroblaster_replica,10,6,4,4,1,545,,248,pablo_hue,3,2,1,2,2,856,,131,nautilus47,6,5,1,3,2,672,,61,momiji,3,1,2,3,1,531,,8,heroblaster_replica,2,2,0,3,2,762,,111,splatroller,5,5,0,5,2,722,,84,sshooter_collabo,6,4,2,2,3,650,,71,splatroller,2,1,1,4,1,464,,42
2020-02-20T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,11,7,4,8,3,1261,s+,142,sshooter_becchu,12,8,4,9,5,1213,a-,26,prime_becchu,11,8,3,7,5,1194,s+,136,bold_7,8,7,1,9,3,1125,s+,92,dualsweeper_custom,10,8,2,6,4,1372,s+,182,liter4k,13,10,3,6,5,1313,a,236,nzap89,4,3,1,9,5,1032,a-,138,sputtery_clear,12,12,0,9,1,906,s+,152
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,5,3,2,3,4,913,,248,promodeler_rg,0,0,0,1,4,1182,,131,splatroller,8,7,1,2,2,677,,42,sshooter_collabo,9,6,3,1,2,669,,71,wakaba,4,3,1,5,2,940,,111,splatscope_collabo,2,2,0,4,3,880,,84,momiji,0,0,0,2,2,814,,8,clashblaster,3,2,1,6,0,405,,103
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,309,alpha,FALSE,hydra_custom,7,2,5,5,4,989,s,114,pablo,9,6,3,4,6,1485,s,148,sshooter_collabo,11,10,1,7,5,1032,s,95,prime_collabo,13,12,1,8,3,974,s,26,momiji,6,6,0,7,7,1763,s,197,barrelspinner,8,7,1,7,3,1022,s,29,liter4k,7,5,2,7,4,895,s,62,splatroller_collabo,6,6,0,9,4,853,s,86
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,190,bravo,TRUE,liter4k_scope,4,4,0,4,4,1047,x,231,promodeler_mg,1,0,1,8,5,1225,x,364,splatcharger_collabo,0,0,0,4,3,737,x,158,nzap89,5,5,0,7,0,519,x,64,nzap85,7,6,1,1,3,1082,x,157,prime_becchu,10,8,2,3,2,937,x,139,splatscope_collabo,1,1,0,2,2,888,x,95,nova,9,8,1,3,2,667,x,154
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,4,4,0,4,2,809,,248,wakaba,6,4,2,2,3,877,,111,quadhopper_black,5,4,1,3,2,708,,84,dualsweeper,0,0,0,4,1,457,,19,promodeler_rg,4,3,1,2,4,969,,131,splatroller,5,4,1,3,2,565,,42,sshooter_collabo,5,4,1,5,1,547,,71,kugelschreiber_hue,2,1,1,2,0,0,,103
2020-02-20T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,21,15,6,5,4,1091,s+,142,prime_becchu,16,9,7,7,4,1171,s+,136,sshooter_becchu,21,13,8,5,5,1092,a-,26,bold_7,11,9,2,7,4,903,s+,92,nzap85,11,7,4,8,4,1235,s,118,sshooter_becchu,7,7,0,12,3,1135,x,451,bold_7,2,2,0,13,2,817,c,31,splatroller_collabo,9,8,1,13,1,621,s+,131
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,233,bravo,TRUE,liter4k_scope,7,6,1,2,5,1460,x,231,spygadget_sorella,6,5,1,5,6,1098,x,276,kugelschreiber_hue,3,3,0,6,2,911,x,176,barrelspinner,6,4,2,3,4,889,x,134,pablo_hue,2,2,0,4,5,1067,x,193,kugelschreiber_hue,6,6,0,5,3,1057,x,199,rapid_deco,7,4,3,3,4,1011,x,276,kugelschreiber_hue,5,4,1,6,3,947,x,170
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,kombu,262,alpha,TRUE,jetsweeper,8,7,1,4,7,1410,s,114,wakaba,9,6,3,4,6,1476,s,129,nzap83,7,5,2,8,5,1391,s,148,soytuber,10,9,1,3,5,1092,s,45,promodeler_pg,7,5,2,8,5,1541,s,79,nzap89,8,7,1,6,6,1429,s,120,sshooter_becchu,7,6,1,6,7,1406,s,74,kugelschreiber_hue,6,1,5,7,3,844,s,74
2020-02-20T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,8,5,3,3,3,964,,248,promodeler_rg,3,2,1,4,4,1082,,131,splatroller,1,1,0,2,2,752,,37,splatroller,9,7,2,2,2,724,,42,wakaba,6,5,1,4,3,1003,,111,nzap89,3,2,1,3,3,1001,,14,quadhopper_black,3,3,0,4,1,966,,84,dualsweeper,1,1,0,4,2,647,,19
2020-02-20T04:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,188,bravo,TRUE,liter4k_scope,5,4,1,3,3,925,x,231,nzap85,5,4,1,7,2,641,x,126,dualsweeper,5,3,2,5,3,632,x,76,pablo_hue,3,3,0,6,4,528,x,193,kugelschreiber_hue,11,9,2,4,3,866,x,170,spygadget_sorella,6,3,3,3,3,855,x,276,l3reelgun_d,6,6,0,4,1,685,x,112,splatcharger,3,3,0,3,2,517,x,101
