# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,324,bravo,FALSE,rapid_becchu,6,3,3,9,3,1014,x,169,sshooter_becchu,10,4,6,4,9,1649,x,360,nautilus79,11,8,3,8,4,767,x,36,carbon_deco,17,16,1,9,1,977,x,168,parashelter,5,2,3,8,3,957,x,224,nova_becchu,15,15,0,8,4,1259,x,201,quadhopper_white,7,5,2,7,4,1180,x,223,nautilus79,9,8,1,8,5,1064,x,53
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,96gal,12,5,7,11,4,1136,s+,168,maneuver_collabo,17,15,2,11,4,1177,s+,56,clashblaster_neo,6,6,0,11,3,902,s+,134,hokusai_hue,8,5,3,10,5,1043,s+,65,hotblaster,18,13,5,10,3,669,s+,78,sputtery_clear,11,8,3,5,5,1235,s+,201,clashblaster,15,12,3,8,4,801,s+,297,sshooter_becchu,14,9,5,8,8,1621,s+,256
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,ochiba,7,6,1,7,7,1230,a,165,longblaster_necro,13,8,5,8,4,838,a,90,dualsweeper_custom,17,12,5,7,4,1282,a-,307,heroroller_replica,9,8,1,12,2,815,a,102,longblaster_custom,11,6,5,7,5,993,a-,132,dualsweeper,12,6,6,10,3,864,a+,45,sshooter,20,13,7,8,3,1084,a-,86,clashblaster_neo,14,9,5,9,4,1049,a,167
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,67,bravo,TRUE,rapid_becchu,0,0,0,2,0,236,x,169,parashelter,0,0,0,3,0,212,x,224,splatroller,0,0,0,4,0,96,x,36,nautilus79,1,1,0,1,1,333,x,260,maneuver_collabo,5,4,1,1,1,209,x,209,kugelschreiber_hue,3,1,2,0,1,302,x,167,sshooter_becchu,4,4,0,0,2,374,x,360,variableroller_foil,2,1,1,0,3,446,x,238
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,323,bravo,FALSE,96gal,14,12,2,8,5,1282,s+,168,nzap85,10,6,4,10,4,1043,s+,124,ochiba,10,6,4,15,3,1068,s+,44,longblaster,7,4,3,11,4,1081,s+,153,prime_collabo,19,14,5,5,4,1338,s+,77,sputtery_clear,10,6,4,9,3,1053,s+,201,nzap85,24,17,7,5,7,1599,s+,190,herocharger_replica,8,7,1,9,2,518,s+,119
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,bravo,FALSE,rapid_becchu,7,2,5,7,3,871,x,169,maneuver_collabo,8,7,1,11,3,935,x,209,bold_7,10,10,0,12,3,1239,x,224,kugelschreiber_hue,11,9,2,9,2,950,x,167,dualsweeper_custom,16,8,8,4,3,1052,x,214,hotblaster,17,14,3,8,3,952,x,210,splatroller,14,12,2,7,1,880,x,146,sputtery_clear,9,5,4,9,2,1042,x,342
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,wakaba,11,4,7,5,6,1305,a,165,splatcharger_becchu,9,8,1,7,2,667,a,69,52gal_becchu,7,6,1,8,5,1142,a-,53,bold,5,4,1,8,3,1284,a+,142,sharp_neo,13,12,1,3,6,1464,a+,52,squiclean_g,2,2,0,7,4,714,a+,87,hydra_custom,6,4,2,8,3,626,a+,133,wakaba,12,10,2,4,6,1450,a,65
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,310,alpha,FALSE,96gal,11,6,5,7,5,1040,s+,168,heroroller_replica,19,18,1,6,5,1117,s+,109,ochiba,6,3,3,7,3,953,s+,81,longblaster,10,6,4,9,3,899,s+,120,prime_collabo,7,5,2,11,2,976,s+,77,splatroller,12,11,1,8,3,1005,s+,59,longblaster,8,3,5,6,2,636,s+,64,splatroller,12,10,2,8,4,1126,s+,151
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,10,6,4,4,2,745,x,169,dualsweeper_custom,18,11,7,2,5,1408,x,214,liter4k_scope,9,7,2,4,7,1340,x,36,bold_7,15,9,6,7,5,1472,x,224,dualsweeper_custom,4,3,1,11,4,1401,x,277,dynamo_tesla,6,3,3,7,6,1462,x,206,sputtery_clear,6,5,1,10,0,998,x,342,prime_becchu,6,5,1,6,4,1069,x,124
2020-02-22T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sharp,2,2,0,3,3,750,,165,sharp_neo,5,4,1,3,1,741,,76,dualsweeper_custom,5,4,1,6,1,679,,54,splatcharger_collabo,4,4,0,4,1,448,,51,bold,5,5,0,4,0,890,,111,heroshooter_replica,6,4,2,1,2,776,,130,squiclean_b,4,4,0,6,0,588,,65,52gal_becchu,3,3,0,3,0,269,,32
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,96gal,15,4,11,9,7,1484,s+,168,splatscope,10,8,2,5,3,1136,s+,36,hotblaster,7,3,4,13,3,730,s+,212,sharp_neo,17,15,2,12,2,1013,s+,74,splatroller,14,10,4,8,4,1134,s+,116,sshooter_collabo,10,9,1,10,2,780,s+,93,jetsweeper_custom,15,9,6,3,6,1329,s+,163,longblaster,16,10,6,9,3,1152,s+,120
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,308,alpha,FALSE,rapid_becchu,6,4,2,8,3,802,x,169,barrelspinner_remix,14,6,8,4,5,1454,x,295,bold,15,13,2,9,6,1357,x,41,octoshooter_replica,16,15,1,9,3,1070,x,373,dualsweeper_custom,17,16,1,9,4,1451,x,420,sshooter_becchu,11,4,7,9,5,1209,x,190,spygadget_becchu,6,1,5,12,4,1136,x,196,rapid_becchu,13,9,4,8,6,1119,x,37
2020-02-22T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,7,5,2,3,2,952,,165,bold_7,7,6,1,6,3,947,,85,nzap89,7,6,1,5,2,822,,54,splatcharger_collabo,2,2,0,3,0,318,,51,heroshooter_replica,7,7,0,3,3,889,,130,sharp_neo,4,4,0,4,0,603,,76,splatroller_collabo,3,3,0,6,1,583,,14,squiclean_b,3,3,0,6,1,560,,65
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,96gal,18,12,6,8,5,1238,s+,168,kelvin525,9,9,0,8,1,0,s+,199,hokusai_becchu,7,5,2,13,1,534,s+,103,longblaster_necro,7,6,1,10,2,766,s+,710,nova,8,8,0,13,1,660,s+,118,dualsweeper_custom,13,8,5,5,4,1238,s+,189,splatroller,12,12,0,7,4,888,s+,101,splatcharger,12,11,1,7,1,673,s+,55
2020-02-22T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,5,4,1,1,4,841,,165,nzap89,5,5,0,3,3,801,,54,heroshooter_replica,6,2,4,1,2,643,,130,kelvin525_becchu,1,1,0,2,1,289,,51,screwslosher_becchu,0,0,0,3,2,786,,55,splatroller_collabo,5,5,0,3,2,692,,14,heroroller_replica,2,2,0,5,2,640,,85,dualsweeper_custom,0,0,0,1,1,0,,65
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,rapid_becchu,6,3,3,6,3,877,x,169,l3reelgun,15,14,1,8,5,1765,x,319,carbon,2,1,1,15,3,839,x,278,dualsweeper,5,4,1,6,10,1903,x,309,herocharger_replica,8,6,2,3,4,1110,x,500,bucketslosher_soda,16,10,6,8,4,1380,x,93,sshooter_becchu,10,6,4,4,6,1452,x,407,hotblaster_custom,14,12,2,7,4,947,x,206
2020-02-22T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,2,1,1,2,3,807,,165,sshooter,1,1,0,2,2,782,,51,quadhopper_black,4,4,0,4,2,701,,71,maneuver,1,1,0,3,1,493,,47,nzap89,4,3,1,4,3,789,,85,sputtery_clear,4,4,0,1,1,753,,191,rapid_becchu,4,4,0,3,2,698,,55,splatroller_collabo,0,0,0,0,0,0,,14
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,302,bravo,FALSE,96gal,9,6,3,6,6,1141,s+,168,nzap85,8,2,6,10,5,1172,s+,155,hotblaster,10,10,0,8,1,922,s+,207,splatroller,7,6,1,8,3,696,s+,103,variableroller_foil,10,8,2,5,6,1406,s+,106,jetsweeper_custom,9,7,2,4,2,836,s+,198,sshooter_collabo,14,12,2,5,4,1028,s+,339,nzap89,8,5,3,10,4,1014,s+,330
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,326,bravo,FALSE,rapid_becchu,4,3,1,9,2,896,x,169,prime_becchu,6,5,1,10,3,972,x,162,herocharger_replica,9,9,0,6,3,1087,x,235,herospinner_replica,9,6,3,10,3,1092,x,379,dualsweeper,11,7,4,5,7,1318,x,174,dynamo_becchu,10,9,1,7,5,1115,x,436,longblaster,13,10,3,7,4,1146,x,140,hydra_custom,12,9,3,4,5,754,x,134
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,96gal,9,5,4,11,4,1191,s+,168,hissen_hue,9,7,2,9,5,1458,s+,451,bold_7,6,3,3,9,4,1036,s+,132,prime_becchu,17,17,0,11,2,1165,s+,333,wakaba,13,8,5,10,6,1432,s+,208,variableroller,19,15,4,10,7,1396,s+,127,96gal,13,6,7,9,5,1264,s+,144,clashblaster,12,10,2,4,4,938,s+,466
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,170,bravo,TRUE,wakaba,7,2,5,4,3,898,a,165,dualsweeper_custom,4,3,1,4,1,666,a,86,splatroller,4,4,0,6,2,600,a-,54,bold_neo,2,2,0,7,1,488,a,49,ochiba,2,2,0,4,1,816,a+,163,herocharger_replica,4,4,0,1,2,447,a+,111,sputtery,12,9,3,3,3,853,a,262,heromaneuver_replica,8,6,2,3,3,593,a-,92
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,309,alpha,FALSE,rapid_becchu,6,1,5,4,4,934,x,169,sshooter_becchu,17,15,2,4,8,1491,x,407,splatroller,8,6,2,10,3,964,x,293,52gal_becchu,5,5,0,7,3,1202,x,386,barrelspinner,6,4,2,4,5,1050,x,227,rapid_becchu,11,10,1,4,4,1169,x,238,heroroller_replica,5,4,1,11,1,596,x,352,ochiba,8,7,1,8,6,1748,x,242
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,wakaba,11,5,6,6,6,1199,a,165,prime_becchu,6,6,0,8,2,806,a+,88,furo_deco,9,8,1,9,5,1530,a,238,nzap89,9,7,2,5,8,1214,a+,173,maneuver_collabo,8,5,3,7,5,1007,a+,102,splatroller_collabo,6,6,0,8,4,1162,a,137,96gal_deco,8,8,0,6,1,989,a-,40,nzap83,13,9,4,5,6,1493,a+,316
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,316,alpha,FALSE,splatspinner_collabo,22,11,11,6,5,1284,s+,168,rapid_becchu,18,13,5,9,3,749,s+,98,dynamo_becchu,13,11,2,8,4,801,s+,90,nzap85,13,6,7,6,5,1235,s+,114,splatroller,8,8,0,12,3,722,s+,82,furo_deco,6,5,1,12,6,1297,s+,137,prime_becchu,10,8,2,13,1,609,s+,249,splatcharger,12,8,4,4,5,1221,s+,45
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,rapid_becchu,7,3,4,7,2,921,x,169,prime_becchu,10,8,2,9,3,1037,x,162,spygadget,7,3,4,10,2,1210,x,197,kelvin525_deco,15,13,2,8,1,930,x,237,splatroller,9,7,2,8,3,1029,x,147,nova,10,6,4,4,4,935,x,121,h3reelgun,18,13,5,6,6,1361,x,382,longblaster,12,8,4,9,4,1061,x,140
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,120,alpha,TRUE,wakaba,8,2,6,0,3,557,a,165,dualsweeper_custom,8,7,1,1,2,558,a-,59,nzap89,7,6,1,1,4,626,a+,173,liter4k,6,5,1,1,2,414,a+,133,ochiba,1,1,0,6,0,460,a+,163,96gal_deco,1,1,0,5,0,516,a-,40,splatroller,0,0,0,6,0,314,a+,113,splatscope,1,1,0,3,2,508,a,107
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatspinner_collabo,12,3,9,9,5,1200,s+,168,nova,19,19,0,10,4,806,s+,297,pablo,15,11,4,4,7,1569,s+,83,herocharger_replica,8,8,0,11,1,490,s+,119,pablo,10,6,4,10,2,1309,s+,85,splatroller,10,10,0,14,1,605,s+,82,nova,15,12,3,12,2,836,s+,74,splatcharger_becchu,7,6,1,5,0,905,s+,55
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,14,7,7,4,7,1630,a,165,sputtery_clear,18,14,4,7,2,965,a+,119,furo,7,5,2,8,6,1357,a+,286,liter4k,7,6,1,5,3,672,a,67,nova,12,12,0,9,5,1205,a-,208,wakaba,10,4,6,10,4,1189,a,102,splatscope,5,4,1,3,5,1129,a-,107,prime_becchu,5,4,1,10,3,912,a+,108
2020-02-22T22:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,171,bravo,TRUE,rapid_becchu,2,2,0,4,1,746,x,169,spygadget,1,1,0,9,1,592,x,197,hydra_custom,2,1,1,8,0,290,x,244,heroroller_replica,1,1,0,10,0,394,x,170,nova,15,10,5,0,2,522,x,121,splatroller,8,7,1,2,3,551,x,147,jetsweeper,10,5,5,1,5,772,x,269,splatscope_becchu,10,9,1,2,3,687,x,178
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,315,bravo,FALSE,hissen_hue,9,8,1,6,4,1038,s+,168,sshooter_becchu,8,6,2,4,5,1330,s+,60,barrelspinner_remix,7,6,1,1,4,1139,s+,55,nzap85,10,7,3,4,5,1288,s+,240,h3reelgun_d,3,3,0,5,5,1252,s+,339,nzap89,4,3,1,7,5,1460,s+,92,bold,4,4,0,8,6,1379,s+,206,splatroller,4,4,0,8,4,804,s+,131
2020-02-23T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,hokusai_becchu,2,1,1,4,2,751,,165,nzap89,4,3,1,1,4,1139,,128,prime,3,2,1,3,2,686,,125,splatcharger_becchu,4,4,0,2,1,457,,30,promodeler_pg,3,3,0,2,2,989,,46,squiclean_g,3,3,0,1,3,757,,46,nzap89,5,3,2,4,2,597,,97,bold,1,1,0,5,0,597,,30
2020-02-23T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,furo_deco,2,2,0,5,2,613,,165,promodeler_rg,3,2,1,1,4,1108,,97,promodeler_pg,2,2,0,1,3,936,,46,hokusai,3,3,0,3,1,431,,14,prime,2,0,2,3,3,1052,,125,splatroller,4,4,0,4,1,633,,129,splatcharger_becchu,4,4,0,1,2,578,,30,splatroller,2,1,1,1,0,0,,94
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,289,alpha,TRUE,bold_7,13,10,3,6,3,1164,a+,33,parashelter_sorella,8,7,1,8,2,901,a,67,sshooter_collabo,8,8,0,6,3,881,a+,32,splatcharger_becchu,5,5,0,4,4,842,a,21,bold,8,6,2,7,2,0,a+,48,furo_deco,2,2,0,6,5,1058,a+,23,bold_7,11,11,0,9,4,1040,a+,23,maneuver_becchu,5,4,1,9,1,782,a,23
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,190,bravo,TRUE,hissen_hue,5,2,3,6,4,810,s+,168,splatroller_becchu,7,6,1,6,1,754,s+,57,h3reelgun_d,4,0,4,4,3,909,s+,339,prime_collabo,8,6,2,4,2,646,s+,205,wakaba,9,4,5,0,5,1147,s+,217,bold,9,8,1,4,5,1170,s+,113,splatcharger_collabo,4,4,0,3,1,581,s+,143,splatroller,4,4,0,7,0,468,s+,145
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,266,bravo,TRUE,furo_deco,5,3,2,5,5,1250,a,165,sharp_neo,5,5,0,5,4,1347,a,86,dynamo,5,5,0,8,0,944,a,41,nzap89,7,7,0,3,7,1338,a-,86,splatroller,7,7,0,6,4,1085,a-,89,variableroller_foil,5,4,1,5,4,1143,a-,116,dualsweeper_custom,8,7,1,5,4,1365,a,66,promodeler_mg,4,3,1,4,5,1367,a-,78
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,169,bravo,TRUE,hissen_hue,4,4,0,6,2,572,s+,168,furo_deco,1,1,0,4,3,1138,s+,43,barrelspinner_remix,2,1,1,3,4,1038,s+,210,prime_collabo,4,3,1,6,1,444,s+,205,prime_becchu,9,7,2,3,2,715,s+,86,soytuber,6,5,1,0,3,830,s+,136,nzap89,6,5,1,3,4,768,s+,219,furo,8,2,6,3,4,1074,s+,485
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,261,alpha,TRUE,bold_7,14,11,3,4,4,1058,a+,33,dynamo_becchu,13,9,4,2,5,1244,a-,38,furo_deco,3,1,2,6,2,739,a+,23,bold,11,10,1,8,4,982,a+,20,prime_becchu,8,7,1,7,4,1101,a+,23,bold,4,2,2,11,3,836,a+,32,splatcharger_becchu,5,5,0,6,5,870,a,21,pablo_hue,6,5,1,9,3,1010,a,40
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,260,alpha,TRUE,furo_deco,3,2,1,5,4,1163,a,165,prime_becchu,11,9,2,2,5,1195,a-,43,sharp_neo,9,6,3,6,2,875,a-,51,nzap89,13,12,1,4,8,1617,a-,119,promodeler_mg,3,3,0,10,3,1142,a-,78,nzap89,6,5,1,8,4,1014,a,143,dynamo,3,3,0,6,0,1131,a,41,nzap89,7,6,1,5,7,1516,a-,86
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,85,bravo,TRUE,hissen_hue,2,2,0,4,1,270,s+,168,splatcharger_becchu,0,0,0,3,1,283,s+,146,prime_becchu,2,2,0,2,2,455,s+,73,sputtery,2,1,1,4,0,205,s+,80,bold,4,3,1,2,1,372,s+,137,prime_becchu,5,4,1,1,1,347,s+,86,sputtery_clear,1,0,1,1,0,359,s+,46,splatroller_becchu,6,6,0,1,1,312,s+,80
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,282,alpha,TRUE,hissen_hue,5,5,0,7,4,1000,s+,168,dynamo_becchu,3,1,2,3,6,1353,s+,120,sshooter_becchu,17,17,0,4,6,1350,s+,117,prime_collabo,10,10,0,8,4,1240,s+,262,maneuver_collabo,8,6,2,5,4,1173,s+,339,kugelschreiber,6,5,1,9,2,742,s+,77,furo,5,3,2,8,5,1509,s+,256,bold_neo,8,8,0,11,5,1151,s+,277
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,87,alpha,TRUE,bold_7,2,2,0,0,1,361,a+,33,hokusai_becchu,4,3,1,0,1,389,a-,21,bold,2,2,0,3,2,532,a+,20,maneuver_becchu,4,1,3,1,1,280,a-,38,nzap85,1,1,0,2,1,428,a,21,hydra,0,0,0,0,0,0,a+,36,bold,2,1,1,3,1,363,a,64,pablo_hue,2,2,0,3,2,416,a,40
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,303,alpha,FALSE,furo_deco,7,6,1,7,5,1324,a,165,wakaba,12,8,4,1,6,1552,a+,263,maneuver_becchu,13,10,3,7,3,928,a,42,sharp,5,4,1,3,4,998,a-,124,nzap85,6,5,1,11,3,1020,a,68,splatroller,9,8,1,8,2,710,a-,98,wakaba,9,4,5,7,6,1672,a,90,rapid_elite,2,0,2,4,5,1194,a+,169
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hissen_hue,9,5,4,7,5,1182,s+,168,maneuver_collabo,9,8,1,7,4,929,s+,339,prime_becchu,6,4,2,2,3,1070,s+,193,nzap85,14,8,6,4,6,1430,s+,240,furo_deco,4,4,0,3,3,1384,s+,190,sshooter_becchu,7,6,1,6,4,1077,s+,117,bold_neo,5,3,2,9,4,1016,s+,277,nzap85,9,7,2,7,4,1062,s+,169
2020-02-23T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,314,alpha,FALSE,jetsweeper_custom,15,7,8,9,3,857,x,156,momiji,15,10,5,7,5,1221,x,275,prime_becchu,13,12,1,7,0,859,x,220,sshooter_becchu,12,8,4,10,3,1053,x,392,hotblaster,13,12,1,6,2,700,x,143,hokusai_becchu,12,11,1,11,2,960,x,202,screwslosher_becchu,11,9,2,12,2,976,x,252,spygadget_becchu,7,1,6,8,5,1152,x,127
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,212,bravo,TRUE,furo_deco,2,0,2,8,2,917,a,165,dualsweeper_custom,6,5,1,7,4,1140,a,107,splatcharger,4,4,0,4,2,585,a+,81,promodeler_mg,4,2,2,7,4,1233,a,189,screwslosher_becchu,8,8,0,2,2,715,a,93,squiclean_b,4,4,0,5,3,877,a,328,nzap85,17,12,5,3,4,1147,a+,47,barrelspinner_remix,3,2,1,1,4,1013,a+,70
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,alpha,FALSE,hissen_hue,10,10,0,4,5,1274,s+,168,splatcharger_becchu,3,3,0,3,5,854,s+,79,squiclean_g,9,9,0,4,5,1192,s+,113,nzap83,3,2,1,2,7,1768,s+,138,squiclean_a,4,2,2,6,6,990,s+,106,dynamo_becchu,4,3,1,5,8,1472,s+,91,sharp_neo,1,1,0,8,6,1525,s+,99,prime_becchu,7,7,0,5,4,1153,s+,193
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,253,alpha,TRUE,wakaba,9,7,2,6,6,1199,a,165,nzap85,12,6,6,3,5,1086,a,65,squiclean_a,9,5,4,6,3,805,a-,79,heroroller_replica,8,8,0,3,1,1001,a-,78,nzap89,5,4,1,6,4,917,a-,32,momiji,2,2,0,6,4,1120,a,54,squiclean_g,4,2,2,7,3,678,a-,87,bold,13,10,3,7,5,1477,a,102
2020-02-23T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,122,alpha,TRUE,jetsweeper_custom,6,3,3,3,1,392,x,156,momiji,6,4,2,1,3,696,x,275,sshooter_becchu,6,5,1,3,2,599,x,392,prime_becchu,5,4,1,3,1,405,x,220,prime_becchu,4,4,0,4,1,506,s+,244,longblaster,4,3,1,3,1,332,s+,238,nova_becchu,4,3,1,4,0,375,x,241,ochiba,1,0,1,5,1,534,b,49
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen_hue,15,10,5,3,6,1149,s+,168,furo_deco,4,4,0,7,5,1133,s+,247,dualsweeper,9,5,4,2,7,1375,s+,91,prime_becchu,12,8,4,2,4,1048,s+,193,explosher_custom,4,3,1,5,4,1506,s+,103,rapid_becchu,3,2,1,7,4,928,s+,144,splatroller,5,5,0,7,4,990,s+,86,nzap85,7,4,3,8,3,1164,s+,218
2020-02-23T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,splatcharger,8,5,3,8,2,736,x,156,momiji,17,8,9,8,5,1441,x,275,sshooter_becchu,13,8,5,11,3,1163,x,393,prime_becchu,11,8,3,8,0,876,x,220,nova,21,17,4,6,6,1229,x,166,splatscope,12,11,1,4,2,964,x,259,dualsweeper_custom,9,4,5,9,3,1179,x,110,wakaba,6,3,3,10,5,1007,x,177
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,147,bravo,TRUE,furo,3,1,2,2,3,985,x,418,bamboo14mk1,2,2,0,4,2,454,x,142,prime_becchu,5,4,1,4,2,576,x,138,sshooter_collabo,5,3,2,3,2,499,x,90,sshooter_becchu,2,1,1,2,3,759,x,137,bamboo14mk1,1,0,1,2,3,685,x,198,prime_becchu,4,3,1,3,3,634,x,56,prime_becchu,9,9,0,3,2,630,x,149
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,276,alpha,TRUE,hissen_hue,6,3,3,4,6,1405,s+,168,bamboo14mk1,5,5,0,4,6,1304,s+,215,nzap89,13,9,4,3,5,1054,s+,130,nzap85,9,5,4,6,5,1323,s+,169,maneuver_collabo,10,9,1,8,3,1001,s+,128,liter4k,6,3,3,3,5,1148,s+,285,momiji,1,0,1,3,6,1545,s+,129,nzap89,5,5,0,8,6,1437,s+,143
2020-02-23T00:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,splatcharger,2,2,0,8,3,692,x,156,prime_becchu,16,14,2,2,4,1086,x,220,momiji,12,6,6,3,6,1537,x,275,sshooter_becchu,10,6,4,9,5,1267,x,393,dynamo_tesla,10,6,4,10,4,967,x,198,prime_becchu,8,6,2,12,2,811,x,221,splatspinner,6,6,0,4,5,1389,x,130,kugelschreiber_hue,6,4,2,2,5,1047,x,188
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,277,bravo,TRUE,furo,5,1,4,6,6,1578,x,418,ochiba,7,6,1,8,5,1217,x,107,sshooter_becchu,8,7,1,6,7,1291,x,160,prime_becchu,10,9,1,6,4,905,x,138,sshooter_becchu,10,9,1,3,8,1689,x,137,l3reelgun,8,6,2,6,5,1473,x,160,nautilus47,7,4,3,6,5,1058,x,417,sputtery,7,7,0,8,3,919,x,96
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,105,bravo,TRUE,sputtery,1,0,1,3,1,389,s,146,nzap89,1,1,0,2,2,533,s,218,splatcharger_collabo,2,2,0,1,2,479,s,109,clashblaster_neo,5,3,2,3,2,408,s,191,bold,3,2,1,1,1,651,s,141,bucketslosher_deco,2,1,1,1,1,337,s,84,dualsweeper_custom,4,3,1,2,1,572,s,149,sputtery_clear,3,3,0,2,2,653,s,314
2020-02-23T00:00:00+00:00,5.1.0,gachi,standard,area,anchovy,276,alpha,TRUE,hissen_hue,12,8,4,2,5,1251,s+,168,prime_becchu,16,15,1,5,5,1470,s+,85,barrelspinner_remix,13,6,7,0,6,1259,s+,92,heroroller_replica,12,8,4,5,3,862,s+,318,dynamo_becchu,3,3,0,9,3,855,s+,74,nzap89,4,3,1,9,5,1320,s+,70,furo_deco,5,4,1,8,5,1479,s+,65,sputtery_clear,4,2,2,11,2,801,s+,199
