# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,7,7,0,2,2,523,,185,sharp_neo,6,4,2,2,2,1014,,47,promodeler_pg,11,8,3,3,3,853,,52,maneuver_collabo,3,1,2,4,3,783,,23,maneuver,5,5,0,5,3,949,,40,promodeler_mg,0,0,0,6,0,774,,26,momiji,3,3,0,6,2,713,,110,herocharger_replica,3,3,0,4,1,546,,32
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,12,11,1,9,5,1599,s+,28,rapid_becchu,7,3,4,9,1,894,s+,71,bold,8,7,1,12,1,611,s+,121,splatspinner,9,7,2,9,2,1110,s+,58,prime_becchu,18,17,1,6,5,1307,s+,189,bucketslosher_soda,10,7,3,8,3,1151,s+,82,sshooter_collabo,9,6,3,9,1,967,s+,88,kelvin525_becchu,17,8,9,5,4,994,s+,33
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,238,alpha,TRUE,nautilus47,12,7,5,4,1,1145,x,96,sputtery,12,11,1,6,4,1144,x,222,sharp_neo,13,9,4,6,3,1103,x,215,sshooter,12,9,3,5,3,860,x,170,rapid_deco,8,6,2,8,3,921,x,364,sharp_neo,10,8,2,9,2,1176,x,239,furo,6,1,5,9,2,904,x,198,wakaba,9,5,4,10,3,888,x,125
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,48,alpha,TRUE,prime_becchu,4,4,0,0,0,261,x,459,screwslosher_becchu,1,1,0,0,0,180,x,233,splatscope,3,1,2,0,0,214,x,161,hotblaster,1,1,0,0,1,280,x,349,dualsweeper_custom,0,0,0,2,0,244,x,99,96gal_deco,0,0,0,1,0,228,x,70,kugelschreiber_hue,0,0,0,2,0,110,x,159,sshooter_collabo,0,0,0,2,0,141,x,213
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,315,alpha,FALSE,prime_becchu,16,16,0,9,1,840,x,459,sshooter_becchu,4,1,3,7,5,1513,x,293,screwslosher_becchu,6,5,1,6,3,1390,x,233,kugelschreiber_hue,9,5,4,8,2,851,x,159,96gal_deco,12,9,3,8,3,1449,x,70,momiji,4,2,2,5,5,1386,x,129,splatscope,7,6,1,3,3,1098,x,161,hotblaster,16,11,5,11,1,668,x,349
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,8,5,3,7,4,1220,x,175,kelvin525_deco,8,7,1,10,4,1151,x,273,barrelspinner_remix,10,7,3,3,3,1091,x,375,hokusai_hue,8,6,2,8,4,927,x,104,quadhopper_black,8,6,2,13,1,868,x,198,dynamo,11,10,1,6,3,1034,x,210,squiclean_g,4,4,0,3,3,1246,x,242,ochiba,9,6,3,4,6,1828,x,128
2020-02-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,5,4,1,2,2,656,,185,sharp_neo,6,5,1,0,3,1185,,47,prime_becchu,11,11,0,2,1,701,,170,promodeler_mg,4,3,1,3,3,699,,110,l3reelgun,1,0,1,6,2,972,,23,52gal_becchu,2,2,0,6,2,733,,52,splatroller,1,1,0,7,1,690,,28,nova_becchu,4,4,0,4,1,643,,32
2020-02-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,2,2,0,1,1,558,,350,furo_deco,2,1,1,4,2,1028,,103,promodeler_mg,2,1,1,0,3,1014,,111,squiclean_g,5,5,0,2,1,766,,118,sshooter_becchu,4,4,0,3,4,1078,,31,nzap85,2,1,1,2,3,782,,125,splatcharger_collabo,0,0,0,3,1,684,,209,sshooter_becchu,2,2,0,1,2,595,,108
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,93,bravo,TRUE,liter4k,1,1,0,1,3,698,x,106,nzap83,1,1,0,2,1,402,x,140,96gal,0,0,0,3,2,454,x,108,sharp_neo,0,0,0,3,1,474,x,89,sshooter_becchu,7,6,1,0,1,507,x,235,ochiba,2,0,2,2,2,543,x,283,l3reelgun,2,2,0,0,1,704,x,142,kugelschreiber_hue,1,1,0,0,1,374,x,241
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,35,alpha,TRUE,nautilus47,1,1,0,1,0,95,x,96,hokusai,2,2,0,0,1,217,x,99,splatscope,2,2,0,0,1,254,x,62,maneuver_collabo,0,0,0,0,0,141,x,63,splatscope_becchu,0,0,0,1,0,99,x,143,pablo,0,0,0,0,1,450,x,131,splatroller,0,0,0,2,0,145,x,146,sshooter_becchu,1,1,0,2,0,170,x,265
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,h3reelgun_d,11,8,3,8,3,1139,x,398,splatspinner,12,9,3,7,5,1270,x,318,nzap85,9,1,8,5,4,1333,x,272,ochiba,9,6,3,9,4,1040,x,54,bold_7,8,8,0,7,5,1573,x,154,liter4k,10,8,2,4,5,1338,x,227,sshooter_collabo,9,7,2,7,2,1075,x,182,splatroller,8,6,2,8,2,811,x,269
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,31,alpha,TRUE,furo,2,1,1,0,0,161,s+,28,rapid_becchu,2,2,0,0,0,125,s+,71,bold,1,1,0,1,0,241,s+,121,dualsweeper_custom,3,2,1,0,0,191,s+,32,hydra_custom,0,0,0,1,0,68,s+,48,promodeler_rg,0,0,0,2,0,155,s+,110,sshooter_collabo,1,1,0,2,0,123,s+,88,kelvin525_becchu,1,0,1,1,0,139,s+,33
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,145,alpha,TRUE,nautilus47,4,3,1,2,2,549,x,96,octoshooter_replica,7,4,3,4,2,539,x,198,promodeler_pg,4,3,1,4,3,802,x,32,campingshelter_camo,4,4,0,3,2,581,x,250,wakaba,7,3,4,3,3,746,x,256,splatscope_becchu,2,2,0,4,0,0,x,143,dualsweeper_custom,7,4,3,4,1,652,x,284,pablo,5,4,1,4,3,840,x,131
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,110,alpha,TRUE,liter4k,6,6,0,1,2,542,x,106,96gal,5,1,4,0,2,609,x,108,sharp_neo,5,4,1,3,1,489,x,89,nzap83,5,3,2,2,1,481,x,140,herocharger_replica,3,3,0,2,2,441,x,178,carbon,2,2,0,3,2,510,x,155,promodeler_pg,1,1,0,4,2,551,b+,36,heroroller_replica,0,0,0,5,1,414,s,100
2020-02-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,1,1,0,2,2,636,,350,nzap89,4,4,0,3,3,1016,,145,liter4k,3,3,0,3,3,832,,209,sshooter_collabo,3,3,0,4,1,604,,8,momiji,1,1,0,1,3,1017,,108,hydra,2,2,0,1,1,787,,111,squiclean_g,1,1,0,4,0,691,,118,maneuver_becchu,9,8,1,5,0,561,,91
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,12,11,1,11,1,716,x,459,splatcharger,7,5,2,7,2,1049,x,52,screwslosher_becchu,4,2,2,7,3,1316,x,233,maneuver,7,6,1,11,4,836,x,143,screwslosher_becchu,16,11,5,5,5,1465,x,135,bottlegeyser_foil,10,7,3,7,3,1086,x,423,liter4k,12,9,3,3,4,1129,x,316,bold,12,8,4,9,2,872,x,210
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,306,bravo,FALSE,nova,9,9,0,9,2,967,x,289,ochiba,4,4,0,8,5,1473,x,108,carbon_deco,7,6,1,11,1,773,x,130,hotblaster_custom,7,3,4,9,3,969,x,106,nova_becchu,9,3,6,7,2,744,x,117,sputtery_hue,15,13,2,8,3,1245,x,118,squiclean_g,12,9,3,4,3,1205,x,242,sshooter_becchu,14,12,2,4,3,1215,x,246
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,303,bravo,FALSE,clashblaster_neo,11,7,4,8,3,1098,x,175,sshooter_becchu,6,6,0,10,6,1325,x,155,hokusai_hue,6,5,1,9,5,873,x,104,sshooter_collabo,10,7,3,10,2,928,x,129,sputtery_clear,6,6,0,11,0,742,x,198,nzap85,13,5,8,6,4,1284,x,258,sshooter_collabo,18,15,3,7,3,1206,x,246,52gal_deco,13,10,3,2,2,965,x,183
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,312,alpha,FALSE,furo,10,7,3,10,4,1299,x,417,dualsweeper_custom,8,6,2,8,2,1160,x,250,sshooter_collabo,10,8,2,8,1,1137,x,99,splatroller,11,9,2,8,3,717,x,87,hokusai_becchu,13,10,3,8,5,1004,x,72,kelvin525_deco,13,10,3,6,3,1002,x,332,sshooter_collabo,10,8,2,11,0,864,x,240,dualsweeper_custom,6,6,0,7,3,1511,x,174
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,316,bravo,FALSE,nautilus47,13,10,3,10,3,1028,x,96,furo,9,5,4,9,4,1242,x,198,sputtery_clear,10,6,4,9,5,1472,x,131,octoshooter_replica,13,10,3,8,2,941,x,204,pablo,10,7,3,9,4,1018,x,104,octoshooter_replica,18,14,4,7,5,1338,x,198,furo,9,4,5,6,4,1201,x,244,dualsweeper_custom,10,9,1,10,1,1239,x,284
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,209,bravo,TRUE,liter4k,3,3,0,3,5,1066,x,106,sharp_neo,4,4,0,7,3,1122,x,89,nzap83,2,1,1,5,4,1063,x,140,96gal,2,0,2,4,4,1056,x,108,52gal_becchu,11,10,1,3,5,1157,x,459,wakaba,10,4,6,1,7,1788,x,226,sshooter_becchu,6,4,2,2,5,1068,x,343,splatcharger_collabo,2,1,1,2,2,627,x,194
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_d,6,2,4,8,4,1255,x,398,bold_7,9,8,1,7,3,1371,x,154,carbon_deco,15,12,3,10,2,1002,x,279,bucketslosher_soda,9,7,2,9,3,1132,x,181,parashelter_sorella,13,11,2,7,2,998,x,300,splatspinner,12,9,3,5,6,1412,x,318,nzap85,8,6,2,9,2,1280,x,272,sputtery_clear,9,7,2,8,2,774,x,189
2020-02-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,5,3,2,3,5,1188,,350,momiji,1,1,0,1,3,1010,,108,splatroller,7,6,1,3,1,672,,88,herobrush_replica,3,3,0,3,1,644,,51,nzap89,2,2,0,2,4,1040,,63,variableroller_foil,3,3,0,4,3,837,,241,sputtery_clear,2,2,0,5,1,735,,120,bamboo14mk1,3,3,0,2,2,645,,52
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,224,alpha,TRUE,prime_becchu,10,8,2,6,1,788,x,459,hydra_custom,13,7,6,3,2,630,x,128,sshooter_becchu,10,9,1,6,1,903,x,218,kelvin525_deco,10,9,1,3,2,783,x,118,screwslosher_becchu,7,4,3,8,2,896,x,135,dualsweeper_custom,7,6,1,11,0,477,x,122,splatcharger_becchu,4,4,0,5,2,597,x,202,bold_7,3,3,0,9,3,776,x,145
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,106,alpha,TRUE,promodeler_mg,2,1,1,2,3,585,x,175,sshooter_becchu,3,3,0,3,1,466,x,225,hokusai_becchu,3,3,0,3,1,475,x,291,nautilus47,10,7,3,3,1,422,x,80,heroshooter_replica,2,1,1,5,0,426,x,273,hokusai_hue,4,3,1,5,0,267,x,148,splatroller,5,3,2,2,0,290,x,252,hotblaster_custom,7,4,3,2,1,462,x,261
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,6,5,1,10,3,1002,x,289,bold_neo,11,11,0,4,7,1490,x,251,furo,6,5,1,6,4,1185,x,186,bamboo14mk1,4,3,1,8,2,987,x,261,nova_becchu,5,2,3,5,5,1120,x,181,rapid_becchu,11,8,3,6,3,1009,x,256,furo_deco,10,10,0,4,1,1379,x,165,splatroller,9,8,1,9,1,936,x,127
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,7,4,3,10,2,1194,x,417,sputtery_clear,12,8,4,6,4,874,x,282,sshooter_collabo,11,8,3,9,2,849,x,240,barrelspinner_deco,12,12,0,9,1,899,x,93,quadhopper_black,7,4,3,10,1,898,x,234,bold_7,13,12,1,9,2,1103,x,35,hissen,12,9,3,8,2,855,x,107,kelvin525_deco,7,5,2,8,4,948,x,111
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,107,alpha,TRUE,liter4k,5,4,1,1,1,402,x,106,sharp_neo,8,5,3,1,1,535,x,89,nzap83,6,3,3,2,1,508,x,140,dynamo_tesla,3,3,0,1,1,387,x,108,sputtery_clear,2,1,1,4,1,427,s,70,dynamo_tesla,2,2,0,5,0,306,s+,41,squiclean_b,1,1,0,2,2,679,s+,38,prime,1,1,0,4,1,398,a,51
2020-02-15T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,clashblaster_neo,5,3,2,4,2,606,,351,momiji,3,1,2,0,4,1056,,108,momiji,3,3,0,2,3,1013,,112,splatroller,6,6,0,4,2,902,,88,momiji,3,2,1,4,3,1184,,135,pablo_permanent,5,3,2,3,3,971,,51,campingshelter,2,1,1,5,2,855,,24,96gal_deco,4,4,0,1,3,803,,66
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,341,alpha,FALSE,nautilus47,25,22,3,7,4,1213,x,96,pablo,8,7,1,12,2,1114,x,104,hokusai_becchu,7,6,1,11,3,877,x,72,52gal_becchu,4,3,1,8,6,1141,x,126,nzap85,15,9,6,11,2,1074,x,125,splatroller,15,11,4,11,1,893,x,163,furo,10,3,7,9,4,1224,x,198,hokusai_becchu,16,15,1,8,3,1097,x,149
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,302,bravo,FALSE,h3reelgun_d,8,4,4,4,5,1413,x,398,prime_becchu,5,4,1,8,3,832,x,255,parashelter_sorella,8,8,0,8,3,1196,x,300,pablo_hue,10,9,1,6,4,1343,x,205,variableroller_foil,7,6,1,7,5,1443,x,145,nzap85,12,4,8,8,4,1266,x,272,herocharger_replica,7,6,1,6,3,801,x,248,kelvin525_deco,11,10,1,5,3,1145,x,186
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,243,bravo,TRUE,nzap85,10,6,4,9,2,781,a+,57,splatroller,16,15,1,9,1,790,a,80,quadhopper_white,6,3,3,8,2,791,a+,66,splatroller,2,0,2,9,0,648,a+,89,splatroller,18,14,4,4,3,803,a,102,sharp,9,5,4,8,0,685,a+,107,nzap85,7,5,2,7,1,826,a+,113,hissen_hue,16,11,5,5,4,1186,a+,211
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,165,bravo,TRUE,sputtery,7,7,0,6,0,488,a+,145,splatroller,5,5,0,6,1,361,a,79,nzap89,3,2,1,5,3,697,a,90,barrelspinner_remix,6,3,3,5,2,606,a,105,sshooter_collabo,8,8,0,5,1,613,a+,121,splatroller,10,10,0,5,1,564,a+,413,campingshelter,5,1,4,3,1,549,a,67,prime_becchu,4,3,1,4,2,596,a,54
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,312,bravo,FALSE,promodeler_mg,13,11,2,8,4,1309,x,175,kelvin525_deco,10,8,2,5,4,1098,x,77,splatroller,11,10,1,11,2,695,x,99,nzap89,9,6,3,6,5,1195,x,372,bucketslosher_deco,7,4,3,6,3,1125,x,118,heroshooter_replica,10,6,4,11,1,992,x,273,kelvin525_deco,9,9,0,11,2,764,x,188,splatroller,11,10,1,7,3,1144,x,147
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,74,bravo,TRUE,liter4k,1,1,0,2,2,490,x,106,dynamo_tesla,2,0,2,1,2,330,x,108,sharp_neo,2,2,0,3,0,255,x,89,nzap83,1,0,1,4,1,294,x,140,kugelschreiber_hue,5,3,2,0,1,387,x,112,sshooter_becchu,3,3,0,1,1,388,x,86,promodeler_pg,2,2,0,0,3,672,x,322,h3reelgun_d,2,2,0,2,0,317,x,520
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,5,2,3,6,4,1125,x,417,bold,13,13,0,8,4,1304,x,98,kugelschreiber_hue,10,8,2,6,2,1030,x,91,explosher_custom,11,7,4,5,3,1168,x,333,sshooter_becchu,4,3,1,8,8,1544,x,340,hissen,8,7,1,9,3,785,x,107,dualsweeper_custom,6,6,0,8,2,1090,x,245,barrelspinner_deco,12,9,3,6,4,1137,x,93
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,204,alpha,TRUE,sputtery,6,5,1,6,0,559,a+,145,barrelspinner_remix,9,7,2,2,0,673,a+,86,nova_becchu,6,2,4,5,1,569,a,47,squiclean_g,1,1,0,2,1,0,a,49,sputtery_clear,6,4,2,8,1,860,a,52,herocharger_replica,0,0,0,0,0,0,a,87,heroroller_replica,9,9,0,5,2,569,a,132,sshooter_becchu,2,2,0,2,1,0,a+,111
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,300,alpha,FALSE,liter4k,4,3,1,1,8,1622,x,106,sharp_neo,13,11,2,7,5,1482,x,89,nzap83,10,7,3,7,5,1487,x,140,dynamo_tesla,10,5,5,6,5,1367,x,108,nzap85,12,8,4,6,7,1608,x,195,prime_becchu,9,8,1,7,4,1087,x,91,dynamo_becchu,5,4,1,11,3,1289,s,53,explosher,2,1,1,2,8,1932,x,352
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,174,alpha,TRUE,nzap85,13,9,4,4,1,736,a+,57,bold,9,7,2,5,3,902,a+,86,nova,4,2,2,5,0,275,a+,121,dualsweeper_custom,10,4,6,4,2,699,a+,141,dualsweeper_custom,7,6,1,5,1,774,a+,154,nzap85,5,2,3,7,1,475,a+,47,sputtery,6,6,0,7,1,504,a+,83,herocharger_replica,3,3,0,5,1,450,a+,146
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,133,bravo,TRUE,nova,6,6,0,6,1,444,x,289,splatcharger,3,2,1,4,0,427,x,273,liter4k,5,3,2,1,1,545,x,105,sshooter_collabo,5,4,1,5,1,540,x,293,bold_7,3,3,0,4,1,722,x,264,dualsweeper_custom,6,5,1,4,1,490,x,337,furo_deco,2,1,1,4,1,676,x,56,herocharger_replica,7,7,0,3,0,396,x,250
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,h3reelgun_d,11,9,2,6,5,1229,x,398,promodeler_pg,5,4,1,9,5,1203,x,218,bucketslosher_deco,6,4,2,11,2,707,x,137,splatspinner,13,8,5,6,5,1156,x,318,bold_7,12,11,1,5,4,1309,x,154,splatscope_becchu,5,4,1,3,1,897,x,223,campingshelter_camo,9,8,1,10,1,755,x,185,splatspinner_collabo,11,8,3,8,2,1302,x,428
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,311,alpha,FALSE,promodeler_mg,12,9,3,7,6,1512,x,175,hydra_custom,11,6,5,5,3,953,x,462,sputtery_clear,13,11,2,5,4,1094,x,225,sshooter_becchu,12,10,2,3,5,1224,x,283,wakaba,6,2,4,8,5,1532,x,237,bucketslosher_deco,7,6,1,11,0,931,x,118,prime_collabo,8,5,3,8,2,1030,x,346,sputtery,8,6,2,10,2,1224,x,177
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus47,10,7,3,8,0,1117,x,96,furo,8,4,4,8,4,1185,x,273,sshooter,9,8,1,9,3,917,x,137,bold,9,6,3,10,3,1158,x,106,prime_becchu,23,22,1,10,2,1085,x,456,nzap85,9,5,4,9,3,906,x,198,parashelter,8,1,7,4,4,1171,x,307,bold,5,5,0,4,5,1506,x,132
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,221,alpha,TRUE,sputtery,10,8,2,8,1,732,a+,145,sshooter_becchu,7,6,1,6,3,1019,a+,48,hokusai,11,10,1,5,3,632,a+,116,splatscope_becchu,2,2,0,4,3,753,a-,96,bold,1,1,0,6,3,841,a,468,nova_becchu,7,7,0,8,1,545,a,47,heroroller_replica,7,7,0,6,0,540,a,101,dualsweeper,11,6,5,6,3,826,a+,53
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,157,alpha,TRUE,nzap85,6,5,1,4,1,653,a+,57,hotblaster_custom,5,3,2,3,2,550,a+,40,octoshooter_replica,7,5,2,5,0,532,a+,80,liter4k_scope,6,6,0,4,2,692,a+,45,quadhopper_black,5,3,2,5,1,780,a-,75,sshooter,3,3,0,5,2,534,a+,108,clashblaster_neo,9,7,2,5,1,588,a,85,barrelspinner_remix,2,2,0,4,1,344,a+,82
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,311,alpha,FALSE,furo,9,2,7,9,4,1207,x,417,96gal,10,6,4,6,4,1205,x,55,bold_7,16,14,2,7,4,1443,x,35,splatroller,12,11,1,6,3,889,x,209,bold_neo,7,4,3,9,5,1603,x,419,nzap85,9,5,4,8,3,981,x,89,carbon_deco,7,6,1,9,2,896,x,166,explosher_custom,12,11,1,7,4,1586,x,333
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,301,alpha,FALSE,nova,15,13,2,11,0,846,x,289,bold_neo,4,4,0,11,0,744,x,228,sshooter_becchu,9,7,2,10,3,1156,x,221,promodeler_rg,8,6,2,9,5,1340,x,308,sshooter_collabo,16,11,5,7,3,1071,x,147,l3reelgun_d,13,9,4,7,2,1066,x,334,pablo_permanent,17,12,5,8,3,1301,x,118,clashblaster,10,8,2,10,2,651,x,978
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,80,alpha,TRUE,liter4k,4,2,2,1,1,408,x,106,dynamo_tesla,5,4,1,2,1,323,x,108,sharp_neo,5,5,0,2,0,336,x,89,nzap83,4,3,1,1,1,392,x,140,sshooter,3,3,0,3,1,360,s,45,52gal_becchu,2,2,0,3,1,298,x,135,hissen_hue,1,0,1,4,1,389,s+,52,nzap83,1,1,0,4,0,358,s+,117
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,promodeler_mg,10,8,2,3,8,1660,x,175,screwslosher,6,2,4,5,2,800,x,82,nzap89,4,3,1,7,3,1141,x,372,96gal_deco,15,13,2,7,2,794,x,206,l3reelgun_d,8,6,2,3,2,1281,x,97,heroshooter_replica,7,5,2,12,0,1080,x,273,prime_becchu,9,7,2,8,3,1009,x,209,splatcharger,6,4,2,3,2,973,x,303
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_d,9,7,2,7,3,1229,x,398,bold_7,15,14,1,5,6,1343,x,154,parashelter_sorella,7,4,3,10,2,864,x,157,hydra_custom,6,6,0,8,1,578,x,202,clashblaster_neo,10,9,1,6,3,769,x,225,liter4k,5,3,2,7,3,949,x,316,sharp,11,8,3,9,3,935,x,218,splatspinner_collabo,11,10,1,9,3,1162,x,428
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,323,bravo,FALSE,nautilus47,11,7,4,8,3,1089,x,96,prime_becchu,11,8,3,11,3,1020,x,456,bucketslosher_deco,8,7,1,10,3,1141,x,120,hydra_custom,10,6,4,6,3,793,x,232,bamboo14mk1,15,13,2,6,4,1324,x,156,furo,10,5,5,9,4,1333,x,244,nova_becchu,13,9,4,10,2,862,x,34,barrelspinner_remix,12,7,5,5,2,875,x,204
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,206,bravo,TRUE,liter4k,5,5,0,4,5,935,x,106,nzap83,6,4,2,6,3,870,x,140,sharp_neo,4,2,2,6,3,1047,x,89,dynamo_tesla,3,1,2,5,2,669,x,108,sshooter_becchu,9,9,0,2,2,944,x,235,ochiba,8,7,1,3,2,1016,x,283,l3reelgun,6,4,2,4,2,1097,x,142,kugelschreiber_hue,2,1,1,3,2,809,x,241
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,302,bravo,FALSE,sputtery,6,6,0,11,0,645,a+,145,splatcharger,8,8,0,6,2,836,a,41,splatroller,9,9,0,7,3,784,a,144,clashblaster_neo,13,8,5,7,4,1090,a-,52,hokusai,16,12,4,8,3,809,a+,116,clashblaster_neo,8,6,2,7,3,719,a-,90,furo_deco,7,3,4,9,3,1239,a,115,heroshooter_replica,10,9,1,10,3,845,a,34
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,manta,260,bravo,TRUE,nzap85,9,8,1,11,1,941,a+,57,splatcharger_becchu,2,2,0,10,0,599,a,36,hokusai_hue,7,7,0,7,4,862,a+,203,bamboo14mk1,6,6,0,8,2,824,a+,99,sharp_neo,5,4,1,6,2,870,a,73,splatroller,15,15,0,7,1,741,a,95,splatcharger,4,4,0,6,0,770,a,150,hotblaster,13,12,1,4,4,1078,a,46
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,258,bravo,TRUE,furo,5,4,1,8,3,1333,x,417,sharp,8,7,1,10,4,775,x,383,dynamo_becchu,3,2,1,8,4,1106,x,102,barrelspinner_remix,12,11,1,9,1,595,x,184,96gal,18,14,4,8,3,1203,x,180,hydra_custom,9,6,3,4,2,908,x,198,explosher,11,7,4,4,2,1095,x,97,sputtery_clear,9,8,1,9,1,893,x,282
2020-02-15T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,liter4k,9,7,2,4,6,1370,x,106,kugelschreiber_hue,7,4,3,5,5,1224,x,108,carbon,7,7,0,8,4,995,x,140,sharp_neo,5,3,2,11,2,908,x,89,dynamo_tesla,12,9,3,5,4,1089,x,205,dualsweeper_custom,11,7,4,5,3,1256,x,183,prime_becchu,8,7,1,5,3,1182,x,261,splatscope_collabo,5,5,0,6,3,1245,x,145
2020-02-15T02:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,promodeler_mg,9,6,3,7,5,1356,x,175,nzap85,15,12,3,6,4,0,x,137,dualsweeper_custom,6,4,2,5,3,1111,x,229,splatscope,12,9,3,3,2,991,x,236,jetsweeper,6,3,3,6,8,1618,x,287,hydra_custom,2,2,0,8,2,1013,x,462,splatroller,11,11,0,7,3,1058,x,247,maneuver_collabo,8,5,3,12,2,822,x,84
