# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-25T22:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,104,bravo,TRUE,hydra_custom,1,0,1,4,0,224,a,65,dynamo_becchu,3,3,0,3,1,490,x,178,nova,3,2,1,4,0,296,s,120,maneuver,2,1,1,1,1,296,a,49,prime_becchu,7,4,3,1,3,616,x,266,sshooter_collabo,6,5,1,1,2,383,x,227,dynamo_becchu,3,2,1,2,2,450,b-,36,prime_collabo,2,0,2,2,1,257,s+,145
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,clashblaster_neo,9,6,3,9,4,1012,s+,73,bold,11,9,2,8,3,1347,s+,195,barrelspinner_remix,4,4,0,6,3,896,s+,149,prime_becchu,9,6,3,6,5,1355,s+,152,furo,7,5,2,7,4,1177,s+,84,dualsweeper_custom,16,13,3,6,3,1159,s+,52,prime_becchu,4,2,2,8,1,840,s+,103,promodeler_mg,10,9,1,5,6,1564,s+,33
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,4,4,0,7,1,615,,65,bold_7,10,7,3,3,4,933,,96,campingshelter,4,3,1,1,3,840,,99,jetsweeper,7,6,1,2,3,750,,81,bold,5,4,1,6,3,909,,110,sputtery_clear,4,4,0,6,2,810,,40,52gal,5,3,2,5,1,748,,85,bucketslosher,2,2,0,3,1,648,,37
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,38,bravo,TRUE,heroroller_replica,0,0,0,2,0,93,s+,223,dynamo_tesla,1,1,0,2,0,180,s+,77,bold_7,0,0,0,2,0,114,s+,362,dualsweeper,2,2,0,0,1,233,s+,190,splatroller,2,2,0,0,0,214,s+,127,quadhopper_black,1,1,0,2,0,121,s+,129,dualsweeper_custom,2,1,1,1,0,169,s+,188,splatroller,2,2,0,0,1,224,s+,138
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,clashblaster_neo,13,11,2,9,3,1018,s+,73,wakaba,10,6,4,6,3,1391,s+,79,barrelspinner_remix,12,8,4,3,5,1145,s+,149,bucketslosher_deco,10,8,2,8,0,836,s+,37,dualsweeper_custom,15,11,4,7,3,1171,s+,52,sshooter,5,4,1,11,2,957,s+,46,barrelspinner_remix,8,7,1,5,4,1097,s+,120,nova,5,4,1,11,1,667,s+,92
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,heroroller_replica,11,8,3,9,2,1043,s+,223,dualsweeper,6,6,0,4,5,976,s+,88,sshooter_collabo,11,9,2,3,5,1315,s+,88,jetsweeper_custom,5,4,1,9,1,885,s+,77,longblaster_necro,9,6,3,5,4,761,s+,74,sshooter_collabo,8,7,1,5,4,1127,s+,154,dualsweeper_custom,9,7,2,7,3,1212,s+,386,bold,5,5,0,10,3,1176,s+,133
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,3,2,1,5,1,585,,65,sharp_neo,0,0,0,4,1,841,,37,bucketslosher_deco,4,3,1,5,2,729,,49,bold,5,3,2,8,2,705,,110,campingshelter,6,3,3,2,3,854,,99,bold_7,6,4,2,1,3,819,,96,jetsweeper,12,8,4,2,3,763,,85,sputtery_clear,7,7,0,3,1,656,,40
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,3,3,0,6,2,922,,65,campingshelter_sorella,1,1,0,1,3,1152,,99,bucketslosher_soda,2,2,0,4,1,636,,49,nzap89,2,2,0,7,1,486,,12,sputtery_clear,6,5,1,1,2,960,,40,promodeler_pg,2,2,0,1,3,927,,37,jetsweeper,7,6,1,2,3,775,,85,heroroller_replica,5,5,0,4,2,645,,96
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,310,bravo,FALSE,heroroller_replica,9,6,3,10,3,933,s+,223,prime_becchu,11,7,4,6,3,900,s+,63,wakaba,18,10,8,9,5,1295,s+,193,dualsweeper_custom,12,8,4,8,3,1271,s+,386,squiclean_b,7,7,0,9,3,916,s+,100,sharp,11,6,5,8,4,1160,s+,129,wakaba,14,6,8,8,3,1059,s+,183,nzap85,18,14,4,7,5,1431,s+,334
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,312,alpha,FALSE,clashblaster_neo,8,5,3,9,2,924,s+,73,splatroller_becchu,12,12,0,9,3,1105,s+,38,sputtery_clear,4,2,2,6,1,0,s+,88,prime_becchu,11,6,5,11,1,854,s+,68,barrelspinner_remix,16,13,3,5,4,1205,s+,120,splatroller_collabo,8,8,0,9,4,873,s+,48,sputtery_hue,9,5,4,8,1,664,s+,138,prime_becchu,9,7,2,4,6,1317,s+,152
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,6,5,1,5,2,861,,65,campingshelter_sorella,10,4,6,2,3,1035,,99,heroroller_replica,13,12,1,2,2,871,,96,dynamo_becchu,4,4,0,1,2,452,,39,sputtery_clear,5,5,0,5,2,887,,40,promodeler_pg,2,0,2,5,2,845,,37,nzap89,5,4,1,9,0,536,,12,hissen,1,1,0,6,0,413,,49
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,heroroller_replica,10,8,2,8,3,903,s+,223,prime_becchu,13,11,2,8,1,1145,s+,129,dualsweeper_custom,10,8,2,7,3,1145,s+,386,clashblaster_neo,12,8,4,8,2,717,s+,245,longblaster,9,3,6,8,2,1083,s+,314,nzap89,12,11,1,10,2,1158,s+,43,kugelschreiber_hue,8,5,3,5,2,733,s+,202,carbon,14,12,2,12,1,824,s+,163
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,261,alpha,TRUE,clashblaster_neo,15,13,2,5,4,872,s+,73,nzap89,5,2,3,3,5,927,s+,92,barrelspinner_remix,15,12,3,3,4,913,s+,52,prime_becchu,10,7,3,3,5,1192,s+,152,heroshooter_replica,6,6,0,11,1,686,s+,62,parashelter_sorella,3,2,1,11,1,688,s+,59,jetsweeper,3,3,0,6,3,1221,s+,89,nova_becchu,3,3,0,7,2,850,s+,76
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,4,4,0,6,1,544,,65,dynamo_tesla,4,3,1,5,2,712,,96,dynamo_becchu,2,2,0,1,2,688,,39,sputtery_clear,3,2,1,6,1,685,,40,bold,4,3,1,3,3,933,,21,longblaster_custom,10,7,3,0,3,902,,99,bucketslosher_deco,8,7,1,2,2,704,,49,nzap89,2,1,1,6,0,473,,12
2020-02-25T22:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,3,2,1,6,2,770,,65,longblaster_custom,11,10,1,1,3,998,,99,furo_deco,4,4,0,5,2,737,,40,bucketslosher_deco,2,2,0,6,0,487,,49,dualsweeper_custom,5,5,0,4,1,837,,96,prime_collabo,6,5,1,3,2,827,,241,heroshooter_replica,6,5,1,4,1,615,,39,maneuver_collabo,3,3,0,8,0,467,,12
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,heroroller_replica,10,8,2,9,3,953,s+,223,longblaster,7,6,1,6,3,1032,s+,314,sshooter_becchu,8,7,1,9,4,1143,s+,203,wakaba,8,5,3,12,4,1085,s+,563,wakaba,10,5,5,4,5,1338,s+,151,prime_becchu,8,7,1,9,0,812,s+,129,splatroller,14,13,1,5,3,1049,s+,333,clashblaster_neo,9,9,0,8,0,777,s+,245
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,313,bravo,FALSE,clashblaster_neo,10,7,3,11,2,830,s+,73,parashelter_sorella,8,5,3,13,0,813,s+,59,jetsweeper,0,0,0,0,0,0,s+,89,prime_becchu,12,10,2,6,7,1479,s+,152,nzap89,14,9,5,8,3,1037,s+,92,furo_deco,12,8,4,5,3,1130,s+,54,barrelspinner_remix,11,7,4,6,2,702,s+,52,nova_becchu,7,4,3,4,3,937,s+,76
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,295,alpha,TRUE,heroroller_replica,11,9,2,7,3,982,s+,223,bottlegeyser_foil,9,6,3,6,3,944,s+,202,prime_becchu,12,11,1,5,4,1114,s+,214,dualsweeper_custom,4,4,0,10,3,1018,s+,85,kugelschreiber_hue,10,8,2,6,3,1143,s+,122,bold,7,6,1,11,1,1115,s+,197,longblaster_necro,7,6,1,4,4,1020,s+,129,dualsweeper_custom,8,7,1,9,1,912,s+,248
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,clashblaster_neo,8,7,1,9,0,807,s+,73,sputtery_clear,12,8,4,10,1,929,s+,84,parashelter_sorella,11,7,4,11,2,902,s+,59,wakaba,17,11,6,5,4,1443,s+,54,clashblaster_neo,17,9,8,11,0,554,s+,84,prime_becchu,13,9,4,6,5,1299,s+,152,sshooter_collabo,12,8,4,9,1,832,s+,51,pablo,11,9,2,7,8,1271,s+,57
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,9,9,0,8,2,872,s+,223,prime_becchu,9,9,0,6,2,1212,s+,186,dualsweeper_custom,8,6,2,3,4,1312,s+,111,bold,7,5,2,10,1,867,s+,134,nova_becchu,13,10,3,7,4,1184,s+,340,prime_becchu,11,10,1,7,3,1228,s+,394,sshooter_collabo,7,5,2,5,3,858,s+,133,splatroller,5,2,3,10,0,970,s+,96
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,clashblaster_neo,15,12,3,8,3,1026,s+,73,sputtery_hue,10,6,4,10,4,1076,s+,201,sshooter,2,2,0,11,1,664,s+,46,parashelter_sorella,5,4,1,9,2,946,s+,59,octoshooter_replica,11,11,0,6,1,1059,s+,256,nzap89,12,10,2,7,3,1132,s+,92,hissen_hue,16,12,4,6,4,1455,s+,154,herospinner_replica,3,1,2,5,1,802,s+,168
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,7,5,2,11,1,786,s+,223,dualsweeper_custom,9,7,2,7,3,1414,s+,111,bold,5,3,2,12,2,1025,s+,134,sshooter_collabo,9,9,0,8,2,807,s+,133,nova_becchu,19,12,7,3,5,1286,s+,340,splatroller,9,4,5,9,1,898,s+,96,bold,14,13,1,5,6,1167,s+,232,dynamo_tesla,12,8,4,7,4,967,s+,229
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,239,bravo,TRUE,clashblaster_neo,10,10,0,7,1,727,s+,73,sshooter,10,7,3,8,1,932,s+,139,parashelter_sorella,5,2,3,7,2,774,s+,59,52gal_deco,4,2,2,4,2,623,s+,42,octoshooter_replica,12,10,2,7,0,840,s+,256,nzap89,6,4,2,4,5,1240,s+,92,carbon_deco,12,9,3,5,2,749,s+,113,herospinner_replica,3,2,1,5,1,730,s+,168
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,248,bravo,TRUE,heroroller_replica,10,9,1,8,2,782,s+,223,bold_7,9,9,0,8,2,1057,s+,91,splatcharger_becchu,4,4,0,8,2,674,s+,189,nzap85,7,5,2,7,2,1003,s+,97,dualsweeper_custom,4,4,0,6,2,867,s+,351,hissen_hue,11,11,0,9,2,957,s+,219,splatroller_becchu,13,10,3,5,3,920,s+,77,bold,7,5,2,7,4,1039,s+,232
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,195,alpha,TRUE,heroroller_replica,12,12,0,4,3,743,s+,223,kelvin525,3,3,0,6,2,617,s+,116,nzap89,4,2,2,5,5,928,s+,97,h3reelgun,3,2,1,3,5,931,s+,33,promodeler_mg,6,4,2,4,5,1308,s+,154,jetsweeper,3,3,0,5,2,689,s+,103,sshooter,4,4,0,6,1,654,s+,275,dualsweeper_custom,6,6,0,4,1,627,s+,248
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,305,bravo,FALSE,heroroller_replica,11,10,1,10,2,942,s+,223,bold_7,4,3,1,8,1,1252,s+,127,barrelspinner,6,4,2,5,5,1342,s+,246,sshooter,9,8,1,8,3,1148,s+,275,bold,5,4,1,8,4,1310,s+,344,nzap89,13,9,4,9,4,1129,s+,97,splatcharger,10,9,1,2,4,1118,s+,97,dualsweeper_custom,12,7,5,8,3,1157,s+,248
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,303,alpha,FALSE,heroroller_replica,14,12,2,6,3,978,s+,223,longblaster_necro,6,6,0,5,4,855,s+,43,wakaba,8,3,5,7,4,1546,s+,268,nzap89,9,7,2,2,7,1336,s+,225,nzap85,9,6,3,7,4,1144,s+,60,prime_becchu,12,8,4,8,3,1048,s+,65,hokusai_becchu,5,4,1,6,1,823,s+,128,furo,2,2,0,8,3,1396,s+,152
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,284,bravo,TRUE,heroroller_replica,7,6,1,11,2,685,s+,223,furo_deco,6,5,1,10,3,1417,s+,61,splatroller_collabo,12,10,2,6,2,1097,s+,100,bold,6,6,0,10,2,1116,s+,32,nzap85,8,5,3,7,3,910,s+,103,dynamo_becchu,17,11,6,5,5,1247,s+,209,sputtery_clear,14,13,1,9,2,1123,s+,82,splatroller,10,8,2,7,2,988,s+,188
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,12,11,1,7,2,852,s+,223,jetsweeper,7,5,2,4,5,1188,s+,297,wakaba,9,6,3,4,4,1283,s+,358,furo,9,6,3,4,4,1049,s+,75,sputtery_clear,6,6,0,7,4,1121,s+,179,splatroller,7,4,3,8,2,1039,s+,188,nzap85,6,4,2,10,3,1067,s+,269,barrelspinner_remix,9,5,4,4,5,1181,s+,222
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,clashblaster_neo,16,11,5,4,4,962,s,119,prime_becchu,13,12,1,10,3,1122,s,69,nzap89,8,6,2,6,5,1232,s,160,sputtery_clear,14,7,7,8,3,1093,s,229,promodeler_pg,9,8,1,7,5,1383,s,360,sputtery_clear,11,6,5,10,3,1164,s,203,heroroller_replica,11,9,2,8,3,969,s,130,dualsweeper_custom,7,4,3,11,2,846,s,211
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,heroroller_replica,13,13,0,10,3,959,s+,223,bold_7,5,4,1,8,3,861,s+,146,sshooter,9,8,1,6,3,1261,s+,39,jetsweeper,6,3,3,6,7,1377,s+,297,heroroller_replica,9,8,1,9,1,870,s+,132,nzap89,10,7,3,8,5,1142,s+,281,wakaba,13,8,5,5,6,1574,s+,358,barrelspinner_remix,9,7,2,6,3,929,s+,222
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,clashblaster_neo,6,4,2,6,2,709,s,119,splatspinner,11,8,3,4,5,1683,s,206,sshooter_becchu,7,6,1,6,4,1238,s,60,bold,10,7,3,8,3,1507,s,84,clashblaster_neo,9,6,3,8,4,1018,s,131,promodeler_pg,2,2,0,3,8,1695,s,240,nzap89,9,7,2,6,5,1145,s,161,sputtery_clear,9,9,0,8,5,1214,s,229
2020-02-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,heroroller_replica,9,9,0,9,4,1039,s+,223,jetsweeper,3,3,0,4,9,1695,s+,297,maneuver_collabo,9,7,2,6,3,891,s+,99,nzap85,7,6,1,11,3,986,s+,20,dualsweeper_custom,7,5,2,6,2,1304,s+,140,sshooter_becchu,10,9,1,7,4,1257,s+,82,variableroller_foil,11,10,1,6,4,1064,s+,68,hokusai_becchu,8,5,3,7,3,925,s+,148
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,117,alpha,TRUE,furo,9,7,2,1,3,774,s+,31,quadhopper_black,13,10,3,0,1,653,s+,137,bold,6,3,3,1,2,553,s+,158,wakaba,4,1,3,2,2,396,s+,199,sputtery_clear,0,0,0,6,0,358,s+,171,prime_becchu,0,0,0,6,0,313,s+,230,promodeler_pg,2,2,0,5,2,599,s+,61,parashelter,2,2,0,4,1,570,s+,60
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,furo,7,7,0,7,5,1556,s+,31,quadhopper_black,12,9,3,9,2,1031,s+,137,promodeler_pg,9,3,6,8,6,1354,s+,61,wakaba,12,8,4,7,5,1352,s+,199,hissen_hue,11,9,2,10,4,1287,s+,198,prime_becchu,10,9,1,6,3,917,s+,230,bold,10,10,0,5,8,1878,s+,158,spygadget_becchu,10,2,8,6,5,1083,s+,129
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,105,alpha,TRUE,furo,6,2,4,1,2,638,s+,31,clashblaster_neo,9,7,2,1,2,327,s+,71,promodeler_pg,9,5,4,1,3,622,s+,61,splatscope_becchu,3,2,1,2,1,387,s+,192,l3reelgun_d,3,3,0,4,2,702,s+,198,splatcharger,1,1,0,3,0,316,s+,180,hissen_hue,1,1,0,5,1,353,s+,198,prime_becchu,0,0,0,4,0,244,s+,230
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,clashblaster_neo,7,4,3,8,4,807,s+,119,herospinner_replica,4,4,0,6,3,1211,s+,97,h3reelgun_d,15,10,5,7,3,1539,s+,43,prime_becchu,15,14,1,10,1,1013,s+,179,prime_becchu,6,5,1,10,1,854,s+,73,dualsweeper_custom,13,8,5,4,5,1492,s+,41,nzap89,15,14,1,8,6,1238,s+,81,furo,7,4,3,10,5,1277,s+,126
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,95,alpha,TRUE,furo,3,1,2,2,2,546,s+,31,clashblaster_neo,5,5,0,1,3,488,s+,71,bottlegeyser_foil,6,5,1,0,2,487,s+,34,carbon_deco,6,3,3,1,2,335,s+,142,quadhopper_black,3,2,1,3,1,397,s+,113,hissen_hue,0,0,0,3,1,438,s+,198,bamboo14mk1,2,0,2,4,1,498,s+,166,ochiba,2,2,0,4,1,422,s+,41
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,337,alpha,FALSE,furo,10,9,1,9,4,1525,s+,31,nzap89,11,9,2,6,7,1356,s+,49,bottlegeyser_foil,23,17,6,7,5,1334,s+,34,barrelspinner_remix,9,7,2,9,4,923,s+,126,sshooter_becchu,14,12,2,10,3,1301,s+,82,carbon_deco,10,10,0,12,3,993,s+,142,soytuber,6,6,0,11,3,982,s+,24,jetsweeper,4,3,1,9,7,1541,s+,77
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,10,6,4,9,1,703,s+,119,liter4k,10,9,1,5,5,1084,s+,76,bottlegeyser_foil,5,3,2,7,3,1168,s+,197,variableroller_foil,10,7,3,9,4,1221,s+,132,nzap89,8,4,4,9,5,1071,s+,81,longblaster_necro,12,10,2,3,7,1159,s+,109,splatroller,7,6,1,7,3,1011,s+,168,splatcharger,10,10,0,6,0,840,s+,60
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,234,alpha,TRUE,furo,3,2,1,5,5,1313,s+,31,carbon_deco,9,7,2,6,4,897,s+,142,barrelspinner_remix,5,4,1,3,4,978,s+,127,prime_becchu,11,11,0,4,6,1172,s+,291,sshooter_becchu,9,8,1,7,3,1115,s+,82,dynamo_becchu,6,4,2,5,5,1309,s+,166,carbon_deco,7,6,1,6,2,875,s+,116,splatcharger,1,0,1,6,1,598,s+,135
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,221,bravo,TRUE,clashblaster_neo,4,3,1,10,2,672,s+,119,wakaba,9,3,6,6,6,1174,s+,151,parashelter,4,4,0,8,2,809,s+,83,prime,5,4,1,6,2,558,s+,87,liter4k,8,6,2,1,4,929,s+,160,prime,14,8,6,4,3,861,s+,49,sshooter_becchu,10,6,4,5,5,825,s+,239,hokusai_becchu,11,10,1,4,4,896,s+,92
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,10,7,3,9,6,1656,s+,31,splatscope,5,5,0,5,4,1047,s+,140,sshooter_collabo,9,6,3,12,1,652,s+,135,prime_becchu,14,12,2,8,6,1214,s+,291,sshooter_becchu,19,16,3,9,4,1080,s+,82,nzap85,13,7,6,8,5,1132,s+,194,dualsweeper_custom,9,5,4,5,2,0,s+,126,furo,9,6,3,8,6,1649,s+,100
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,clashblaster_neo,11,11,0,9,4,930,s+,119,heroroller_replica,6,6,0,7,2,1010,s+,216,nzap89,9,5,4,6,6,1516,s+,184,parashelter,9,6,3,8,3,1109,s+,83,pablo,14,11,3,8,7,1328,s+,65,promodeler_mg,6,3,3,8,6,1475,s+,99,liter4k,4,4,0,6,4,1039,s+,160,heroroller_replica,13,12,1,6,4,965,s+,125
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,10,5,5,9,5,1358,s+,31,sputtery_hue,19,15,4,7,5,1429,s+,176,splatcharger_becchu,4,4,0,3,3,997,s+,63,hotblaster,14,10,4,7,4,1005,s+,88,nautilus47,6,6,0,8,3,1016,s+,129,nzap85,8,6,2,8,5,1319,s+,194,rapid_becchu,9,5,4,11,1,891,s+,32,splatroller,11,9,2,7,3,1159,s+,177
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,clashblaster_neo,15,12,3,13,2,809,s+,119,hokusai,12,7,5,8,4,1075,s+,263,h3reelgun_d,11,6,5,9,5,1445,s+,66,prime_collabo,8,6,2,8,4,1256,s+,116,hissen_hue,14,9,5,12,3,1025,s+,198,jetsweeper,14,10,4,1,10,1922,s+,57,clashblaster_neo,10,8,2,10,3,656,s+,42,heroroller_replica,14,10,4,8,3,989,s+,216
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,squiclean_a,12,7,5,10,3,914,x,600,furo,2,2,0,10,6,1813,x,304,jetsweeper_custom,12,6,6,3,4,1074,x,158,longblaster_necro,15,12,3,7,4,784,x,111,barrelspinner,10,5,5,6,6,1363,x,129,rapid_becchu,13,10,3,5,4,1039,x,173,splatroller_collabo,9,6,3,8,3,703,x,100,explosher_custom,13,9,4,9,4,1189,x,228
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,13,9,4,10,4,1329,s+,31,hotblaster,14,12,2,5,4,1003,s+,88,rapid_elite_deco,13,8,5,9,4,1048,s+,173,bamboo14mk1,10,9,1,8,4,880,s+,50,sputtery_clear,9,6,3,9,3,1108,s+,160,bamboo14mk1,9,7,2,12,2,987,s+,209,splatscope,7,5,2,5,5,1140,s+,140,longblaster,16,14,2,12,0,802,s+,110
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,280,bravo,TRUE,squiclean_a,5,2,3,9,3,919,x,600,bucketslosher_soda,11,9,2,11,2,892,x,147,nzap89,8,6,2,8,6,1345,x,279,hotblaster_custom,9,7,2,12,3,754,x,100,96gal_deco,18,17,1,6,6,1333,x,198,hydra_custom,19,11,8,3,4,805,x,171,maneuver_collabo,12,8,4,7,4,1072,x,372,hissen,8,4,4,8,4,801,x,264
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,155,bravo,TRUE,furo,5,4,1,5,2,816,s+,31,nzap85,3,2,1,6,1,676,s+,146,hokusai_becchu,4,3,1,7,1,549,s+,143,splatcharger,3,3,0,3,1,419,s+,147,hotblaster,13,10,3,3,4,874,s+,88,splatroller,6,6,0,3,1,576,s+,80,hydra_custom,8,5,3,3,2,346,s+,196,bottlegeyser_foil,1,0,1,3,4,713,s+,101
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,10,6,4,8,4,1625,s+,31,jetsweeper_custom,8,4,4,3,10,1502,s+,182,prime_becchu,10,9,1,8,3,886,s+,230,splatroller,6,5,1,6,3,1061,s+,177,splatroller,12,8,4,8,3,1048,s+,80,96gal,10,6,4,5,6,1373,s+,33,herospinner_replica,7,5,2,5,3,1079,s+,97,h3reelgun_d,11,6,5,7,4,1292,s+,188
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,304,bravo,FALSE,squiclean_a,11,8,3,9,4,1268,x,600,nzap85,13,11,2,9,4,1084,x,208,dynamo_tesla,11,3,8,3,7,1442,x,343,nzap89,10,7,3,6,8,1548,x,170,barrelspinner_remix,13,10,3,4,6,1428,x,125,prime_becchu,14,13,1,9,3,1252,x,106,nzap89,4,2,2,5,7,1382,x,357,maneuver_collabo,6,2,4,11,3,1071,x,130
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,310,bravo,FALSE,hydra_custom,14,9,5,10,4,909,s+,202,maneuver_becchu,9,6,3,12,1,958,s+,194,splatroller,9,8,1,11,2,1078,s+,261,liter4k_custom,12,11,1,2,6,1379,s+,73,nzap85,21,16,5,8,4,1236,s+,146,furo,13,9,4,6,6,1674,s+,407,dualsweeper_custom,10,7,3,8,5,1341,s+,183,splatcharger,4,3,1,12,0,481,s+,42
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,197,alpha,TRUE,furo,10,6,4,5,4,1022,s+,31,bold,8,8,0,3,5,999,s+,101,nzap89,7,4,3,4,6,989,s+,131,h3reelgun_d,15,7,8,3,4,750,s+,188,sshooter,1,1,0,8,1,958,s+,326,nzap89,4,3,1,8,1,625,s+,81,96gal,9,8,1,3,5,1096,s+,33,splatroller,6,3,3,6,2,583,s+,99
2020-02-26T00:00:00+00:00,5.1.0,gachi,standard,yagura,battera,301,bravo,FALSE,squiclean_a,8,4,4,11,3,992,x,600,hydra_custom,9,5,4,8,5,1040,x,166,nova_neo,8,5,3,9,3,1100,x,209,campingshelter,3,2,1,7,4,1298,x,337,octoshooter_replica,15,10,5,6,4,975,x,354,hydra_custom,16,11,5,2,5,909,x,200,explosher,14,9,5,4,6,1380,x,190,splatspinner,9,5,4,4,8,1608,x,514
