# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,kugelschreiber_hue,9,5,4,9,2,937,s+,134,kelvin525_deco,12,10,2,6,2,791,s+,155,sshooter_becchu,9,9,0,7,7,1578,s+,132,wakaba,4,0,4,8,3,876,a-,25,carbon_deco,16,16,0,7,0,582,s,125,longblaster_necro,10,7,3,3,5,1194,x,94,promodeler_pg,6,5,1,7,7,1491,b+,56,liter4k_custom,3,2,1,7,1,600,a+,39
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_b,2,2,0,3,3,902,,246,sshooter,4,2,2,4,1,881,,28,hokusai_becchu,1,1,0,4,3,736,,22,dualsweeper,4,3,1,1,3,0,,77,bamboo14mk1,3,2,1,3,4,1218,,190,promodeler_pg,0,0,0,0,3,872,,75,sshooter_becchu,9,8,1,5,2,801,,136,liter4k_scope,1,1,0,0,3,716,,47
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,4,3,1,4,3,786,,142,nzap89,9,9,0,2,5,1193,,49,variableroller_foil,5,4,1,3,3,961,,90,spygadget,3,0,3,5,2,853,,50,heroshooter_replica,6,5,1,4,3,1168,,23,dualsweeper_custom,3,3,0,3,2,1011,,100,squiclean_b,3,3,0,5,2,854,,84,bold,2,2,0,5,2,828,,33
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,188,alpha,TRUE,carbon_deco,7,6,1,6,0,401,x,112,nova,16,14,2,5,2,699,x,721,h3reelgun_d,10,3,7,1,4,1038,x,307,dynamo_becchu,3,2,1,4,2,577,x,88,dynamo_becchu,6,5,1,5,3,646,x,120,explosher_custom,5,2,3,6,2,643,x,159,sshooter,6,4,2,7,2,585,x,307,bold_neo,6,5,1,7,2,546,x,145
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,250,bravo,TRUE,bamboo14mk1,2,1,1,8,3,710,x,181,explosher,2,1,1,7,3,1048,x,83,sharp_neo,8,6,2,9,4,1281,x,146,splatscope_collabo,9,9,0,5,4,1082,x,384,liter4k_scope,7,6,1,3,3,1284,x,434,pablo_hue,7,5,2,6,2,955,x,178,explosher_custom,9,6,3,3,2,1118,x,216,sshooter_becchu,14,12,2,5,3,879,x,130
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,73,bravo,TRUE,liter4k,2,2,0,3,1,288,x,210,sshooter_becchu,1,1,0,2,1,413,x,87,sputtery_clear,2,1,1,3,0,261,x,106,sshooter_collabo,1,1,0,3,0,230,x,113,splatspinner,3,2,1,0,1,390,x,197,sshooter_collabo,7,7,0,2,2,382,x,173,sshooter_becchu,2,0,2,3,0,185,x,211,wakaba,7,2,5,0,2,563,x,120
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,1,1,0,3,3,896,,142,spygadget,4,2,2,5,1,957,,62,liter4k,4,3,1,1,2,669,,56,bold_7,1,0,1,2,0,0,,71,bold_neo,3,2,1,1,6,1165,,297,bold_neo,5,5,0,3,2,811,,300,dynamo_tesla,3,1,2,1,2,667,,119,hydra_custom,5,3,2,1,3,655,,139
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,11,8,3,4,4,1201,x,210,wakaba,11,6,5,4,6,1418,x,237,sshooter_collabo,14,13,1,9,2,853,x,173,sshooter_becchu,8,4,4,3,6,1501,x,87,squiclean_a,4,3,1,8,6,1092,x,149,splatspinner,4,3,1,9,5,1565,x,261,sshooter_collabo,12,9,3,7,4,1219,x,113,wakaba,8,3,5,7,5,995,x,167
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_b,7,6,1,3,2,642,,246,promodeler_pg,5,3,2,1,3,976,,40,liter4k_scope,3,3,0,0,3,776,,152,96gal_deco,5,5,0,3,1,708,,89,bold,2,2,0,5,3,1033,,201,furo,4,3,1,4,2,865,,107,maneuver_collabo,2,2,0,6,1,657,,20,parashelter,0,0,0,3,1,514,,9
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,260,bravo,TRUE,dualsweeper,4,2,2,7,5,1188,x,111,sshooter_collabo,5,5,0,8,3,1064,x,173,herobrush_replica,8,7,1,7,3,860,x,141,sharp_neo,5,3,2,8,2,692,x,276,wakaba,12,7,5,5,3,1167,x,205,sharp_neo,7,5,2,3,5,1257,x,346,splatroller,12,11,1,4,3,731,x,85,nzap85,16,7,9,5,4,1106,x,379
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,166,bravo,TRUE,carbon_deco,5,4,1,6,1,389,x,112,hissen_hue,3,3,0,3,4,803,x,148,bold,0,0,0,5,3,687,x,91,dualsweeper_custom,0,0,0,5,2,739,x,117,prime,13,6,7,1,3,797,x,67,furo,6,4,2,1,4,962,x,78,hokusai_hue,9,6,3,3,1,426,x,198,sputtery_clear,4,3,1,3,3,687,x,109
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,305,alpha,FALSE,kugelschreiber_hue,7,5,2,6,4,1267,s+,134,sshooter_becchu,15,13,2,6,8,1718,s+,132,kelvin525_deco,11,10,1,8,3,970,s+,155,wakaba,5,1,4,5,5,1072,a-,25,ochiba,11,8,3,6,5,1389,s+,150,ochiba,9,6,3,10,3,1078,a-,32,ochiba,9,7,2,9,2,1151,s,55,ochiba,8,4,4,4,7,1606,a,27
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,2,2,0,5,0,333,,182,nzap83,2,1,1,3,3,1089,,24,nzap85,2,2,0,4,3,915,,29,promodeler_pg,3,2,1,6,1,899,,55,nzap89,6,3,3,2,3,1003,,35,sputtery_clear,5,4,1,3,3,973,,33,heroroller_replica,4,3,1,3,2,696,,51,splatcharger,6,6,0,0,1,390,,37
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,171,bravo,TRUE,bamboo14mk1,2,1,1,4,2,583,x,181,liter4k_scope,1,0,1,3,3,772,x,434,prime_becchu,3,3,0,3,2,684,x,159,hissen_hue,3,3,0,5,3,764,x,253,dynamo_becchu,4,3,1,2,3,734,x,283,wakaba,8,6,2,1,4,1020,x,289,96gal,3,2,1,3,1,535,x,52,splatscope_collabo,3,3,0,2,2,593,x,384
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,1,0,1,1,4,1028,,142,bold,4,3,1,3,1,1084,,37,bold,2,2,0,6,3,1012,,31,maneuver,1,1,0,4,2,817,,39,momiji,6,6,0,1,4,1244,,234,nzap89,3,3,0,1,5,1138,,82,sputtery_hue,2,2,0,1,3,1027,,29,bold,2,2,0,3,2,1024,,121
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_b,4,4,0,4,3,1042,,246,bold,1,1,0,5,2,1107,,15,52gal,5,3,2,5,2,729,,208,splatroller,4,4,0,6,1,676,,59,96gal,8,8,0,3,4,1195,,190,dualsweeper_custom,5,4,1,3,2,985,,131,heroshelter_replica,7,6,1,3,2,903,,200,nzap83,3,2,1,3,1,821,,22
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,7,5,2,4,5,1430,x,210,kugelschreiber_hue,5,3,2,8,3,988,x,119,dualsweeper_custom,8,6,2,9,2,1264,x,198,sshooter_collabo,11,11,0,9,3,941,x,173,kugelschreiber_hue,10,8,2,11,0,662,x,116,liter4k_scope,4,3,1,4,5,1363,x,197,prime,12,8,4,4,3,978,x,142,splatspinner,11,11,0,7,5,1577,x,261
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,bamboo14mk1,5,5,0,7,4,1059,x,181,nzap85,16,6,10,5,6,1651,x,334,prime_becchu,7,6,1,7,3,985,x,292,sharp_neo,14,12,2,6,6,1620,x,346,prime_becchu,7,6,1,9,2,788,x,194,furo_deco,10,9,1,7,6,1974,x,102,prime_collabo,9,7,2,8,2,894,x,230,momiji,4,3,1,5,8,1822,x,259
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,169,bravo,TRUE,dualsweeper,6,3,3,4,3,761,x,111,splatroller,6,5,1,4,3,703,x,99,dynamo_tesla,3,2,1,3,3,609,x,199,nzap89,5,4,1,4,4,927,x,406,dynamo_tesla,4,3,1,3,2,618,x,141,bold,6,6,0,3,4,820,x,313,dynamo_becchu,3,3,0,2,4,982,x,92,heroroller_replica,5,3,2,6,1,402,x,276
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,91,bravo,TRUE,kugelschreiber_hue,4,4,0,2,0,384,s+,134,sshooter_becchu,2,1,1,2,1,566,s+,132,wakaba,1,0,1,3,1,385,a-,25,kelvin525_deco,1,0,1,3,0,286,s+,155,wakaba,7,6,1,0,3,742,s+,172,furo,3,0,3,1,2,428,s,132,pablo,3,3,0,2,1,521,a+,103,splatscope,1,1,0,2,0,288,x,195
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_b,5,3,2,2,2,710,,246,dualsweeper,6,3,3,3,3,908,,61,bamboo14mk3,8,5,3,1,3,683,,62,hydra_custom,7,6,1,4,0,279,,105,nova_neo,1,1,0,5,3,649,,34,splatscope_collabo,4,4,0,3,1,607,,79,hydra,6,4,2,4,0,461,,96,hokusai_becchu,0,0,0,5,0,315,,69
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,5,4,1,4,3,1026,,142,prime_becchu,4,3,1,2,3,1021,,64,furo_deco,2,1,1,5,2,772,,39,dynamo,6,4,2,4,2,761,,114,sharp_neo,5,5,0,2,4,1232,,161,explosher_custom,7,5,2,2,0,969,,82,nzap85,1,1,0,6,2,862,,124,hokusai_hue,4,4,0,2,3,833,,35
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,145,bravo,TRUE,kugelschreiber_hue,6,6,0,4,1,731,s+,134,prime_becchu,3,3,0,5,1,654,s+,132,kelvin525_deco,2,2,0,4,1,435,s+,155,wakaba,0,0,0,4,1,464,a-,25,sshooter,11,8,3,2,2,821,s+,148,nzap85,8,4,4,2,4,817,s+,141,bamboo14mk1,7,3,4,4,2,484,x,240,barrelspinner_remix,3,2,1,3,2,492,s,97
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,carbon_deco,7,5,2,8,3,836,x,112,explosher_custom,11,8,3,3,6,1578,x,297,sshooter,5,3,2,9,3,1087,x,147,52gal_becchu,5,4,1,9,4,1090,x,184,nzap85,7,2,5,7,4,1290,x,122,hokusai,16,12,4,5,4,1141,x,220,96gal,14,7,7,2,6,1235,x,117,parashelter_sorella,8,7,1,8,3,1006,x,301
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,79,bravo,TRUE,liter4k,1,1,0,2,1,479,x,210,kugelschreiber_hue,1,1,0,3,0,214,x,119,dualsweeper_custom,2,2,0,3,0,194,x,198,bucketslosher_deco,1,1,0,3,0,316,x,154,prime,4,3,1,2,1,240,x,142,liter4k_scope,3,2,1,0,1,418,x,152,splatspinner,3,3,0,1,1,458,x,261,kugelschreiber_hue,4,3,1,2,0,239,x,116
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,273,bravo,TRUE,bamboo14mk1,4,3,1,5,4,920,x,181,prime_becchu,8,8,0,9,3,834,x,194,furo_deco,7,4,3,7,3,1005,x,102,nzap85,11,5,6,7,6,1256,x,166,hydra_custom,8,3,5,3,3,808,x,176,nzap85,11,6,5,4,4,1233,x,334,sputtery_hue,9,6,3,8,3,932,x,178,prime_becchu,12,12,0,5,2,938,x,292
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,furo,5,3,2,2,3,823,,263,bold,4,3,1,4,4,1226,,380,l3reelgun_d,4,3,1,3,3,1006,,241,sshooter,2,1,1,4,1,724,,71,sshooter,6,4,2,3,3,1162,,17,sshooter_collabo,4,4,0,4,3,888,,145,bold,4,4,0,1,3,882,,128,heroshooter_replica,2,0,2,3,3,861,,15
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,0,0,0,3,4,1010,,142,barrelspinner_remix,2,1,1,3,4,1050,,111,bold_neo,2,2,0,5,3,736,,34,hydra,1,1,0,2,1,729,,84,maneuver,4,3,1,1,4,981,,71,sshooter_becchu,6,5,1,1,3,967,,146,prime,5,4,1,2,3,942,,91,dualsweeper,4,1,3,0,3,821,,47
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,9,5,4,3,5,1199,x,210,longblaster,11,9,2,11,1,757,x,129,promodeler_pg,6,5,1,7,5,1271,x,239,sshooter_collabo,10,8,2,9,3,889,x,99,sshooter,10,8,2,8,3,965,x,105,longblaster_necro,6,6,0,8,3,841,x,59,nzap85,8,6,2,10,3,1036,x,259,nova,13,9,4,5,5,1215,x,202
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,185,alpha,TRUE,kugelschreiber_hue,14,9,5,2,3,849,s+,134,prime_becchu,18,15,3,3,3,858,s+,132,sputtery,8,5,3,1,4,732,s+,155,wakaba,6,0,6,3,4,655,a-,25,promodeler_pg,3,3,0,6,5,1223,a,52,nzap89,3,3,0,8,1,538,c-,26,heroroller_replica,2,2,0,7,1,466,b-,40,nzap83,1,1,0,8,2,858,s+,139
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,furo,4,4,0,2,3,754,,263,l3reelgun_d,6,5,1,2,2,1060,,241,promodeler_pg,3,2,1,0,3,905,,71,bold,2,2,0,3,1,756,,128,heroshelter_replica,2,2,0,2,2,1035,,15,bold,1,1,0,4,2,929,,380,sshooter_collabo,4,2,2,3,2,744,,145,maneuver,2,2,0,5,2,632,,17
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,195,bravo,TRUE,bamboo14mk1,4,3,1,2,4,797,x,181,barrelspinner_remix,5,2,3,3,3,733,x,83,wakaba,1,1,0,6,4,825,x,235,dualsweeper_custom,4,4,0,6,3,875,x,372,96gal,9,4,5,4,4,1038,x,134,liter4k_scope,5,4,1,2,2,741,x,47,sputtery_clear,6,5,1,1,2,866,x,304,bucketslosher_soda,5,4,1,3,3,937,x,62
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk1,2,2,0,2,3,762,,142,furo,3,3,0,5,3,847,,194,kelvin525_becchu,4,2,2,4,1,713,,235,splatscope_collabo,3,3,0,1,2,642,,122,nzap83,3,3,0,4,2,911,,40,sshooter_collabo,6,6,0,1,2,840,,374,splatroller,2,2,0,2,1,728,,70,sharp,2,1,1,3,1,553,,262
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,8,8,0,1,1,515,,182,bold,4,4,0,1,4,1189,,41,96gal_deco,1,1,0,3,1,437,,90,liter4k_custom,2,1,1,3,0,319,,40,bold,2,2,0,4,2,887,,201,splatroller,1,1,0,4,2,755,,64,kugelschreiber_hue,4,3,1,3,2,653,,99,explosher_custom,1,1,0,3,1,536,,29
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,83,alpha,TRUE,kugelschreiber_hue,5,4,1,1,2,434,s+,135,prime_becchu,5,4,1,3,1,272,s+,132,sputtery,5,5,0,1,1,260,s+,155,wakaba,1,0,1,2,2,283,a-,25,carbon,3,3,0,3,1,299,b-,76,dynamo_becchu,3,3,0,2,1,399,s,211,prime_becchu,1,1,0,4,0,181,b+,101,sputtery_clear,0,0,0,4,0,160,a,197
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,316,bravo,FALSE,liter4k,6,5,1,6,4,1197,x,210,screwslosher_becchu,9,6,3,8,4,1189,x,473,dualsweeper,8,7,1,7,5,1275,x,158,sputtery,7,4,3,9,3,1141,x,178,maneuver_collabo,11,8,3,7,3,845,x,248,longblaster_necro,8,5,3,7,3,804,x,59,furo,7,4,3,3,7,1719,x,124,sputtery_clear,12,11,1,7,6,1373,x,244
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo,6,5,1,2,3,1014,,263,l3reelgun_d,6,6,0,3,2,1132,,241,herocharger_replica,1,1,0,1,1,593,,96,splatcharger,3,3,0,3,1,572,,17,bold,4,2,2,4,3,957,,128,pablo,3,2,1,4,2,879,,71,sshooter_collabo,3,3,0,4,2,789,,145,sshooter,3,2,1,4,1,651,,96
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk1,4,4,0,5,2,814,,142,momiji,1,1,0,6,1,845,,143,bold,2,2,0,5,2,817,,51,splatroller,2,2,0,2,2,665,,40,momiji,8,5,3,1,5,1320,,138,momiji,5,2,3,3,2,908,,46,barrelspinner_remix,11,8,3,2,1,845,,101,momiji,4,3,1,3,2,762,,104
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,355,alpha,FALSE,bamboo14mk1,11,9,2,6,4,1260,x,181,sputtery_clear,9,7,2,9,4,1270,x,134,dynamo_becchu,12,12,0,6,4,1152,x,193,promodeler_mg,6,6,0,8,4,1442,x,196,dualsweeper_custom,4,3,1,11,3,1280,x,73,hokusai_becchu,6,6,0,9,2,1284,x,195,longblaster_necro,14,12,2,6,6,1261,x,195,kugelschreiber_hue,9,8,1,10,3,1180,x,105
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,135,bravo,TRUE,kugelschreiber_hue,3,3,0,5,1,585,s+,135,prime_becchu,5,2,3,5,1,529,s+,132,sputtery,3,3,0,5,2,543,s+,155,wakaba,1,1,0,5,1,434,a-,25,prime_becchu,10,9,1,1,3,680,a,177,prime,8,3,5,1,2,395,a,173,kugelschreiber_hue,7,6,1,2,2,628,x,176,ochiba,5,2,3,5,1,580,a-,57
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,298,bravo,TRUE,carbon_deco,6,5,1,12,3,680,x,112,dualsweeper,9,6,3,3,7,1340,x,122,96gal,6,2,4,9,4,1116,x,158,hokusai_hue,9,8,1,5,6,1127,x,140,sshooter,11,8,3,3,4,1391,x,61,dualsweeper_custom,8,5,3,4,4,1201,x,60,furo,4,2,2,7,4,1084,x,98,carbon,11,10,1,8,2,673,x,170
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,furo,2,2,0,3,2,711,,263,sputtery_clear,4,2,2,4,3,898,,145,sputtery_hue,3,3,0,3,2,878,,96,herocharger_replica,2,2,0,4,1,603,,96,hokusai,8,7,1,0,3,945,,17,bold,3,2,1,5,1,824,,128,jetsweeper,5,3,2,2,4,796,,44,pablo,2,2,0,2,3,722,,71
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk1,1,1,0,3,2,672,,142,sputtery_clear,2,2,0,1,1,933,,227,prime_collabo,11,11,0,5,0,925,,122,sharp,3,1,2,4,1,486,,262,prime_becchu,3,3,0,3,2,842,,80,promodeler_mg,3,3,0,7,2,755,,30,liter4k,2,1,1,2,2,598,,242,quadhopper_black,6,6,0,6,1,594,,148
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,83,alpha,TRUE,kugelschreiber_hue,4,3,1,1,1,388,s+,135,prime_becchu,8,8,0,1,2,405,s+,132,wakaba,6,2,4,1,2,372,a-,25,sputtery,2,1,1,0,2,368,s+,155,hydra_custom,3,3,0,3,0,263,s+,136,nzap89,1,0,1,3,1,365,a-,446,campingshelter_camo,1,0,1,4,0,353,s+,74,nzap89,0,0,0,4,0,360,a+,58
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,303,alpha,FALSE,liter4k,6,6,0,2,6,1415,x,210,nzap85,6,5,1,7,3,1133,x,136,sputtery_clear,13,10,3,4,4,1082,x,248,bucketslosher_deco,10,8,2,8,3,1216,x,206,variableroller_foil,7,7,0,9,5,1071,x,251,explosher_custom,7,5,2,7,3,1181,x,327,furo,5,3,2,7,5,1418,x,124,sharp_neo,8,6,2,8,4,1162,x,261
2020-02-04T04:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,205,alpha,TRUE,kugelschreiber_hue,15,7,8,1,3,889,s+,135,sputtery,15,10,5,2,4,729,s+,155,prime_becchu,13,10,3,3,2,773,s+,132,wakaba,7,2,5,6,3,625,a-,25,clashblaster_neo,6,6,0,8,2,698,s+,64,dualsweeper_custom,6,3,3,8,2,853,x,196,splatroller,3,2,1,7,2,658,s+,41,maneuver_becchu,1,1,0,6,1,384,b-,17
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,86,alpha,TRUE,bamboo14mk1,2,2,0,1,1,368,x,181,furo,3,1,2,0,2,466,x,304,maneuver_becchu,5,5,0,1,1,430,x,150,momiji,5,2,3,0,2,498,x,97,wakaba,0,0,0,2,2,528,x,205,prime_becchu,0,0,0,3,0,235,x,110,splatroller,1,0,1,2,2,424,x,68,kugelschreiber_hue,2,2,0,3,1,365,x,105
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo,4,4,0,4,3,974,,263,bold,2,2,0,4,4,1142,,128,variableroller,7,7,0,3,1,836,,71,herocharger_replica,3,3,0,1,1,593,,96,wakaba,7,5,2,3,3,1016,,41,dynamo_tesla,4,1,3,4,3,991,,122,hokusai,3,3,0,4,2,768,,17,quadhopper_white,4,3,1,5,0,614,,297
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bamboo14mk1,5,4,1,4,6,1220,x,181,hokusai,9,9,0,8,2,665,x,309,prime_becchu,9,7,2,8,2,1060,x,276,maneuver_collabo,5,3,2,5,4,1292,x,127,sshooter_becchu,13,11,2,6,4,1089,x,250,dynamo_becchu,8,5,3,8,4,1041,x,297,furo,7,4,3,3,6,1379,x,304,kugelschreiber_hue,5,4,1,7,2,885,x,168
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,5,5,0,3,2,659,,182,sharp_neo,3,3,0,8,0,668,,54,splatroller,1,0,1,5,2,489,,17,octoshooter_replica,1,1,0,2,1,0,,19,splatroller,4,3,1,2,3,824,,64,promodeler_mg,1,1,0,3,2,652,,24,splatcharger_becchu,4,3,1,4,1,582,,32,splatscope_collabo,10,10,0,0,1,405,,116
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,307,bravo,FALSE,liter4k,4,2,2,6,5,1105,x,210,bottlegeyser_foil,11,9,2,7,4,1014,x,222,screwslosher_becchu,11,10,1,9,2,1062,x,228,splatspinner,5,3,2,9,3,1094,x,123,rapid_elite,5,1,4,6,3,903,x,198,dynamo_becchu,12,7,5,5,5,1327,x,92,liter4k,8,6,2,5,4,1010,x,107,sshooter_collabo,21,17,4,9,5,1157,x,157
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,furo,4,2,2,1,2,753,,263,bold_neo,2,1,1,2,6,1267,,33,soytuber_custom,5,5,0,1,3,769,,35,screwslosher_becchu,7,7,0,1,1,739,,257,sshooter_becchu,5,5,0,2,5,1248,,100,bold,0,0,0,6,2,886,,128,ochiba,1,0,1,5,1,777,,17,bamboo14mk1,1,0,1,4,1,477,,71
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,314,bravo,FALSE,bamboo14mk1,8,4,4,7,4,953,x,181,dualsweeper_custom,7,4,3,10,4,1208,x,125,sshooter_collabo,5,4,1,7,3,1000,x,137,sshooter_becchu,11,11,0,7,8,1544,x,158,sputtery_hue,16,15,1,5,5,1232,x,168,sshooter_becchu,7,6,1,3,7,1699,x,276,liter4k,5,3,2,6,4,935,x,427,96gal,9,7,2,9,3,989,x,158
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,247,bravo,TRUE,liter4k,1,1,0,6,4,1120,x,210,maneuver_becchu,6,6,0,5,4,1069,x,256,dynamo_becchu,5,3,2,5,4,1148,x,138,bottlegeyser_foil,6,4,2,4,4,891,x,222,bottlegeyser_foil,5,3,2,5,3,885,x,274,sshooter_collabo,11,11,0,6,4,935,x,268,explosher,8,3,5,2,6,1294,x,237,bamboo14mk1,2,2,0,1,6,1261,x,149
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,5,5,0,1,2,767,,182,sshooter_becchu,4,3,1,3,3,905,,26,splatroller,2,2,0,3,2,896,,64,splatroller,2,2,0,4,2,630,,17,sshooter_becchu,4,4,0,4,3,1114,,40,nzap83,2,2,0,4,3,981,,35,promodeler_mg,4,4,0,3,2,715,,24,hokusai,1,1,0,2,1,667,,18
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,1,1,0,4,4,992,,263,momiji,1,0,1,0,4,1167,,109,parashelter_sorella,3,0,3,4,1,783,,71,clashblaster_neo,2,1,1,2,2,603,,279,bold,2,2,0,2,4,1479,,128,hydra,4,3,1,0,3,767,,100,splatcharger_becchu,4,4,0,1,2,667,,59,splatcharger,2,1,1,1,2,636,,17
2020-02-04T04:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,4,3,1,4,3,640,,263,sharp_neo,3,3,0,5,1,747,,212,nzap89,2,1,1,4,2,665,,109,dynamo,5,5,0,4,0,588,,71,bold,1,1,0,2,2,905,,128,nzap85,8,7,1,4,2,849,,220,hydra,6,6,0,4,2,658,,100,squiclean_a,8,3,5,2,2,629,,17
2020-02-04T04:00:00+00:00,5.1.0,gachi,standard,area,gangaze,118,bravo,TRUE,liter4k,1,1,0,3,1,631,x,210,bamboo14mk1,0,0,0,4,2,573,x,149,splatspinner_becchu,2,2,0,4,3,470,x,197,kelvin525_deco,1,1,0,3,2,435,x,254,prime_becchu,10,9,1,1,1,450,x,45,liter4k,3,1,2,1,2,483,x,359,kugelschreiber_hue,3,2,1,3,1,455,x,133,sputtery_clear,2,2,0,0,2,599,x,305
