# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,sputtery_clear,11,10,1,9,0,654,s+,115,dualsweeper_custom,21,17,4,5,3,1521,x,212,l3reelgun_d,17,11,6,7,2,1088,x,211,soytuber_custom,4,3,1,8,2,662,s+,184,clashblaster,18,11,7,10,4,1092,s+,72,longblaster,12,8,4,11,3,1076,s+,202,clashblaster_neo,7,3,4,12,1,631,b-,38,clashblaster,12,7,5,11,0,600,s+,74
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nzap85,11,7,4,5,4,1223,a+,264,hydra_custom,9,6,3,3,3,1016,a-,45,hissen_hue,11,7,4,9,3,1006,a+,202,sshooter_collabo,17,13,4,8,2,993,a+,40,nzap89,7,6,1,8,6,1387,a+,58,l3reelgun,8,7,1,8,6,1229,a+,135,nova,10,8,2,10,2,884,a+,83,kugelschreiber,7,4,3,7,1,759,a,93
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,96,alpha,TRUE,prime_becchu,2,2,0,1,1,470,a+,124,sshooter_becchu,5,4,1,1,1,643,x,244,prime_becchu,0,0,0,2,1,535,x,258,nautilus79,4,3,1,2,0,288,x,186,sshooter_becchu,2,1,1,2,2,488,x,85,barrelspinner_deco,3,3,0,2,1,471,x,275,pablo,1,1,0,2,1,357,x,140,bottlegeyser_foil,3,1,2,3,1,343,x,219
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,prime_becchu,10,4,6,7,2,1076,a+,124,nzap85,15,9,6,10,4,1426,x,202,octoshooter_replica,12,9,3,7,2,1125,x,186,screwslosher_becchu,4,3,1,10,1,947,x,493,sshooter_becchu,9,5,4,5,6,1312,x,244,prime_becchu,14,12,2,5,5,1287,x,258,hydra_custom,20,12,8,5,5,1049,x,140,sshooter_becchu,7,5,2,10,3,967,c-,14
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,280,bravo,TRUE,dualsweeper_custom,5,4,1,2,5,1452,s,198,bold,4,4,0,8,5,1102,s,25,quadhopper_black,6,5,1,10,1,847,s,186,splatroller,5,5,0,5,4,0,s,192,nova_becchu,13,8,5,3,6,1397,s,96,sputtery_clear,15,12,3,4,5,1152,s,110,screwslosher_becchu,6,2,4,8,4,1041,s,178,liter4k_scope,5,3,2,3,5,978,s,40
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,nova,17,10,7,7,3,1048,x,358,l3reelgun,10,5,5,5,4,1247,x,146,nzap89,11,9,2,5,4,1146,x,179,prime_collabo,4,4,0,6,3,937,s,161,carbon_deco,9,8,1,10,4,1133,s+,127,sshooter_collabo,7,6,1,8,3,1086,x,301,prime_becchu,5,3,2,7,3,995,b+,65,herocharger_replica,9,6,3,5,1,760,s+,72
2020-02-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_becchu,2,1,1,3,1,763,,66,pablo_permanent,7,6,1,5,3,954,,271,wakaba,2,1,1,4,2,856,,100,wakaba,0,0,0,5,2,711,,51,prime_collabo,4,3,1,2,0,929,,86,jetsweeper_custom,2,1,1,1,2,889,,448,sshooter,2,2,0,2,2,780,,180,carbon_deco,11,11,0,3,0,690,,109
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,soytuber_custom,3,3,0,10,3,792,s+,184,splatroller,12,9,3,6,5,1184,s+,107,hotblaster_custom,14,13,1,8,5,1031,x,105,sputtery_clear,5,4,1,11,2,858,s+,115,promodeler_mg,6,6,0,7,4,1225,s+,111,prime_becchu,12,10,2,9,0,992,s+,87,rapid_elite,11,5,6,5,3,949,s+,101,sputtery_clear,16,13,3,9,3,922,b-,73
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sputtery_clear,5,4,1,11,2,858,s+,115,splatroller,12,9,3,6,5,1184,s+,107,hotblaster_custom,14,13,1,8,5,1031,x,105,soytuber_custom,3,3,0,10,3,792,s+,184,promodeler_mg,6,6,0,7,4,1225,s+,111,prime_becchu,12,10,2,9,0,992,s+,87,rapid_elite,11,5,6,5,3,949,s+,101,sputtery_clear,16,13,3,9,3,922,b-,73
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,12,8,4,6,6,1543,a-,157,dualsweeper_custom,15,9,6,0,6,1648,a-,87,hissen_hue,7,5,2,10,3,1183,a-,42,splatroller,14,9,5,8,4,1009,a,160,bold,11,10,1,10,9,2045,a-,182,furo,8,7,1,7,4,1331,a-,55,barrelspinner_remix,8,5,3,5,4,1172,a,64,clashblaster_neo,6,2,4,10,2,794,a-,40
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,nzap85,13,8,5,5,6,1664,a+,264,campingshelter_camo,7,4,3,8,4,1145,a-,34,nova,9,7,2,7,4,902,a+,136,squiclean_g,16,16,0,8,1,887,a+,53,bold_neo,8,7,1,7,10,1759,a+,81,explosher,7,2,5,8,5,1321,a,41,rapid,14,8,6,8,4,1286,a+,101,splatroller,12,11,1,12,1,736,a+,37
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,313,alpha,FALSE,dualsweeper,14,9,5,6,5,1168,s+,112,wakaba,13,7,6,7,7,1418,s+,37,screwslosher_becchu,11,7,4,7,2,1204,s+,148,kugelschreiber_hue,11,7,4,6,4,1058,s+,134,furo,12,7,5,6,6,1472,s+,234,liter4k_scope_custom,3,3,0,6,5,1222,s+,41,quadhopper_black,7,5,2,10,2,1144,s+,89,heroroller_replica,13,11,2,8,3,1141,s+,145
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,14,7,7,3,6,1495,s,198,nzap89,16,11,5,4,8,1575,s,241,heroroller_replica,12,12,0,10,3,811,s,240,heroshooter_replica,4,3,1,7,5,0,s,124,nzap89,8,8,0,5,7,1453,s,218,ochiba,5,2,3,8,4,1355,s,132,screwslosher_becchu,10,7,3,9,5,1185,s,178,variableroller,9,7,2,11,4,789,s,117
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,57,alpha,TRUE,splatroller,1,1,0,1,0,220,a-,92,kugelschreiber_hue,1,1,0,0,0,252,s,75,nova_becchu,1,0,1,1,0,230,a-,76,sshooter,1,1,0,2,0,193,b-,21,sshooter_collabo,3,3,0,2,0,198,x,62,octoshooter_replica,1,1,0,1,0,0,x,110,sshooter_collabo,0,0,0,0,0,0,c,21,nzap85,0,0,0,0,0,0,b,14
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,prime_becchu,12,9,3,7,1,701,a+,124,96gal,16,6,10,3,6,1324,x,229,bold_7,15,11,4,10,5,1030,x,95,kugelschreiber,12,8,4,5,2,798,x,186,sshooter_becchu,8,7,1,8,4,1120,c-,14,hydra_custom,9,6,3,8,1,1036,x,140,bamboo14mk1,4,3,1,7,4,988,a,119,splatroller,10,8,2,11,2,767,x,120
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nova,17,15,2,5,3,921,x,358,nzap85,11,7,4,6,3,1136,x,179,campingshelter,9,6,3,5,3,1041,x,146,prime_collabo,9,5,4,8,1,909,s,161,octoshooter_replica,5,5,0,11,2,1092,x,212,splatroller_becchu,6,5,1,8,3,1074,x,198,splatscope_becchu,6,6,0,6,3,1050,s+,69,prime_becchu,9,7,2,9,2,994,x,234
2020-02-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,2,2,0,1,3,1032,,66,wakaba,6,2,4,2,5,1162,,124,squiclean_b,1,1,0,4,2,823,,58,carbon_deco,8,8,0,3,1,718,,109,sharp,2,1,1,5,2,1015,,51,nzap89,4,4,0,3,3,875,,36,sshooter_collabo,5,3,2,2,2,857,,112,bottlegeyser,4,2,2,3,1,552,,139
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,splatroller_collabo,7,6,1,12,0,436,s+,184,dualsweeper_custom,10,8,2,4,6,1507,s+,120,screwslosher_becchu,8,6,2,8,4,1188,x,148,sputtery_clear,4,2,2,12,2,740,s+,115,nzap85,7,4,3,7,4,1289,x,182,quadhopper_black,16,12,4,5,2,1112,x,160,rapid_becchu,10,6,4,8,2,862,x,288,splatscope,14,13,1,3,1,845,x,200
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sputtery_clear,4,2,2,12,2,740,s+,115,dualsweeper_custom,10,8,2,4,6,1507,s+,120,screwslosher_becchu,8,6,2,8,4,1188,x,148,splatroller_collabo,7,6,1,12,0,436,s+,184,nzap85,7,4,3,7,4,1289,x,182,quadhopper_black,16,12,4,5,2,1112,x,160,rapid_becchu,10,6,4,8,2,862,x,288,splatscope,14,13,1,3,1,845,x,200
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,176,bravo,TRUE,nzap85,2,2,0,4,2,856,s,264,prime_becchu,7,4,3,6,1,591,s,93,splatcharger,3,3,0,5,1,393,s,75,carbon_deco,2,2,0,7,0,331,s,95,wakaba,7,2,5,4,4,753,s,93,hydra_custom,12,8,4,1,4,652,s,71,longblaster_necro,8,6,2,3,3,510,s,47,hokusai_becchu,10,6,4,3,2,502,s,113
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,10,5,5,6,5,1202,a-,157,nzap89,8,7,1,8,5,1265,a,123,dualsweeper_custom,8,5,3,7,3,1018,a-,74,squiclean_g,15,15,0,10,0,976,a-,65,furo,6,5,1,8,5,1480,a-,28,prime_becchu,13,10,3,10,2,1026,a-,84,sshooter_collabo,10,10,0,8,5,877,a-,68,hydra,9,6,3,6,4,796,a,52
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,317,bravo,FALSE,dualsweeper,10,8,2,10,4,1312,s+,112,wakaba,7,2,5,6,8,1591,s+,37,sshooter_becchu,11,10,1,9,4,1266,s+,54,prime_becchu,8,6,2,7,3,994,s+,182,prime_becchu,11,9,2,6,6,1408,s+,89,dualsweeper,8,7,1,6,6,1394,s+,65,sshooter_collabo,12,10,2,8,5,1366,s+,93,heroroller_replica,10,6,4,6,2,962,s+,222
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,chozame,304,alpha,FALSE,splatroller,11,9,2,7,1,874,a-,92,kugelschreiber_hue,9,6,3,5,2,1095,s,75,nova_becchu,13,9,4,8,3,1066,a-,76,sshooter,12,9,3,9,2,1008,b-,21,pablo,18,16,2,5,4,1724,x,80,kugelschreiber_hue,4,3,1,8,3,1093,s,87,52gal_becchu,5,3,2,11,2,715,b,32,prime_becchu,8,6,2,9,1,655,a,75
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,305,alpha,FALSE,dualsweeper_custom,11,8,3,4,4,1367,s,198,bucketslosher,8,5,3,7,5,1273,s,218,splatroller,13,12,1,5,3,995,s,92,clashblaster,7,4,3,4,0,834,s,272,splatroller,5,4,1,5,5,1406,s,157,dualsweeper,8,1,7,5,7,1361,s,280,clashblaster_neo,7,7,0,10,4,973,s,58,heroroller_replica,8,8,0,9,2,837,s,108
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,13,11,2,5,4,1225,s,264,momiji,5,3,2,8,6,1426,s,75,hokusai_becchu,8,4,4,10,3,886,s,148,hydra_custom,4,2,2,4,4,835,s,158,wakaba,8,3,5,5,6,1335,s,215,octoshooter_replica,17,14,3,5,5,1291,s,120,squiclean_g,4,4,0,2,6,1052,s,89,splatroller,7,6,1,8,2,856,s,175
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,313,alpha,FALSE,prime_becchu,9,3,6,8,2,781,a+,124,bold_7,11,11,0,8,6,1210,x,95,96gal,12,10,2,7,4,1129,x,229,kugelschreiber,10,8,2,7,2,811,x,186,dualsweeper_custom,11,8,3,5,1,1143,x,178,liter4k,12,8,4,5,3,1059,x,110,parashelter_sorella,8,6,2,9,2,903,x,256,sputtery_hue,9,8,1,13,1,728,x,274
2020-02-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,1,1,0,5,3,890,,196,bold_neo,8,8,0,3,3,991,,155,hokusai_hue,6,6,0,1,4,916,,76,bottlegeyser_foil,3,2,1,1,3,756,,198,promodeler_pg,2,2,0,3,3,1137,,73,ochiba,4,2,2,4,3,880,,152,bottlegeyser,7,5,2,5,2,643,,241,campingshelter_camo,2,1,1,5,3,594,,64
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,nova,15,10,5,5,4,1198,x,358,nzap85,12,8,4,6,3,1066,x,179,campingshelter,11,9,2,9,1,920,x,147,prime_collabo,7,3,4,8,2,849,s,161,dualsweeper_custom,6,3,3,6,4,1256,x,167,splatscope,9,5,4,4,2,1183,s+,170,splatroller,13,13,0,10,2,918,x,168,sputtery,7,6,1,11,2,827,s+,116
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,12,9,3,2,8,1573,a-,157,bold_neo,8,8,0,6,9,1880,a,152,nzap89,10,5,5,4,8,1448,a-,195,rapid_deco,8,7,1,7,3,790,a-,57,sputtery_clear,7,5,2,6,6,1580,a-,139,promodeler_mg,6,5,1,10,5,1497,a-,162,nzap85,7,3,4,6,5,1361,a,159,prime_becchu,7,6,1,7,3,1097,a-,84
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,splatroller_collabo,11,11,0,7,4,745,s+,184,bold,5,4,1,8,3,1143,x,350,sputtery_clear,8,7,1,10,2,866,s+,115,herocharger_replica,3,2,1,8,1,509,b-,38,sshooter_becchu,4,2,2,6,2,886,x,227,nzap85,12,9,3,10,1,866,x,182,splatscope,13,11,2,4,1,796,x,201,nzap85,9,8,1,5,3,0,x,128
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sputtery_clear,8,7,1,10,2,866,s+,115,bold,5,4,1,8,3,1143,x,350,splatroller_collabo,11,11,0,7,4,745,s+,184,herocharger_replica,3,2,1,8,1,509,b-,38,sshooter_becchu,4,2,2,6,2,886,x,227,nzap85,12,9,3,10,1,866,x,182,splatscope,13,11,2,4,1,796,x,201,nzap85,9,8,1,5,3,0,x,128
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,291,bravo,TRUE,dualsweeper,8,1,7,8,4,1268,s+,112,sshooter_collabo,11,8,3,8,3,1205,s+,153,hissen,16,11,5,10,4,827,s+,123,nzap85,7,6,1,11,2,777,s+,323,sshooter_collabo,19,16,3,5,5,1279,s+,93,clashblaster_neo,14,8,6,6,6,1062,s+,198,prime,13,9,4,9,3,966,s+,82,hydra,9,4,5,6,2,801,s+,195
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,285,alpha,TRUE,kelvin525_becchu,20,11,9,5,5,1083,x,116,prime_becchu,22,20,2,5,5,1244,x,258,sshooter_collabo,14,12,2,6,4,1096,x,396,prime_becchu,6,4,2,7,3,937,x,208,wakaba,10,7,3,9,5,1324,x,419,dualsweeper_custom,4,0,4,13,1,1236,x,250,maneuver_collabo,10,8,2,11,1,871,x,158,prime_becchu,10,8,2,14,0,737,x,61
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,138,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,602,s,198,screwslosher,3,3,0,4,3,667,s,136,rapid_becchu,1,1,0,3,2,605,s,88,splatroller,2,2,0,1,1,0,s,121,furo,4,1,3,1,3,688,s,111,nzap85,7,5,2,1,1,653,s,120,dynamo_becchu,1,1,0,2,2,607,s,79,heroroller_replica,6,5,1,3,1,457,s,109
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,14,12,2,7,4,1238,s,264,dualsweeper,5,3,2,10,5,1236,s,280,sputtery_clear,7,6,1,12,2,851,s,94,variableroller_foil,6,6,0,15,1,556,s,55,sputtery_hue,17,10,7,7,5,1142,s,129,h3reelgun,18,7,11,5,7,1135,s,116,quadhopper_black,14,11,3,7,3,1102,s,531,nova,18,16,2,8,4,831,s,50
2020-02-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,7,6,1,4,2,610,,196,promodeler_pg,1,1,0,1,4,1157,,73,l3reelgun,1,1,0,4,2,817,,241,bold_neo,3,2,1,4,3,706,,155,ochiba,3,1,2,2,3,996,,152,screwslosher_becchu,5,4,1,2,2,753,,198,hokusai_hue,6,5,1,3,2,692,,76,splatspinner_becchu,4,3,1,3,2,648,,64
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,67,bravo,TRUE,prime_becchu,4,4,0,4,0,269,a+,124,heroroller_replica,1,1,0,3,1,300,s+,118,maneuver_becchu,1,0,1,4,0,284,s+,137,kugelschreiber,0,0,0,3,0,257,x,186,bold_7,6,4,2,2,1,440,x,95,longblaster,4,3,1,0,1,428,x,183,96gal,6,4,2,2,1,300,x,229,splatscope,3,3,0,1,0,224,x,158
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,hissen_hue,6,5,1,6,6,1307,a-,157,rapid_becchu,7,5,2,6,3,1145,a-,63,clashblaster_neo,9,5,4,5,5,973,a-,75,heroroller_replica,12,11,1,10,0,675,a-,90,nzap89,7,4,3,5,7,1292,a-,67,clashblaster_neo,8,7,1,3,6,1093,a,205,hokusai_becchu,8,5,3,9,4,932,a-,131,bucketslosher,11,11,0,9,3,789,a-,60
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,313,alpha,FALSE,splatroller_collabo,11,11,0,9,0,661,s+,184,liter4k_scope,7,4,3,7,4,1448,s+,98,liter4k_scope_custom,5,5,0,5,4,1156,s+,70,sputtery_clear,9,7,2,12,1,848,s+,115,momiji,5,5,0,8,5,1387,b,77,jetsweeper,6,3,3,4,5,1119,a-,53,hissen_hue,13,11,2,6,4,1070,s+,128,prime_becchu,13,11,2,10,1,885,a-,59
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,313,alpha,FALSE,sputtery_clear,9,7,2,12,1,848,s+,115,liter4k_scope,7,4,3,7,4,1448,s+,98,liter4k_scope_custom,5,5,0,5,4,1156,s+,70,splatroller_collabo,11,11,0,9,0,661,s+,184,momiji,5,5,0,8,5,1387,b,77,jetsweeper,6,3,3,4,5,1119,a-,53,hissen_hue,13,11,2,6,4,1070,s+,128,prime_becchu,13,11,2,10,1,885,a-,59
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,301,bravo,FALSE,nova,20,18,2,7,4,1046,x,358,campingshelter_camo,6,4,2,13,1,909,x,147,prime_collabo,4,2,2,9,2,886,s,161,nzap85,7,5,2,10,1,849,x,179,explosher,10,5,5,6,4,1433,s+,94,prime_collabo,14,8,6,7,4,916,x,396,quadhopper_black,15,11,4,9,2,780,x,164,splatroller,16,15,1,7,3,760,x,64
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,9,8,1,6,4,1249,s,198,furo_deco,8,2,6,4,7,1751,s,120,kugelschreiber_hue,5,4,1,8,3,958,s,112,splatroller,9,9,0,9,1,576,s,76,barrelspinner_remix,5,5,0,3,7,1597,s,70,variableroller_foil,10,9,1,8,5,1155,s,370,rapid_becchu,10,5,5,7,4,972,s,88,splatcharger,9,8,1,5,3,886,s,472
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,127,bravo,TRUE,prime_becchu,4,3,1,5,1,448,a+,124,nzap85,5,4,1,3,1,531,x,186,octoshooter_replica,4,3,1,3,1,435,x,306,campingshelter_sorella,4,2,2,5,0,350,x,279,promodeler_rg,7,2,5,2,3,752,x,319,bottlegeyser_foil,4,4,0,3,0,595,x,178,heroroller_replica,7,7,0,2,2,575,x,293,heroroller_replica,3,3,0,5,0,357,x,385
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper,11,7,4,6,6,1288,s+,112,wakaba,20,9,11,7,8,1613,s+,98,carbon_deco,18,14,4,6,3,993,s+,117,herocharger_replica,7,6,1,2,2,917,s+,345,spygadget_becchu,12,3,9,9,6,1266,s+,108,bold,7,7,0,9,4,1263,s+,198,sharp_neo,8,7,1,10,1,1008,s+,130,squiclean_b,5,4,1,8,3,929,s+,89
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,kelvin525_becchu,16,12,4,9,5,1025,x,116,bold,20,15,5,8,4,1542,x,148,squiclean_a,9,4,5,6,5,1030,x,93,rapid_deco,1,1,0,8,4,862,x,166,96gal_deco,8,8,0,7,4,1279,x,100,screwslosher_becchu,12,8,4,8,3,1216,x,167,rapid_becchu,11,6,5,6,4,1024,x,132,maneuver,10,9,1,12,2,905,x,146
2020-02-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery,7,7,0,5,2,873,,196,ochiba,3,2,1,3,2,1045,,152,wakaba,3,1,2,3,3,889,,73,screwslosher_becchu,4,1,3,6,1,640,,241,bold_neo,5,5,0,5,3,1015,,155,hokusai_hue,7,7,0,3,3,870,,76,liter4k,4,3,1,0,3,703,,198,clashblaster_neo,4,2,2,3,2,687,,64
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,8,3,5,2,5,1138,s,264,furo_deco,4,3,1,5,7,1773,s,38,dualsweeper,13,9,4,4,5,1144,s,81,clashblaster_neo,6,6,0,10,3,726,s,206,barrelspinner_remix,6,4,2,6,6,1286,s,73,prime_becchu,7,7,0,7,4,1243,s,69,splatroller,7,4,3,6,4,1100,s,94,clashblaster,7,6,1,2,0,817,s,272
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,splatroller,8,6,2,7,1,891,s+,151,sharp_neo,7,6,1,7,2,1419,s+,73,dualsweeper_custom,5,3,2,12,4,1164,s+,81,52gal,14,10,4,11,1,1037,s+,170,nzap85,19,11,8,4,7,1441,s+,56,wakaba,14,7,7,7,6,1276,s+,135,52gal,15,13,2,6,6,1066,s+,80,maneuver_collabo,7,6,1,8,4,1016,s+,226
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,321,alpha,FALSE,splatroller,15,14,1,8,1,938,a-,92,nzap89,7,5,2,9,6,1360,a+,150,nzap89,12,5,7,13,2,896,a-,104,nova_becchu,10,7,3,11,1,717,a-,76,bold,20,18,2,8,5,1658,b,118,sshooter_becchu,13,10,3,8,2,1223,a,94,carbon,9,8,1,8,2,864,s,74,spygadget,7,3,4,9,2,697,a,43
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,311,bravo,FALSE,prime_becchu,7,6,1,7,3,794,a+,124,prime_becchu,13,12,1,7,4,1240,x,258,sshooter_becchu,12,9,3,7,5,1145,x,244,quadhopper_black,6,2,4,8,1,714,x,186,screwslosher_becchu,11,8,3,9,1,1056,x,147,parashelter_sorella,7,4,3,9,1,928,s+,106,kelvin525_deco,13,11,2,8,4,927,x,80,sshooter,9,6,3,3,2,913,x,159
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,86,alpha,TRUE,wakaba,5,4,1,0,2,589,a-,157,liter4k_scope,0,0,0,0,2,439,a-,250,kugelschreiber_hue,4,2,2,1,1,393,a-,102,squiclean_a,4,3,1,1,2,316,a,67,furo_deco,0,0,0,3,1,400,a-,77,splatroller,1,1,0,3,1,390,a-,51,hydra,0,0,0,0,0,373,a-,198,squiclean_a,1,1,0,3,1,247,a-,71
2020-02-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery,5,5,0,4,2,775,,196,hokusai_hue,9,9,0,1,4,864,,76,screwslosher_becchu,5,4,1,4,2,831,,241,liter4k,2,1,1,2,3,672,,198,furo_deco,6,3,3,3,1,1031,,178,ochiba,0,0,0,4,3,1017,,152,sputtery,4,4,0,6,0,638,,155,clashblaster_neo,4,4,0,6,2,557,,64
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,147,alpha,TRUE,splatroller_collabo,7,7,0,4,1,545,s+,184,bold,3,3,0,7,1,711,s,132,octoshooter_replica,7,4,3,6,0,605,s+,231,sputtery_clear,6,4,2,5,1,453,s+,115,heroshooter_replica,9,7,2,4,1,637,x,98,dualsweeper_custom,8,6,2,4,1,617,x,133,nzap89,6,4,2,5,2,581,x,133,heroroller_replica,6,5,1,6,0,238,s+,129
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,147,alpha,TRUE,sputtery_clear,6,4,2,5,1,453,s+,115,bold,3,3,0,7,1,711,s,132,octoshooter_replica,7,4,3,6,0,605,s+,231,splatroller_collabo,7,7,0,4,1,545,s+,184,heroshooter_replica,9,7,2,4,1,637,x,98,dualsweeper_custom,8,6,2,4,1,617,x,133,nzap89,6,4,2,5,2,581,x,133,heroroller_replica,6,5,1,6,0,238,s+,129
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,315,alpha,FALSE,nova,14,12,2,7,4,790,a+,57,dualsweeper_custom,11,9,2,7,6,1612,a+,145,nzap89,10,10,0,5,7,1528,a,131,screwslosher_becchu,7,4,3,7,1,1005,a,121,bold_7,10,8,2,8,5,1555,a,66,splatcharger,5,4,1,5,4,1073,a+,42,52gal_deco,9,7,2,13,1,1055,a+,111,maneuver_collabo,10,7,3,9,3,1045,a-,45
2020-02-09T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,271,alpha,TRUE,nova,23,19,4,6,4,940,x,358,bucketslosher_deco,15,9,6,5,3,1001,x,147,prime_collabo,6,4,2,6,1,857,s,161,nzap85,16,11,5,8,2,785,x,179,bold_7,7,5,2,11,5,1157,x,142,sshooter_becchu,7,6,1,10,4,1009,s+,162,sshooter_collabo,12,10,2,12,1,703,x,429,bucketslosher_soda,6,3,3,12,1,574,x,211
