# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,138,bravo,TRUE,carbon,4,4,0,7,1,510,s+,113,96gal,6,4,2,6,1,643,s,154,splatspinner_becchu,2,1,1,5,2,558,s,92,soytuber_custom,2,2,0,5,0,315,s+,182,pablo_permanent,9,5,4,4,2,624,s,65,pablo_hue,9,7,2,3,1,498,c-,11,bold_7,8,7,1,3,2,630,b+,54,bold_7,6,3,3,3,1,754,s+,85
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,127,bravo,TRUE,furo,2,2,0,3,2,622,s,18,prime,4,4,0,6,1,364,s,18,dynamo_tesla,2,2,0,6,0,306,s,88,bold,1,1,0,6,0,359,s,68,quadhopper_black,12,10,2,3,2,609,s,17,hokusai_hue,6,3,3,2,1,402,s,40,prime_becchu,1,0,1,3,1,305,s,41,splatcharger_collabo,7,7,0,1,1,506,s,27
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,carbon_deco,11,8,3,11,3,980,s+,113,soytuber_custom,10,10,0,5,5,978,s+,182,sshooter_becchu,8,8,0,11,2,912,s+,93,splatcharger_becchu,6,4,2,8,4,821,s,112,dualsweeper_custom,15,11,4,5,3,854,s+,91,bold,15,12,3,11,1,1015,b+,15,sshooter_becchu,10,9,1,4,6,1678,b,53,hokusai_becchu,3,3,0,11,1,526,b-,26
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,soytuber_custom,10,10,0,5,5,978,s+,182,carbon_deco,11,8,3,11,3,980,s+,113,sshooter_becchu,8,8,0,11,2,912,s+,93,splatcharger_becchu,6,4,2,8,4,821,s,112,dualsweeper_custom,15,11,4,5,3,854,s+,91,bold,15,12,3,11,1,1015,b+,15,sshooter_becchu,10,9,1,4,6,1678,b,53,hokusai_becchu,3,3,0,11,1,526,b-,26
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,216,alpha,TRUE,furo,2,1,1,4,2,1205,s,18,momiji,8,5,3,3,6,1485,s,18,squiclean_b,3,3,0,7,2,656,s,44,bold,7,6,1,6,1,716,s,68,hokusai_hue,4,3,1,5,3,830,s,40,jetsweeper,7,7,0,3,7,1264,s,195,96gal_deco,5,5,0,5,1,951,s,28,maneuver_collabo,5,5,0,2,3,903,s,155
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,soytuber_custom,8,8,0,10,1,640,s+,182,sputtery_clear,18,15,3,12,2,1122,s+,113,furo,7,5,2,5,1,0,s,40,furo,6,4,2,11,2,922,b-,27,prime_becchu,20,15,5,8,3,1044,s+,35,splatroller,14,11,3,8,2,870,a,83,clashblaster_neo,12,7,5,10,2,843,a,86,nzap85,9,4,5,7,4,985,c-,23
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sputtery_clear,18,15,3,12,2,1122,s+,113,soytuber_custom,8,8,0,10,1,640,s+,182,furo,7,5,2,5,1,0,s,40,furo,6,4,2,11,2,922,b-,27,prime_becchu,20,15,5,8,3,1044,s+,35,splatroller,14,11,3,8,2,870,a,83,clashblaster_neo,12,7,5,10,2,843,a,86,nzap85,9,4,5,7,4,985,c-,23
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,188,alpha,TRUE,furo,7,5,2,3,3,1004,s,19,momiji,5,2,3,4,4,1089,s,18,sshooter_collabo,15,14,1,2,1,686,s,29,bold,9,8,1,4,2,721,s,68,promodeler_pg,2,1,1,10,2,612,s,65,hokusai_hue,3,3,0,5,5,888,s,40,52gal_becchu,5,4,1,7,2,877,s,32,nzap85,7,5,2,7,4,876,s,311
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,290,alpha,TRUE,furo,9,4,5,5,4,1235,s,19,dualsweeper_custom,9,9,0,6,3,1101,s,163,momiji,9,4,5,5,5,1287,s,18,dualsweeper,7,7,0,10,2,734,s,99,sshooter_collabo,12,12,0,7,3,1003,s,29,hokusai_hue,8,6,2,7,5,1062,s,40,bamboo14mk1,7,5,2,5,3,879,s,150,dualsweeper_custom,6,3,3,6,3,1214,s,123
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,270,alpha,TRUE,furo,9,6,3,6,4,1139,s,19,momiji,5,4,1,7,5,1351,s,18,prime_becchu,5,4,1,7,2,681,s,48,squiclean_g,7,5,2,7,4,668,s,32,sshooter_collabo,14,10,4,4,3,913,s,29,hokusai_hue,8,8,0,4,5,952,s,40,splatcharger_becchu,7,6,1,5,3,940,s,27,prime_becchu,7,3,4,6,3,938,s,304
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,137,alpha,TRUE,sputtery_clear,1,1,0,3,1,398,x,113,kugelschreiber,6,5,1,1,2,646,x,213,kugelschreiber_hue,7,7,0,0,2,724,x,297,jetsweeper,2,2,0,2,2,577,x,85,hokusai_hue,4,4,0,6,2,372,x,107,nzap85,2,0,2,3,1,533,x,189,kugelschreiber_hue,2,1,1,3,3,783,x,79,hydra,1,1,0,3,2,425,x,137
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,256,alpha,TRUE,furo,10,10,0,5,3,927,s,19,momiji,4,3,1,5,3,993,s,18,kugelschreiber_hue,8,6,2,7,0,483,s,189,prime_becchu,10,8,2,5,2,956,s,304,herocharger_replica,5,4,1,5,2,614,s,103,sshooter_collabo,7,6,1,6,4,914,s,29,barrelspinner_remix,5,3,2,7,4,778,s,117,splatroller,9,8,1,9,3,707,s,48
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,mutsugoro,266,alpha,TRUE,barrelspinner_remix,9,5,4,6,1,888,x,151,prime_becchu,15,11,4,6,3,1094,x,216,wakaba,14,4,10,5,4,1023,x,271,sshooter_collabo,12,8,4,5,3,1005,x,386,carbon_deco,12,7,5,7,2,896,s,111,kelvin525_becchu,11,8,3,9,3,829,x,122,herospinner_replica,6,5,1,10,2,971,s,100,furo,5,2,3,6,4,0,x,382
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,170,alpha,TRUE,sputtery_clear,7,6,1,3,3,787,x,113,explosher_custom,7,3,4,1,3,870,x,130,splatspinner_becchu,3,1,2,2,2,585,x,75,nzap89,11,8,3,4,4,947,x,384,splatroller_becchu,5,5,0,4,2,649,x,146,momiji,4,1,3,4,5,1326,x,297,barrelspinner_deco,2,2,0,4,2,525,x,137,prime_becchu,4,2,2,6,2,733,x,95
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,barrelspinner_remix,12,11,1,11,2,996,x,151,wakaba,11,6,5,9,4,1367,x,271,sshooter_collabo,10,7,3,10,3,1061,x,386,prime_becchu,7,5,2,9,1,1009,x,216,l3reelgun_d,20,16,4,8,6,1523,x,264,prime_becchu,14,9,5,9,2,994,x,204,kugelschreiber_hue,12,8,4,2,4,941,x,219,96gal,11,6,5,10,3,965,x,265
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,154,bravo,TRUE,sputtery_clear,1,1,0,7,1,449,x,113,sshooter_collabo,7,7,0,4,2,754,x,148,splatspinner_becchu,4,3,1,4,2,625,x,75,prime_becchu,3,1,2,5,2,727,x,192,splatspinner_becchu,12,10,2,4,2,612,x,443,promodeler_rg,6,4,2,3,2,1031,x,103,pablo,3,1,2,3,2,675,x,159,rapid_becchu,9,5,4,2,2,705,x,163
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,furo,5,2,3,7,5,1349,s+,19,dualsweeper_custom,8,7,1,5,5,1110,s+,336,barrelspinner_remix,6,4,2,6,4,901,s+,120,jetsweeper,9,4,5,2,7,1191,s+,135,explosher_custom,5,5,0,1,2,1467,s+,152,campingshelter_camo,7,3,4,5,5,1138,s+,230,nova,3,1,2,6,2,648,s+,57,barrelspinner_remix,10,10,0,6,5,1187,s+,36
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,mutsugoro,303,alpha,FALSE,barrelspinner_remix,11,9,2,7,4,1024,x,151,wakaba,12,9,3,7,5,1528,x,271,sshooter_collabo,11,8,3,12,2,1047,x,386,prime_becchu,10,8,2,11,0,954,x,216,l3reelgun_d,17,13,4,8,5,1410,x,264,96gal,14,10,4,10,4,1116,x,265,prime_becchu,13,10,3,9,3,1112,x,204,kugelschreiber_hue,9,4,5,7,3,823,x,219
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,51,alpha,TRUE,soytuber_custom,1,1,0,2,0,159,s+,182,sputtery_clear,4,4,0,1,1,288,s+,113,hokusai_becchu,2,2,0,1,1,284,s,36,bold,0,0,0,0,0,318,b-,22,hissen,2,1,1,2,0,266,a+,166,prime_becchu,2,1,1,2,0,211,s+,163,clashblaster,2,2,0,1,0,255,s,53,heroroller_replica,0,0,0,2,0,153,a,49
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,51,alpha,TRUE,sputtery_clear,4,4,0,1,1,288,s+,113,hokusai_becchu,2,2,0,1,1,284,s,36,soytuber_custom,1,1,0,2,0,159,s+,182,bold,0,0,0,0,0,318,b-,22,hissen,2,1,1,2,0,266,a+,166,prime_becchu,2,1,1,2,0,211,s+,163,clashblaster,2,2,0,1,0,255,s,53,heroroller_replica,0,0,0,2,0,153,a,49
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,135,bravo,TRUE,sputtery_clear,8,6,2,6,0,464,s+,113,soytuber_custom,3,3,0,4,2,519,s+,182,splatspinner_becchu,3,1,2,5,1,338,b+,40,bottlegeyser_foil,1,1,0,3,1,472,a+,37,maneuver,10,6,4,2,2,777,s+,63,hissen_hue,8,6,2,3,1,602,s+,155,nzap83,7,4,3,3,2,558,a+,71,pablo,2,2,0,3,2,625,s,76
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,135,bravo,TRUE,soytuber_custom,3,3,0,4,2,519,s+,182,sputtery_clear,8,6,2,6,0,464,s+,113,splatspinner_becchu,3,1,2,5,1,338,b+,40,bottlegeyser_foil,1,1,0,3,1,472,a+,37,maneuver,10,6,4,2,2,777,s+,63,hissen_hue,8,6,2,3,1,602,s+,155,nzap83,7,4,3,3,2,558,a+,71,pablo,2,2,0,3,2,625,s,76
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,barrelspinner_remix,9,6,3,9,2,901,x,151,wakaba,12,10,2,7,5,1400,x,271,prime_becchu,12,8,4,9,2,1094,x,216,sshooter_collabo,10,6,4,8,3,1159,x,386,barrelspinner,13,8,5,4,4,1116,x,219,l3reelgun_d,12,10,2,10,3,1294,x,264,prime_becchu,12,10,2,8,2,1164,x,204,96gal,11,5,6,8,3,936,x,265
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sputtery_clear,9,6,3,13,2,927,s+,113,promodeler_mg,8,6,2,12,2,912,a,41,soytuber_custom,8,6,2,11,2,554,s+,182,sshooter_becchu,7,5,2,12,3,1121,a,39,hissen_hue,20,18,2,4,5,1242,s+,63,hissen_hue,18,13,5,10,2,1076,s+,155,dynamo,9,8,1,7,1,798,b,20,bottlegeyser_foil,7,4,3,6,0,780,a,45
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,soytuber_custom,8,6,2,11,2,554,s+,182,sputtery_clear,9,6,3,13,2,927,s+,113,promodeler_mg,8,6,2,12,2,912,a,41,sshooter_becchu,7,5,2,12,3,1121,a,39,hissen_hue,20,18,2,4,5,1242,s+,63,hissen_hue,18,13,5,10,2,1076,s+,155,dynamo,9,8,1,7,1,798,b,20,bottlegeyser_foil,7,4,3,6,0,780,a,45
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,258,alpha,TRUE,splatroller_becchu,7,6,1,3,2,583,a+,150,dualsweeper_custom,7,6,1,4,3,986,a+,116,campingshelter_camo,5,2,3,5,2,847,a+,63,nzap89,6,5,1,4,5,949,a-,141,furo,4,4,0,7,3,803,a,89,wakaba,7,3,4,5,5,1217,a,228,hydra_custom,4,4,0,5,2,472,a,55,dualsweeper_custom,6,4,2,5,2,928,a,50
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,168,bravo,TRUE,barrelspinner_remix,6,3,3,6,2,595,x,151,prime_becchu,12,8,4,7,0,454,x,216,wakaba,9,5,4,5,2,867,x,271,sshooter_collabo,8,6,2,6,3,612,x,386,parashelter_sorella,11,7,4,5,1,742,x,456,quadhopper_black,11,7,4,7,0,670,x,504,prime_collabo,9,4,5,5,1,611,x,459,nzap85,7,5,2,5,2,678,s+,235
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,135,bravo,TRUE,sputtery_clear,2,2,0,5,1,535,x,113,jetsweeper_custom,2,2,0,5,1,605,x,94,prime_becchu,5,5,0,5,1,550,x,193,hissen_hue,5,4,1,4,2,706,x,97,96gal,8,6,2,2,3,763,x,219,quadhopper_black,10,5,5,4,1,546,x,95,bold,7,6,1,3,3,780,x,100,explosher_custom,3,2,1,4,1,445,x,136
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,148,alpha,TRUE,splatroller_becchu,9,8,1,2,1,337,a+,150,campingshelter_camo,6,5,1,1,1,659,a+,63,momiji,8,5,3,1,2,488,a+,99,dualsweeper_custom,6,2,4,1,2,608,a+,116,bold_7,2,2,0,6,1,531,a+,35,nova,2,2,0,5,2,500,a+,90,furo,1,1,0,5,2,537,a+,138,dualsweeper_custom,0,0,0,4,2,590,a,38
2020-02-07T00:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,barrelspinner_remix,11,3,8,9,3,923,x,151,wakaba,18,10,8,6,6,1739,x,271,sshooter_collabo,13,10,3,9,3,1035,x,386,prime_becchu,10,7,3,8,1,1086,x,216,screwslosher_becchu,15,12,3,9,4,1204,x,197,nova,13,7,6,8,3,886,x,209,kugelschreiber_hue,12,8,4,7,1,1158,x,116,96gal,10,5,5,6,7,1467,x,119
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,91,alpha,TRUE,splatroller_becchu,6,5,1,2,1,303,a+,150,pablo,3,3,0,2,1,368,a+,67,spygadget_sorella,2,0,2,1,1,386,a,25,dualsweeper_custom,5,5,0,1,1,532,a+,244,kugelschreiber,5,4,1,2,2,391,a+,84,nzap89,0,0,0,4,1,329,a+,106,hokusai,2,1,1,3,2,345,a+,59,sputtery_hue,2,1,1,4,1,331,a,69
2020-02-07T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,154,bravo,TRUE,sputtery_clear,1,1,0,7,1,478,x,113,kelvin525,2,2,0,5,1,617,x,177,variableroller,0,0,0,2,4,999,x,75,kugelschreiber_hue,6,4,2,6,1,630,x,152,nautilus79,4,2,2,3,2,551,x,45,splatroller_collabo,8,8,0,3,2,661,x,192,dualsweeper_custom,7,5,2,0,3,1022,x,183,sshooter_becchu,5,5,0,1,3,623,x,99
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,splatroller_becchu,12,11,1,9,0,765,s,150,nzap89,8,7,1,7,3,1145,s,208,dualsweeper_custom,8,6,2,5,2,1199,s,102,momiji,6,4,2,8,4,1456,s,280,maneuver_collabo,9,9,0,6,2,821,s,37,clashblaster_neo,9,6,3,6,7,1212,s,62,sshooter_collabo,12,9,3,9,4,910,s,42,dynamo_becchu,5,5,0,7,4,1659,s,48
2020-02-07T02:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,205,alpha,TRUE,jetsweeper,2,1,1,2,4,805,x,151,sshooter_becchu,13,11,2,2,4,1185,x,216,prime_becchu,6,3,3,2,3,804,x,271,sshooter_collabo,4,3,1,5,1,687,x,386,sharp_neo,6,6,0,3,4,1109,x,197,96gal,5,2,3,3,4,875,x,119,quadhopper_black,3,3,0,7,2,755,x,209,kugelschreiber_hue,1,0,1,6,1,490,x,116
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,9,9,0,1,2,565,,182,maneuver,8,7,1,0,3,742,,20,jetsweeper,3,1,2,2,2,730,,18,bucketslosher,5,5,0,3,1,657,,13,sshooter_becchu,5,5,0,5,2,747,,16,sshooter,1,0,1,7,1,639,,41,sshooter_becchu,0,0,0,4,1,447,,20,promodeler_mg,1,1,0,6,0,341,,7
2020-02-07T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,102,bravo,TRUE,jetsweeper,1,1,0,4,2,422,x,151,sshooter_becchu,3,2,1,4,1,430,x,216,prime_becchu,3,0,3,3,1,367,x,271,sshooter_collabo,1,1,0,4,0,368,x,386,hydra_custom,8,6,2,0,2,361,x,32,dualsweeper_custom,6,5,1,1,1,391,x,82,screwslosher_becchu,4,4,0,2,1,351,x,323,96gal,2,0,2,1,1,411,c-,23
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,splatroller_becchu,10,5,5,8,1,645,s,150,prime_becchu,13,12,1,5,2,1134,s,115,momiji,2,2,0,8,4,1477,s,280,dualsweeper_custom,7,4,3,4,6,1814,s,187,furo_deco,9,6,3,8,3,1434,s,238,prime_collabo,12,6,6,5,5,1350,s,69,wakaba,8,6,2,6,5,1403,s,279,variableroller_foil,10,7,3,4,2,1118,s,52
2020-02-07T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,327,alpha,FALSE,jetsweeper,11,11,0,6,6,1325,x,151,sshooter_becchu,16,12,4,7,8,1564,x,216,sshooter_collabo,16,13,3,10,3,1343,x,386,prime_becchu,4,2,2,5,4,1225,x,271,nzap83,13,9,4,11,5,1457,x,232,heroslosher_replica,10,6,4,11,4,1282,x,265,ochiba,8,6,2,9,5,1485,x,248,herocharger_replica,8,7,1,7,1,875,s+,281
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber_custom,3,3,0,1,1,628,,182,sputtery_clear,7,6,1,4,3,997,,113,maneuver,4,4,0,0,4,870,,20,bucketslosher,5,3,2,3,2,804,,13,promodeler_mg,4,3,1,5,3,902,,7,jetsweeper,1,1,0,4,2,735,,18,sshooter_becchu,2,1,1,5,2,690,,20,momiji,2,2,0,3,1,0,,58
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,7,6,1,4,3,997,,113,maneuver,4,4,0,0,4,870,,20,bucketslosher,5,3,2,3,2,804,,13,soytuber_custom,3,3,0,1,1,628,,182,promodeler_mg,4,3,1,5,3,902,,7,jetsweeper,1,1,0,4,2,735,,18,sshooter_becchu,2,1,1,5,2,690,,20,momiji,2,2,0,3,1,0,,58
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,336,alpha,FALSE,liter4k,6,3,3,7,4,1142,s+,213,bold,8,5,3,11,0,978,s+,163,nzap85,17,13,4,8,4,1381,s+,405,prime_becchu,16,14,2,7,2,1102,s+,93,sshooter_collabo,16,11,5,10,2,1124,s+,164,pablo_hue,14,13,1,9,3,1173,s+,150,liter4k,6,4,2,7,4,991,s+,91,bold,8,5,3,10,2,1164,s+,200
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatroller_becchu,10,8,2,8,1,790,s+,150,heromaneuver_replica,6,5,1,10,2,743,s+,148,prime_collabo,5,4,1,6,3,1235,s+,149,bottlegeyser_foil,7,6,1,3,2,1648,s+,186,splatspinner_becchu,5,2,3,4,3,1156,s+,127,sputtery_clear,14,12,2,7,3,1132,s+,161,jetsweeper,7,6,1,6,5,1306,s+,138,furo,9,7,2,6,4,1206,s+,131
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,10,9,1,2,2,923,,113,heromaneuver_replica,2,2,0,3,4,946,,26,bucketslosher,7,5,2,2,3,764,,13,soytuber_custom,5,5,0,1,2,468,,182,nzap89,0,0,0,5,2,765,,32,parashelter_sorella,4,3,1,5,2,640,,33,promodeler_mg,1,1,0,7,2,569,,7,nzap85,5,4,1,4,1,463,,66
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,5,5,0,1,2,468,,182,heromaneuver_replica,2,2,0,3,4,946,,26,sputtery_clear,10,9,1,2,2,923,,113,bucketslosher,7,5,2,2,3,764,,13,nzap89,0,0,0,5,2,765,,32,parashelter_sorella,4,3,1,5,2,640,,33,promodeler_mg,1,1,0,7,2,569,,7,nzap85,5,4,1,4,1,463,,66
2020-02-07T02:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,144,alpha,TRUE,jetsweeper,3,1,2,1,3,661,x,151,nzap85,7,6,1,1,3,795,x,387,sshooter_becchu,4,3,1,3,2,592,x,216,prime_becchu,2,2,0,1,2,583,x,271,52gal_becchu,4,3,1,2,4,605,x,198,ochiba,3,2,1,5,2,588,x,297,splatspinner_collabo,1,0,1,3,3,766,x,297,barrelspinner,0,0,0,3,1,640,x,422
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,liter4k,6,3,3,3,5,1365,s+,213,splatroller_collabo,13,12,1,8,2,735,s+,104,clashblaster_neo,8,7,1,8,2,957,s+,185,h3reelgun_d,6,4,2,8,2,1204,s+,195,dualsweeper_custom,10,6,4,8,1,1303,s+,86,sharp,9,8,1,8,4,1039,s+,121,liter4k_custom,9,9,0,5,2,941,s+,51,hydra_custom,7,4,3,5,2,875,s+,213
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,13,12,1,3,4,1145,,113,soytuber_custom,7,5,2,1,2,819,,182,bamboo14mk2,7,3,4,4,2,666,,33,52gal_deco,1,0,1,2,2,555,,23,bold,5,5,0,5,1,992,,13,dualsweeper,2,1,1,5,3,790,,26,bucketslosher,3,3,0,7,0,564,,13,octoshooter_replica,2,1,1,4,1,499,,66
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber_custom,7,5,2,1,2,819,,182,sputtery_clear,13,12,1,3,4,1145,,113,bamboo14mk2,7,3,4,4,2,666,,33,52gal_deco,1,0,1,2,2,555,,23,bold,5,5,0,5,1,992,,13,dualsweeper,2,1,1,5,3,790,,26,bucketslosher,3,3,0,7,0,564,,13,octoshooter_replica,2,1,1,4,1,499,,66
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,319,alpha,FALSE,splatroller_becchu,14,9,5,5,3,932,s+,150,furo,7,5,2,3,4,1379,s+,351,bold,8,6,2,7,1,1398,s+,253,wakaba,13,11,2,3,6,1416,s+,180,momiji,8,8,0,5,6,1486,s+,195,furo,3,2,1,8,5,1323,s+,131,nzap89,8,6,2,7,6,1404,s+,255,pablo,3,2,1,11,4,1017,s+,154
2020-02-07T02:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,174,bravo,TRUE,jetsweeper,7,5,2,5,2,616,x,151,nzap85,5,3,2,7,1,619,x,387,sshooter_becchu,4,4,0,6,2,638,x,216,prime_becchu,3,3,0,5,1,530,x,271,hissen,13,10,3,4,2,551,x,149,sshooter_becchu,8,8,0,4,2,625,x,102,explosher,5,0,5,4,3,692,x,46,bamboo14mk1,5,4,1,3,3,660,x,624
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,8,8,0,3,4,1149,,113,octoshooter_replica,5,5,0,0,2,645,,66,splatscope,2,1,1,2,1,544,,23,splatcharger,1,0,1,4,1,463,,13,bamboo14mk2,3,2,1,4,4,1034,,33,dualsweeper,4,4,0,5,3,935,,26,soytuber_custom,2,2,0,3,2,532,,182,splatcharger_collabo,1,1,0,4,0,336,,18
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,2,2,0,3,2,532,,182,bamboo14mk2,3,2,1,4,4,1034,,33,dualsweeper,4,4,0,5,3,935,,26,splatcharger_collabo,1,1,0,4,0,336,,18,sputtery_clear,8,8,0,3,4,1149,,113,octoshooter_replica,5,5,0,0,2,645,,66,splatscope,2,1,1,2,1,544,,23,splatcharger,1,0,1,4,1,463,,13
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,liter4k,5,2,3,6,4,1137,s+,213,ochiba,5,2,3,5,4,1257,s+,77,rapid_becchu,12,10,2,6,3,1004,s+,28,l3reelgun_d,4,1,3,7,1,1014,s+,118,pablo,8,6,2,6,4,1077,s+,150,nzap89,9,6,3,4,3,1034,s+,37,h3reelgun_d,10,5,5,3,4,1500,s+,195,liter4k_custom,6,6,0,2,2,764,s+,51
2020-02-07T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatroller_becchu,9,9,0,5,1,457,s+,150,bold,10,7,3,9,2,1087,s+,63,liter4k,10,8,2,6,5,1020,s+,103,sshooter_becchu,10,9,1,7,4,877,s+,107,splatroller,10,10,0,8,1,800,s+,80,sshooter_collabo,7,5,2,4,1,926,s+,124,furo,8,6,2,9,3,1231,s+,123,pablo_hue,8,6,2,12,0,565,s+,142
2020-02-07T02:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,186,bravo,TRUE,jetsweeper,4,4,0,3,4,894,x,151,momiji,6,6,0,4,4,1087,x,271,nzap85,4,0,4,6,3,828,x,387,sshooter_becchu,4,3,1,7,1,703,x,216,longblaster_necro,11,7,4,3,3,778,x,345,wakaba,10,4,6,4,5,1085,x,171,sshooter_becchu,7,7,0,4,3,748,x,313,splatscope,2,2,0,2,2,701,s+,64
2020-02-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,3,3,0,2,2,856,,113,liter4k,0,0,0,1,3,668,,23,soytuber_custom,3,3,0,2,1,521,,182,splatscope_collabo,0,0,0,0,0,0,,40,barrelspinner,1,1,0,4,2,720,,13,sshooter,3,3,0,0,1,0,,60,octoshooter_replica,1,1,0,0,0,0,,66,splatscope,0,0,0,2,0,0,,18
