# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-25T00:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,15,10,5,7,5,1185,s,118,clashblaster_neo,11,10,1,8,2,1161,s,47,jetsweeper,5,2,3,4,6,1250,s,156,barrelspinner_remix,8,6,2,7,3,1193,s,107,sshooter,8,7,1,9,3,943,s,94,wakaba,12,5,7,6,6,1528,s,269,hydra_custom,11,10,1,5,2,714,s,155,furo,9,4,5,8,5,1533,s,90
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,286,alpha,TRUE,campingshelter_camo,12,8,4,6,3,1166,s+,197,furo,7,7,0,8,2,951,s+,67,splatroller_collabo,7,4,3,7,2,771,s+,148,dualsweeper_custom,6,6,0,4,2,568,s+,88,splatroller,11,11,0,5,3,751,s+,103,96gal_deco,6,6,0,6,2,924,s+,199,furo,6,2,4,8,3,921,s+,109,splatspinner,6,6,0,6,3,956,s+,88
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,heroroller_replica,11,9,2,6,2,1055,x,223,quadhopper_black,7,7,0,8,1,1073,x,337,ochiba,2,2,0,2,1,0,x,159,sputtery_clear,4,3,1,8,1,707,x,98,nova,10,8,2,4,3,1041,x,621,maneuver_becchu,12,9,3,8,3,1219,x,137,soytuber_custom,7,6,1,9,3,777,x,173,sharp,0,0,0,0,0,0,x,270
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,nzap85,8,6,2,14,2,921,x,118,sputtery,7,5,2,7,4,1305,x,172,liter4k,8,5,3,8,2,880,x,177,clashblaster_neo,5,5,0,6,4,927,x,334,pablo_hue,10,6,4,8,3,708,x,106,longblaster,18,17,1,5,3,1223,x,53,wakaba,8,2,6,2,7,1376,x,407,kugelschreiber_hue,12,10,2,6,2,965,x,235
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,303,bravo,FALSE,campingshelter_camo,7,5,2,8,2,928,s+,197,pablo,9,4,5,7,4,1260,s+,276,96gal_deco,14,11,3,7,4,1201,s+,103,nzap89,9,8,1,8,3,1103,s+,50,furo,10,5,5,6,3,1258,s+,67,splatroller_collabo,12,12,0,8,4,1039,s+,148,hokusai_hue,12,8,4,9,3,772,s+,70,96gal_deco,5,5,0,5,4,1481,s+,199
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,heroroller_replica,7,6,1,9,2,875,x,223,96gal_deco,13,13,0,7,0,1393,x,261,bold,11,9,2,6,3,1365,x,276,splatroller,7,6,1,10,2,751,x,132,bold,10,8,2,11,2,1090,x,194,prime_becchu,18,13,5,5,4,1226,x,229,wakaba,9,5,4,7,5,1394,x,245,splatroller,7,6,1,11,1,747,x,251
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,nzap85,9,6,3,10,3,1026,x,118,barrelspinner_remix,10,5,5,5,4,1138,x,194,kelvin525,5,5,0,9,1,823,x,200,sshooter_collabo,11,11,0,8,1,1095,x,286,hissen_hue,13,9,4,6,4,1126,x,207,longblaster,11,7,4,5,3,1013,x,53,maneuver_becchu,9,6,3,9,2,887,x,148,sshooter_collabo,10,10,0,7,2,1008,x,99
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,campingshelter_camo,14,10,4,8,2,869,s+,197,sputtery_clear,9,6,3,7,3,728,s+,297,splatroller,14,12,2,7,2,930,s+,126,nzap89,13,9,4,6,3,1053,s+,218,clashblaster,7,6,1,8,1,836,s+,173,sshooter_becchu,11,8,3,9,2,842,s+,131,splatroller,14,9,5,9,3,1028,s+,92,campingshelter_sorella,8,5,3,11,1,830,s+,79
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,303,alpha,FALSE,prime,9,5,4,12,1,745,x,118,ochiba,8,5,3,9,3,1244,x,227,campingshelter_sorella,13,10,3,6,6,1835,x,341,hotblaster,11,6,5,6,3,864,x,254,quadhopper_black,15,8,7,11,2,1213,x,105,barrelspinner_remix,14,4,10,2,5,1318,x,194,clashblaster_neo,8,6,2,7,2,804,x,334,sshooter_collabo,20,15,5,6,3,1292,x,99
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,254,alpha,TRUE,campingshelter_camo,12,9,3,6,1,933,s+,197,sputtery_clear,13,11,2,4,1,738,s+,297,splatroller_collabo,8,7,1,7,1,556,s+,148,hissen,8,7,1,7,1,813,s+,93,hissen_hue,9,6,3,10,1,811,s+,80,furo,9,8,1,9,2,996,s+,67,clashblaster,9,8,1,6,0,703,s+,173,pablo_hue,3,2,1,9,1,434,s+,68
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,clashblaster_neo,14,12,2,9,3,825,x,118,hissen_hue,7,4,3,9,4,1186,x,228,quadhopper_black,6,4,2,8,2,1155,x,120,jetsweeper_custom,10,7,3,5,5,1119,x,99,kelvin525_deco,12,11,1,11,1,761,x,229,nzap83,8,8,0,7,4,1380,x,158,wakaba,9,5,4,4,7,1537,x,407,clashblaster_neo,8,7,1,6,2,787,x,334
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatroller_becchu,9,8,1,7,0,710,s,156,pablo,6,4,2,5,3,706,s,39,l3reelgun_d,8,5,3,7,3,1321,s,117,dualsweeper_custom,10,7,3,6,3,1337,s,246,dualsweeper,13,11,2,8,2,1216,s,176,variableroller_foil,6,4,2,2,6,1393,s,256,sputtery_hue,5,3,2,5,3,1005,s,41,hokusai_becchu,7,7,0,9,2,650,s,168
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bold_neo,3,2,1,2,4,1020,,127,nzap83,5,4,1,4,2,960,,161,52gal_becchu,2,0,2,3,3,935,,196,nzap85,3,2,1,4,2,855,,45,sshooter_becchu,8,8,0,2,4,1205,,134,nzap89,2,1,1,0,4,877,,239,bottlegeyser_foil,4,2,2,4,2,873,,60,pablo,4,2,2,2,4,840,,48
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,320,alpha,FALSE,campingshelter_camo,12,9,3,8,4,1442,s+,197,splatroller_collabo,6,5,1,6,2,997,s+,148,clashblaster_neo,9,6,3,7,4,1162,s+,134,sputtery_clear,10,8,2,8,4,1335,s+,157,variableroller_foil,11,10,1,4,6,1377,s+,245,clashblaster,8,5,3,10,1,871,s+,173,nzap83,7,6,1,7,4,1456,s+,90,pablo,9,8,1,7,4,1292,s+,91
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,7,7,0,5,2,760,,127,barrelspinner_deco,7,6,1,0,4,1006,,79,l3reelgun_d,7,3,4,4,1,833,,98,52gal_becchu,3,3,0,3,3,833,,196,bottlegeyser_foil,3,2,1,3,3,1006,,60,nzap83,5,5,0,5,2,892,,161,nzap85,4,4,0,8,0,716,,45,jetsweeper,3,1,2,3,2,622,,48
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,302,alpha,FALSE,clashblaster_neo,16,9,7,8,3,1036,x,118,nzap83,14,7,7,6,6,1863,x,158,hokusai_hue,13,11,2,7,1,842,x,172,hotblaster_custom,12,10,2,11,2,793,x,105,prime_collabo,5,5,0,8,3,1093,x,285,sputtery_clear,7,7,0,8,1,915,x,286,clashblaster_neo,12,9,3,12,2,837,x,334,nzap85,15,11,4,9,5,1515,x,262
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,splatroller_becchu,6,5,1,4,3,834,s,156,prime_becchu,8,6,2,6,1,929,s,68,nzap89,10,5,5,4,5,1113,s,95,liter4k,8,7,1,5,5,1299,s,85,splatcharger_becchu,6,6,0,7,3,819,s,139,variableroller_foil,7,6,1,1,6,1311,s,256,dualsweeper_custom,4,3,1,6,3,1197,s,187,nzap89,4,4,0,9,2,891,s,297
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,2,2,0,3,4,932,,127,dualsweeper_custom,11,8,3,4,3,1122,,161,bottlegeyser_foil,5,2,3,3,2,788,,60,prime_becchu,6,4,2,2,2,661,,98,52gal_becchu,5,5,0,5,2,892,,196,nzap85,8,6,2,5,2,828,,45,bucketslosher,1,0,1,4,1,665,,38,squiclean_a,2,1,1,2,2,513,,48
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,campingshelter_camo,10,3,7,8,1,841,s+,197,sshooter_becchu,14,10,4,5,3,1088,s+,166,nautilus47,13,9,4,4,3,751,s+,103,dynamo_becchu,14,13,1,6,2,884,s+,75,nzap85,11,6,5,7,2,1034,s+,137,pablo_hue,11,6,5,9,1,669,s+,54,hydra_custom,9,5,4,7,3,765,s+,203,96gal,9,6,3,12,2,903,s+,85
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatroller_becchu,14,13,1,6,1,583,s,156,nzap89,2,2,0,9,2,821,s,297,momiji,6,4,2,5,4,1259,s,258,dualsweeper_custom,7,3,4,5,3,1051,s,315,variableroller_foil,11,9,2,4,4,919,s,56,sshooter_collabo,11,10,1,8,2,1190,s,43,nzap89,3,1,2,9,2,702,s,95,sputtery_clear,7,5,2,1,2,1036,s,214
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,2,2,0,3,2,749,,127,nzap89,3,1,2,4,4,1069,,198,bottlegeyser_foil,5,4,1,1,3,924,,60,nzap85,9,6,3,3,3,884,,45,dualsweeper_custom,7,5,2,4,3,1229,,161,sshooter_becchu,2,2,0,4,4,1148,,98,heroblaster_replica,4,4,0,5,1,440,,48,bucketslosher,0,0,0,0,0,0,,38
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,campingshelter_camo,6,5,1,8,3,1145,s+,197,hokusai_becchu,12,11,1,9,3,1044,s+,142,96gal_deco,14,11,3,6,3,902,s+,75,hydra_custom,6,3,3,8,2,593,s+,52,nzap85,6,6,0,7,2,720,s+,137,spygadget_sorella,15,10,5,8,5,1185,s+,120,dynamo_becchu,12,8,4,8,2,1050,s+,75,prime_collabo,11,7,4,7,2,886,s+,88
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,0,0,0,3,4,976,,127,nzap85,3,3,0,6,1,1046,,98,bottlegeyser_foil,2,2,0,5,2,1021,,60,octoshooter_replica,1,0,1,4,3,908,,30,bold,6,5,1,0,6,1477,,259,nzap85,8,6,2,2,3,1020,,45,nautilus47,5,4,1,2,4,1007,,116,rapid_deco,5,3,2,1,1,475,,48
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bold_neo,2,2,0,4,4,919,,127,octoshooter_replica,3,3,0,3,3,885,,30,bamboo14mk1,2,2,0,6,1,828,,336,splatscope,1,1,0,4,1,699,,98,bold,5,4,1,2,3,1095,,259,nautilus47,9,8,1,2,4,1028,,116,bottlegeyser_foil,3,3,0,1,3,896,,60,sputtery_clear,2,2,0,3,2,629,,48
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,campingshelter_camo,12,8,4,6,5,1366,s+,197,pablo,8,7,1,9,3,1002,s+,81,jetsweeper,14,11,3,7,4,919,s+,89,96gal_deco,9,7,2,7,2,1270,s+,120,dynamo,12,9,3,10,4,1042,s+,142,barrelspinner_deco,10,9,1,7,1,822,s+,129,heroslosher_replica,6,4,2,8,5,1083,s+,92,nzap83,9,7,2,8,5,1697,s+,137
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bold,5,5,0,2,4,1060,,127,nautilus47,12,9,3,4,3,1069,,116,octoshooter_replica,5,4,1,1,2,1013,,30,bamboo14mk2,3,2,1,4,1,642,,98,heromaneuver_replica,3,3,0,2,5,1279,,80,bold,4,2,2,5,4,1049,,259,bottlegeyser_foil,5,5,0,7,0,826,,60,bold,0,0,0,6,2,720,,14
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_mg,6,5,1,3,3,999,,127,bold,1,0,1,2,4,1055,,14,nautilus47,8,7,1,3,3,974,,116,campingshelter_camo,11,10,1,2,2,840,,197,spygadget_sorella,2,2,0,5,3,1025,,259,octoshooter_replica,6,5,1,4,2,1000,,30,bottlegeyser_foil,3,3,0,6,2,952,,60,bamboo14mk2,3,0,3,7,0,665,,98
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,campingshelter_camo,11,10,1,2,2,840,,197,bold,1,0,1,2,4,1055,,14,promodeler_mg,6,5,1,3,3,999,,127,nautilus47,8,7,1,3,3,974,,116,spygadget_sorella,2,2,0,5,3,1025,,259,octoshooter_replica,6,5,1,4,2,1000,,30,bottlegeyser_foil,3,3,0,6,2,952,,60,bamboo14mk2,3,0,3,7,0,665,,98
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_mg,6,5,1,3,2,907,,127,nautilus47,12,10,2,4,3,897,,116,momiji,1,0,1,4,2,806,,62,nova,6,4,2,4,2,707,,259,octoshooter_replica,4,4,0,4,2,800,,30,bottlegeyser_foil,3,2,1,5,1,789,,60,prime_becchu,4,4,0,4,2,775,,98,campingshelter_camo,6,5,1,6,1,671,,197
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,campingshelter_camo,6,5,1,6,1,671,,197,octoshooter_replica,4,4,0,4,2,800,,30,bottlegeyser_foil,3,2,1,5,1,789,,60,prime_becchu,4,4,0,4,2,775,,98,promodeler_mg,6,5,1,3,2,907,,127,nautilus47,12,10,2,4,3,897,,116,momiji,1,0,1,4,2,806,,62,nova,6,4,2,4,2,707,,259
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_mg,6,5,1,1,4,1235,,127,momiji,1,0,1,3,4,1123,,62,nautilus47,7,7,0,4,3,978,,116,octoshooter_replica,2,2,0,4,2,824,,30,bottlegeyser_foil,3,3,0,3,3,1107,,60,nzap85,5,3,2,4,3,1101,,98,campingshelter_camo,3,3,0,3,2,804,,197,nova,3,2,1,4,2,749,,259
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,campingshelter_camo,3,3,0,3,2,804,,197,bottlegeyser_foil,3,3,0,3,3,1107,,60,nzap85,5,3,2,4,3,1101,,98,nova,3,2,1,4,2,749,,259,promodeler_mg,6,5,1,1,4,1235,,127,momiji,1,0,1,3,4,1123,,62,nautilus47,7,7,0,4,3,978,,116,octoshooter_replica,2,2,0,4,2,824,,30
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,216,alpha,TRUE,campingshelter_camo,9,7,2,5,2,843,s+,197,splatspinner_collabo,4,3,1,2,4,978,s+,78,sputtery_clear,3,3,0,5,1,665,s+,76,octoshooter_replica,8,4,4,3,3,901,s+,109,jetsweeper,6,0,6,3,4,782,s+,89,sputtery_clear,8,6,2,4,2,623,s+,110,splatspinner_becchu,7,5,2,6,2,673,s+,91,carbon,5,4,1,4,2,747,s+,99
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_mg,3,3,0,2,4,1214,,127,nzap85,4,4,0,2,3,1074,,98,momiji,2,2,0,2,4,1043,,62,carbon_deco,0,0,0,2,2,591,,206,furo_deco,4,4,0,2,4,1285,,102,octoshooter_replica,1,1,0,2,3,1088,,30,nova,2,2,0,3,3,899,,259,bamboo14mk1,1,1,0,2,2,539,,46
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_mg,4,4,0,3,4,1199,,127,nzap85,3,3,0,3,3,1153,,98,momiji,1,1,0,3,3,991,,62,squiclean_b,1,1,0,2,1,360,,46,maneuver,6,5,1,2,5,1215,,7,maneuver,1,1,0,1,3,1057,,30,nova,5,4,1,4,3,849,,259,splatcharger,2,1,1,2,1,373,,40
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,bravo,FALSE,campingshelter_camo,7,4,3,8,3,1186,s+,197,sputtery_clear,11,11,0,11,2,1004,s+,76,promodeler_pg,10,6,4,8,5,1511,s+,83,screwslosher_neo,3,0,3,9,3,1026,s+,224,splatspinner_collabo,11,6,5,3,6,1578,s+,78,sputtery_clear,11,8,3,3,4,986,s+,110,octoshooter_replica,16,15,1,9,1,1093,s+,109,dualsweeper_custom,11,7,4,6,3,1128,s+,44
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_mg,4,2,2,2,4,1143,,127,ochiba,3,2,1,3,3,1061,,259,maneuver,5,4,1,1,4,1034,,7,sharp_neo,4,4,0,5,1,618,,156,nzap85,4,2,2,2,3,1223,,98,momiji,2,2,0,4,3,1073,,62,maneuver,4,4,0,3,3,908,,30,splatscope_becchu,4,3,1,3,1,409,,46
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,125,alpha,TRUE,campingshelter_camo,7,3,4,2,1,458,s+,197,sputtery_clear,3,3,0,3,0,526,s+,113,pablo,0,0,0,1,1,655,s+,115,bucketslosher_deco,4,4,0,3,1,436,s+,64,bold_7,4,4,0,3,1,581,s+,77,pablo,1,1,0,4,0,431,s+,109,splatroller_becchu,0,0,0,0,0,133,s+,42,splatspinner,5,4,1,3,1,462,s+,44
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_mg,6,5,1,4,4,1204,,127,bold,3,3,0,5,3,956,,259,momiji,1,0,1,5,3,875,,62,dualsweeper,4,2,2,3,2,680,,46,maneuver,8,7,1,1,4,1011,,7,nzap89,3,2,1,0,4,966,,37,nzap85,8,5,3,4,2,953,,98,sharp_neo,6,3,3,5,1,573,,156
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,campingshelter_camo,7,3,4,8,2,1029,s+,197,pablo,4,4,0,5,3,693,s+,190,sputtery_clear,11,9,2,9,2,987,s+,113,ochiba,8,6,2,7,4,1279,s+,121,pablo,5,4,1,6,3,1205,s+,115,96gal_deco,12,10,2,3,3,972,s+,76,nova_neo,10,7,3,8,1,597,s+,41,l3reelgun_d,10,8,2,5,5,1327,s+,218
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,2,2,0,2,3,1069,,127,bold,2,2,0,2,4,1331,,259,nzap89,7,6,1,1,5,1145,,106,maneuver,4,3,1,3,3,933,,7,promodeler_pg,1,1,0,4,4,1236,,39,momiji,0,0,0,3,3,1073,,177,nzap85,3,1,2,3,2,1049,,98,longblaster_necro,6,6,0,3,3,799,,156
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,150,alpha,TRUE,campingshelter_camo,2,2,0,2,1,686,s+,197,pablo,4,4,0,5,1,549,s+,115,sshooter_becchu,5,5,0,3,1,684,s+,152,nzap85,4,2,2,2,1,515,s+,75,bold_7,3,2,1,4,3,745,s+,77,furo,7,6,1,2,3,770,s+,160,parashelter_sorella,2,2,0,5,0,322,s+,91,l3reelgun_d,5,2,3,2,1,625,s+,72
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,2,2,0,5,2,720,,128,sharp_neo,1,0,1,4,2,1029,,61,promodeler_pg,3,3,0,5,3,1012,,39,hokusai_hue,3,3,0,3,3,685,,71,sshooter_collabo,7,6,1,2,3,1104,,7,nzap85,4,2,2,1,3,991,,98,hokusai_becchu,5,5,0,2,2,913,,98,longblaster_necro,6,4,2,3,2,548,,156
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,6,5,1,2,3,929,,128,nzap89,4,3,1,0,4,1053,,61,sshooter_collabo,5,3,2,5,1,730,,8,nzap85,1,0,1,3,1,695,,98,promodeler_pg,3,3,0,4,4,1212,,39,hokusai,3,2,1,3,3,908,,12,longblaster_necro,4,3,1,3,2,648,,156,herocharger_replica,3,2,1,2,1,482,,98
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,campingshelter_camo,14,11,3,5,3,1328,s+,197,dualsweeper_custom,13,9,4,4,4,1402,s+,45,sputtery_clear,7,6,1,7,1,974,s+,76,screwslosher_becchu,5,4,1,5,0,1017,s+,122,dualsweeper_custom,8,6,2,7,2,1085,s+,95,furo,5,3,2,5,5,1405,s+,160,hokusai_becchu,7,6,1,9,3,946,s+,87,ochiba,8,6,2,10,3,995,s+,133
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,5,3,2,3,3,982,,128,nzap85,1,1,0,3,3,1158,,98,nzap85,3,3,0,3,2,800,,265,herocharger_replica,4,3,1,3,0,463,,98,wakaba,8,4,4,2,4,1183,,8,promodeler_mg,2,2,0,4,3,1013,,39,variableroller_foil,3,2,1,1,3,753,,70,longblaster_necro,7,4,3,3,2,625,,156
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,campingshelter_camo,7,7,0,8,3,1143,s+,197,variableroller_foil,12,9,3,6,6,1291,s+,245,maneuver,7,6,1,5,5,1128,s+,53,promodeler_rg,5,4,1,9,2,942,s+,135,screwslosher_becchu,13,10,3,6,1,1261,s+,122,sshooter,10,4,6,8,3,1263,s+,173,hokusai_becchu,8,5,3,8,3,970,s+,87,nova,9,9,0,4,3,930,s+,168
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper,10,9,1,1,5,1121,,128,promodeler_mg,5,2,3,2,4,1058,,39,sshooter,2,2,0,3,2,865,,98,wakaba,8,7,1,3,3,836,,8,nzap89,1,0,1,2,5,1192,,22,variableroller_foil,5,5,0,4,3,937,,70,nova_neo,3,3,0,7,0,593,,98,longblaster_necro,3,1,2,7,0,524,,156
2020-02-25T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,317,bravo,FALSE,campingshelter_camo,5,4,1,11,2,1064,s+,197,dualsweeper_custom,9,8,1,4,3,1460,s+,45,sputtery_clear,8,7,1,9,1,1055,s+,76,sshooter,7,6,1,9,4,1259,s+,173,maneuver,9,5,4,8,3,987,s+,53,dualsweeper,9,6,3,4,4,1090,s+,78,screwslosher_becchu,11,9,2,6,3,1309,s+,122,dualsweeper_custom,16,13,3,7,4,1363,s+,112
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper,9,5,4,2,4,1170,,128,bold_7,6,6,0,3,2,1294,,98,bold,0,0,0,5,2,756,,22,variableroller_foil,3,3,0,3,2,618,,71,nzap85,5,2,3,2,3,1193,,98,promodeler_mg,4,3,1,4,3,1143,,39,wakaba,6,3,3,4,2,946,,8,longblaster_necro,5,5,0,4,1,571,,156
2020-02-25T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper,2,1,1,5,2,806,,128,nzap85,4,2,2,4,3,1215,,98,bold,1,1,0,5,3,966,,22,variableroller_foil,2,2,0,4,2,781,,71,promodeler_mg,5,5,0,1,5,1573,,196,wakaba,11,4,7,2,4,1110,,8,explosher,5,4,1,1,3,975,,93,longblaster_necro,7,5,2,2,2,550,,156
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,212,alpha,TRUE,campingshelter_camo,6,3,3,3,2,901,x,197,hokusai_hue,14,11,3,5,3,718,x,274,sshooter_becchu,4,4,0,3,4,942,x,145,barrelspinner_remix,5,1,4,1,3,881,x,122,dynamo_becchu,5,4,1,7,2,968,x,123,campingshelter_sorella,6,4,2,7,5,1252,x,492,sshooter_becchu,4,4,0,6,4,947,x,307,,,,,,,,,
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,campingshelter_camo,7,7,0,8,2,1213,x,197,dynamo_becchu,4,2,2,9,3,1295,x,123,nzap89,4,4,0,7,6,1231,x,85,splatscope_collabo,10,9,1,4,5,1212,x,198,barrelspinner_remix,12,7,5,4,4,1082,x,122,bold,7,4,3,6,4,1465,x,196,bucketslosher_deco,13,13,0,7,3,1056,x,196,liter4k,4,4,0,5,4,1263,x,79
2020-02-25T04:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,219,alpha,TRUE,kugelschreiber_hue,11,8,3,1,3,842,x,144,wakaba,15,12,3,2,5,1257,s+,136,rapid_becchu,9,4,5,3,2,535,x,161,sshooter_becchu,0,0,0,4,1,340,a-,26,prime_becchu,6,5,1,5,3,903,s,55,maneuver_becchu,3,1,2,7,1,658,s+,150,sshooter_becchu,2,2,0,6,2,678,b-,22,splatroller,2,2,0,8,1,504,c-,31
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,262,bravo,TRUE,kugelschreiber_hue,10,9,1,9,2,1074,x,339,sharp_neo,6,3,3,7,4,1331,x,211,sshooter_collabo,11,9,2,5,5,1077,x,90,rapid,3,1,2,12,2,663,x,298,liter4k,6,5,1,7,3,835,x,152,quadhopper_black,19,19,0,8,3,1063,x,136,wakaba,9,5,4,4,5,1223,x,272,kugelschreiber_hue,8,4,4,3,3,961,x,194
2020-02-25T04:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,300,bravo,FALSE,kugelschreiber_hue,11,6,5,5,3,1036,x,144,rapid_becchu,15,13,2,5,3,948,x,161,wakaba,10,4,6,7,4,1260,s+,136,wakaba,8,5,3,4,4,880,a-,26,splatscope_becchu,9,7,2,7,5,1182,x,232,prime_collabo,9,9,0,7,4,1148,b-,21,furo,4,3,1,6,3,1186,c-,25,nova,4,2,2,8,2,764,s+,181
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,72,bravo,TRUE,kugelschreiber_hue,2,1,1,1,1,396,x,339,dualsweeper_custom,1,0,1,3,1,262,x,266,explosher_custom,2,2,0,2,0,266,x,117,sharp_neo,1,1,0,2,0,361,x,147,splatroller,4,3,1,1,1,285,x,245,barrelspinner_remix,1,1,0,2,1,416,x,177,sshooter_collabo,3,3,0,1,1,307,x,202,splatscope_collabo,1,1,0,0,1,300,x,180
