# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,263,bravo,TRUE,sputtery_clear,6,6,0,10,1,772,s+,112,furo,7,5,2,7,3,1247,s+,144,sharp_neo,3,2,1,3,0,0,s+,57,bamboo14mk1,12,7,5,5,5,1198,s+,46,sputtery_clear,6,3,3,7,1,808,s+,52,prime_becchu,11,10,1,4,2,886,s+,58,dualsweeper,7,5,2,4,5,1180,s+,114,heroroller_replica,9,7,2,6,2,1161,s+,231
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,227,alpha,TRUE,wakaba,11,9,2,5,4,1161,a,155,herocharger_replica,7,5,2,3,2,586,a-,129,bold_7,6,5,1,4,1,975,a-,56,bold,9,7,2,5,5,1490,a-,96,squiclean_g,6,6,0,6,2,804,a+,58,clashblaster_neo,4,3,1,8,0,591,a,767,wakaba,8,5,3,5,5,1155,a-,224,bold,4,2,2,7,3,1217,a-,55
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,50,bravo,TRUE,sputtery_clear,0,0,0,3,0,236,s+,112,sshooter,0,0,0,2,1,259,s+,45,52gal_becchu,0,0,0,1,1,239,s+,36,herocharger_replica,1,1,0,1,0,181,s+,83,bold,3,2,1,0,2,555,s+,250,96gal,3,1,2,0,1,349,s+,30,52gal_becchu,0,0,0,1,0,179,s+,46,screwslosher_becchu,3,3,0,0,1,244,s+,90
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,306,bravo,FALSE,sputtery_clear,12,11,1,10,2,1075,s+,112,sshooter,8,6,2,10,2,907,s+,45,nzap89,10,9,1,6,6,1324,s+,28,splatscope,9,5,4,6,3,897,s+,105,sputtery_clear,6,5,1,8,3,947,s+,38,hissen_hue,11,11,0,8,4,1063,s+,116,52gal_becchu,6,6,0,9,4,912,s+,36,prime_becchu,8,7,1,7,3,1166,s+,136
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,5,5,0,8,3,977,a,155,clashblaster_neo,4,3,1,8,2,851,a,767,dualsweeper,12,11,1,3,7,1584,a,179,nzap85,15,10,5,7,3,1146,a+,314,sshooter_becchu,12,10,2,8,3,1288,a,74,bold,6,6,0,8,7,1650,a-,96,herospinner_replica,7,4,3,7,4,858,a,79,longblaster_necro,6,5,1,6,5,1089,a,99
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,326,bravo,FALSE,sputtery_clear,13,10,3,11,2,1022,s+,112,hissen_hue,11,9,2,7,2,1155,s+,116,rapid,15,9,6,7,3,1082,s+,59,sharp_neo,13,12,1,10,1,1198,s+,70,herocharger_replica,2,2,0,12,1,565,s+,73,sshooter_becchu,9,7,2,11,4,986,s+,78,promodeler_pg,9,6,3,8,8,1908,s+,86,clashblaster_neo,22,19,3,10,5,1000,s+,146
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,sputtery_clear,16,14,2,8,4,1303,s+,112,96gal_deco,23,18,5,9,2,1040,s+,43,splatroller_collabo,9,6,3,8,4,1124,s+,115,dualsweeper,9,6,3,8,2,1160,s+,30,promodeler_mg,6,2,4,14,5,1437,s+,102,splatroller_becchu,15,15,0,10,2,991,s+,46,longblaster,8,6,2,13,1,596,s+,109,dualsweeper_custom,11,9,2,8,5,1721,s+,50
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,hokusai_hue,6,6,0,5,1,432,,143,52gal,1,1,0,8,1,618,,143,sshooter,1,1,0,9,0,563,,7,wakaba,0,0,0,0,0,0,,49,wakaba,9,5,4,4,2,787,,55,dynamo_becchu,9,9,0,2,1,677,,207,momiji,5,3,2,2,2,596,,33,splatscope,4,4,0,0,2,510,,101
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,13,7,6,7,5,1338,a+,155,nzap89,15,10,5,4,6,1207,a+,318,dynamo_tesla,6,5,1,8,3,709,a,112,rapid_becchu,10,4,6,4,1,1046,a,84,prime_becchu,2,2,0,6,2,844,a,48,nzap85,12,9,3,6,5,1467,a-,116,hokusai_hue,7,6,1,9,1,766,a-,97,sshooter_becchu,6,5,1,6,5,1317,a-,210
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hokusai_hue,8,8,0,3,1,458,,143,bold,2,2,0,3,3,955,,21,pablo_permanent,6,5,1,5,1,808,,17,splatroller,2,2,0,3,2,794,,54,splatscope,5,5,0,3,2,785,,74,splatroller_becchu,5,4,1,5,2,709,,18,splatroller_becchu,6,4,2,4,1,567,,47,splatroller_collabo,1,1,0,5,0,520,,45
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,156,alpha,TRUE,sputtery_clear,7,6,1,5,2,707,s+,112,quadhopper_black,6,5,1,2,4,842,s+,111,bottlegeyser_foil,8,6,2,4,3,614,s+,169,jetsweeper,5,4,1,4,2,587,s+,46,dualsweeper_custom,5,3,2,6,1,671,s+,45,bold,3,3,0,7,1,458,s+,357,momiji,9,6,3,5,3,1174,s+,92,kugelschreiber_hue,3,3,0,4,1,537,s+,43
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,13,7,6,5,5,1495,a+,155,sharp_neo,16,14,2,10,1,1222,a+,63,prime_becchu,12,8,4,9,4,1150,a+,59,dualsweeper_custom,12,8,4,8,2,890,a+,95,bold,8,6,2,11,2,1390,a,152,barrelspinner_remix,13,8,5,7,3,1154,a,93,octoshooter_replica,11,11,0,11,1,871,a,143,nzap89,8,6,2,12,4,1089,a+,123
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hokusai_hue,8,8,0,2,4,958,,143,hydra,5,3,2,2,3,788,,74,heroshooter_replica,2,2,0,2,2,696,,38,explosher,2,0,2,5,1,487,,28,pablo,8,8,0,3,5,1006,,62,wakaba,3,1,2,4,3,916,,130,wakaba,2,1,1,4,1,911,,17,sharp_neo,1,1,0,2,0,0,,60
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery_clear,11,11,0,6,5,1296,s+,112,dualsweeper_custom,5,2,3,7,2,904,s+,61,bold,8,5,3,8,2,1151,s+,77,sshooter_collabo,16,10,6,4,3,1397,s+,297,sputtery_clear,13,11,2,10,4,1188,s+,69,jetsweeper,9,7,2,10,5,1336,s+,82,furo_deco,0,0,0,1,0,0,s+,354,bold_neo,9,7,2,8,7,1785,s+,49
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,hokusai_hue,4,0,4,2,3,775,,143,furo,7,5,2,2,2,861,,98,octoshooter_replica,10,9,1,2,2,738,,347,herocharger_replica,8,6,2,1,2,586,,78,dualsweeper,3,3,0,6,1,646,,32,kugelschreiber_hue,2,2,0,3,1,585,,139,bamboo14mk2,1,0,1,5,2,580,,75,splatroller_becchu,2,2,0,6,1,530,,26
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,16,7,9,2,6,1370,a+,155,heroroller_replica,15,13,2,10,4,894,a,117,bold_neo,7,5,2,8,6,1329,a-,97,prime_becchu,11,8,3,12,1,731,a+,59,sputtery_clear,11,10,1,11,1,959,a,86,kugelschreiber_hue,12,10,2,6,3,957,a+,56,prime_becchu,9,6,3,7,3,1072,a,193,bold_7,9,6,3,10,3,1237,a+,99
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery_clear,9,9,0,8,3,1049,s+,112,dualsweeper_custom,9,5,4,8,1,1172,s+,132,bamboo14mk1,7,7,0,3,4,1238,s+,32,screwslosher_becchu,8,6,2,4,3,999,s+,38,dualsweeper_custom,6,4,2,7,3,996,s+,57,nzap83,12,10,2,6,5,1552,s+,100,liter4k_custom,7,7,0,5,4,904,s+,95,furo,4,1,3,11,3,1197,s+,200
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,hokusai_hue,5,4,1,2,4,926,,143,sshooter_becchu,9,9,0,2,4,1078,,347,dualsweeper,2,2,0,2,2,737,,32,herocharger_replica,5,4,1,1,2,439,,78,bold,3,3,0,7,2,959,,16,squiclean_a,1,1,0,4,2,751,,105,splatcharger_becchu,1,1,0,3,2,603,,30,maneuver,2,2,0,5,1,0,,44
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,154,bravo,TRUE,wakaba,8,5,3,3,4,947,a+,155,splatroller,4,4,0,7,0,388,a-,35,dualsweeper_custom,3,2,1,7,1,491,a-,49,furo,3,2,1,6,1,600,a-,81,96gal,4,4,0,5,2,804,a+,109,nzap89,10,6,4,2,2,851,a,48,heroroller_replica,10,9,1,3,2,604,a-,100,bucketslosher_deco,7,4,3,3,2,595,a-,40
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,hokusai_hue,4,4,0,1,3,841,,143,quadhopper_black,5,4,1,4,2,1079,,59,pablo,1,0,1,4,0,453,,79,pablo,4,4,0,1,1,410,,199,nautilus79,6,6,0,2,3,1121,,56,sharp_neo,3,2,1,4,2,818,,95,heromaneuver_replica,1,1,0,4,2,684,,96,dualsweeper,0,0,0,2,0,49,,28
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,72,bravo,TRUE,dualsweeper_custom,1,0,1,5,0,207,a,167,splatcharger_becchu,1,1,0,3,0,230,a,77,l3reelgun_d,1,1,0,3,1,279,a+,105,nzap89,3,3,0,2,1,388,a+,99,prime_becchu,5,5,0,1,0,305,a+,174,sputtery_clear,6,6,0,1,1,426,a,77,splatspinner,1,0,1,2,0,311,a+,80,52gal_becchu,3,2,1,1,1,319,a,124
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,146,bravo,TRUE,sputtery_clear,2,1,1,7,1,593,s+,112,barrelspinner_remix,4,2,2,3,3,854,s+,94,octoshooter_replica,7,4,3,6,0,379,s+,35,heroroller_replica,3,3,0,2,1,0,s+,114,hydra_custom,6,3,3,2,1,478,s+,41,maneuver,6,6,0,3,2,630,s+,52,pablo,6,6,0,3,1,593,s+,106,wakaba,5,3,2,2,2,940,s+,251
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,154,bravo,TRUE,wakaba,7,5,2,2,4,899,a+,155,hokusai_becchu,2,2,0,2,1,0,a-,289,carbon_deco,4,3,1,6,0,364,a-,33,splatcharger,6,6,0,3,1,473,a+,133,splatroller,5,5,0,5,2,579,a+,62,hokusai_hue,3,3,0,4,2,553,a+,102,bold,4,3,1,4,1,736,a,122,clashblaster_neo,4,2,2,4,1,465,a,767
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,305,bravo,FALSE,dualsweeper_custom,14,9,5,8,4,1077,a,167,furo,14,10,4,9,4,1268,a,59,bold_7,10,6,4,12,3,1159,a,243,heroroller_replica,9,9,0,9,1,537,a,168,96gal_deco,13,9,4,8,3,888,a,82,screwslosher_neo,23,13,10,7,5,1258,a+,186,maneuver_collabo,8,7,1,9,2,838,a+,92,carbon_deco,13,9,4,10,0,805,a+,174
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,12,7,5,5,6,1257,a+,155,explosher,10,7,3,5,4,1225,a,130,splatroller,10,8,2,4,5,1095,a-,43,jetsweeper_custom,7,6,1,7,4,775,a-,68,bold,4,4,0,8,3,1286,a+,64,splatscope,4,4,0,8,1,631,a,54,clashblaster_neo,12,11,1,7,5,1031,a,767,sshooter_becchu,4,2,2,5,3,1110,a-,212
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sputtery_clear,15,12,3,9,3,1083,s+,112,splatroller,8,7,1,12,1,827,s+,97,liter4k_custom,6,5,1,4,0,1014,s+,95,rapid_deco,11,8,3,7,4,1147,s+,72,dualsweeper,5,4,1,8,4,1055,s+,49,kugelschreiber_hue,11,11,0,8,2,925,s+,87,maneuver_becchu,8,5,3,7,4,1064,s+,230,wakaba,14,9,5,10,4,961,s+,91
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,10,8,2,5,4,1272,a,167,bold_7,11,10,1,10,1,1046,a+,42,hotblaster_custom,3,2,1,7,2,0,a-,91,herocharger_replica,1,1,0,6,1,464,a-,57,screwslosher_neo,10,5,5,8,1,838,a+,186,dualsweeper,9,6,3,3,6,1248,a+,76,prime,10,8,2,4,4,1047,a,39,nova,15,9,6,6,3,808,a+,313
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,16,10,6,5,6,1477,a+,155,splatcharger_collabo,7,5,2,6,3,760,a-,27,sshooter_becchu,11,8,3,4,4,1349,a-,212,sputtery_hue,9,4,5,11,3,1089,a-,145,bold,6,5,1,13,0,889,a+,64,momiji,9,4,5,6,6,1359,a+,43,explosher,11,7,4,4,4,1499,a,130,clashblaster_neo,11,9,2,7,4,926,a,767
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,hokusai_hue,4,4,0,6,2,637,,143,furo_deco,4,2,2,3,3,1154,,179,sputtery_clear,2,2,0,2,1,905,,46,dualsweeper,2,1,1,3,2,790,,73,bold,4,3,1,2,4,1296,,18,nzap89,4,4,0,0,5,1208,,66,bold,1,1,0,4,2,899,,83,heroroller_replica,7,6,1,3,2,569,,79
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,10,10,0,2,4,1048,,180,promodeler_mg,3,3,0,3,3,1126,,107,splatcharger,6,5,1,4,1,550,,122,prime_becchu,0,0,0,1,0,2,,131,dynamo_tesla,6,4,2,4,3,894,,117,heroshooter_replica,7,5,2,5,2,847,,96,sputtery_clear,1,1,0,4,2,767,,148,octoshooter_replica,1,0,1,5,1,550,,17
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,120,bravo,TRUE,sputtery_clear,1,1,0,5,0,327,s+,112,promodeler_mg,3,2,1,3,3,785,s+,75,nzap85,1,1,0,5,0,430,s+,184,dynamo_becchu,0,0,0,1,1,0,s+,67,nzap89,1,1,0,2,2,606,s+,101,nautilus47,5,4,1,2,1,262,s+,47,dynamo_becchu,8,6,2,0,4,735,s+,131,momiji,5,3,2,1,3,791,s+,257
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,hokusai_hue,4,2,2,5,3,932,,143,nzap85,4,2,2,2,3,1069,,105,nzap85,8,6,2,1,4,1044,,83,sshooter_collabo,6,5,1,5,2,805,,147,explosher,1,1,0,2,4,1135,,236,maneuver_becchu,6,6,0,4,2,869,,27,bold_7,7,4,3,5,3,860,,37,sshooter_becchu,3,2,1,4,3,828,,208
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,13,9,4,5,4,1270,a,167,nzap89,7,7,0,7,4,1226,a-,112,sputtery_clear,13,13,0,9,1,1002,a,53,sharp_neo,10,6,4,10,1,1069,a-,142,momiji,14,10,4,8,5,1265,a-,95,nzap89,11,9,2,8,9,1957,a-,73,splatcharger_becchu,4,4,0,8,2,680,a-,49,dualsweeper_custom,15,7,8,11,2,1030,a-,82
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,13,11,2,3,4,1169,,180,prime_becchu,8,6,2,4,2,893,,131,sputtery_clear,1,0,1,4,2,723,,148,prime_collabo,5,4,1,6,1,625,,61,promodeler_mg,7,5,2,3,4,1283,,107,heroshooter_replica,4,3,1,6,2,848,,96,maneuver,8,8,0,6,2,722,,122,octoshooter_replica,3,1,2,6,0,485,,17
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,188,alpha,TRUE,sputtery_clear,3,3,0,4,1,548,s+,112,hokusai_becchu,10,9,1,2,2,635,s+,81,nzap85,4,3,1,4,2,750,s+,97,hydra_custom,7,3,4,3,4,682,s+,47,barrelspinner_remix,8,6,2,2,3,806,s+,77,hokusai_becchu,2,2,0,6,2,554,s+,47,heroroller_replica,1,1,0,6,1,362,s+,111,sharp_neo,6,4,2,5,2,779,s+,100
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,hokusai_hue,5,3,2,3,3,743,,143,dualsweeper_custom,3,3,0,4,2,857,,42,sshooter_becchu,1,1,0,4,3,816,,39,hokusai_becchu,9,8,1,0,1,362,,198,bold,3,3,0,4,6,1319,,44,quadhopper_white,5,5,0,1,2,767,,60,sshooter,1,1,0,6,1,576,,22,hokusai_becchu,2,2,0,4,1,356,,61
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,12,12,0,4,1,710,,180,promodeler_mg,3,2,1,2,3,1035,,107,sputtery_clear,7,5,2,3,3,912,,122,sputtery_clear,3,1,2,7,0,456,,40,hokusai_hue,7,6,1,5,3,764,,25,heroshooter_replica,7,7,0,5,2,753,,96,sputtery_clear,1,1,0,4,2,744,,148,octoshooter_replica,3,2,1,6,1,613,,17
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,322,bravo,FALSE,dualsweeper_custom,12,9,3,10,2,1196,a,167,splatroller,7,5,2,5,5,1207,a-,87,bold_7,7,6,1,11,4,1148,a,60,prime_becchu,7,6,1,12,1,1016,a-,64,nzap89,16,14,2,3,9,1838,a,99,prime_becchu,15,14,1,7,2,948,a-,55,splatroller_becchu,8,7,1,9,0,631,a-,47,promodeler_pg,7,2,5,8,7,1464,a-,56
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hokusai_hue,0,0,0,2,2,572,,143,campingshelter_camo,0,0,0,6,1,548,,135,clashblaster_neo,3,3,0,7,0,487,,59,h3reelgun,3,3,0,2,1,463,,73,dualsweeper_custom,14,9,5,2,3,990,,236,variableroller,6,5,1,1,2,781,,86,carbon_deco,3,3,0,3,0,398,,89,jetsweeper,0,0,0,0,2,0,,124
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,10,8,2,1,3,965,,180,sputtery_clear,13,9,4,3,3,972,,122,sputtery_clear,0,0,0,1,3,820,,148,heroshooter_replica,6,6,0,5,2,773,,96,bold,2,2,0,5,3,1045,,33,promodeler_mg,5,3,2,5,3,1018,,107,hokusai_hue,4,3,1,6,2,593,,68,sputtery_clear,2,2,0,7,1,561,,40
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,bravo,FALSE,sputtery_clear,7,6,1,9,4,1109,s+,112,maneuver_collabo,17,9,8,7,4,907,s+,107,nzap89,11,3,8,8,5,1577,s+,109,hissen_hue,17,13,4,11,4,1053,s+,107,dualsweeper,15,8,7,6,6,1382,s+,49,sputtery_clear,14,11,3,8,5,1186,s+,48,promodeler_pg,11,7,4,8,5,1287,s+,58,splatroller,9,8,1,9,2,724,s+,36
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,8,6,2,9,3,1008,a,167,prime_becchu,8,7,1,10,1,946,a+,55,heroroller_replica,9,8,1,10,3,881,a-,56,sputtery_clear,6,5,1,13,2,1105,a+,180,sputtery_clear,13,8,5,7,4,1252,a+,133,prime_becchu,17,13,4,7,4,1090,a,55,octoshooter_replica,16,15,1,8,1,895,a+,54,herocharger_replica,7,3,4,4,4,748,a,84
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,9,6,3,3,2,744,,180,promodeler_mg,6,4,2,1,4,1087,,107,heroshooter_replica,6,6,0,4,1,689,,96,sputtery_clear,2,2,0,3,1,615,,148,prime,4,3,1,3,3,1022,,14,splatroller_collabo,3,2,1,5,2,708,,122,pablo_hue,3,3,0,5,1,617,,90,hokusai_becchu,4,3,1,5,0,599,,68
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,sputtery_clear,9,9,0,10,0,859,s+,112,bold,9,9,0,10,4,1493,s+,74,dynamo_becchu,14,12,2,4,6,1437,s+,201,nzap89,8,7,1,10,2,1017,s+,174,splatroller,9,8,1,9,2,665,s+,61,promodeler_mg,12,10,2,10,7,1497,s+,142,jetsweeper,12,8,4,7,6,1268,s+,201,pablo,7,6,1,11,2,1144,s+,177
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,9,9,0,2,3,1027,,180,sshooter,7,6,1,4,2,910,,14,heroshooter_replica,1,0,1,5,2,747,,96,sputtery_clear,1,1,0,3,1,660,,148,promodeler_mg,0,0,0,4,4,1338,,107,splatroller_collabo,6,5,1,5,2,759,,122,pablo_hue,3,3,0,4,2,699,,90,hokusai_becchu,6,6,0,3,0,497,,68
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,dualsweeper_custom,11,7,4,7,2,1215,a,167,heroroller_replica,5,5,0,11,2,1074,a-,45,splatcharger,4,3,1,6,1,650,a-,23,bold_7,7,6,1,10,3,1219,a-,60,96gal,10,4,6,4,6,1440,a-,39,momiji,17,13,4,3,8,1811,a-,82,splatcharger_becchu,3,3,0,9,1,460,a-,115,sputtery_clear,14,12,2,8,4,1250,a,180
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,13,9,4,1,3,1050,,180,pablo,8,6,2,3,4,1114,,96,prime,8,6,2,3,4,1018,,14,sputtery_clear,0,0,0,3,2,512,,100,promodeler_mg,0,0,0,5,3,1135,,107,heroshooter_replica,4,4,0,4,3,973,,68,splatroller_collabo,6,6,0,6,2,882,,122,sputtery_clear,0,0,0,6,1,489,,149
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,308,bravo,FALSE,sputtery_clear,8,7,1,10,2,834,s+,112,52gal,12,10,2,9,3,809,s+,51,bold_7,19,15,4,6,3,1485,s+,73,bold,11,7,4,11,3,1018,s+,73,ochiba,14,10,4,10,1,836,s+,47,carbon_deco,15,9,6,9,1,860,s+,101,maneuver_becchu,11,8,3,11,1,826,s+,54,bold_neo,9,9,0,10,4,1418,s+,49
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,185,bravo,TRUE,dualsweeper_custom,9,7,2,7,1,617,a,167,maneuver,2,2,0,7,1,624,a-,42,bold,7,6,1,5,2,905,a,90,squiclean_g,3,3,0,7,0,452,a,46,dualsweeper_custom,6,4,2,7,1,515,a-,77,sharp,6,4,2,8,0,423,a,76,sputtery_clear,14,12,2,3,4,1060,a,161,splatcharger,5,5,0,1,0,568,a,91
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,13,10,3,6,5,1222,x,286,96gal_deco,8,3,5,7,3,1212,x,104,octoshooter_replica,9,8,1,12,3,1015,x,350,bucketslosher_soda,11,9,2,6,3,1259,x,174,bamboo14mk2,12,9,3,8,5,1196,x,597,sshooter_collabo,8,6,2,6,4,1322,x,210,rapid_becchu,12,9,3,7,4,1086,x,236,sputtery,8,6,2,10,2,1060,x,230
2020-02-05T20:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,15,13,2,1,3,816,,180,maneuver_becchu,6,5,1,3,2,791,,122,heroshooter_replica,6,3,3,2,1,775,,68,splatroller,4,4,0,1,2,606,,27,prime,5,5,0,6,2,925,,14,sputtery_clear,0,0,0,5,1,693,,149,pablo,1,1,0,8,1,622,,96,sputtery_clear,1,1,0,6,1,477,,100
2020-02-05T20:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,7,2,8,3,1082,a,167,splatroller_becchu,14,14,0,9,2,919,a-,80,bold,10,8,2,10,3,1422,a-,172,splatcharger,6,5,1,7,1,807,a,91,promodeler_pg,9,9,0,9,8,1686,a-,133,splatcharger_collabo,3,3,0,13,1,520,a-,47,clashblaster_neo,17,14,3,6,7,1252,a-,37,squiclean_g,6,6,0,10,4,889,a,46
2020-02-05T22:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,176,bravo,TRUE,sputtery_clear,6,5,1,5,3,745,s+,112,heroshooter_replica,6,5,1,6,1,511,s+,75,sputtery,2,1,1,7,1,527,s+,80,splatspinner,7,6,1,5,1,519,s+,79,dualsweeper_custom,7,5,2,6,1,498,s+,130,heroroller_replica,6,5,1,4,3,564,s+,64,sharp_neo,9,6,3,6,3,658,s+,95,sputtery_clear,9,7,2,4,2,644,s+,104
2020-02-05T22:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nova,14,10,4,5,3,995,x,286,dynamo_becchu,15,11,4,4,7,1231,x,348,sshooter_collabo,8,7,1,8,4,987,x,455,hissen,15,9,6,8,4,827,x,154,wakaba,7,4,3,6,5,1175,x,184,splatroller_becchu,9,9,0,12,3,611,x,98,nzap89,8,5,3,7,7,1540,x,395,bucketslosher_soda,7,6,1,13,1,577,x,62
2020-02-05T22:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,328,bravo,FALSE,sputtery_clear,11,8,3,13,3,1101,s+,112,nzap89,8,6,2,10,6,1264,s+,153,splatcharger_collabo,7,6,1,10,3,870,s+,51,prime_becchu,10,7,3,7,4,1035,s+,63,nzap85,21,15,6,7,5,1418,s+,127,splatscope_becchu,7,6,1,4,5,1194,s+,107,variableroller_foil,12,12,0,6,7,1262,s+,186,clashblaster_neo,10,7,3,10,2,710,s+,75
2020-02-05T22:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,88,alpha,TRUE,nova,5,3,2,0,1,325,x,286,variableroller,3,1,2,1,2,391,x,204,dynamo_becchu,3,3,0,0,3,402,x,348,hydra_custom,1,1,0,1,1,168,x,327,dynamo_becchu,0,0,0,3,0,142,x,79,screwslosher_becchu,2,1,1,2,1,380,x,194,sharp,0,0,0,3,1,376,x,253,splatroller,1,1,0,1,0,179,x,110
