# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,207,bravo,TRUE,heromaneuver_replica,5,5,0,10,1,721,s,65,kelvin525_becchu,5,3,2,9,2,575,s,64,liter4k_scope,6,3,3,4,3,607,s,32,bold,5,5,0,7,5,1229,s,162,nova_neo,13,11,2,5,1,799,s,48,variableroller_foil,6,4,2,4,2,693,s,59,dualsweeper_custom,9,8,1,3,2,738,s,116,octoshooter_replica,7,7,0,4,4,1093,s,46
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,160,alpha,TRUE,barrelspinner_remix,8,8,0,2,2,762,x,366,parashelter_sorella,8,7,1,1,3,655,x,465,dualsweeper_custom,2,1,1,3,1,531,x,126,prime_becchu,3,2,1,3,2,655,x,293,hydra_custom,4,3,1,3,3,519,x,237,sshooter_becchu,4,3,1,5,3,678,x,180,rapid_becchu,2,2,0,5,2,624,x,217,bamboo14mk3,2,1,1,5,2,585,x,169
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,214,bravo,TRUE,hydra_custom,2,2,0,1,4,711,x,168,barrelspinner_remix,2,1,1,3,5,1174,x,159,dynamo_becchu,5,4,1,4,5,1239,x,94,maneuver_collabo,5,2,3,4,3,930,x,317,splatcharger_becchu,3,1,2,2,4,981,x,42,splatspinner,4,3,1,4,4,1187,x,245,dualsweeper,8,5,3,1,5,1010,x,244,explosher_custom,5,3,2,2,3,1042,x,332
2020-02-09T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,127,alpha,TRUE,nova,4,2,2,4,2,393,x,359,nova,11,7,4,3,2,469,x,252,splatcharger_collabo,9,9,0,2,1,398,x,190,nzap85,7,1,6,2,4,716,x,140,sputtery_clear,6,5,1,6,0,415,x,260,splatscope_becchu,3,3,0,3,2,505,x,368,prime_becchu,2,2,0,6,0,278,x,199,explosher_custom,1,1,0,4,1,519,x,266
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,barrelspinner_remix,5,5,0,7,3,1182,x,366,52gal_becchu,5,5,0,7,5,1092,x,125,variableroller_foil,6,3,3,7,8,1520,x,429,bucketslosher_soda,9,8,1,10,3,1072,x,247,sshooter_becchu,10,8,2,7,6,1166,x,105,hydra_custom,16,10,6,4,5,1069,x,237,quadhopper_black,6,5,1,5,2,1258,x,102,dynamo_becchu,9,8,1,5,6,1345,x,289
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,hydra_custom,13,8,5,4,6,1258,x,168,sshooter_becchu,9,7,2,4,10,1735,x,252,96gal_deco,5,4,1,8,3,1199,x,189,maneuver_collabo,7,5,2,9,4,1108,x,317,barrelspinner_remix,7,5,2,4,6,1560,x,159,dualsweeper,10,2,8,2,7,1250,x,244,octoshooter_replica,12,8,4,10,4,1183,x,177,nzap85,14,10,4,8,5,1418,x,234
2020-02-09T18:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,heroshooter_replica,3,2,1,6,0,549,,61,promodeler_rg,7,7,0,2,4,1427,,167,heroroller_replica,2,2,0,5,1,653,,52,splatscope,5,5,0,2,2,644,,87,bold,3,3,0,2,5,1272,,198,heroshooter_replica,4,4,0,5,2,842,,18,prime,6,5,1,5,1,653,,96,splatcharger_becchu,3,3,0,4,2,612,,100
2020-02-09T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,295,bravo,TRUE,nova,8,7,1,7,5,1029,x,359,herocharger_replica,10,10,0,7,2,845,x,190,nova,7,6,1,12,2,857,x,252,nzap85,4,2,2,8,6,1408,x,140,pablo_hue,17,13,4,7,3,917,x,569,screwslosher_becchu,11,8,3,7,4,1150,x,349,prime_becchu,9,8,1,4,5,1171,x,554,52gal_deco,5,5,0,7,4,1227,x,362
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,120,bravo,TRUE,heromaneuver_replica,3,2,1,4,2,573,s,65,hokusai_hue,6,6,0,5,1,410,s,46,clashblaster_neo,9,6,3,1,3,502,s,71,sharp_neo,3,2,1,5,0,237,s,36,hotblaster,7,7,0,4,1,312,s,66,sputtery_clear,1,1,0,4,2,487,s,60,octoshooter_replica,3,1,2,4,1,373,s,112,hissen_hue,7,6,1,4,2,569,s,61
2020-02-09T18:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_pg,1,1,0,4,2,914,,61,quadhopper_black,3,3,0,2,4,1028,,78,heroroller_replica,2,2,0,2,3,900,,52,heroshelter_replica,6,4,2,5,1,727,,96,sshooter,9,8,1,3,3,1194,,64,heroshelter_replica,4,4,0,2,2,863,,18,splatscope,3,1,2,2,1,661,,87,rapid_elite,2,0,2,3,1,0,,78
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,100,bravo,TRUE,barrelspinner_remix,2,2,0,3,1,540,x,366,sshooter_becchu,1,0,1,3,2,533,x,257,sputtery_clear,0,0,0,5,0,273,x,76,herocharger_replica,1,1,0,1,1,329,x,127,liter4k,3,3,0,0,1,438,x,213,sshooter,5,3,2,1,1,376,x,104,variableroller_foil,2,1,1,2,1,444,x,429,l3reelgun_d,8,5,3,0,2,578,x,70
2020-02-09T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,nova,12,10,2,5,5,1063,x,359,dynamo_becchu,10,7,3,7,3,1196,x,140,nova,9,5,4,10,2,750,x,252,herocharger_replica,5,5,0,6,1,652,x,190,sshooter_collabo,14,9,5,4,5,1214,x,300,splatspinner,11,8,3,7,3,1137,x,186,hydra_custom,9,7,2,9,1,626,x,413,hotblaster_custom,7,4,3,7,3,895,x,349
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,93,bravo,TRUE,barrelspinner_remix,4,3,1,3,0,349,x,366,96gal_deco,4,3,1,3,0,379,x,228,bucketslosher_deco,2,1,1,2,1,432,x,141,maneuver_becchu,1,1,0,4,1,297,x,127,nautilus47,4,3,1,3,1,303,x,314,nzap89,3,2,1,2,1,398,x,120,dualsweeper_custom,4,3,1,2,1,444,x,165,soytuber,6,4,2,1,2,453,x,192
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,309,bravo,FALSE,hydra_custom,16,9,7,5,6,1247,x,168,maneuver_collabo,10,7,3,9,4,1157,x,317,screwslosher_becchu,13,8,5,8,5,1388,x,105,nzap85,16,11,5,9,5,1415,x,234,quadhopper_black,12,8,4,9,4,1515,x,257,sputtery,6,5,1,10,3,1064,x,193,sshooter_becchu,14,11,3,7,5,1340,x,337,nautilus47,9,7,2,9,6,1093,x,119
2020-02-09T18:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,8,5,3,5,2,980,,61,dynamo_tesla,4,4,0,1,3,876,,87,nautilus47,10,8,2,5,2,735,,432,splatroller_collabo,2,1,1,5,1,485,,193,heromaneuver_replica,2,1,1,5,2,861,,18,heroroller_replica,7,7,0,4,1,735,,52,sshooter_becchu,7,6,1,5,2,732,,78,nzap89,4,2,2,4,2,694,,96
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,109,alpha,TRUE,barrelspinner_remix,2,2,0,1,1,416,x,366,nzap83,3,2,1,0,2,785,x,275,96gal_deco,2,2,0,2,0,426,x,228,soytuber,3,2,1,2,2,547,x,192,campingshelter_camo,3,3,0,4,1,556,x,376,bamboo14mk1,1,1,0,3,2,573,x,217,bottlegeyser_foil,0,0,0,0,0,0,x,157,liter4k_custom,1,1,0,1,3,451,x,243
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,273,bravo,TRUE,heromaneuver_replica,11,9,2,8,7,1341,s,65,liter4k,2,2,0,2,1,0,s,34,promodeler_rg,7,5,2,8,5,1302,s,46,bold,8,7,1,8,7,1454,s,162,dualsweeper,5,3,2,5,4,1059,s,52,bold_7,10,7,3,6,4,992,s,49,nzap89,11,10,1,5,4,968,s,34,sharp_neo,9,6,3,7,2,1296,s,30
2020-02-09T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,283,alpha,TRUE,nova,15,11,4,3,6,1203,x,359,nova,17,14,3,6,4,1022,x,252,wakaba,12,2,10,7,6,1269,x,140,splatcharger_becchu,10,10,0,3,3,947,x,190,longblaster,10,7,3,10,2,900,x,258,sshooter_collabo,6,4,2,12,1,788,x,265,bold_neo,5,5,0,11,4,1006,s+,173,explosher,5,3,2,4,4,1362,x,94
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,238,bravo,TRUE,dynamo_becchu,1,1,0,7,4,1118,x,168,spygadget,6,2,4,3,3,1269,x,161,explosher_custom,10,7,3,4,5,1369,x,328,wakaba,7,5,2,3,6,1228,x,142,promodeler_mg,8,6,2,3,6,1544,x,237,sshooter_collabo,7,6,1,5,3,965,x,252,screwslosher_becchu,4,2,2,4,5,1142,x,146,kugelschreiber_hue,4,3,1,3,3,1031,x,118
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,220,bravo,TRUE,bold_neo,4,4,0,7,8,1480,x,366,hydra_custom,4,3,1,6,3,674,x,465,96gal,2,1,1,9,2,917,x,209,splatcharger_collabo,0,0,0,7,2,618,x,165,dualsweeper_custom,11,10,1,4,3,1069,x,325,liter4k,7,5,2,1,4,878,x,211,sshooter_becchu,11,7,4,1,5,913,x,96,bamboo14mk1,7,7,0,2,5,1392,x,149
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,229,alpha,TRUE,heromaneuver_replica,11,8,3,6,5,1312,s,65,prime_becchu,8,6,2,3,3,953,s,79,carbon_deco,9,6,3,5,3,785,s,49,promodeler_mg,6,2,4,5,3,955,s,257,screwslosher_neo,11,8,3,6,3,863,s,64,bold_7,9,6,3,6,4,916,s,63,nzap89,2,1,1,4,6,1196,s,66,splatroller,4,4,0,7,3,772,s,37
2020-02-09T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,81,alpha,TRUE,nova,5,4,1,0,1,275,x,359,nova,6,4,2,1,1,319,x,252,splatcharger_becchu,5,5,0,1,1,252,x,190,wakaba,4,0,4,1,3,503,x,140,bold_7,2,2,0,3,0,309,x,245,prime_collabo,1,1,0,4,1,440,x,307,hydra_custom,0,0,0,3,0,133,x,240,dualsweeper_custom,0,0,0,3,0,289,x,188
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,dynamo_becchu,11,10,1,7,6,1756,x,168,splatspinner_collabo,4,1,3,6,5,1525,x,245,furo,15,11,4,5,7,1906,x,85,maneuver_collabo,9,8,1,7,4,1210,x,232,screwslosher_becchu,8,8,0,8,4,1440,x,419,liter4k,2,1,1,5,7,1712,x,326,prime_becchu,12,11,1,10,3,1225,x,305,furo,6,5,1,7,6,1904,x,246
2020-02-09T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,223,alpha,TRUE,nova,14,12,2,2,6,1022,x,359,wakaba,10,7,3,4,6,1392,x,140,nova,9,7,2,5,4,809,x,252,splatcharger_becchu,3,3,0,5,2,588,x,190,bold_7,7,7,0,8,4,1203,x,122,prime_becchu,6,5,1,6,2,832,s+,93,sshooter_becchu,2,2,0,6,3,947,a-,60,52gal_becchu,2,2,0,9,1,628,x,141
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,76,alpha,TRUE,bold_neo,0,0,0,1,3,517,x,366,sshooter_becchu,5,5,0,2,0,234,x,235,kugelschreiber_hue,7,7,0,0,1,447,x,367,kelvin525_deco,5,5,0,1,1,297,x,204,hokusai_hue,2,2,0,4,0,255,x,269,sputtery_hue,1,1,0,5,0,205,x,115,splatscope_becchu,1,1,0,4,0,183,x,142,nzap83,0,0,0,4,0,273,x,131
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,209,bravo,TRUE,heromaneuver_replica,9,8,1,6,6,1337,s,65,prime_becchu,4,4,0,6,2,792,s,63,carbon_deco,6,4,2,5,3,689,s,49,splatroller_collabo,3,3,0,8,0,389,s,162,screwslosher_neo,12,8,4,4,2,817,s,64,prime,9,4,5,2,5,1133,s,90,sshooter,6,5,1,8,2,572,s,38,splatroller,8,8,0,6,2,702,s,37
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,156,alpha,TRUE,bold_neo,8,6,2,2,7,1141,x,366,ochiba,7,5,2,1,3,878,x,213,nzap85,7,4,3,3,2,794,x,154,nautilus79,6,6,0,4,1,448,x,123,dualsweeper_custom,1,1,0,4,3,854,x,175,bucketslosher_deco,2,2,0,6,0,451,x,132,bold_neo,2,2,0,5,3,822,x,486,nzap83,6,5,1,6,3,830,x,131
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,215,alpha,TRUE,rapid,8,5,3,2,3,924,a+,58,wakaba,12,6,6,3,5,1146,a-,91,sshooter,4,2,2,4,2,912,a,62,sshooter_becchu,7,6,1,5,4,965,a+,28,nzap89,3,3,0,3,6,1382,a,117,sshooter_collabo,6,6,0,6,3,811,a+,103,hokusai_becchu,5,3,2,6,1,758,a,32,sshooter_becchu,2,2,0,4,5,979,a,107
2020-02-09T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,312,alpha,FALSE,nova,13,11,2,2,4,1323,x,359,wakaba,8,4,4,5,8,1859,x,140,nova,7,6,1,9,4,1046,x,252,prime_becchu,6,3,3,10,1,599,x,190,heroslosher_replica,10,6,4,6,8,1535,x,602,bottlegeyser_foil,10,5,5,5,6,1490,x,117,squiclean_b,10,9,1,5,4,908,x,223,maneuver_collabo,6,6,0,8,3,914,x,240
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,334,alpha,FALSE,heromaneuver_replica,12,9,3,13,4,1272,s,65,nzap89,18,15,3,8,7,1595,s,34,campingshelter_sorella,7,5,2,4,7,1519,s,45,maneuver_becchu,8,5,3,10,3,1040,s,57,maneuver,11,8,3,6,3,1418,s,35,prime,13,10,3,9,5,1265,s,69,variableroller_foil,11,9,2,8,6,1359,s,81,maneuver_becchu,12,8,4,12,3,1179,s,48
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,323,alpha,FALSE,dynamo_becchu,4,2,2,5,7,1505,x,168,prime_becchu,9,6,3,7,6,1441,x,305,splatspinner,11,10,1,4,7,1548,x,245,maneuver_collabo,10,10,0,9,4,1186,x,232,splatspinner,9,6,3,6,6,1543,x,141,prime_becchu,13,12,1,9,4,1188,x,135,splatscope_collabo,5,4,1,7,3,953,x,110,furo,8,3,5,6,7,1772,x,246
2020-02-09T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,235,alpha,TRUE,bold_neo,7,4,3,3,9,1573,x,366,dualsweeper_custom,7,3,4,1,4,1303,x,456,dynamo_becchu,12,11,1,4,5,1207,x,97,kugelschreiber_hue,4,2,2,3,3,827,x,42,kugelschreiber_hue,6,4,2,5,3,1133,x,367,splatcharger_collabo,2,2,0,2,4,1116,x,242,l3reelgun,5,3,2,6,4,1079,x,525,momiji,3,2,1,7,5,1350,x,297
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bold_neo,7,4,3,5,9,1625,x,366,screwslosher_becchu,15,12,3,5,4,1177,x,192,sshooter_becchu,18,13,5,5,4,980,x,235,splatscope,9,7,2,5,3,897,x,273,screwslosher_becchu,7,6,1,12,1,921,x,235,sputtery,10,8,2,8,5,1326,x,289,prime_becchu,7,4,3,9,2,917,x,195,rapid_elite,4,2,2,7,4,1121,x,190
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,14,8,6,6,3,803,x,168,kelvin525_deco,19,12,7,5,3,1001,x,217,splatroller,17,16,1,6,3,1223,x,489,nova,10,7,3,7,3,904,x,233,ochiba,6,6,0,9,5,1311,x,211,dynamo_becchu,4,3,1,15,2,892,x,336,furo,6,5,1,10,3,985,x,113,carbon_deco,13,10,3,9,0,870,x,164
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bold_neo,8,4,4,5,9,1575,x,366,96gal,15,8,7,6,5,953,x,207,screwslosher,18,13,5,2,6,1096,x,299,nzap85,15,10,5,6,4,1381,x,171,screwslosher_becchu,6,4,2,10,2,1065,x,192,dualsweeper_custom,5,4,1,10,3,1205,x,47,sharp,10,6,4,5,6,1295,x,471,sshooter_becchu,6,5,1,10,5,1325,x,206
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,227,alpha,TRUE,prime_becchu,8,6,2,6,3,817,x,181,screwslosher_becchu,10,4,6,6,2,619,x,235,prime_collabo,15,11,4,4,4,838,x,192,sputtery,10,9,1,4,6,1344,x,289,dualsweeper_custom,10,8,2,7,2,970,x,297,screwslosher_becchu,6,5,1,7,2,811,x,224,prime_becchu,6,5,1,8,1,634,x,246,splatroller_collabo,2,2,0,8,3,736,x,119
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,309,alpha,FALSE,nzap89,7,5,2,4,5,1158,a-,157,splatroller,12,11,1,9,3,1049,a-,160,96gal,7,7,0,11,1,938,a,100,sshooter_becchu,8,7,1,7,5,1245,a,76,variableroller,7,5,2,8,6,973,a-,36,bold,6,5,1,12,3,850,a-,116,nzap85,13,10,3,4,5,1363,a+,37,kugelschreiber_hue,13,11,2,6,4,1050,a-,60
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,306,alpha,FALSE,hydra_custom,15,8,7,5,4,859,x,168,splatroller,17,16,1,5,2,925,x,489,kugelschreiber_hue,12,8,4,9,3,935,x,370,parashelter_sorella,13,6,7,7,5,1091,x,333,hydra_custom,10,8,2,9,2,826,x,258,dynamo_tesla,9,8,1,10,2,953,x,291,parashelter,7,6,1,12,4,1195,x,344,rapid_becchu,6,4,2,7,2,946,x,78
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,alpha,FALSE,bold_neo,10,10,0,4,12,1891,x,366,heroroller_replica,8,7,1,9,3,936,x,300,kelvin525_deco,7,7,0,5,4,857,x,395,carbon_deco,10,6,4,12,2,654,x,100,dualsweeper_custom,8,7,1,5,4,1511,x,47,splatroller,8,8,0,11,0,647,x,67,carbon_deco,11,7,4,7,3,938,x,223,sputtery_clear,12,8,4,7,5,1049,x,89
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,323,alpha,FALSE,prime_becchu,14,13,1,7,3,1247,x,181,sshooter_collabo,12,10,2,9,2,737,x,142,splatroller_becchu,11,8,3,4,5,1332,x,99,hydra_custom,13,7,6,10,3,745,x,149,52gal_becchu,11,11,0,9,4,1258,x,198,bucketslosher_deco,12,8,4,12,4,999,x,153,nzap85,12,5,7,11,5,1066,x,109,jetsweeper_custom,8,6,2,6,6,990,x,292
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap89,10,7,3,3,6,1121,a-,157,hydra,13,10,3,4,3,889,a,107,splatroller,11,8,3,8,5,1086,a-,160,bold,11,9,2,8,3,1027,a-,51,kugelschreiber,5,3,2,9,2,426,a-,58,variableroller,7,6,1,10,1,867,a-,36,wakaba,13,9,4,5,6,1660,a,221,sharp_neo,8,5,3,10,4,1195,a-,164
2020-02-09T20:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,hydra_custom,12,6,6,5,1,697,a+,61,wakaba,15,13,2,13,1,1073,s+,221,bold,9,8,1,13,1,877,a-,26,squiclean_g,6,6,0,9,1,920,b-,108,splatspinner_becchu,18,14,4,9,2,888,s,66,bucketslosher,14,14,0,6,5,1310,a-,32,wakaba,10,3,7,9,1,893,a,52,clashblaster_neo,9,8,1,9,1,664,b,36
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,14,9,5,4,4,945,x,168,nova,15,14,1,8,4,881,x,256,nzap85,17,8,9,5,6,1445,x,361,wakaba,10,6,4,8,3,948,x,93,nova,12,12,0,11,4,1040,x,462,prime_becchu,10,6,4,8,3,1054,x,198,spygadget_becchu,5,0,5,11,4,913,x,284,sshooter_collabo,8,7,1,8,2,984,x,132
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap89,5,3,2,2,7,1241,a-,157,splatcharger,2,1,1,4,3,626,a-,286,variableroller,7,7,0,10,4,843,a-,36,sharp_neo,10,9,1,9,5,1177,a-,164,hydra,14,14,0,5,3,920,a,107,splatroller,1,1,0,2,1,0,a-,160,explosher_custom,7,1,6,6,3,1121,a-,305,bold,11,9,2,7,5,1423,a-,51
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,11,9,2,7,5,1220,x,181,sshooter_becchu,9,5,4,9,5,1050,x,226,kugelschreiber_hue,10,7,3,5,5,1178,x,245,splatroller,10,10,0,11,2,768,x,93,screwslosher_becchu,5,3,2,9,2,969,x,181,maneuver_collabo,18,18,0,8,3,1068,x,137,kugelschreiber,13,7,6,7,3,1183,x,267,nzap85,10,4,6,7,4,1097,x,109
2020-02-09T20:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,360,alpha,FALSE,hydra_custom,17,13,4,6,1,760,a+,61,bold,12,11,1,8,3,1515,a-,26,sputtery_hue,7,4,3,13,2,1026,a-,58,splatspinner_becchu,5,4,1,10,4,1186,s+,64,rapid,17,10,7,7,3,1351,s,84,nautilus79,16,15,1,9,3,767,a-,49,52gal_becchu,8,7,1,8,4,1232,s,77,promodeler_pg,5,5,0,8,2,1468,b-,74
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,hydra_custom,10,5,5,6,5,974,x,168,dualsweeper_custom,4,2,2,8,4,1217,x,47,nova,11,11,0,9,4,917,x,256,nzap85,17,14,3,7,7,1552,x,361,nzap85,8,2,6,10,4,1210,x,566,nova,15,13,2,10,2,1089,x,174,carbon_deco,11,10,1,7,1,1005,x,164,liter4k_scope,10,5,5,6,6,1478,x,255
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,337,bravo,FALSE,bold_neo,10,6,4,10,10,1687,x,366,hydra_custom,10,7,3,11,4,974,x,196,hissen_hue,9,6,3,9,6,1353,x,211,octoshooter_replica,23,21,2,11,4,1170,x,289,sshooter_becchu,13,12,1,11,5,1265,x,386,hydra_custom,20,12,8,8,4,1118,x,462,rapid_becchu,15,11,4,8,4,1314,x,289,bold_neo,10,6,4,13,4,1154,x,336
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,alpha,FALSE,nzap89,4,3,1,4,6,1099,a-,157,spygadget,7,3,4,5,4,1324,a-,80,variableroller_foil,9,8,1,5,6,1114,a-,72,dualsweeper_custom,7,7,0,5,4,1090,a-,305,splatroller,5,4,1,7,2,1049,a-,38,quadhopper_black,9,6,3,8,4,1343,a-,36,herospinner_replica,9,5,4,0,5,1011,a-,286,dualsweeper,7,4,3,6,0,1064,a-,188
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,hydra_custom,14,11,3,8,2,742,x,168,nzap85,9,7,2,9,3,1095,x,566,parashelter,13,6,7,6,4,1196,x,197,nova,13,11,2,8,4,920,x,256,screwslosher_becchu,10,9,1,7,2,1046,x,258,rapid_becchu,12,4,8,6,4,1083,x,206,octoshooter_replica,7,4,3,12,1,761,x,143,carbon_deco,14,14,0,10,0,845,x,164
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,151,alpha,TRUE,prime_becchu,15,13,2,1,3,858,x,181,splatscope,4,2,2,2,2,488,x,149,splatroller_becchu,5,4,1,5,1,346,x,95,octoshooter_replica,8,6,2,3,3,571,x,172,furo,2,1,1,6,2,633,x,217,nzap89,5,3,2,3,3,865,x,139,octoshooter_replica,6,6,0,8,0,413,x,63,dualsweeper_custom,1,1,0,8,0,303,x,83
2020-02-09T20:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,318,bravo,FALSE,hydra_custom,18,9,9,6,3,837,a+,61,bold,12,12,0,9,1,1289,a-,26,wakaba,11,6,5,3,2,0,s+,126,sshooter,8,7,1,7,2,804,a,58,dualsweeper_custom,14,9,5,7,3,1098,a+,61,bold_7,8,6,2,10,2,983,c-,30,sputtery_clear,8,8,0,9,0,717,s+,49,campingshelter,1,1,0,9,2,971,s,83
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,147,bravo,TRUE,bold_neo,3,3,0,5,4,778,x,366,hydra_custom,4,2,2,6,0,368,x,196,longblaster_necro,3,2,1,7,1,421,x,108,wakaba,5,4,1,3,2,674,x,89,octoshooter_replica,11,9,2,3,2,696,x,289,nova,10,8,2,3,2,645,x,174,splatscope,1,1,0,3,1,322,x,140,splatspinner_collabo,4,3,1,2,3,670,x,167
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap89,7,7,0,3,6,1284,a-,157,nova_neo,9,7,2,5,5,1096,a-,160,herospinner_replica,6,3,3,6,2,910,a-,286,prime_becchu,9,7,2,6,4,852,a-,106,variableroller_foil,3,3,0,4,6,896,a-,72,nzap89,8,3,5,6,6,1105,a,131,nzap83,8,7,1,7,4,1278,a-,134,dualsweeper,8,7,1,8,2,933,a-,188
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,prime_becchu,12,11,1,7,3,1069,x,181,screwslosher_becchu,4,1,3,8,2,878,x,83,kugelschreiber_hue,13,11,2,9,2,1091,x,211,sputtery_clear,4,3,1,7,5,1396,x,276,sshooter_collabo,19,16,3,6,4,1177,x,226,squiclean_g,7,6,1,7,3,1186,x,364,barrelspinner,6,2,4,6,2,821,x,128,sputtery,7,6,1,7,4,1061,x,195
2020-02-09T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,bravo,FALSE,hydra_custom,7,2,5,7,3,695,x,168,kelvin525_deco,8,7,1,11,2,865,x,265,carbon_deco,16,14,2,7,0,1026,x,164,96gal,9,4,5,7,5,1186,x,94,herocharger_replica,11,7,4,5,4,985,x,380,jetsweeper_custom,10,5,5,7,1,989,x,186,hissen_hue,13,12,1,9,4,1275,x,335,splatroller_collabo,10,8,2,6,4,722,x,170
