# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,243,bravo,TRUE,clashblaster_neo,8,4,4,6,1,627,x,119,spygadget_becchu,7,4,3,8,3,1146,x,236,prime_becchu,10,9,1,3,3,1026,x,197,splatcharger_collabo,0,0,0,1,0,0,x,122,96gal,5,3,2,2,4,1020,x,99,52gal_becchu,8,7,1,4,3,847,x,182,dualsweeper_custom,4,3,1,5,3,836,x,69,splatroller,5,5,0,6,0,543,x,149
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,kelvin525_becchu,16,14,2,4,3,962,,119,maneuver,7,4,3,4,2,805,,208,squiclean_b,5,3,2,2,2,792,,90,bold_neo,1,1,0,1,3,757,,291,promodeler_pg,2,1,1,6,3,1198,,29,prime,9,8,1,4,3,949,,112,bold,2,2,0,7,1,727,,90,liter4k_scope_custom,1,0,1,5,1,527,,102
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,272,alpha,TRUE,campingshelter_camo,8,5,3,7,1,1008,x,100,pablo_permanent,13,10,3,4,5,1156,x,198,kelvin525,11,6,5,9,2,629,x,151,promodeler_mg,10,9,1,5,1,884,x,198,pablo,5,4,1,8,2,853,x,102,bold_7,7,6,1,7,2,851,x,122,maneuver_collabo,10,9,1,10,1,882,x,228,jetsweeper,7,5,2,5,4,1083,x,100
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,clashblaster_neo,10,8,2,8,1,740,x,119,spygadget_becchu,9,6,3,7,6,1442,x,236,prime_becchu,11,10,1,8,3,1099,x,197,splatcharger,8,7,1,6,3,966,x,225,96gal,11,9,2,9,4,1196,x,99,hokusai_becchu,5,3,2,7,3,983,x,262,heroblaster_replica,17,14,3,10,0,771,x,226,splatscope_becchu,3,3,0,5,2,1189,x,126
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,campingshelter,5,3,2,6,2,1268,x,57,carbon_deco,12,10,2,8,0,838,x,281,l3reelgun,16,12,4,6,2,1534,x,280,squiclean_g,8,5,3,9,4,1186,x,186,furo,10,9,1,8,5,1425,x,321,dualsweeper_custom,8,6,2,8,2,1066,x,283,momiji,11,8,3,7,6,1488,x,370,squiclean_b,7,6,1,7,5,1083,x,433
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,10,7,3,3,3,964,,119,promodeler_pg,6,4,2,3,4,1010,,29,heroshooter_replica,2,2,0,1,2,966,,52,hokusai_becchu,6,6,0,4,2,617,,121,bold,3,2,1,6,2,858,,90,maneuver,5,2,3,5,2,849,,208,jetsweeper,4,4,0,5,3,778,,79,liter4k_scope,4,3,1,3,2,743,,90
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,campingshelter_camo,7,7,0,6,1,1213,x,100,bold_7,6,6,0,11,4,922,x,122,sshooter,8,6,2,7,4,1348,x,139,maneuver_collabo,11,8,3,6,2,923,x,228,sshooter_collabo,10,10,0,7,3,1202,x,337,pablo_permanent,13,6,7,7,4,1256,x,198,96gal_deco,6,5,1,7,2,965,x,99,promodeler_mg,10,9,1,6,4,1320,x,198
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525_becchu,5,5,0,4,3,835,,119,promodeler_pg,4,3,1,4,4,1162,,29,bold,0,0,0,4,3,1012,,90,bamboo14mk3,5,5,0,3,4,775,,55,sharp_neo,4,4,0,2,3,1267,,52,wakaba,9,5,4,3,3,1065,,151,jetsweeper,5,3,2,3,3,793,,79,sharp_neo,3,3,0,5,1,0,,58
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,183,bravo,TRUE,campingshelter,1,0,1,6,2,642,x,57,screwslosher_neo,4,3,1,4,2,793,x,215,sshooter_becchu,5,5,0,4,2,724,x,283,splatscope_collabo,4,4,0,1,2,817,x,88,carbon_deco,6,5,1,4,0,468,x,281,explosher_custom,8,3,5,1,1,1279,x,356,squiclean_b,2,1,1,2,3,790,x,433,sshooter_collabo,6,6,0,5,1,522,x,223
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,13,11,2,1,4,1118,,119,bold_neo,2,2,0,2,5,1054,,95,kugelschreiber_hue,5,3,2,2,1,603,,115,bamboo14mk3,1,1,0,1,2,593,,67,sharp_neo,3,3,0,4,2,1019,,52,bold,2,1,1,6,1,763,,90,splatscope_becchu,0,0,0,3,2,694,,57,hissen_hue,2,2,0,6,1,480,,222
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,campingshelter_camo,4,3,1,8,2,1236,x,100,prime_becchu,6,4,2,9,1,1095,x,246,nova,4,4,0,8,1,952,x,73,pablo_hue,11,9,2,8,2,1009,x,101,kugelschreiber,4,3,1,5,1,951,x,206,dualsweeper_custom,11,9,2,4,4,1412,x,124,52gal_becchu,15,14,1,4,3,1223,x,215,pablo_hue,10,7,3,7,3,964,x,123
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,campingshelter,4,3,1,7,3,1238,x,57,dynamo_tesla,14,12,2,10,4,1096,x,369,maneuver_collabo,7,4,3,10,3,888,x,322,quadhopper_black,12,11,1,10,1,1108,x,99,nautilus79,12,7,5,9,3,976,x,236,dualsweeper_custom,16,10,6,8,2,1111,x,206,l3reelgun,12,10,2,7,1,1243,x,186,pablo_hue,15,9,6,6,3,1111,x,130
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,clashblaster_neo,5,5,0,7,0,524,,119,wakaba,4,3,1,5,3,1117,,10,furo,1,1,0,3,3,1103,,74,splatcharger_becchu,1,1,0,2,1,635,,105,dualsweeper,2,1,1,3,3,992,,35,soytuber,9,7,2,1,4,944,,120,nzap89,4,3,1,2,3,906,,36,parashelter,7,6,1,4,2,705,,118
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,233,bravo,TRUE,campingshelter_camo,3,3,0,6,0,840,x,100,sputtery_clear,10,9,1,7,0,777,x,407,barrelspinner_deco,4,3,1,6,2,707,x,350,bucketslosher_deco,5,2,3,6,2,900,x,163,hissen_hue,9,8,1,5,2,858,x,252,liter4k_custom,4,4,0,3,3,660,x,302,bucketslosher_deco,10,9,1,6,3,878,x,203,h3reelgun_d,8,4,4,3,5,1081,x,308
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,clashblaster_neo,9,5,4,6,0,464,,119,wakaba,5,1,4,4,4,1217,,10,dualsweeper,9,5,4,4,3,819,,35,soytuber,4,4,0,1,3,771,,120,nzap89,7,6,1,3,3,990,,36,furo,2,2,0,2,3,938,,74,parashelter,1,1,0,4,2,829,,118,splatroller,8,6,2,6,1,640,,267
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,317,alpha,TRUE,campingshelter,7,5,2,9,3,927,x,57,dynamo,7,7,0,8,1,911,x,228,dualsweeper_custom,12,9,3,7,3,1176,x,309,ochiba,13,12,1,6,3,1349,x,241,barrelspinner_deco,12,8,4,6,4,935,x,350,screwslosher_becchu,12,8,4,6,2,1098,x,257,campingshelter_camo,9,6,3,9,3,1093,x,270,maneuver_collabo,10,8,2,12,1,887,x,263
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,campingshelter_camo,7,4,3,6,3,1138,x,100,sputtery_clear,10,10,0,8,3,1131,x,407,squiclean_a,13,9,4,6,4,980,x,140,52gal_deco,13,12,1,10,0,826,x,289,kelvin525_deco,11,9,2,8,2,912,x,389,bold,8,8,0,8,4,1298,x,268,campingshelter,5,3,2,11,1,839,x,81,hokusai_becchu,12,10,2,8,1,1043,x,193
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,265,alpha,TRUE,campingshelter_camo,4,4,0,6,2,1031,x,100,sputtery_clear,13,12,1,6,1,921,x,407,pablo,5,3,2,4,5,1391,x,634,52gal_deco,5,5,0,8,0,718,x,289,dualsweeper,10,6,4,5,4,1106,x,196,carbon,9,3,6,6,3,845,x,212,campingshelter,8,6,2,5,3,946,x,81,nzap89,10,9,1,8,2,860,x,68
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,6,5,1,6,3,973,b,112,dualsweeper,1,1,0,5,3,844,b+,59,prime_becchu,7,6,1,6,2,716,b,52,promodeler_mg,3,3,0,5,7,1883,b+,143,jetsweeper,8,6,2,6,3,978,b+,131,squiclean_b,2,1,1,1,1,493,b,38,variableroller_foil,9,9,0,2,7,1524,b,159,rapid_becchu,8,6,2,6,2,964,b,61
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sputtery_clear,8,8,0,3,3,936,,355,nzap83,5,5,0,2,3,1215,,118,jetsweeper_custom,4,2,2,3,1,827,,181,sharp_neo,4,3,1,5,1,729,,74,bold,4,4,0,3,3,1114,,263,wakaba,7,5,2,4,5,1073,,73,furo,2,2,0,6,2,909,,42,wakaba,4,2,2,5,1,738,,8
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,campingshelter,3,2,1,7,2,1291,x,57,kelvin525_deco,16,16,0,4,4,1128,x,327,pablo_hue,9,6,3,8,3,970,x,248,dualsweeper,10,5,5,7,3,1156,x,447,dualsweeper_custom,13,9,4,3,6,1716,x,213,sharp,11,9,2,9,3,913,x,351,maneuver,6,2,4,7,4,910,x,130,dynamo_tesla,9,6,3,10,4,1024,x,204
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,5,5,0,1,1,948,,355,nzap83,6,4,2,0,4,1149,,118,octoshooter_replica,10,6,4,2,2,749,,181,sshooter,8,6,2,2,2,697,,8,furo,1,1,0,6,2,1019,,59,furo,1,1,0,6,1,957,,42,splatroller,0,0,0,3,2,615,,10,pablo_hue,3,3,0,7,0,285,,74
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,kugelschreiber_hue,7,4,3,6,3,972,b,112,nzap89,7,7,0,7,2,761,b+,39,52gal_becchu,9,8,1,8,2,949,b+,62,bold,5,4,1,6,1,894,b+,44,nzap89,9,6,3,5,6,1087,b+,94,squiclean_g,7,6,1,7,3,531,b+,58,sharp,11,8,3,5,3,798,b+,114,carbon,9,7,2,6,3,1075,b+,70
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,12,8,4,2,4,1115,,119,pablo,9,5,4,2,2,929,,114,dynamo_becchu,6,6,0,2,2,723,,291,rapid_becchu,9,5,4,5,1,704,,232,promodeler_mg,0,0,0,7,2,994,,27,sshooter,4,3,1,5,2,891,,9,nzap89,6,6,0,5,3,865,,114,octoshooter_replica,2,2,0,7,1,629,,50
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,4,3,1,2,1,739,,355,nzap83,3,2,1,4,3,1000,,118,hokusai_hue,9,9,0,3,2,727,,74,splatcharger,3,2,1,4,1,376,,8,nzap85,4,4,0,7,2,942,,181,variableroller_foil,4,4,0,5,2,772,,59,longblaster_necro,5,5,0,4,2,743,,94,carbon,0,0,0,0,0,0,,10
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,campingshelter,4,3,1,8,2,1181,x,57,kugelschreiber_hue,6,4,2,2,3,1234,x,164,dynamo_becchu,7,7,0,5,5,1555,x,242,hotblaster,11,9,2,8,1,658,x,268,longblaster,8,8,0,8,4,1080,x,142,sshooter_becchu,8,7,1,5,9,1529,x,183,liter4k_custom,4,3,1,7,1,578,x,221,explosher_custom,8,5,3,3,2,1668,x,183
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,10,9,1,9,0,902,s+,410,bold_7,8,7,1,11,3,1154,s+,58,longblaster,16,11,5,9,2,1059,s+,33,nzap85,8,3,5,11,1,1082,s+,113,nzap85,12,9,3,9,2,939,s+,229,kugelschreiber_hue,20,13,7,5,4,1397,s+,208,ochiba,13,6,7,8,4,1315,s+,87,clashblaster_neo,16,12,4,9,2,751,s+,129
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,kugelschreiber_hue,13,11,2,6,4,1256,b,112,squiclean_b,8,7,1,10,3,827,b-,50,jetsweeper,11,4,7,7,2,594,b-,49,hokusai_hue,9,7,2,6,1,525,b,40,splatcharger,10,10,0,7,1,765,b,62,squiclean_b,11,10,1,5,3,992,b+,67,clashblaster_neo,11,6,5,9,1,676,b-,42,sputtery_clear,7,3,4,8,0,739,b-,52
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,8,6,2,0,3,711,,119,nzap89,3,2,1,0,4,919,,114,dualsweeper,3,1,2,0,4,815,,100,rapid_becchu,10,8,2,3,2,701,,232,nzap89,1,0,1,5,4,1023,,168,dynamo_becchu,1,1,0,4,2,634,,291,hokusai_becchu,2,2,0,4,2,590,,80,bold,0,0,0,4,1,0,,27
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,309,bravo,FALSE,sputtery_clear,8,6,2,8,2,1052,x,355,spygadget_becchu,12,4,8,4,4,1176,x,226,splatscope,9,9,0,4,4,1035,x,100,nzap85,9,9,0,10,3,1246,x,551,dynamo_becchu,9,7,2,5,5,1039,x,118,maneuver_becchu,5,4,1,6,4,1303,x,172,sharp_neo,12,8,4,10,3,1418,x,168,dualsweeper_custom,8,7,1,7,2,1031,x,191
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,campingshelter,8,4,4,8,1,1053,x,57,hotblaster,11,6,5,12,1,553,x,268,longblaster,12,8,4,7,4,1124,x,195,sshooter_becchu,7,5,2,9,5,1335,x,104,hotblaster_custom,13,10,3,7,2,808,x,68,dualsweeper_custom,11,8,3,6,2,978,x,228,furo,15,11,4,7,4,1279,x,198,wakaba,15,7,8,3,7,1470,x,341
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,7,2,5,2,3,879,,119,nzap89,8,6,2,3,5,1158,,114,campingshelter_camo,6,6,0,4,2,1069,,232,soytuber,2,2,0,6,0,320,,51,dualsweeper,6,6,0,3,5,1261,,100,nzap89,4,4,0,1,5,1012,,168,campingshelter,2,1,1,5,1,660,,293,dynamo_becchu,4,4,0,7,0,542,,291
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,7,5,2,6,2,787,s+,410,nzap89,6,5,1,4,4,1154,s+,272,kugelschreiber_hue,16,15,1,7,1,945,s+,139,splatroller_becchu,9,8,1,6,3,942,s+,204,jetsweeper,6,5,1,8,5,1228,s+,222,squiclean_g,6,5,1,7,3,795,s+,89,ochiba,11,7,4,6,4,1171,s+,87,nzap85,9,6,3,12,2,886,s+,83
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,bucketslosher_deco,16,12,4,7,3,1203,x,100,wakaba,10,3,7,4,7,1631,x,232,sharp,8,6,2,8,4,1020,x,181,octoshooter_replica,12,9,3,5,4,1283,x,212,liter4k_scope,7,5,2,4,3,996,x,148,pablo,14,13,1,8,6,1533,x,634,promodeler_mg,6,4,2,7,4,1580,x,228,l3reelgun_d,6,2,4,11,1,849,x,297
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,309,alpha,FALSE,kugelschreiber_hue,8,6,2,9,3,1094,b,112,nzap85,0,0,0,0,0,0,b+,58,heroroller_replica,11,9,2,7,3,845,b,40,bold,11,11,0,10,5,1426,b-,25,dualsweeper,14,13,1,7,5,1192,b+,88,pablo,10,5,5,7,2,1058,b+,174,bold,0,0,0,3,0,413,b+,70,heroroller_replica,9,8,1,9,1,761,b,49
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sputtery_clear,9,5,4,5,2,1091,x,355,splatroller,9,8,1,4,2,879,x,125,splatcharger,9,6,3,3,4,1073,x,100,prime_becchu,11,9,2,5,4,1190,x,203,hydra_custom,4,3,1,5,2,735,x,201,momiji,3,2,1,7,5,1300,x,149,variableroller_foil,5,5,0,7,4,1236,x,158,sshooter_collabo,8,7,1,9,2,932,x,152
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,321,alpha,FALSE,prime_becchu,10,9,1,9,1,860,s+,410,furo,8,6,2,7,4,1511,s+,324,pablo_permanent,6,4,2,9,4,1401,s+,260,96gal_deco,6,6,0,2,3,1151,s+,202,prime_becchu,11,9,2,5,4,1110,s+,299,barrelspinner_deco,3,1,2,6,4,1237,s+,376,splatroller,10,9,1,9,2,972,s+,36,sshooter_becchu,13,8,5,5,6,1483,s+,294
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,314,bravo,FALSE,pablo,4,3,1,12,1,988,x,119,hydra_custom,7,4,3,7,2,928,x,116,splatroller,3,3,0,9,2,860,x,217,explosher,10,8,2,7,5,1533,x,241,sharp_neo,15,9,6,2,5,1791,x,200,barrelspinner_remix,13,8,5,3,3,1013,x,350,splatcharger,11,11,0,7,1,783,x,137,splatroller,8,7,1,6,1,792,x,110
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,121,bravo,TRUE,bucketslosher_deco,4,4,0,5,0,476,x,100,nzap85,3,1,2,4,1,507,x,232,bold,1,1,0,4,0,457,x,182,longblaster_custom,3,3,0,4,0,312,x,97,sputtery_clear,8,8,0,2,1,582,x,407,kugelschreiber_hue,6,5,1,1,1,501,x,191,campingshelter_camo,1,0,1,3,0,323,x,81,octoshooter_replica,5,4,1,3,1,548,x,212
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,307,alpha,FALSE,kugelschreiber_hue,10,9,1,7,3,1343,b,112,jetsweeper,7,4,3,5,5,1505,b+,320,hokusai,0,0,0,0,0,0,b-,60,splatroller,8,7,1,4,3,1230,b+,88,splatroller,4,4,0,9,2,734,b,40,ochiba,1,1,0,5,5,1009,b+,128,hydra_custom,8,7,1,0,6,1144,b+,56,furo,6,4,2,6,6,1461,b+,278
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,campingshelter,6,3,3,8,1,1010,x,57,sputtery_clear,13,10,3,6,2,1162,x,350,prime_becchu,9,7,2,4,3,919,x,151,nzap85,10,6,4,5,5,1328,x,234,96gal_deco,6,6,0,4,1,1142,x,174,kelvin525,9,7,2,11,0,770,x,205,splatroller,8,6,2,7,1,815,x,131,nzap85,8,4,4,4,5,1427,x,103
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,326,alpha,FALSE,sputtery_clear,9,8,1,6,2,953,x,355,rapid,11,8,3,6,4,1363,x,133,parashelter_sorella,9,5,4,5,4,1217,x,233,prime_becchu,12,8,4,9,2,1076,x,145,prime_becchu,13,13,0,8,3,1191,x,317,kelvin525_deco,4,3,1,8,2,471,x,140,bamboo14mk1,6,5,1,7,6,1572,x,122,nzap85,9,5,4,6,5,1317,x,265
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,bucketslosher_deco,11,8,3,10,2,1339,x,100,hokusai_hue,1,1,0,5,4,756,x,97,bottlegeyser_foil,10,7,3,7,3,1130,x,92,octoshooter_replica,10,10,0,9,3,1270,x,212,sharp,11,7,4,12,2,845,x,181,furo,14,10,4,3,6,1926,x,173,l3reelgun_d,10,8,2,5,3,1077,x,297,splatroller,9,6,3,6,1,832,x,232
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,324,bravo,FALSE,pablo,18,14,4,13,3,1311,x,119,rapid_becchu,7,3,4,8,3,850,x,197,hissen,15,6,9,6,3,1256,x,98,nzap89,15,13,2,8,5,1168,x,140,sputtery_clear,12,11,1,12,1,1037,x,254,pablo_hue,9,4,5,10,2,755,x,122,nzap85,15,4,11,7,6,1628,x,267,splatroller,17,16,1,7,1,1007,x,110
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,318,alpha,FALSE,prime_becchu,7,7,0,7,2,1017,s+,410,hotblaster_custom,10,9,1,6,5,1200,s+,79,splatscope_becchu,10,9,1,4,3,1254,s+,145,splatroller,2,2,0,5,2,999,s+,36,furo_deco,4,2,2,8,4,1435,s+,198,barrelspinner_deco,8,7,1,8,3,994,s+,376,herocharger_replica,5,4,1,6,3,0,s+,100,sshooter_becchu,9,9,0,5,6,1199,s+,294
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,271,alpha,TRUE,kugelschreiber_hue,10,8,2,4,4,1156,b,112,explosher_custom,7,4,3,7,1,701,b+,74,nzap89,8,6,2,6,4,1007,b+,94,clashblaster,14,10,4,6,0,477,b,46,furo_deco,12,12,0,8,0,842,b,63,splatroller,6,6,0,8,2,802,b+,88,jetsweeper,7,5,2,7,4,1065,b+,320,bamboo14mk2,0,0,0,5,1,162,b,75
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,sputtery_clear,9,5,4,7,1,1155,x,355,sshooter_collabo,7,5,2,10,2,1064,x,132,screwslosher_becchu,8,6,2,8,2,1182,x,287,splatroller,6,6,0,12,0,608,x,133,quadhopper_black,7,7,0,9,2,1176,x,289,splatroller,9,8,1,7,1,621,x,126,splatroller,11,10,1,4,3,1080,x,118,longblaster_necro,19,12,7,2,5,1212,x,194
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,305,alpha,FALSE,bucketslosher_deco,6,5,1,10,2,1151,x,100,kugelschreiber_hue,15,9,6,7,2,902,x,191,splatroller,11,10,1,11,2,737,x,157,bottlegeyser_foil,10,8,2,6,3,1049,x,92,dynamo_becchu,11,7,4,3,6,1388,x,193,52gal_deco,10,9,1,12,1,835,x,289,rapid_becchu,9,8,1,9,2,878,x,389,splatcharger,11,10,1,8,2,798,x,317
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,254,alpha,TRUE,campingshelter,3,3,0,4,3,1027,x,57,octoshooter_replica,8,5,3,4,3,884,x,291,dualsweeper_custom,10,7,3,3,3,965,x,296,splatroller,14,12,2,3,2,723,x,75,nova,2,1,1,8,2,657,x,293,bamboo14mk1,5,5,0,6,2,753,x,358,campingshelter_camo,8,4,4,7,2,889,x,114,dualsweeper,6,4,2,6,4,1298,x,108
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,7,6,1,10,1,988,s+,410,nova,8,7,1,9,3,875,s+,77,bottlegeyser_foil,7,6,1,8,2,1107,s+,77,dualsweeper_custom,7,6,1,7,3,1543,s+,117,nzap85,12,9,3,6,4,1142,s+,184,ochiba,11,6,5,7,5,1325,s+,109,explosher_custom,12,6,6,5,3,1357,s+,126,prime_becchu,17,12,5,7,1,872,s+,175
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,11,9,2,2,4,1011,,119,promodeler_pg,0,0,0,3,3,898,,31,hokusai_hue,2,2,0,2,4,844,,257,carbon_deco,1,1,0,3,3,793,,43,wakaba,3,1,2,3,2,1027,,44,dualsweeper,2,1,1,4,3,954,,73,pablo,3,3,0,3,3,837,,89,hydra,5,5,0,2,2,422,,61
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,pablo,6,6,0,4,1,792,,119,clashblaster_neo,1,0,1,2,2,740,,47,herospinner_replica,2,1,1,1,2,647,,212,splatroller,4,4,0,3,2,615,,48,dualsweeper_custom,3,3,0,4,2,948,,84,h3reelgun_d,5,3,2,5,2,664,,93,splatscope,2,2,0,2,0,589,,24,carbon,0,0,0,0,0,0,,80
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,sputtery_clear,11,8,3,7,2,1041,x,355,quadhopper_black,6,4,2,9,1,850,x,206,sshooter_collabo,7,6,1,11,1,864,x,132,explosher,10,8,2,9,3,1279,x,90,quadhopper_black,9,7,2,5,4,1345,x,289,splatroller,13,8,5,7,1,794,x,126,bamboo14mk1,15,14,1,7,3,986,x,155,rapid_elite,12,7,5,7,3,842,x,58
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,313,alpha,FALSE,campingshelter,5,2,3,9,1,1058,x,57,barrelspinner_remix,10,5,5,4,4,953,x,103,hissen,12,8,4,9,4,1005,x,229,sshooter_becchu,15,14,1,8,4,1245,x,211,campingshelter_camo,11,10,1,6,3,1309,x,184,octoshooter_replica,12,10,2,8,2,978,x,291,barrelspinner_deco,7,4,3,6,4,1150,x,128,hissen,13,6,7,9,1,597,x,358
2020-02-28T06:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,314,alpha,FALSE,kugelschreiber_hue,6,6,0,5,4,1415,b+,112,splatroller,7,6,1,7,1,625,b,40,96gal,8,6,2,6,3,931,b,61,prime_becchu,5,4,1,5,2,976,b+,128,maneuver_becchu,5,3,2,6,2,591,b,26,jetsweeper,6,4,2,7,6,1128,b+,223,promodeler_pg,9,4,5,7,6,1092,b-,33,dynamo_tesla,14,12,2,2,6,1119,b,104
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,pablo,9,7,2,3,2,859,,119,dualsweeper_custom,3,2,1,5,2,1013,,84,herospinner_replica,2,1,1,4,1,534,,212,bold_7,0,0,0,1,1,183,,23,screwslosher_becchu,10,7,3,1,3,879,,93,nzap89,1,0,1,6,1,636,,55,rapid_elite,8,6,2,3,2,591,,48,splatscope,0,0,0,1,0,460,,24
2020-02-28T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,8,7,1,2,3,981,,119,pablo,5,5,0,3,5,1122,,183,hokusai_hue,4,4,0,2,4,938,,257,carbon_deco,1,0,1,5,1,610,,44,pablo,6,6,0,2,3,977,,89,promodeler_pg,2,2,0,4,1,932,,31,wakaba,5,3,2,6,1,885,,44,pablo,4,1,3,5,2,709,,80
