# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,211,bravo,TRUE,prime_becchu,6,4,2,4,1,803,s+,192,hokusai_hue,11,8,3,6,3,593,s+,98,splatcharger_becchu,6,5,1,3,3,939,s+,117,sshooter_becchu,2,1,1,4,3,1060,s+,73,prime_collabo,9,8,1,4,3,885,s+,145,dynamo_tesla,3,0,3,6,2,776,s+,247,pablo,8,7,1,4,1,917,s+,64,nzap85,4,2,2,4,2,1013,s+,146
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,308,alpha,FALSE,prime_collabo,10,9,1,6,4,1326,a+,113,dualsweeper_custom,6,2,4,8,3,1135,a,115,pablo_permanent,11,9,2,6,2,751,a-,56,maneuver,12,10,2,10,2,914,a+,116,promodeler_rg,11,9,2,9,1,1084,a,53,sshooter_becchu,11,9,2,6,4,1274,a-,25,squiclean_b,9,4,5,9,2,927,a,83,kelvin525_deco,10,8,2,6,5,1187,a+,73
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,215,bravo,TRUE,l3reelgun,5,5,0,9,2,817,x,221,wakaba,5,3,2,5,5,1206,s+,99,heroshooter_replica,5,4,1,9,3,851,s+,165,sputtery,7,6,1,5,3,920,s,131,rapid_becchu,13,13,0,3,4,1118,x,364,sshooter_becchu,10,9,1,4,3,971,s+,86,bold,8,3,5,6,3,864,s+,237,bold,4,3,1,5,3,955,a+,252
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,alpha,FALSE,hokusai_becchu,10,4,6,11,0,900,s+,213,splatscope_becchu,12,10,2,5,2,858,s+,147,explosher,8,2,6,6,3,1017,s+,289,kelvin525_deco,18,16,2,5,3,1112,s+,155,hissen,8,8,0,9,3,868,s+,35,dualsweeper_custom,5,2,3,7,4,1216,s+,90,splatroller,13,11,2,6,2,972,s+,153,bamboo14mk1,6,5,1,10,2,624,s+,80
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,alpha,FALSE,prime_becchu,14,13,1,6,1,741,s+,192,dynamo_tesla,6,4,2,6,4,1185,s+,247,pablo,4,3,1,8,2,975,s+,93,hokusai_hue,13,11,2,3,4,806,s+,91,splatroller,8,7,1,9,1,787,s+,273,pablo,6,6,0,5,3,985,s+,64,quadhopper_black,7,6,1,9,1,943,s+,262,jetsweeper_custom,8,4,4,8,0,799,s+,110
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,318,alpha,FALSE,prime_collabo,8,7,1,5,3,1260,a+,113,sputtery_clear,3,2,1,5,2,938,a+,70,hokusai,14,12,2,5,3,995,a+,44,splatroller,12,12,0,6,3,1113,a,88,hokusai_hue,8,7,1,10,3,852,a,41,carbon_deco,8,5,3,8,3,1042,a+,76,hotblaster,9,7,2,8,4,926,a+,107,dualsweeper,4,2,2,7,3,1273,a+,186
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,135,bravo,TRUE,liter4k,3,3,0,4,2,384,x,221,wakaba,7,3,4,5,3,718,s+,99,pablo,6,5,1,4,1,579,s+,198,sputtery_clear,3,2,1,6,1,501,x,249,hotblaster,6,5,1,2,1,534,a,22,heroshooter_replica,4,2,2,6,0,353,s,40,sputtery_clear,11,10,1,2,3,862,x,278,liter4k,2,2,0,3,1,442,s,94
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,bravo,FALSE,hokusai_becchu,10,7,3,8,3,1021,s+,213,barrelspinner_remix,11,6,5,2,7,1653,s+,342,splatroller,12,10,2,6,3,1009,s+,153,nzap89,10,6,4,3,10,1837,s+,128,splatspinner,11,7,4,7,4,1677,s+,82,ochiba,9,3,6,4,5,1493,s+,153,pablo_hue,9,3,6,8,2,942,s+,391,nzap85,7,6,1,10,4,1431,s+,161
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,310,bravo,FALSE,prime_becchu,14,11,3,7,3,1179,s+,192,furo,6,3,3,10,3,1274,s+,113,dynamo,7,4,3,5,0,1134,s+,36,splatroller,15,11,4,8,4,1227,s+,45,splatroller_collabo,5,3,2,9,2,871,s+,182,squiclean_g,11,9,2,7,2,1200,s+,92,prime_collabo,9,8,1,8,2,1247,s+,42,nzap85,14,10,4,5,4,1338,s+,140
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,308,alpha,FALSE,hissen,13,10,3,6,5,1440,x,278,sshooter_collabo,13,10,3,9,3,1161,x,285,hydra_custom,19,12,7,4,4,1041,x,123,rapid_becchu,3,2,1,7,3,1057,x,167,splatcharger_becchu,7,5,2,7,4,1186,x,192,longblaster,9,7,2,9,3,1120,x,229,maneuver_collabo,10,9,1,10,2,901,x,432,bold_neo,5,5,0,8,5,1319,x,231
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,300,alpha,FALSE,liter4k,10,7,3,3,5,1065,x,221,hydra,13,8,5,5,3,744,s+,99,prime_becchu,21,17,4,10,3,1119,s,94,sshooter,14,8,6,10,5,1277,s+,99,splatroller,8,8,0,10,3,885,s+,118,squiclean_a,12,11,1,7,5,1108,s+,35,heromaneuver_replica,4,2,2,11,2,645,a-,71,bold,8,7,1,12,3,1320,s+,89
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,308,alpha,FALSE,prime_collabo,18,14,4,6,3,1041,a+,113,carbon,9,9,0,5,3,914,a+,43,nzap89,6,6,0,3,5,1347,a+,175,splatcharger,9,6,3,4,2,1179,a+,81,bucketslosher_soda,9,8,1,9,3,1131,a,42,squiclean_b,6,6,0,8,3,1180,a+,311,splatscope_collabo,0,0,0,8,0,284,a+,165,bold,4,4,0,10,4,1507,a+,183
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,246,bravo,TRUE,hokusai_becchu,8,3,5,6,2,784,s+,213,jetsweeper_custom,7,4,3,6,1,854,s+,56,bamboo14mk2,7,4,3,7,3,579,s+,108,nzap89,7,5,2,5,4,1045,s+,84,ochiba,11,4,7,2,3,927,s+,153,jetsweeper,7,7,0,5,5,985,s+,57,dualsweeper_custom,10,7,3,4,3,1047,s+,119,barrelspinner_remix,7,6,1,5,2,617,s+,186
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,221,alpha,TRUE,prime_becchu,9,8,1,1,3,874,s+,192,dynamo_becchu,6,5,1,4,3,857,s+,318,splatspinner,9,6,3,3,4,1120,s+,169,splatroller,7,5,2,6,0,815,s+,217,furo,5,5,0,7,2,992,s+,113,squiclean_g,2,1,1,8,1,689,s+,92,splatroller,4,4,0,6,2,773,s+,45,prime_collabo,4,4,0,3,4,1146,s+,42
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,heroshelter_replica,3,2,1,7,3,1046,s+,464,pablo_hue,6,5,1,8,5,1147,s+,190,prime_becchu,9,7,2,4,4,846,s+,226,hokusai_becchu,13,13,0,6,3,762,s+,121,sputtery,11,8,3,10,2,919,s+,145,barrelspinner_remix,6,5,1,6,5,1296,s+,339,h3reelgun_d,11,10,1,8,2,947,s+,111,hokusai_becchu,2,2,0,3,1,0,s+,167
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,317,alpha,FALSE,nzap83,9,6,3,7,4,1499,s+,201,pablo_permanent,16,7,9,7,6,1265,s+,84,sshooter_collabo,22,20,2,10,4,1339,s+,174,kugelschreiber_hue,5,2,3,7,3,1030,s+,102,momiji,12,7,5,10,3,1416,s+,165,bottlegeyser_foil,15,13,2,7,3,1031,s+,196,dynamo_becchu,8,6,2,9,5,1527,s+,77,pablo_hue,8,5,3,9,2,827,s+,399
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_2,area,manta,300,alpha,FALSE,liter4k,6,5,1,3,4,1034,x,221,sshooter,12,12,0,7,3,1236,s+,99,bold_7,2,2,0,8,5,1240,b+,205,prime_becchu,10,8,2,7,2,968,x,206,nzap89,15,14,1,7,4,1170,s,168,momiji,5,2,3,7,7,1874,a-,106,jetsweeper,1,1,0,4,6,1085,s+,98,sshooter_collabo,12,8,4,9,3,778,s+,125
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,306,alpha,FALSE,hokusai_becchu,9,7,2,6,2,852,s+,213,prime_becchu,10,9,1,5,1,661,s+,231,liter4k_scope,7,7,0,8,3,839,s+,45,splatroller,6,5,1,9,1,771,s+,225,screwslosher_becchu,13,8,5,5,2,825,s+,136,hokusai_becchu,8,6,2,8,2,664,s+,74,bamboo14mk1,9,9,0,6,1,716,s+,108,sshooter_becchu,6,5,1,9,2,980,s+,119
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,266,bravo,TRUE,prime_becchu,3,2,1,6,2,709,s+,192,dynamo_becchu,11,10,1,5,4,1155,s+,318,sharp_neo,5,3,2,8,1,893,s+,68,sshooter,7,5,2,6,1,901,s+,333,dynamo_becchu,7,5,2,7,2,827,s+,108,wakaba,9,5,4,4,5,1238,s+,360,sshooter,11,9,2,5,1,793,s+,91,sshooter_becchu,9,6,3,4,5,1085,s+,105
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,310,alpha,FALSE,heroshelter_replica,8,6,2,5,2,1117,s+,464,l3reelgun,8,7,1,5,4,1818,s+,47,nzap85,6,5,1,8,3,1279,s+,319,dynamo_becchu,3,3,0,4,2,707,s+,198,bold,7,6,1,6,3,1439,s+,126,herocharger_replica,9,7,2,4,3,1037,s+,119,parashelter_sorella,7,5,2,4,5,1242,s+,178,prime_collabo,7,4,3,7,3,1156,s+,248
2019-12-30T04:00:00+00:00,5.0.1,gachi,squad_2,area,manta,231,bravo,TRUE,liter4k,4,4,0,4,3,727,x,221,sshooter,8,7,1,7,3,1001,x,57,splatscope_collabo,4,3,1,4,3,1071,s+,47,sshooter,5,3,2,6,3,915,s+,99,nzap83,4,3,1,3,6,1499,s+,204,herobrush_replica,9,8,1,4,2,1084,a+,99,variableroller_foil,8,7,1,6,1,671,s,60,splatroller,3,3,0,4,2,795,x,180
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,285,bravo,TRUE,nzap83,5,5,0,8,2,949,s+,201,l3reelgun,5,4,1,9,5,1253,s+,79,splatcharger_becchu,1,1,0,5,2,634,s+,84,bold,0,0,0,2,4,451,s+,389,sputtery_clear,9,5,4,2,2,852,s+,206,jetsweeper,7,5,2,1,3,806,s+,173,96gal_deco,11,11,0,5,2,806,s+,88,wakaba,6,3,3,2,4,1180,s+,65
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,prime_becchu,7,7,0,9,0,728,s+,192,ochiba,2,2,0,8,4,1291,s+,206,splatscope_collabo,8,7,1,8,1,551,s+,167,bucketslosher_soda,6,4,2,7,4,876,s+,258,sshooter,6,5,1,7,2,1242,s+,177,splatroller,7,6,1,6,2,812,s+,180,jetsweeper_custom,18,15,3,5,1,727,s+,83,hydra_custom,14,6,8,2,2,670,s+,160
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,hokusai_becchu,10,8,2,9,2,928,s+,213,prime_collabo,12,10,2,4,1,552,s+,96,herocharger_replica,7,6,1,4,2,613,s+,117,hotblaster,10,4,6,6,1,617,s+,198,ochiba,10,5,5,8,2,1115,s+,168,bucketslosher_soda,10,8,2,7,0,411,s+,118,kugelschreiber_hue,10,6,4,5,0,587,s+,101,dualsweeper_custom,6,4,2,8,1,679,s+,114
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,241,alpha,TRUE,hissen,10,9,1,8,2,974,x,278,sputtery_clear,9,5,4,4,5,1195,x,175,pablo_hue,9,3,6,7,2,711,x,249,sshooter,9,9,0,5,3,1095,x,55,wakaba,9,5,4,7,2,1045,x,374,nzap89,9,6,3,9,3,958,x,240,furo,8,5,3,5,4,1321,x,101,pablo_hue,12,8,4,5,3,755,x,247
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,bravo,FALSE,heroshelter_replica,6,3,3,5,4,1271,s+,464,heroroller_replica,5,4,1,9,1,727,s+,157,promodeler_pg,11,8,3,9,4,1389,s+,204,dualsweeper_custom,9,8,1,10,3,1398,s+,143,sshooter_becchu,7,6,1,4,5,1353,s+,162,nzap89,7,6,1,7,5,1478,s+,160,heroroller_replica,13,12,1,6,2,976,s+,74,hotblaster_custom,10,9,1,6,4,926,s+,98
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,305,alpha,FALSE,prime_becchu,10,9,1,7,2,1112,s+,102,dualsweeper,11,10,1,7,2,951,s+,96,hokusai_becchu,5,5,0,10,1,688,s+,88,sshooter,7,4,3,7,1,969,s+,99,dualsweeper_custom,4,2,2,7,2,826,s+,87,nova,9,8,1,8,1,763,s+,92,furo,18,11,7,7,5,1331,s+,320,nzap89,12,10,2,6,3,941,s+,258
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,nzap83,8,4,4,6,4,1478,s+,201,sputtery_hue,11,9,2,7,2,906,s+,117,screwslosher_becchu,11,7,4,8,3,1202,s+,133,wakaba,8,4,4,7,6,1451,s+,154,kelvin525_becchu,13,6,7,6,3,1098,s+,127,sshooter_becchu,8,7,1,5,4,1411,s+,95,nzap85,9,7,2,6,4,1357,s+,260,pablo,10,8,2,7,3,1263,s+,112
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,315,bravo,FALSE,prime_becchu,12,10,2,7,1,742,s+,192,hissen_hue,13,8,5,5,4,1184,s+,157,splatroller,8,7,1,11,3,940,s+,180,sshooter_collabo,8,6,2,9,1,786,s+,81,l3reelgun,11,8,3,5,2,848,s+,30,sshooter,11,11,0,9,3,1189,s+,177,splatroller,10,10,0,9,0,736,s+,157,kugelschreiber,8,3,5,8,1,784,s+,274
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,315,bravo,FALSE,hokusai_becchu,11,9,2,8,2,951,s+,213,maneuver_becchu,7,5,2,9,5,1122,s+,342,dualsweeper_custom,11,9,2,7,5,1671,s+,76,wakaba,10,7,3,8,6,1514,s+,105,heroroller_replica,11,10,1,9,1,815,s+,116,quadhopper_black,10,9,1,9,1,1282,s+,137,bold,8,6,2,5,5,1646,s+,162,nzap89,11,7,4,7,7,1837,s+,138
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,305,alpha,FALSE,heroshelter_replica,4,4,0,4,2,1054,s+,464,hissen_hue,9,8,1,4,3,979,s+,104,nzap85,10,6,4,5,4,1434,s+,49,splatcharger_becchu,9,8,1,2,4,1005,s+,179,nzap85,7,6,1,4,5,1155,s+,173,splatroller,7,6,1,9,3,1075,s+,62,clashblaster_neo,4,1,3,8,6,1030,s+,222,barrelspinner_remix,6,2,4,5,5,1163,s+,156
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,262,bravo,TRUE,nzap83,4,3,1,7,2,797,s+,201,sshooter_becchu,6,4,2,5,3,733,s+,95,furo_deco,4,4,0,6,3,1157,s+,143,sputtery_hue,6,5,1,8,2,728,s+,117,nzap85,9,4,5,4,4,987,s+,260,heroroller_replica,13,11,2,2,3,600,s+,141,splatspinner,8,6,2,4,4,1112,s+,59,wakaba,9,5,4,6,3,1009,s+,154
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,119,bravo,TRUE,prime_becchu,1,1,0,3,0,258,s+,192,sshooter,4,4,0,5,0,511,s+,177,heroroller_replica,4,4,0,5,1,394,s+,89,explosher_custom,0,0,0,4,0,350,s+,58,nzap85,3,1,2,2,2,643,s+,134,bucketslosher_deco,6,6,0,1,1,432,s+,189,barrelspinner_remix,7,7,0,2,1,288,s+,362,splatroller,3,3,0,4,0,382,s+,157
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,alpha,FALSE,hokusai_becchu,11,9,2,7,2,996,s+,213,dualsweeper,12,7,5,5,6,1511,s+,58,hydra_custom,11,7,4,4,3,1030,s+,196,nzap85,10,8,2,9,0,852,s+,175,prime_collabo,7,7,0,10,3,1180,s+,233,clashblaster_neo,6,3,3,7,5,1224,s+,198,splatroller,9,8,1,8,1,935,s+,183,screwslosher_becchu,8,7,1,6,2,1023,s+,224
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,335,alpha,FALSE,prime_becchu,5,5,0,8,2,736,s+,192,l3reelgun_d,12,8,4,7,7,1432,s+,180,bold,10,7,3,10,1,1351,s+,345,sshooter_collabo,16,14,2,7,2,865,s+,96,sshooter_collabo,17,12,5,8,3,1284,s+,69,sshooter,12,4,8,11,2,1163,s+,177,splatcharger,6,5,1,6,1,771,s+,152,bold,13,11,2,9,2,967,s+,155
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,heroshelter_replica,9,8,1,6,3,1146,s+,464,explosher_custom,8,6,2,2,5,1603,s+,99,nzap85,11,6,5,5,5,1268,s+,191,splatroller,9,7,2,7,2,807,s+,91,splatroller,10,7,3,6,4,1172,s+,136,squiclean_a,3,0,3,6,3,888,s+,99,hotblaster_custom,11,10,1,7,2,891,s+,80,nzap89,6,3,3,8,4,1378,s+,72
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,313,alpha,FALSE,momiji,9,4,5,6,2,981,s+,201,jetsweeper,13,11,2,3,3,1169,s+,43,herocharger_replica,8,8,0,7,1,809,s+,145,carbon,12,7,5,7,2,923,s+,190,herocharger_replica,8,7,1,7,2,652,s+,117,furo,5,4,1,8,4,1041,s+,205,l3reelgun_d,9,6,3,7,3,896,s+,92,wakaba,6,6,0,8,5,1310,s+,105
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,310,alpha,FALSE,prime_becchu,13,11,2,6,2,1050,s+,192,dynamo_becchu,9,4,5,7,4,1436,s+,86,sputtery_clear,12,10,2,8,4,1383,s+,65,bold,8,8,0,10,2,1583,s+,148,splatroller,7,7,0,10,0,835,s+,95,sshooter_collabo,13,10,3,7,3,1525,s+,150,dualsweeper_custom,5,3,2,7,5,1548,s+,181,sputtery_clear,11,11,0,9,1,1473,s+,92
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,314,bravo,FALSE,heroshelter_replica,5,3,2,7,3,1052,s+,464,splatcharger_becchu,7,5,2,6,5,1143,s+,104,prime_becchu,9,8,1,10,3,960,s+,78,dynamo_becchu,10,8,2,7,6,1423,s+,132,splatscope_collabo,6,5,1,5,3,1565,s+,115,maneuver_becchu,10,7,3,9,2,977,s+,79,squiclean_b,4,4,0,4,4,998,s+,86,carbon_deco,14,14,0,6,3,1122,s+,140
2019-12-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,l3reelgun,6,6,0,1,3,1436,,62,bold_neo,1,1,0,2,5,1054,,94,sshooter_collabo,9,8,1,3,3,901,,108,quadhopper_white,0,0,0,0,0,0,,133,bold,2,2,0,4,3,1285,,42,dynamo_tesla,1,1,0,4,2,756,,55,squiclean_b,2,2,0,2,3,710,,101,prime_becchu,1,1,0,7,0,454,,222
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,hokusai_becchu,12,10,2,5,2,1075,s+,213,longblaster_necro,10,5,5,7,2,956,s+,118,nzap89,12,10,2,10,4,1038,s+,60,jetsweeper_custom,11,7,4,5,4,1126,s+,84,octoshooter_replica,5,4,1,10,1,879,s+,206,nzap85,12,8,4,6,5,1404,s+,220,splatroller,11,9,2,9,2,952,s+,55,splatscope_becchu,8,6,2,7,4,1175,s+,85
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,momiji,7,4,3,10,2,935,s+,201,jetsweeper,13,8,5,3,3,886,s+,43,bamboo14mk1,10,10,0,8,2,801,s+,109,furo,6,5,1,8,2,911,s+,151,furo,10,9,1,8,4,1037,s+,198,herocharger_replica,4,2,2,7,0,763,s+,145,nzap89,6,3,3,6,4,754,s+,139,hokusai_becchu,17,15,2,6,4,1026,s+,155
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,329,alpha,FALSE,prime_becchu,10,8,2,7,2,1007,s+,192,dualsweeper_custom,11,6,5,8,3,1454,s+,149,spygadget_becchu,13,8,5,7,4,1322,s+,121,nzap89,10,8,2,6,4,1384,s+,155,heroroller_replica,7,6,1,8,2,676,s+,134,bold,9,8,1,8,2,1494,s+,95,prime_becchu,16,11,5,7,5,1518,s+,206,bucketslosher_deco,4,3,1,7,3,1165,s+,115
2019-12-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,6,4,2,5,1,913,,62,maneuver,3,3,0,5,3,948,,49,liter4k,5,3,2,5,2,869,,77,clashblaster_neo,4,4,0,4,1,579,,178,nzap89,9,8,1,5,3,957,,43,squiclean_b,4,4,0,5,3,899,,62,barrelspinner,7,6,1,1,3,769,,144,splatcharger,3,1,2,3,0,601,,306
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,128,alpha,TRUE,heroshelter_replica,2,2,0,3,1,395,s+,464,dualsweeper,2,1,1,2,3,696,s+,311,dualsweeper_custom,4,3,1,4,1,597,s+,69,sshooter,3,3,0,3,1,298,s+,333,nzap85,6,3,3,2,2,692,s+,133,nautilus79,1,0,1,2,0,189,s+,76,dualsweeper,8,5,3,2,2,718,s+,84,splatroller,5,4,1,3,0,340,s+,63
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,265,bravo,TRUE,hokusai_becchu,5,5,0,7,3,772,s+,213,furo,7,4,3,6,5,1400,s+,97,splatroller,8,6,2,8,1,700,s+,55,clashblaster_neo,7,6,1,8,2,741,s+,303,pablo_hue,10,8,2,7,1,440,s+,91,barrelspinner_remix,12,9,3,4,2,881,s+,123,splatroller_collabo,7,7,0,6,2,745,s+,134,momiji,12,5,7,4,7,1652,s+,121
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,momiji,8,6,2,3,3,1349,s+,201,nzap89,10,9,1,7,5,1289,s+,252,splatscope,4,4,0,7,0,739,s+,149,hokusai_becchu,14,13,1,6,5,1329,s+,84,hokusai_becchu,6,6,0,8,3,928,s+,90,nzap85,9,2,7,6,4,1312,s+,220,quadhopper_black,9,6,3,9,2,1176,s+,70,96gal_deco,9,9,0,9,2,1170,s+,195
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,74,alpha,TRUE,heroshelter_replica,2,2,0,1,1,387,s+,464,sputtery_clear,5,4,1,0,1,399,s+,207,splatcharger_becchu,1,1,0,1,1,271,s+,114,carbon,3,2,1,1,1,368,s+,109,kugelschreiber_hue,0,0,0,1,0,306,s+,31,longblaster,1,1,0,2,0,302,s+,130,maneuver_collabo,1,1,0,3,0,265,s+,130,pablo,1,1,0,3,0,402,s+,172
2019-12-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,l3reelgun,8,7,1,4,3,1044,,62,nzap85,2,1,1,2,3,891,,9,dualsweeper,1,1,0,2,3,871,,20,prime_becchu,3,3,0,4,1,584,,105,promodeler_mg,6,4,2,3,3,1208,,103,carbon_deco,6,5,1,3,2,729,,67,dynamo_becchu,1,1,0,2,3,718,,44,variableroller_foil,1,1,0,4,2,684,,85
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,254,bravo,TRUE,prime_becchu,9,8,1,6,1,679,s+,192,bold,1,1,0,8,2,1034,s+,95,splatcharger,7,7,0,8,0,557,s+,100,longblaster_necro,8,7,1,9,0,379,s+,72,l3reelgun,10,8,2,5,4,1085,s+,141,prime_becchu,11,10,1,6,1,750,s+,151,liter4k,5,4,1,5,1,470,s+,147,nzap89,12,9,3,7,1,793,s+,155
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,301,bravo,FALSE,heroshelter_replica,5,3,2,7,3,1086,s+,464,bold,13,11,2,7,4,1309,s+,106,squiclean_b,6,5,1,7,1,665,s+,86,nzap85,7,4,3,9,2,862,s+,166,nzap89,10,9,1,5,6,1369,s+,95,splatcharger,6,6,0,7,1,505,s+,98,pablo_hue,10,7,3,4,3,976,s+,68,maneuver_collabo,10,8,2,7,0,1044,s+,130
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,hokusai_becchu,8,5,3,8,1,732,s+,213,momiji,4,2,2,7,4,1199,s+,121,barrelspinner_remix,12,10,2,6,1,627,s+,342,prime_becchu,9,6,3,3,2,681,s+,111,pablo_hue,2,2,0,7,1,594,s+,91,nova,16,16,0,10,2,851,s+,135,squiclean_a,0,0,0,0,0,0,s+,109,jetsweeper_custom,8,6,2,6,1,1210,s+,117
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,momiji,10,6,4,8,3,1080,s+,201,hokusai_becchu,11,11,0,10,3,1035,s+,90,bamboo14mk1,7,5,2,9,2,758,s+,121,dualsweeper_custom,5,3,2,12,1,1039,s+,121,sshooter_collabo,17,16,1,7,4,1259,s+,142,bold_neo,11,8,3,9,4,1175,s+,162,splatroller,10,9,1,5,2,931,s+,106,splatcharger_becchu,7,6,1,4,1,605,s+,97
2019-12-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,l3reelgun,1,1,0,3,2,1069,,62,sshooter,5,5,0,4,3,921,,204,kelvin525_becchu,1,1,0,3,2,538,,116,sshooter,0,0,0,0,0,0,,7,momiji,3,2,1,1,5,1136,,237,prime_becchu,6,5,1,0,3,895,,58,splatroller,1,0,1,3,1,707,,52,squiclean_g,3,3,0,3,2,610,,76
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,130,bravo,TRUE,prime_becchu,6,5,1,5,1,498,s+,192,spygadget_becchu,3,2,1,4,1,527,s+,88,longblaster,6,3,3,3,1,526,s+,102,nzap89,3,2,1,4,1,630,s+,155,pablo,1,1,0,3,1,387,s+,98,octoshooter_replica,5,5,0,3,1,591,s+,190,96gal,6,3,3,2,2,593,s+,112,quadhopper_black,9,7,2,4,1,628,s+,179
2019-12-30T04:00:00+00:00,5.0.1,gachi,standard,asari,battera,336,alpha,FALSE,heroshelter_replica,11,8,3,3,5,1442,s+,464,dualsweeper_custom,8,7,1,4,4,1533,s+,376,sshooter_becchu,10,8,2,5,7,1591,s+,92,ochiba,8,5,3,9,2,1072,s+,116,hydra_custom,13,10,3,4,5,1151,s+,196,heromaneuver_replica,4,4,0,8,5,1487,s+,168,kelvin525_deco,7,6,1,7,2,1162,s+,66,wakaba,5,1,4,9,6,1603,s+,259
