# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,306,alpha,FALSE,barrelspinner_remix,13,6,7,7,3,997,x,297,splatroller_collabo,14,9,5,9,3,846,x,160,52gal_becchu,12,9,3,7,3,908,x,350,jetsweeper_custom,17,11,6,10,1,932,x,139,parashelter,9,8,1,8,3,1271,x,158,prime_becchu,7,7,0,9,2,690,x,117,sshooter_becchu,12,8,4,12,2,1016,x,204,hydra_custom,14,7,7,7,4,717,x,328
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,316,bravo,FALSE,liter4k,7,6,1,8,3,973,x,200,variableroller_foil,10,10,0,11,2,1052,x,120,dualsweeper,14,7,7,8,5,1264,x,107,bold_neo,15,10,5,10,7,1472,x,139,splatroller,9,8,1,8,3,912,x,160,kelvin525_deco,9,7,2,10,4,1077,x,253,clashblaster_neo,16,14,2,6,4,1085,x,294,herospinner_replica,8,7,1,9,4,1279,x,144
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,289,bravo,TRUE,heroshelter_replica,11,8,3,8,3,928,s+,461,liter4k_scope_custom,7,6,1,8,3,734,s+,136,barrelspinner,10,8,2,7,2,783,s+,69,bold,8,8,0,13,2,1158,s+,112,splatspinner,7,5,2,8,3,899,s+,271,bold_neo,12,12,0,8,3,635,s+,116,liter4k,13,9,4,5,5,1058,s+,72,hotblaster,12,10,2,9,3,1071,s+,201
2019-12-25T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,311,bravo,FALSE,heroroller_replica,8,6,2,8,4,1214,x,192,96gal,9,6,3,11,4,1039,s+,161,splatroller,7,6,1,10,4,1136,c-,14,prime_becchu,4,2,2,9,2,617,s+,94,jetsweeper_custom,17,16,1,2,6,1489,x,223,splatroller,14,11,3,6,1,767,x,116,jetsweeper_custom,11,4,7,4,4,1021,s+,231,hissen_hue,8,7,1,8,3,1000,s+,104
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,306,alpha,FALSE,liter4k,5,5,0,3,3,860,x,200,quadhopper_black,14,13,1,7,3,1040,x,428,longblaster_necro,8,6,2,8,2,822,x,106,bucketslosher,4,3,1,6,5,1238,x,329,hydra_custom,7,6,1,4,3,675,x,99,52gal_becchu,8,7,1,7,3,932,x,215,explosher_custom,14,8,6,9,1,1035,x,101,rapid_becchu,8,3,5,7,1,834,x,275
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,bravo,FALSE,barrelspinner_remix,11,7,4,7,4,1169,x,297,splatroller,11,8,3,6,2,930,x,160,spygadget,12,5,7,9,5,1605,x,234,rapid_becchu,10,7,3,4,4,1175,x,195,kugelschreiber_hue,9,8,1,8,2,832,x,357,splatroller,11,8,3,7,0,979,x,168,barrelspinner_remix,11,6,5,5,4,1359,x,116,ochiba,5,4,1,7,8,1885,x,274
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,heroshelter_replica,8,5,3,6,5,1354,s+,461,nautilus47,7,6,1,3,4,1051,s+,38,ochiba,13,12,1,7,3,1375,s+,201,l3reelgun,6,6,0,7,3,1339,s+,49,nautilus47,10,8,2,9,2,917,s+,138,bold_7,7,7,0,7,3,1458,s+,305,nzap85,8,5,3,7,4,1123,s+,256,splatspinner,5,3,2,6,5,1556,s+,99
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,alpha,FALSE,liter4k,5,4,1,5,4,1224,x,200,dualsweeper_custom,7,7,0,7,2,1084,x,275,nzap89,8,5,3,6,5,1396,x,179,longblaster_necro,11,9,2,8,3,1065,x,106,l3reelgun_d,13,10,3,6,6,1302,x,318,splatscope,5,2,3,7,2,719,x,97,52gal_becchu,10,7,3,6,4,992,x,215,barrelspinner_deco,9,7,2,6,6,1611,x,435
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,310,bravo,FALSE,barrelspinner_remix,12,7,5,6,4,818,x,297,dualsweeper,9,5,4,6,4,1083,x,153,longblaster,15,15,0,7,3,881,x,116,furo,7,5,2,4,5,1104,x,400,longblaster,5,4,1,11,1,652,x,189,splatspinner,8,5,3,7,3,1052,x,150,barrelspinner_remix,12,11,1,5,4,1280,x,428,pablo,5,3,2,9,1,580,x,178
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,heroshelter_replica,11,9,2,4,3,954,s+,461,clashblaster,8,5,3,8,0,597,s+,274,heromaneuver_replica,13,11,2,8,2,1148,s+,176,splatscope_becchu,6,5,1,3,4,1050,s+,31,maneuver_becchu,5,5,0,6,3,1051,s+,138,dualsweeper_custom,7,6,1,10,1,741,s+,206,sshooter,3,1,2,8,1,697,s+,192,hissen_hue,11,10,1,6,6,1389,s+,79
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,3,2,1,5,2,964,,144,splatspinner_collabo,4,2,2,4,4,1312,,96,furo_deco,2,1,1,4,3,1133,,137,hokusai_hue,7,7,0,4,2,613,,98,kugelschreiber_hue,8,7,1,3,3,1084,,126,splatscope_collabo,4,4,0,2,3,1003,,214,nzap89,4,2,2,5,0,988,,287,clashblaster_neo,6,4,2,2,4,987,,190
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,134,alpha,TRUE,liter4k,3,2,1,2,1,488,x,200,longblaster_necro,5,3,2,3,1,529,x,107,splatroller,8,8,0,2,2,658,x,174,pablo_hue,5,3,2,2,2,447,x,330,sputtery,3,2,1,5,2,580,x,277,rapid_becchu,3,2,1,4,1,504,x,240,squiclean_b,4,4,0,4,2,604,x,260,hokusai_hue,1,1,0,3,2,458,x,337
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,306,bravo,FALSE,barrelspinner_remix,7,7,0,8,3,966,x,297,sharp,3,3,0,9,5,841,x,391,quadhopper_black,11,10,1,9,2,977,x,279,parashelter_sorella,7,5,2,5,5,1221,x,178,bucketslosher_deco,8,7,1,9,0,1051,x,213,hydra_custom,13,11,2,5,3,738,x,99,sshooter_collabo,12,10,2,7,4,1085,x,61,promodeler_mg,5,3,2,5,6,1404,x,187
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,5,5,0,5,3,1140,,144,squiclean_g,1,1,0,3,3,1339,,226,squiclean_a,4,2,2,2,3,729,,12,splatcharger_becchu,6,5,1,2,1,704,,124,splatspinner_collabo,3,3,0,3,5,1447,,96,momiji,2,0,2,4,4,1214,,4,dualsweeper_custom,8,8,0,4,1,763,,198,variableroller_foil,1,1,0,2,2,623,,76
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,305,alpha,FALSE,heroshelter_replica,10,7,3,6,3,865,s+,461,liter4k_scope,8,7,1,6,3,910,s+,343,clashblaster,8,7,1,7,1,719,s+,274,ochiba,9,5,4,9,1,1072,s+,201,nautilus47,15,12,3,4,3,747,s+,38,parashelter_sorella,6,3,3,8,1,797,s+,42,96gal_deco,5,5,0,8,3,1152,s+,301,hokusai_hue,7,7,0,6,1,641,s+,116
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,331,bravo,FALSE,liter4k,10,9,1,7,3,889,x,200,screwslosher_becchu,7,4,3,10,2,879,x,165,kelvin525,10,9,1,10,3,965,x,181,hokusai_hue,8,7,1,9,2,793,x,337,kugelschreiber_hue,11,9,2,8,2,1008,x,179,hotblaster,18,13,5,7,2,815,x,199,pablo_hue,10,5,5,9,2,638,x,330,h3reelgun_cherry,11,9,2,5,4,1065,x,73
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,5,3,2,5,2,750,,144,heroshooter_replica,4,4,0,2,2,1067,,74,sputtery_clear,13,10,3,2,2,728,,146,squiclean_a,4,3,1,3,2,682,,74,octoshooter_replica,3,1,2,3,2,907,,174,bold_7,2,2,0,8,1,871,,52,explosher_custom,5,5,0,4,2,870,,126,splatroller,4,4,0,5,0,587,,241
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,318,bravo,FALSE,barrelspinner_remix,7,5,2,6,3,1183,x,297,dualsweeper,8,8,0,5,6,1613,x,153,rapid_deco,1,1,0,9,3,1134,x,210,promodeler_mg,8,5,3,8,7,1889,x,187,barrelspinner_remix,5,3,2,5,5,1384,x,116,dualsweeper_custom,10,9,1,4,4,1711,x,201,splatspinner,7,3,4,4,6,1633,x,150,prime_becchu,14,13,1,6,3,1135,x,396
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,alpha,FALSE,heroshelter_replica,8,6,2,7,4,1275,s+,461,jetsweeper,12,10,2,6,7,1320,s+,262,squiclean_b,9,7,2,3,5,1119,s+,109,nzap89,6,5,1,6,6,1334,s+,182,pablo,4,4,0,6,4,1384,s+,190,liter4k_scope,8,1,7,10,3,1291,s+,343,prime_becchu,8,8,0,6,3,1178,s+,253,longblaster_necro,10,9,1,6,4,1315,s+,136
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,liter4k,9,7,2,5,2,583,x,200,explosher_custom,15,10,5,2,4,1625,x,250,longblaster_necro,15,10,5,8,2,727,x,165,hokusai_hue,7,4,3,6,3,668,x,337,hotblaster,10,7,3,8,1,676,x,199,kugelschreiber_hue,7,5,2,11,0,868,x,179,pablo_hue,5,4,1,6,5,1010,x,62,liter4k,4,4,0,7,3,897,x,121
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,4,3,1,3,3,997,,145,pablo,3,3,0,1,0,784,,96,variableroller_foil,1,1,0,3,2,760,,82,squiclean_b,2,2,0,1,1,710,,66,bold_neo,0,0,0,2,6,1138,,105,promodeler_pg,0,0,0,4,3,840,,103,sshooter_becchu,7,7,0,2,4,829,,163,squiclean_a,1,1,0,1,3,803,,129
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,bravo,FALSE,barrelspinner_remix,12,11,1,7,2,866,x,297,screwslosher,6,5,1,6,4,895,x,234,bamboo14mk1,3,3,0,6,3,733,x,112,carbon_deco,6,4,2,7,1,1001,x,279,octoshooter_replica,5,5,0,6,2,948,x,314,heroroller_replica,10,10,0,10,1,876,x,245,soytuber_custom,4,3,1,6,4,833,x,269,hydra_custom,12,7,5,3,4,859,x,99
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,309,alpha,FALSE,heroshelter_replica,10,9,1,5,4,1303,s+,461,96gal_deco,10,9,1,7,4,1375,s+,261,prime_becchu,9,4,5,8,2,999,s+,141,barrelspinner_remix,6,6,0,5,5,1308,s+,93,l3reelgun_d,14,13,1,7,6,1662,s+,107,bamboo14mk3,3,2,1,8,3,1197,s+,185,nzap85,8,7,1,6,2,824,s+,90,dualsweeper_custom,7,3,4,7,0,971,s+,150
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,327,bravo,FALSE,liter4k,3,3,0,5,3,750,x,200,ochiba,15,11,4,6,4,1355,x,206,kugelschreiber_hue,10,6,4,5,3,995,x,339,splatscope_becchu,9,9,0,9,4,846,x,33,nova,9,9,0,8,2,763,x,302,kugelschreiber_hue,8,5,3,7,1,1021,x,82,liter4k,4,4,0,6,3,1029,x,121,hokusai_hue,9,6,3,8,4,890,x,337
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,2,0,3,3,977,,145,bold_neo,4,4,0,2,5,935,,105,pablo,1,1,0,3,1,787,,96,sputtery_clear,1,1,0,3,1,680,,204,sshooter_becchu,3,3,0,4,4,966,,163,nzap89,3,2,1,3,4,909,,103,splatcharger_becchu,4,4,0,0,1,840,,66,squiclean_a,3,2,1,1,3,760,,129
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,94,bravo,TRUE,barrelspinner_remix,2,1,1,3,0,388,x,297,prime_collabo,0,0,0,3,0,422,x,147,maneuver_collabo,2,2,0,4,0,279,x,142,liter4k_scope,1,1,0,2,1,390,x,252,dualsweeper_custom,1,1,0,2,1,505,x,99,splatroller_collabo,10,9,1,0,2,571,x,205,bamboo14mk1,0,0,0,1,1,374,x,112,prime_collabo,3,2,1,1,1,463,x,392
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,4,4,0,4,3,1007,,145,soytuber,3,2,1,1,4,1180,,308,sshooter_becchu,4,4,0,2,5,1175,,163,wakaba,8,5,3,4,3,759,,5,nzap89,3,1,2,5,5,1104,,103,sputtery_clear,5,2,3,3,1,865,,204,splatroller,4,4,0,3,1,805,,66,splatroller,6,4,2,4,2,746,,102
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,315,alpha,FALSE,barrelspinner_remix,16,8,8,3,4,1084,x,297,prime_collabo,14,11,3,1,5,1391,x,147,maneuver_collabo,13,9,4,8,1,741,x,142,liter4k_scope,14,9,5,5,4,1213,x,252,hydra,7,4,3,9,2,903,x,149,bamboo14mk1,10,7,3,7,5,1286,x,112,heroshooter_replica,4,3,1,12,1,947,x,199,pablo_hue,5,3,2,9,4,989,x,148
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,liter4k,8,5,3,5,4,878,x,200,wakaba,14,9,5,7,6,1428,x,199,splatroller_collabo,9,8,1,11,2,438,x,353,nzap89,14,11,3,5,5,1051,x,161,sshooter_collabo,13,10,3,11,2,911,x,137,splatspinner,10,5,5,9,1,938,x,150,liter4k,7,4,3,4,5,1114,x,121,nova_becchu,7,6,1,9,1,606,x,185
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,4,4,0,3,3,1007,,145,promodeler_pg,3,2,1,2,6,1360,,103,sshooter_becchu,5,5,0,4,3,1118,,163,sputtery_clear,3,3,0,3,2,726,,204,bold,2,1,1,5,4,1243,,190,wakaba,7,6,1,3,4,1107,,5,hissen,6,4,2,2,3,977,,66,jetsweeper_custom,6,1,5,4,2,803,,108
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,314,alpha,FALSE,heroshelter_replica,7,6,1,4,2,954,s+,461,liter4k,6,5,1,6,2,635,s+,118,dualsweeper_custom,8,7,1,8,2,1075,s+,289,bold,5,5,0,3,3,1079,s+,212,dualsweeper_custom,8,7,1,6,4,1246,s+,78,splatcharger,7,5,2,7,2,656,s+,141,nautilus79,9,6,3,6,3,812,s+,95,nzap89,4,3,1,6,4,924,s+,198
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,184,alpha,TRUE,barrelspinner_remix,6,4,2,2,2,687,x,297,sshooter_becchu,2,2,0,2,5,1234,x,316,maneuver_collabo,8,8,0,2,2,603,x,142,bamboo14mk1,1,1,0,2,2,609,x,112,h3reelgun_cherry,2,2,0,4,0,923,x,290,liter4k_scope,3,2,1,5,2,803,x,252,heroshooter_replica,2,2,0,3,0,0,x,199,pablo_hue,2,2,0,3,3,741,x,148
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,308,alpha,FALSE,liter4k,8,7,1,5,3,930,x,200,campingshelter_camo,4,3,1,9,5,1159,x,99,wakaba,10,6,4,7,4,1165,x,164,nzap89,13,12,1,9,2,1220,x,142,nova,14,12,2,7,3,1051,x,302,soytuber_custom,9,9,0,8,2,1081,x,130,nzap85,11,5,6,6,3,1214,x,287,heroshooter_replica,7,4,3,7,3,1317,x,365
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,2,0,3,2,860,,145,momiji,0,0,0,4,3,1228,,46,bold,2,2,0,3,1,893,,77,prime_becchu,3,3,0,2,1,644,,111,nzap83,3,1,2,1,4,1152,,115,ochiba,3,3,0,2,3,1029,,259,momiji,4,4,0,0,3,907,,46,hokusai,5,4,1,4,3,763,,229
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,bravo,FALSE,barrelspinner_remix,10,7,3,3,5,1491,x,297,pablo,9,4,5,9,3,1450,x,144,campingshelter_camo,2,1,1,7,3,949,x,101,bamboo14mk1,17,17,0,5,6,1318,x,164,pablo,9,9,0,11,4,1415,x,297,nzap85,4,1,3,6,5,1497,x,227,kugelschreiber_hue,10,8,2,6,2,1220,x,217,nautilus47,11,6,5,6,5,1137,x,280
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,5,5,0,4,3,993,,145,bold,0,0,0,4,4,1319,,46,bold,4,3,1,3,1,1036,,77,squiclean_a,3,2,1,4,2,571,,13,promodeler_pg,2,2,0,1,6,1368,,111,nzap83,5,5,0,3,3,964,,32,dualsweeper_custom,5,3,2,3,3,896,,55,prime_becchu,6,5,1,3,2,684,,111
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,7,6,1,2,3,913,,145,nzap83,5,2,3,1,4,1079,,32,explosher,7,5,2,1,3,945,,134,prime_becchu,8,7,1,0,2,494,,111,momiji,0,0,0,4,3,1175,,46,bold,1,1,0,6,1,882,,77,promodeler_pg,1,1,0,4,3,817,,103,spygadget,2,2,0,6,1,647,,232
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,338,bravo,FALSE,barrelspinner_remix,12,10,2,7,3,1434,x,297,prime_becchu,12,10,2,9,4,1115,x,393,maneuver_collabo,14,9,5,8,3,1094,x,143,ochiba,10,4,6,6,3,1504,x,306,pablo,10,8,2,8,4,1532,x,297,prime_becchu,14,12,2,10,3,1137,x,122,maneuver_becchu,9,8,1,8,3,1254,x,198,prime_collabo,5,2,3,7,3,1423,x,392
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,heroshelter_replica,9,8,1,5,3,1167,s+,461,bucketslosher_deco,8,7,1,5,5,1466,s+,93,rapid_elite,5,3,2,9,2,696,s+,92,52gal_becchu,7,6,1,9,3,941,s+,38,sshooter,11,8,3,7,1,1087,s+,121,clashblaster_neo,8,4,4,6,5,982,s+,193,splatscope,10,10,0,3,0,1080,s+,110,furo,7,6,1,8,4,1321,s+,72
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,4,4,0,5,3,1031,,145,bold,2,2,0,6,3,1352,,46,bold,1,1,0,7,1,1012,,77,prime_becchu,3,3,0,2,2,851,,111,nzap83,3,2,1,2,4,1323,,32,jetsweeper,5,5,0,1,6,1124,,103,splatscope_collabo,11,11,0,1,3,1101,,127,heroshooter_replica,5,1,4,6,1,692,,198
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,326,alpha,FALSE,barrelspinner_remix,12,8,4,9,1,799,x,297,pablo,8,6,2,5,5,1324,x,297,prime_becchu,19,16,3,11,0,748,x,122,quadhopper_black,7,4,3,8,1,921,x,101,dynamo_becchu,7,5,2,8,3,1231,x,360,prime_becchu,13,11,2,6,2,902,x,393,sshooter_collabo,9,5,4,10,1,773,x,343,longblaster,12,11,1,10,2,803,x,90
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,1,1,4,2,882,,145,splatcharger_becchu,3,3,0,1,2,845,,95,bold_neo,2,2,0,4,3,733,,77,splatscope,2,2,0,2,0,0,,120,bold,3,3,0,2,3,1123,,77,nzap83,0,0,0,3,3,908,,32,heroshooter_replica,6,6,0,2,2,799,,198,prime_becchu,2,2,0,1,2,629,,111
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,2,2,0,3,3,954,,145,splatcharger_becchu,1,1,0,3,1,789,,95,heroshooter_replica,4,4,0,3,2,785,,198,prime_becchu,6,6,0,2,2,687,,111,bold_neo,1,1,0,1,5,950,,77,nzap83,3,2,1,5,2,837,,32,nzap89,6,4,2,5,2,797,,60,splatroller,4,4,0,2,2,613,,12
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,306,alpha,FALSE,barrelspinner_remix,9,6,3,6,4,1166,x,297,prime_becchu,6,6,0,10,1,886,x,393,sshooter_collabo,10,9,1,7,3,1065,x,343,sputtery,10,8,2,5,3,1515,x,235,prime_becchu,12,11,1,9,2,1070,x,122,parashelter_sorella,6,4,2,6,3,1231,x,88,rapid_becchu,8,6,2,6,4,1035,x,99,bold,9,7,2,8,2,1274,x,159
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,7,6,1,3,2,955,,145,splatscope,1,1,0,2,0,907,,120,splatcharger_becchu,5,4,1,2,1,886,,95,splatroller,9,8,1,1,1,554,,134,bold_neo,0,0,0,4,5,1132,,77,nzap83,6,6,0,2,3,1036,,32,sshooter,2,1,1,6,1,718,,12,quadhopper_black,2,1,1,7,0,430,,198
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,322,alpha,FALSE,barrelspinner_remix,13,7,6,6,4,1381,x,297,hissen_hue,13,7,6,6,4,1379,x,258,quadhopper_black,9,8,1,12,3,1328,x,182,l3reelgun,9,6,3,9,5,1054,x,250,variableroller_foil,14,13,1,8,5,1559,x,120,screwslosher_becchu,13,8,5,5,4,1434,x,113,maneuver_becchu,7,5,2,8,2,1183,x,55,rapid_becchu,8,7,1,7,3,1031,x,99
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,2,1,1,3,3,1350,,145,furo_deco,3,3,0,4,3,1229,,77,sputtery_clear,5,2,3,5,1,631,,198,splatroller,6,6,0,1,2,549,,134,nzap83,1,1,0,4,3,1152,,32,splatscope,6,5,1,1,1,1046,,120,splatcharger_becchu,3,3,0,3,2,806,,95,prime_collabo,4,4,0,4,1,667,,55
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,2,1,1,5,3,1149,,145,nzap83,2,2,0,3,2,1118,,32,liter4k_scope,3,3,0,3,2,789,,189,splatroller,5,5,0,2,2,708,,134,furo_deco,2,2,0,4,2,1172,,77,splatcharger_becchu,4,4,0,2,1,935,,95,splatscope,3,3,0,4,0,812,,120,splatcharger_becchu,4,4,0,1,1,710,,198
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,163,bravo,TRUE,barrelspinner_remix,5,4,1,2,2,742,x,297,prime_becchu,5,3,2,4,1,329,x,393,variableroller_foil,7,5,2,4,1,622,x,120,l3reelgun,5,4,1,5,1,513,x,250,promodeler_rg,3,2,1,3,3,833,x,330,kugelschreiber_hue,6,5,1,2,1,495,x,80,prime_becchu,6,5,1,3,2,584,x,173,quadhopper_black,2,2,0,8,0,471,x,182
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,4,4,0,5,3,1108,,145,liter4k_scope,2,0,2,3,3,1032,,189,splatcharger_becchu,3,3,0,3,3,927,,95,splatcharger_becchu,4,3,1,2,1,566,,198,promodeler_rg,1,1,0,3,4,1075,,144,splatscope,5,5,0,2,0,1055,,120,nzap83,3,1,2,3,3,1039,,32,splatroller,6,6,0,3,1,603,,134
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,312,bravo,FALSE,barrelspinner_remix,13,7,6,7,3,1112,x,297,prime_becchu,9,5,4,9,2,898,x,393,kugelschreiber_hue,7,7,0,8,1,716,x,206,heroroller_replica,8,8,0,7,1,771,x,369,prime_becchu,8,7,1,9,1,828,x,173,kugelschreiber_hue,15,13,2,4,3,1007,x,80,variableroller_foil,7,6,1,8,2,1003,x,120,l3reelgun_d,9,5,4,7,3,1017,x,105
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,1,1,0,6,2,677,,145,nzap89,2,1,1,3,4,949,,146,nzap83,2,2,0,5,2,733,,32,liter4k_scope,1,1,0,4,3,703,,189,furo,1,1,0,2,3,945,,246,splatcharger_becchu,2,1,1,1,2,914,,95,liter4k,7,6,1,2,3,813,,178,splatroller,10,10,0,0,3,806,,135
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,battera,240,alpha,TRUE,barrelspinner_remix,9,8,1,4,3,946,x,297,heroshelter_replica,9,8,1,4,4,1324,x,497,prime_collabo,4,3,1,5,2,932,x,167,nzap85,8,4,4,2,4,1106,x,121,dualsweeper_custom,2,1,1,7,2,1105,x,384,prime_becchu,6,6,0,6,2,894,x,393,sshooter_collabo,5,3,2,5,4,1050,x,117,heroroller_replica,7,5,2,5,2,812,x,369
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,3,3,0,2,3,950,,145,splatcharger_becchu,6,5,1,0,3,837,,95,liter4k,3,2,1,3,2,791,,189,prime_becchu,2,2,0,4,0,420,,220,nzap83,2,0,2,3,3,1120,,32,nzap83,0,0,0,3,3,1086,,112,liter4k,4,4,0,4,2,609,,178,splatroller,5,5,0,2,1,506,,135
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,0,0,0,6,1,774,,145,nzap83,1,1,0,5,2,803,,32,splatcharger_becchu,3,2,1,3,2,772,,95,dynamo_becchu,5,4,1,1,2,747,,418,wakaba,6,2,4,1,5,1237,,74,prime_becchu,9,7,2,2,2,753,,220,prime_becchu,3,1,2,2,2,689,,27,splatroller,5,5,0,2,2,515,,135
2019-12-25T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,311,bravo,FALSE,barrelspinner_remix,7,2,5,4,3,1028,x,297,heroshelter_replica,14,12,2,6,3,1029,x,210,prime_becchu,9,7,2,8,2,917,x,393,liter4k_custom,2,2,0,5,4,831,x,173,splatspinner,9,6,3,6,4,1084,x,150,barrelspinner_remix,11,8,3,4,5,1145,x,116,liter4k,8,5,3,6,3,823,x,121,bucketslosher_soda,6,4,2,8,2,778,x,179
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,6,5,1,1,5,1254,,145,splatcharger_becchu,3,1,2,2,2,869,,95,liter4k,4,3,1,2,2,722,,139,prime_becchu,4,4,0,4,1,655,,220,dynamo_tesla,3,2,1,2,5,1175,,257,nzap83,1,1,0,4,3,1033,,32,52gal,4,2,2,2,2,876,,370,splatroller,4,4,0,5,0,454,,135
