# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-04T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,206,alpha,TRUE,furo,6,5,1,6,3,969,x,383,h3reelgun_d,3,2,1,5,2,885,x,185,ochiba,9,6,3,6,3,822,x,162,squiclean_a,3,2,1,6,3,737,x,143,herocharger_replica,8,7,1,2,2,797,x,202,sshooter,8,6,2,5,2,661,x,181,splatspinner,6,4,2,6,3,992,x,178,campingshelter,8,6,2,2,2,915,x,131
2019-12-04T04:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,l3reelgun,8,5,3,4,3,1170,,565,wakaba,5,1,4,4,2,955,,196,squiclean_b,4,3,1,7,1,817,,49,96gal,8,6,2,7,1,715,,184,maneuver_becchu,11,10,1,4,1,1151,,289,l3reelgun_becchu,4,4,0,3,3,1064,,114,pablo,3,2,1,2,4,1061,,55,96gal_deco,10,6,4,6,1,823,,53
2019-12-04T04:00:00+00:00,5.0.1,gachi,standard,area,hokke,205,bravo,TRUE,furo,3,2,1,3,4,1270,x,383,52gal_deco,4,4,0,6,2,662,x,132,h3reelgun_d,6,4,2,2,5,1237,x,185,splatcharger,4,3,1,6,2,706,x,297,dualsweeper_custom,4,4,0,2,5,1287,x,159,sshooter_collabo,7,4,3,3,3,865,x,198,kugelschreiber,8,7,1,4,2,685,x,59,campingshelter,3,2,1,4,0,937,x,131
2019-12-04T04:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun,10,7,3,3,3,1189,,565,pablo,7,5,2,4,4,1287,,91,96gal_deco,4,3,1,3,2,926,,53,longblaster_custom,9,7,2,2,1,730,,293,bold,5,5,0,5,4,1296,,487,furo,3,2,1,4,3,1136,,253,prime_collabo,3,2,1,5,1,691,,51,sputtery,3,3,0,8,1,575,,144
2019-12-04T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,195,bravo,TRUE,furo,2,1,1,5,4,1065,x,383,liter4k_scope,7,6,1,2,5,1175,x,242,dynamo_becchu,0,0,0,7,1,631,x,202,kugelschreiber_hue,5,5,0,5,2,689,x,224,kugelschreiber_hue,9,8,1,3,2,715,x,317,bamboo14mk1,3,2,1,4,3,697,x,136,splatroller_becchu,7,4,3,4,3,838,x,136,barrelspinner_remix,7,5,2,1,4,1116,x,38
2019-12-04T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,l3reelgun,7,3,4,2,3,1383,,565,96gal_deco,8,7,1,4,0,801,,53,bold,8,8,0,4,2,778,,51,herocharger_replica,2,2,0,2,2,701,,94,sharp_neo,4,3,1,3,4,1149,,89,furo,3,3,0,4,3,1082,,253,sharp_neo,5,3,2,7,1,777,,144,splatroller_becchu,4,3,1,6,1,606,,196
2019-12-04T04:00:00+00:00,5.0.1,gachi,standard,area,hokke,146,alpha,TRUE,furo,6,5,1,4,3,725,x,383,bold_7,6,6,0,4,3,603,x,99,liter4k,4,3,1,2,2,545,x,204,liter4k_scope,3,2,1,1,3,771,x,109,liter4k,2,2,0,3,1,633,x,89,pablo_hue,2,1,1,5,1,578,x,202,bamboo14mk1,5,4,1,3,3,715,x,136,52gal_becchu,5,4,1,5,1,562,x,122
2019-12-04T04:00:00+00:00,5.0.1,gachi,standard,area,hokke,122,bravo,TRUE,furo,1,0,1,2,2,600,x,383,splatcharger,6,6,0,2,2,553,x,272,nzap85,3,1,2,4,1,552,x,301,kugelschreiber,6,3,3,3,2,479,x,450,herocharger_replica,3,2,1,1,2,568,x,400,l3reelgun,4,4,0,3,2,663,x,198,bamboo14mk1,4,3,1,3,1,412,x,68,splatspinner,2,2,0,3,1,484,x,199
2019-12-04T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,l3reelgun,6,5,1,3,3,1100,,565,bold,5,5,0,4,4,1121,,51,sharp_neo,4,3,1,6,2,911,,144,herocharger_replica,5,3,2,1,3,776,,94,furo,1,0,1,4,3,1079,,253,sharp_neo,4,2,2,4,3,1075,,89,96gal_deco,9,8,1,4,1,806,,53,splatroller_becchu,5,4,1,5,2,594,,196
2019-12-04T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,110,alpha,TRUE,furo,5,3,2,2,2,570,x,383,dualsweeper_custom,6,4,2,2,1,483,x,239,bottlegeyser_foil,4,4,0,2,1,423,x,264,nzap85,6,4,2,2,2,535,x,297,maneuver_becchu,3,3,0,4,1,448,x,196,dynamo_becchu,2,1,1,4,1,414,x,156,explosher,2,1,1,4,1,390,x,121,l3reelgun_d,3,3,0,3,4,675,x,115
2019-12-04T04:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,95,alpha,TRUE,furo,4,3,1,1,2,686,x,383,prime_becchu,6,5,1,1,1,390,x,182,splatscope_collabo,3,2,1,1,1,347,x,113,explosher_custom,1,0,1,0,1,535,x,229,explosher_custom,1,0,1,2,1,482,x,44,dualsweeper_custom,0,0,0,3,1,465,x,239,pablo,1,0,1,3,2,486,x,263,jetsweeper_custom,3,3,0,2,2,474,x,77
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,3,3,0,2,3,1175,,565,bold,2,2,0,4,4,1056,,50,splatcharger_becchu,3,2,1,4,2,577,,87,liter4k_scope,1,0,1,4,1,471,,76,bold_7,2,2,0,3,1,1113,,45,wakaba,7,5,2,2,3,928,,171,nzap89,2,1,1,1,3,806,,38,hokusai_becchu,6,6,0,3,2,621,,30
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,6,5,1,3,1,1014,,565,bold,3,2,1,3,4,1061,,50,nzap89,4,0,4,1,3,737,,38,nova,14,13,1,2,1,584,,118,nzap83,5,4,1,7,3,1149,,116,sshooter,2,2,0,5,2,918,,31,bold_7,3,3,0,7,1,759,,184,ochiba,0,0,0,1,0,0,,126
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,6,5,1,3,2,928,,565,bold_7,4,3,1,1,2,856,,184,clashblaster,8,6,2,2,2,554,,31,longblaster,7,5,2,1,2,543,,253,nzap83,2,2,0,6,1,905,,116,bold,1,1,0,5,2,755,,50,nzap89,1,1,0,5,1,521,,38,herocharger_replica,2,2,0,3,1,427,,66
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,2,2,0,2,4,1224,,565,splatspinner,3,3,0,4,3,1020,,186,bold_7,7,6,1,6,3,924,,82,nzap89,1,1,0,3,3,869,,38,pablo,5,4,1,2,4,1252,,135,nzap89,3,2,1,1,3,900,,79,explosher_custom,4,3,1,5,1,819,,189,splatroller,6,6,0,4,2,745,,31
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,4,2,2,3,3,1189,,565,nzap85,9,5,4,4,2,919,,267,quadhopper_black,5,4,1,2,1,862,,84,bold_7,6,5,1,5,3,836,,82,furo,7,5,2,3,3,1000,,104,pablo_permanent,6,5,1,3,4,962,,31,bamboo14mk1,2,2,0,7,2,837,,186,nova_neo,3,2,1,5,1,656,,180
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,327,bravo,FALSE,prime_becchu,11,8,3,11,1,930,s+,368,squiclean_b,7,7,0,9,4,1115,s+,68,hokusai_hue,4,4,0,12,2,867,s+,217,bamboo14mk1,9,9,0,7,6,1322,s+,133,squiclean_b,15,14,1,7,1,895,s+,63,dynamo_tesla,12,7,5,7,3,1001,s+,198,splatscope_becchu,10,8,2,5,3,1348,s+,51,bold_7,10,10,0,9,4,1241,s+,267
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,liter4k_custom,8,7,1,0,1,368,,64,parashelter,0,0,0,1,2,872,,125,dynamo_tesla,13,11,2,1,2,649,,58,quadhopper_black,0,0,0,0,0,63,,70,heromaneuver_replica,0,0,0,2,2,461,,74,squiclean_a,1,1,0,7,0,247,,97,sharp_neo,1,1,0,9,0,226,,92,kugelschreiber,0,0,0,0,0,0,,128
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,1,1,0,2,2,579,,210,liter4k_scope,6,6,0,2,3,833,,98,kugelschreiber_hue,2,2,0,2,1,599,,115,promodeler_pg,2,1,1,1,2,574,,69,splatcharger,1,1,0,4,2,732,,7,carbon,3,3,0,2,2,605,,68,pablo,3,3,0,2,0,446,,64,splatcharger_becchu,0,0,0,2,1,0,,66
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,3,3,0,3,3,995,,565,promodeler_mg,4,3,1,3,3,993,,213,liter4k_scope,4,2,2,0,2,679,,251,rapid_elite_deco,4,2,2,2,2,555,,219,wakaba,4,4,0,3,4,1105,,302,dualsweeper_custom,3,1,2,4,1,712,,74,promodeler_rg,2,1,1,3,3,678,,195,liter4k,2,2,0,1,2,500,,234
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,2,2,0,2,2,786,,210,sharp_neo,2,2,0,6,1,876,,48,heromaneuver_replica,1,1,0,6,1,425,,69,variableroller,0,0,0,3,0,0,,24,sputtery_clear,5,4,1,1,2,902,,98,splatroller,6,5,1,3,2,711,,7,splatcharger,5,5,0,0,2,695,,60,wakaba,5,3,2,1,3,694,,65
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,bucketslosher,14,13,1,4,3,881,b+,64,dualsweeper_custom,8,5,3,6,2,1016,b-,27,bold,1,0,1,9,1,1061,b-,51,sharp_neo,17,14,3,6,0,1125,b,84,sputtery,12,11,1,11,2,939,b,84,nzap89,6,6,0,8,5,1223,b-,65,splatroller_becchu,6,4,2,9,1,737,b,81,liter4k_scope,6,4,2,4,4,1173,b+,61
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,14,12,2,11,1,970,s+,368,nzap85,14,11,3,7,3,1212,s+,131,clashblaster_neo,13,9,4,5,4,1037,s+,210,pablo,4,1,3,5,2,1176,s+,319,screwslosher_becchu,15,14,1,6,2,1425,s+,88,bold,6,5,1,8,2,1159,s+,68,hokusai_hue,7,4,3,7,3,756,s+,123,maneuver,7,5,2,12,1,840,s+,112
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,5,5,0,3,4,909,,565,promodeler_rg,0,0,0,4,3,747,,195,jetsweeper,4,1,3,1,3,697,,162,liter4k_scope,2,1,1,1,3,678,,251,wakaba,2,1,1,2,3,927,,302,rapid_elite_deco,5,1,4,0,3,806,,219,longblaster,5,4,1,1,1,613,,253,squiclean_b,2,1,1,4,0,382,,111
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatcharger_collabo,3,2,1,2,2,655,,210,hokusai_becchu,12,12,0,2,3,974,,177,wakaba,4,0,4,1,3,900,,82,bold,2,2,0,2,0,787,,80,l3reelgun_d,2,2,0,7,1,900,,50,hissen_hue,0,0,0,4,2,825,,59,herocharger_replica,5,5,0,3,1,573,,94,soytuber_custom,0,0,0,2,1,325,,112
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,8,5,3,3,3,1083,,565,promodeler_rg,1,1,0,1,4,1010,,195,wakaba,4,1,3,1,3,920,,302,liter4k_scope,5,5,0,2,3,856,,251,jetsweeper,5,5,0,3,3,1016,,162,barrelspinner_remix,1,0,1,2,3,1015,,266,wakaba,1,1,0,3,3,1013,,95,squiclean_a,2,1,1,4,1,630,,128
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,228,bravo,TRUE,prime_becchu,6,6,0,8,1,609,s+,368,dualsweeper_custom,6,4,2,6,0,773,s+,122,hissen_hue,3,2,1,6,3,1076,s+,235,ochiba,4,4,0,6,2,811,s+,183,screwslosher_becchu,8,5,3,4,1,807,s+,88,jetsweeper,12,9,3,3,7,1191,s+,254,wakaba,9,6,3,4,4,875,s+,203,nzap83,7,6,1,5,3,865,s+,143
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,dynamo_becchu,12,8,4,6,3,925,b+,64,bold_7,11,10,1,6,3,1055,b+,68,dualsweeper_custom,11,9,2,5,0,0,b-,66,nzap89,6,4,2,6,4,1079,b,55,longblaster_necro,8,4,4,8,1,556,b,89,variableroller_foil,7,6,1,8,3,855,b-,48,dualsweeper_custom,10,7,3,9,1,593,b,116,promodeler_mg,9,6,3,6,1,1260,b+,124
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatcharger_collabo,2,1,1,2,3,779,,210,wakaba,3,2,1,3,3,1033,,82,hissen_hue,6,5,1,1,3,929,,59,herocharger_replica,2,2,0,0,1,481,,94,sputtery_clear,6,6,0,3,2,969,,223,bold,1,0,1,3,1,771,,80,dynamo_becchu,0,0,0,3,2,757,,85,hydra_custom,3,0,3,2,2,628,,112
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,6,5,1,2,3,1067,,565,prime_becchu,2,2,0,2,2,773,,109,heroroller_replica,7,6,1,3,3,747,,131,carbon,2,1,1,1,2,550,,60,promodeler_rg,3,3,0,2,3,1160,,195,quadhopper_black,3,2,1,5,1,782,,114,splatscope_collabo,1,1,0,4,0,547,,251,nova,3,2,1,3,1,502,,141
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_becchu,1,1,0,2,2,589,,210,wakaba,4,3,1,2,2,883,,82,liter4k_scope,6,5,1,2,2,718,,60,herocharger_replica,3,3,0,3,1,342,,94,nzap83,0,0,0,2,3,1179,,298,splatroller_collabo,2,2,0,2,1,580,,47,dualsweeper,1,1,0,4,1,474,,112,herocharger_replica,6,6,0,5,0,467,,85
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,devon,328,bravo,FALSE,maneuver_collabo,19,17,2,9,2,720,b+,64,nzap89,14,10,4,8,3,1006,b+,63,screwslosher_becchu,4,2,2,6,1,484,b-,40,herocharger_replica,6,5,1,9,1,619,b-,33,splatroller,15,12,3,11,0,569,b+,90,squiclean_g,10,9,1,7,2,671,b+,82,screwslosher_becchu,8,7,1,7,2,879,b+,183,sshooter_becchu,4,4,0,10,2,843,b-,28
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,devon,279,bravo,TRUE,prime_becchu,8,4,4,6,2,888,s+,368,hydra_custom,12,8,4,7,2,472,s+,105,jetsweeper_custom,4,3,1,6,1,700,s+,245,hissen_hue,11,11,0,5,5,1207,s+,297,bold,7,6,1,8,2,1096,s+,309,furo,11,10,1,5,2,991,s+,161,dualsweeper_custom,4,3,1,7,1,835,s+,532,liter4k_custom,5,5,0,6,0,387,s+,130
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,6,6,0,4,2,901,,565,quadhopper_black,5,4,1,2,2,919,,251,prime_becchu,1,0,1,1,2,675,,109,octoshooter_replica,7,6,1,4,2,632,,114,h3reelgun,3,0,3,4,4,881,,131,promodeler_rg,2,2,0,4,2,729,,195,squiclean_g,3,3,0,5,1,671,,178,bamboo14mk1,6,5,1,3,2,658,,179
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,explosher,5,1,4,1,3,786,,210,explosher,3,1,2,3,3,834,,85,nzap85,8,8,0,3,2,702,,78,squiclean_b,2,1,1,4,0,433,,94,wakaba,5,4,1,0,4,917,,114,nzap85,2,1,1,5,2,716,,91,liter4k_scope,4,3,1,3,2,597,,60,splatroller_becchu,2,2,0,4,1,533,,33
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,maneuver_collabo,6,5,1,10,0,400,b+,64,herocharger_replica,2,1,1,7,0,331,b+,177,wakaba,5,3,2,9,2,862,b-,78,sshooter_becchu,7,6,1,4,4,1157,b+,148,nautilus79,13,10,3,4,4,828,b-,85,maneuver,11,9,2,5,2,646,b-,36,splatroller_becchu,11,11,0,6,2,1013,b-,33,promodeler_mg,0,0,0,0,0,0,b+,103
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,4,2,2,4,2,1196,,565,quadhopper_black,14,12,2,2,2,838,,251,splatcharger_becchu,6,6,0,2,2,797,,90,octoshooter_replica,6,5,1,5,2,713,,114,promodeler_rg,1,1,0,5,4,1092,,195,l3reelgun_d,1,1,0,5,3,927,,131,screwslosher_becchu,4,4,0,7,0,750,,178,quadhopper_black,8,7,1,8,0,604,,280
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_becchu,11,10,1,8,1,932,s+,368,hydra_custom,13,9,4,3,3,975,s+,235,pablo_permanent,12,9,3,10,3,1082,s+,111,bold,6,2,4,8,1,1194,s+,309,sshooter,10,9,1,6,3,969,s+,129,wakaba,12,8,4,8,4,1152,s+,51,jetsweeper,11,5,6,6,6,1209,s+,42,pablo,8,7,1,10,0,787,s+,117
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,explosher,3,3,0,3,2,609,,210,bold,3,2,1,2,3,753,,120,wakaba,4,3,1,3,2,697,,117,dynamo_becchu,5,4,1,3,1,584,,30,dynamo_becchu,2,2,0,4,2,672,,60,splatroller_becchu,8,8,0,5,1,669,,33,maneuver_becchu,2,1,1,2,2,593,,115,squiclean_b,0,0,0,1,2,575,,94
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,6,5,1,3,3,1106,,565,prime,8,4,4,2,3,924,,90,heroroller_replica,10,10,0,2,2,788,,377,sshooter_collabo,8,3,5,5,2,751,,131,kugelschreiber,3,2,1,5,2,1020,,178,splatroller_becchu,6,5,1,3,2,833,,264,longblaster,7,3,4,7,1,698,,223,hotblaster,2,2,0,7,1,567,,114
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,explosher,2,2,0,2,3,1024,,210,maneuver_becchu,4,4,0,1,2,911,,115,nzap85,3,2,1,3,2,717,,85,52gal_becchu,0,0,0,0,2,0,,94,promodeler_pg,3,1,2,3,2,989,,30,wakaba,4,2,2,1,4,973,,117,splatroller_becchu,2,2,0,2,3,904,,33,herocharger_replica,1,1,0,2,2,581,,41
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,307,alpha,FALSE,maneuver_collabo,4,3,1,8,1,535,b+,64,octoshooter_replica,8,7,1,9,4,1139,b,52,hokusai_hue,10,9,1,6,4,690,b-,61,clashblaster_neo,12,9,3,7,1,791,b,166,bold_7,2,1,1,9,0,718,b-,142,splatroller,21,18,3,7,1,765,b,55,sshooter_becchu,7,6,1,5,2,1063,b-,104,splatcharger,6,5,1,7,0,755,b-,104
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,prime_becchu,8,7,1,10,1,927,s+,368,rapid_elite_deco,6,5,1,10,0,676,s+,79,pablo,12,11,1,11,1,739,s+,118,wakaba,15,3,12,5,5,1456,s+,256,sshooter_collabo,16,9,7,8,2,935,s+,152,herocharger_replica,6,3,3,6,0,875,s+,144,screwslosher_becchu,19,14,5,7,1,1003,s+,93,clashblaster_neo,14,10,4,5,5,1090,s+,175
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,ochiba,10,7,3,1,3,1027,,210,maneuver_becchu,7,4,3,2,2,798,,115,sshooter,12,10,2,4,2,754,,169,explosher,9,4,5,4,1,707,,131,splatroller_becchu,3,3,0,6,2,830,,33,splatspinner,5,4,1,6,1,783,,41,kelvin525_deco,4,3,1,6,1,653,,30,splatroller,1,1,0,7,1,538,,60
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,7,7,0,5,2,831,,565,explosher_custom,6,1,5,0,2,762,,343,jetsweeper,1,1,0,7,1,574,,73,dynamo_becchu,3,3,0,5,0,383,,51,sshooter,5,5,0,4,1,731,,377,pablo_hue,7,6,1,3,2,703,,224,splatscope,3,2,1,3,1,680,,114,hokusai_becchu,5,3,2,3,1,541,,81
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,249,bravo,TRUE,maneuver_collabo,4,4,0,7,0,408,b+,64,octoshooter_replica,6,5,1,7,2,791,b,52,squiclean_b,3,2,1,7,1,631,b,56,clashblaster_neo,11,9,2,5,3,806,b+,102,dualsweeper_custom,10,5,5,3,3,1016,b+,128,bold,4,4,0,7,1,718,b+,63,maneuver_becchu,13,11,2,3,1,657,b+,56,splatcharger,6,6,0,7,1,557,b-,43
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,277,alpha,TRUE,prime_becchu,10,7,3,9,1,803,s+,368,furo,10,4,6,4,5,1352,s+,296,clashblaster_neo,12,9,3,5,4,978,s+,175,pablo,11,10,1,6,3,762,s+,118,sshooter_collabo,10,8,2,7,3,883,s+,152,bold,5,4,1,6,2,1233,s+,298,dualsweeper,9,5,4,9,0,724,s+,147,hokusai_becchu,10,7,3,8,1,1040,s+,143
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,6,4,2,3,2,915,,210,splatroller_becchu,1,1,0,3,2,707,,33,quadhopper_white,1,1,0,5,2,684,,60,maneuver_becchu,7,5,2,2,2,641,,115,hissen_hue,10,8,2,3,3,956,,41,dualsweeper,3,3,0,1,4,921,,30,carbon,1,1,0,3,3,855,,141,kugelschreiber_hue,1,0,1,4,0,273,,131
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,7,6,1,3,2,1115,,565,momiji,1,1,0,2,2,799,,89,splatcharger,5,5,0,2,1,481,,34,kugelschreiber_hue,2,2,0,3,0,455,,144,spygadget_sorella,3,1,2,3,2,785,,98,sputtery,5,3,2,4,2,769,,60,quadhopper_white,5,5,0,4,2,623,,48,squiclean_b,0,0,0,3,1,513,,50
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,prime_becchu,11,7,4,9,3,869,s+,368,screwslosher_becchu,14,10,4,7,3,1134,s+,396,splatcharger_becchu,6,6,0,7,3,779,s+,99,bold_7,5,3,2,12,2,1113,s+,145,prime_becchu,10,6,4,7,1,695,s+,102,pablo_hue,14,6,8,7,4,1114,s+,96,l3reelgun_d,14,12,2,8,5,1314,s+,129,splatcharger,13,11,2,4,1,768,s+,44
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,nzap83,5,5,0,1,3,948,,210,splatroller_becchu,2,2,0,4,2,813,,33,prime_becchu,8,6,2,4,1,702,,41,bold_7,1,1,0,1,1,0,,163,squiclean_b,3,3,0,5,2,875,,60,nzap89,3,0,3,0,3,772,,117,bamboo14mk1,2,2,0,4,2,673,,30,splatroller_collabo,5,5,0,5,2,557,,131
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,5,4,1,2,3,1186,,565,bold_7,10,8,2,2,4,1135,,93,sputtery,3,3,0,1,3,974,,60,dualsweeper_custom,2,1,1,3,1,802,,313,sputtery_clear,1,1,0,4,3,997,,89,prime_becchu,7,6,1,5,1,982,,144,splatcharger,0,0,0,4,1,785,,4,squiclean_b,2,1,1,3,2,705,,50
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,nzap83,12,8,4,1,3,884,,210,maneuver_collabo,24,20,4,1,3,879,,37,sharp_neo,4,2,2,3,1,663,,131,liter4k,5,4,1,1,2,541,,66,splatroller,2,2,0,8,1,705,,24,bamboo14mk1,2,1,1,9,1,622,,30,splatroller_becchu,1,1,0,10,0,532,,33,splatroller_collabo,3,2,1,7,0,492,,131
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,9,6,3,1,4,1156,,565,momiji,7,5,2,2,4,1346,,91,sharp_neo,8,5,3,3,2,817,,313,bamboo14mk2,4,4,0,3,1,729,,22,sputtery,2,2,0,3,3,1295,,60,promodeler_pg,5,4,1,4,2,1239,,115,squiclean_b,0,0,0,7,1,659,,50,maneuver,3,3,0,6,1,549,,4
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hokusai_becchu,1,1,0,5,2,699,,55,sputtery_clear,4,2,2,5,2,700,,44,pablo_hue,6,6,0,3,2,766,,82,pablo,3,3,0,1,1,0,,119,bold,3,3,0,4,2,868,,30,octoshooter_replica,4,4,0,3,2,779,,34,wakaba,4,2,2,2,3,824,,61,octoshooter_replica,4,4,0,5,1,658,,45
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,311,bravo,FALSE,prime_becchu,9,5,4,10,1,870,s+,368,squiclean_g,4,4,0,9,6,1227,s+,152,l3reelgun_d,11,9,2,4,6,1637,s+,129,splatroller,4,3,1,6,1,604,s+,97,l3reelgun,11,8,3,7,0,1243,s+,71,nzap85,12,9,3,6,4,1288,s+,57,splatcharger_becchu,9,8,1,3,4,912,s+,99,dualsweeper,4,4,0,5,4,1104,s+,121
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap83,4,2,2,1,3,923,,210,splatroller_becchu,1,1,0,4,1,623,,33,prime_becchu,5,5,0,4,2,620,,30,variableroller_foil,3,3,0,6,1,593,,75,squiclean_b,6,6,0,2,3,979,,153,wakaba,6,4,2,2,4,781,,65,squiclean_b,2,2,0,3,1,748,,77,carbon,1,1,0,4,0,261,,11
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,3,1,2,0,2,1119,,565,momiji,4,2,2,1,4,1078,,91,dualsweeper_custom,3,2,1,1,2,590,,60,splatroller,5,4,1,3,1,0,,4,sharp_neo,2,2,0,5,2,1087,,313,splatscope,4,3,1,1,2,974,,22,wakaba,0,0,0,3,1,466,,304,squiclean_b,0,0,0,0,0,0,,50
2019-12-04T06:00:00+00:00,5.0.1,gachi,standard,asari,devon,126,alpha,TRUE,prime_becchu,0,0,0,4,0,302,s+,368,splatroller,8,8,0,2,1,421,s+,121,sputtery_hue,4,3,1,2,2,614,s+,114,liter4k,4,2,2,1,1,303,s+,162,carbon,4,3,1,6,1,399,s+,194,dualsweeper_custom,3,2,1,3,1,421,s+,74,hydra_custom,2,2,0,2,1,353,s+,58,quadhopper_black,2,2,0,2,1,411,s+,79
