# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,splatroller,9,8,1,5,5,1284,x,161,bottlegeyser_foil,13,6,7,5,3,938,x,158,prime_becchu,9,8,1,5,4,1280,x,144,hissen_hue,11,7,4,5,4,1206,x,129,quadhopper_black,9,6,3,11,1,759,x,161,wakaba,9,4,5,7,6,1341,x,185,liter4k,5,3,2,5,5,1086,x,217,promodeler_pg,7,7,0,6,7,1646,x,87
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,promodeler_pg,3,3,0,3,3,1153,,131,nzap89,3,3,0,0,5,1191,,149,maneuver_collabo,9,8,1,2,2,706,,248,splatscope,4,2,2,1,2,631,,174,kugelschreiber_hue,3,2,1,3,3,1038,,280,nzap89,4,3,1,4,3,916,,120,bold,0,0,0,4,2,855,,58,squiclean_g,1,1,0,5,1,642,,142
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,120,alpha,TRUE,splatroller,10,10,0,2,1,468,x,161,bamboo14mk3,3,3,0,2,1,334,x,101,bottlegeyser_foil,4,2,2,4,0,281,x,158,hissen_hue,6,4,2,1,1,419,x,129,wakaba,3,3,0,6,1,332,x,133,soytuber_custom,4,4,0,4,2,378,x,118,bucketslosher_deco,3,2,1,4,1,349,x,198,sharp,2,0,2,5,1,358,x,192
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,promodeler_pg,1,1,0,3,3,1232,,131,sharp,5,4,1,3,4,1221,,126,maneuver_collabo,5,5,0,6,1,573,,42,splatroller_becchu,6,3,3,6,0,420,,235,dualsweeper_custom,3,3,0,1,4,1315,,106,hissen_hue,12,11,1,3,4,1045,,47,sharp,5,3,2,4,4,906,,140,herocharger_replica,1,1,0,5,1,465,,159
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,244,bravo,TRUE,splatroller,8,8,0,5,4,906,x,162,wakaba,8,3,5,4,5,874,x,171,sputtery_clear,5,4,1,4,5,1115,x,230,soytuber_custom,3,1,2,6,4,709,x,118,pablo,5,4,1,5,5,1250,x,99,sharp,4,2,2,4,3,809,x,192,heroroller_replica,7,6,1,4,3,786,x,161,hissen_hue,8,7,1,3,4,919,x,129
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,1,1,0,5,1,663,,131,dualsweeper_custom,0,0,0,2,2,816,,106,wakaba,4,2,2,2,3,812,,198,sharp,4,3,1,5,2,625,,140,pablo,5,4,1,4,3,986,,116,momiji,5,2,3,1,4,962,,159,hydra_custom,8,5,3,1,2,571,,235,splatcharger_becchu,3,3,0,0,2,0,,42
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,183,alpha,TRUE,splatroller,9,7,2,2,2,642,x,162,sharp_neo,9,7,2,4,2,716,x,222,l3reelgun,4,4,0,3,4,958,x,33,hissen_hue,6,3,3,2,3,716,x,129,wakaba,5,3,2,4,4,860,x,171,herobrush_replica,3,2,1,5,2,495,x,289,bucketslosher_soda,3,2,1,6,2,749,x,191,maneuver_becchu,6,4,2,6,4,864,x,207
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,6,5,1,1,4,1233,,131,barrelspinner_remix,6,4,2,2,3,890,,111,bold_neo,3,2,1,5,2,885,,78,explosher_custom,5,3,2,1,3,779,,188,promodeler_rg,3,3,0,4,2,1004,,305,nzap83,2,2,0,4,3,839,,205,squiclean_a,3,2,1,3,3,787,,139,splatscope_becchu,3,2,1,3,2,609,,231
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,308,alpha,FALSE,splatroller,13,8,5,9,3,1033,x,162,liter4k_scope,7,6,1,4,6,1463,x,161,h3reelgun_cherry,10,10,0,5,5,1345,x,182,promodeler_mg,10,5,5,6,8,1789,x,220,sshooter_collabo,11,10,1,8,4,984,x,167,momiji,7,4,3,7,8,1811,x,180,dynamo_becchu,5,3,2,8,6,1398,x,287,dualsweeper_custom,10,7,3,6,5,1568,x,364
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,sharp_neo,4,4,0,2,3,1287,,131,campingshelter_camo,4,2,2,5,1,774,,39,maneuver_collabo,5,3,2,5,1,676,,12,splatroller,6,6,0,6,1,618,,46,nzap85,4,1,3,4,2,1021,,140,furo,4,4,0,4,3,925,,174,h3reelgun_d,10,7,3,4,2,780,,124,splatcharger_becchu,6,6,0,3,1,571,,77
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,148,alpha,TRUE,splatroller,6,6,0,2,1,486,x,162,bamboo14mk1,4,3,1,2,2,523,x,73,quadhopper_black,5,4,1,5,1,484,x,145,promodeler_mg,3,1,2,1,4,1047,x,220,wakaba,4,2,2,5,2,602,x,78,dualsweeper,4,3,1,4,3,761,x,163,barrelspinner_remix,3,3,0,3,3,773,x,190,pablo_hue,4,2,2,5,1,488,x,182
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,4,4,0,6,1,857,,131,squiclean_b,2,2,0,6,1,679,,129,sshooter_collabo,3,3,0,5,1,518,,89,barrelspinner_remix,0,0,0,6,0,508,,26,sshooter_becchu,10,9,1,4,3,867,,110,variableroller_foil,7,4,3,2,3,797,,163,herobrush_replica,7,7,0,1,2,734,,76,longblaster,5,3,2,2,1,599,,230
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,splatroller,16,12,4,5,3,832,x,162,bamboo14mk1,4,3,1,7,2,916,x,73,liter4k,7,5,2,4,4,1028,x,113,dualsweeper,15,13,2,7,5,1325,x,163,quadhopper_black,12,9,3,8,4,978,x,145,splatspinner_becchu,3,2,1,10,3,588,x,70,splatcharger_collabo,6,6,0,7,3,1095,x,293,dynamo_tesla,10,4,6,9,5,1231,x,136
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatspinner_becchu,12,9,3,2,4,1142,,570,h3reelgun_d,3,3,0,4,2,928,,193,pablo,6,4,2,2,4,842,,61,longblaster_necro,5,4,1,3,2,553,,39,parashelter_sorella,5,3,2,5,3,1042,,93,nzap83,1,1,0,5,2,1025,,289,splatroller,5,4,1,3,3,878,,140,longblaster_necro,4,3,1,7,1,465,,46
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,3,2,1,2,2,963,,131,sshooter_becchu,12,11,1,1,4,1069,,110,sshooter_becchu,5,3,2,1,3,740,,26,carbon,5,5,0,3,1,620,,199,variableroller_foil,2,2,0,5,3,896,,163,dynamo_becchu,3,2,1,4,2,637,,76,squiclean_b,1,1,0,8,1,605,,129,squiclean_a,2,2,0,4,0,483,,89
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatspinner_becchu,5,4,1,3,1,943,,570,liter4k_scope,4,3,1,1,3,1100,,99,splatroller,4,2,2,4,2,879,,140,liter4k_scope_custom,1,1,0,3,2,703,,91,h3reelgun_d,4,3,1,2,4,1215,,193,pablo,2,2,0,1,4,883,,61,wakaba,3,1,2,2,3,863,,39,sshooter,6,5,1,5,2,756,,46
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,236,bravo,TRUE,splatroller,8,7,1,7,2,830,x,162,96gal_deco,2,2,0,6,4,1006,x,223,prime_becchu,8,7,1,5,3,860,x,158,sputtery_hue,4,4,0,8,3,900,x,145,l3reelgun_d,10,8,2,5,4,914,x,120,nova_becchu,10,8,2,4,3,757,x,103,dualsweeper_custom,11,10,1,4,3,1106,x,205,promodeler_mg,2,0,2,7,6,1105,x,220
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,3,2,1,1,3,1083,,131,spygadget,1,0,1,3,2,848,,214,furo,2,0,2,4,1,770,,93,nzap89,7,5,2,4,2,680,,179,sharp,7,5,2,3,4,886,,126,bamboo14mk1,2,2,0,3,3,821,,251,heroshelter_replica,4,2,2,2,2,806,,70,splatcharger_collabo,3,3,0,0,2,674,,17
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatspinner_becchu,9,7,2,1,4,1099,,570,bold,2,1,1,3,4,1092,,87,dualsweeper_custom,4,4,0,4,2,869,,52,splatroller_collabo,2,1,1,3,1,401,,121,promodeler_pg,4,3,1,3,1,966,,99,nzap85,5,5,0,3,3,883,,180,spygadget_becchu,4,1,3,5,1,834,,41,liter4k,3,2,1,2,1,469,,167
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,340,alpha,FALSE,explosher,7,4,3,9,6,1535,x,162,sharp_neo,9,8,1,8,5,1490,x,160,squiclean_a,11,6,5,12,3,873,x,252,pablo,17,12,5,11,8,1454,x,182,sputtery_clear,16,12,4,8,6,1640,x,137,ochiba,11,7,4,5,5,1451,x,213,liter4k,13,8,5,7,5,1252,x,145,heroroller_replica,15,13,2,10,2,886,x,166
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,sharp_neo,0,0,0,4,3,1138,,131,screwslosher_becchu,6,6,0,1,3,1145,,84,bottlegeyser_foil,4,4,0,2,3,837,,142,liter4k,3,1,2,2,2,759,,192,momiji,3,1,2,3,4,1420,,102,promodeler_mg,4,3,1,3,2,902,,141,splatscope,3,2,1,1,2,739,,68,maneuver,3,3,0,4,2,728,,109
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatspinner_becchu,6,5,1,2,2,858,,570,bold,4,3,1,3,3,1246,,87,splatroller_collabo,9,9,0,1,1,434,,121,promodeler_pg,3,1,2,1,3,0,,99,sputtery_clear,1,1,0,5,3,1064,,102,spygadget_becchu,2,1,1,4,3,959,,41,dualsweeper_custom,3,3,0,7,2,834,,52,liter4k,3,2,1,2,2,606,,167
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,sharp_neo,2,2,0,1,4,1547,,131,bold,1,1,0,5,2,853,,61,promodeler_mg,0,0,0,4,2,824,,141,dualsweeper,0,0,0,0,0,0,,141,promodeler_mg,2,0,2,2,4,1254,,95,screwslosher_becchu,4,3,1,0,2,932,,84,bold_neo,5,5,0,0,5,899,,293,splatscope_collabo,2,2,0,1,2,830,,111
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,explosher_custom,5,4,1,4,4,1500,x,162,wakaba,9,5,4,4,7,1206,x,195,nzap85,9,5,4,7,5,1328,x,178,prime_becchu,13,13,0,10,3,1014,x,46,prime_becchu,9,9,0,5,2,1075,x,124,ochiba,11,5,6,7,6,1637,x,160,dualsweeper_custom,5,4,1,9,4,1143,x,142,bucketslosher_soda,9,7,2,6,6,1218,x,202
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,sharp_neo,7,6,1,2,3,1144,,131,l3reelgun_d,12,9,3,1,4,992,,232,nzap85,10,5,5,1,3,825,,180,splatcharger,5,4,1,0,1,571,,7,l3reelgun,3,3,0,5,3,1015,,140,prime_collabo,1,1,0,6,1,752,,120,promodeler_mg,0,0,0,7,1,625,,141,bold_neo,0,0,0,6,1,615,,48
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,explosher_custom,7,4,3,3,5,1632,x,162,hotblaster,6,4,2,9,2,892,x,303,quadhopper_black,7,5,2,10,3,1174,x,83,jetsweeper_custom,9,9,0,5,4,997,x,171,liter4k,7,6,1,4,5,1292,x,297,variableroller_foil,4,3,1,3,9,1626,x,227,sshooter_collabo,13,10,3,7,3,929,x,158,prime_becchu,8,8,0,8,3,1006,x,46
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,3,2,1,2,3,1223,,131,dualsweeper,2,1,1,3,3,1050,,38,promodeler_mg,2,2,0,3,3,870,,141,sharp_neo,3,2,1,5,1,668,,397,nzap85,6,5,1,2,4,1139,,189,furo,4,3,1,2,4,1098,,87,splatcharger_collabo,1,1,0,2,1,808,,132,maneuver_collabo,4,4,0,1,3,801,,48
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,201,alpha,TRUE,explosher_custom,5,4,1,1,2,850,x,162,maneuver_becchu,7,5,2,4,2,774,x,167,dynamo_becchu,8,6,2,3,3,703,x,161,liter4k,6,5,1,2,3,799,x,357,hokusai_hue,2,2,0,4,5,760,x,257,kugelschreiber,4,3,1,6,5,656,x,99,furo,4,3,1,7,3,890,x,272,herocharger_replica,2,2,0,3,3,727,x,148
2019-12-10T08:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,4,4,0,4,2,884,,131,jetsweeper,6,6,0,3,3,926,,225,wakaba,7,2,5,1,3,897,,121,hydra_custom,7,4,3,1,1,479,,277,furo_deco,6,3,3,2,4,1254,,211,heroshooter_replica,0,0,0,5,3,924,,37,squiclean_b,2,2,0,5,1,562,,120,hotblaster,5,4,1,4,1,554,,101
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,233,bravo,TRUE,explosher_custom,5,2,3,7,3,1023,x,162,l3reelgun,3,3,0,6,3,1015,x,72,bottlegeyser_foil,5,4,1,4,3,892,x,251,nova_becchu,3,3,0,10,2,702,x,162,jetsweeper_custom,13,11,2,1,4,918,x,218,heromaneuver_replica,7,4,3,5,4,858,x,230,spygadget,8,4,4,3,1,1001,x,48,prime_becchu,9,8,1,3,4,997,x,158
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,151,alpha,TRUE,explosher_custom,7,4,3,2,2,671,x,162,prime_becchu,5,4,1,2,1,638,x,156,splatroller,8,7,1,2,1,496,x,141,campingshelter_camo,7,2,5,4,1,645,x,186,hissen,6,4,2,7,2,465,x,215,maneuver_collabo,2,2,0,4,3,693,x,271,liter4k_scope,3,1,2,1,4,963,x,227,prime_becchu,4,3,1,5,1,402,x,84
2019-12-10T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,explosher_custom,7,5,2,2,5,1367,x,162,carbon_deco,10,8,2,4,2,878,x,130,maneuver_collabo,8,8,0,8,5,1096,x,271,prime_becchu,8,4,4,7,3,1057,x,192,liter4k_scope,2,2,0,4,4,983,x,227,sshooter_collabo,7,7,0,7,2,1285,x,70,screwslosher_becchu,8,8,0,7,2,1013,x,228,campingshelter_camo,6,4,2,9,3,936,x,456
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,133,bravo,TRUE,splatspinner_becchu,1,0,1,6,0,400,x,570,liter4k_scope,4,4,0,5,2,518,x,271,nautilus47,5,5,0,6,2,317,x,275,carbon,2,1,1,3,3,545,x,301,barrelspinner_remix,13,12,1,2,3,784,x,259,kelvin525_deco,3,2,1,2,2,320,x,276,splatcharger,2,2,0,2,2,517,x,81,herobrush_replica,7,4,3,4,2,385,x,336
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,149,alpha,TRUE,splatroller,5,5,0,4,0,270,a+,130,nzap89,4,3,1,1,6,1254,a-,42,maneuver_collabo,4,3,1,4,2,420,a,78,dualsweeper_custom,9,5,4,1,3,849,a,115,hotblaster_custom,6,4,2,7,1,459,a-,87,maneuver,2,2,0,6,0,285,a+,74,splatcharger_becchu,1,1,0,1,0,0,a-,131,nzap89,3,3,0,2,4,1130,a+,212
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,334,alpha,FALSE,sshooter_becchu,12,8,4,7,8,1408,s+,298,sputtery_hue,12,6,6,10,4,1011,s+,117,splatroller,11,8,3,6,6,1378,s+,42,squiclean_b,7,7,0,10,3,844,s+,97,splatroller,3,3,0,5,1,0,s+,106,carbon,16,14,2,8,5,1132,s+,38,barrelspinner,12,8,4,9,2,1202,s+,60,dualsweeper_custom,11,8,3,7,7,1944,s+,237
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,311,bravo,FALSE,clashblaster_neo,7,5,2,8,3,946,b+,127,dynamo_becchu,9,6,3,9,4,1200,b-,51,sshooter_becchu,12,9,3,9,4,1142,b-,38,maneuver_collabo,11,9,2,6,2,1291,b,132,nzap89,9,8,1,6,6,1548,b+,58,dualsweeper_custom,5,3,2,10,2,855,b-,40,spygadget_becchu,12,3,9,6,6,1401,b+,104,sshooter_becchu,19,18,1,7,5,1114,b+,140
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,313,alpha,FALSE,splatspinner_becchu,14,9,5,9,3,951,x,570,sshooter_collabo,14,10,4,8,2,1059,x,198,splatroller,10,8,2,11,1,947,x,101,explosher_custom,17,7,10,9,4,1190,x,148,splatroller_becchu,9,9,0,10,4,911,x,358,hotblaster_custom,12,9,3,11,4,841,x,95,splatscope_becchu,10,9,1,5,5,1290,x,168,carbon,13,10,3,8,4,1203,x,79
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,122,bravo,TRUE,splatroller,3,2,1,5,0,254,a+,131,clashblaster_neo,6,5,1,6,0,427,a+,75,heroshooter_replica,3,3,0,3,3,798,a+,94,sputtery_clear,2,1,1,5,0,249,a+,164,soytuber,3,3,0,2,1,358,a,117,carbon_deco,5,5,0,3,2,513,a+,45,bold,4,4,0,4,3,801,a+,84,clashblaster_neo,10,7,3,2,2,373,a+,77
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,307,alpha,FALSE,splatroller,10,8,2,7,2,639,a+,131,carbon,8,5,3,7,3,549,a-,32,dynamo_becchu,9,7,2,7,5,1584,a+,80,nzap85,14,10,4,7,5,1428,a+,114,splatroller,9,8,1,10,2,967,a-,128,prime_becchu,7,5,2,5,3,0,a-,31,variableroller_foil,9,8,1,7,5,1185,a,93,hissen,13,7,6,8,4,1142,a+,23
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,184,bravo,TRUE,sshooter_becchu,6,5,1,5,3,776,s+,298,maneuver_collabo,5,3,2,6,2,615,s+,278,clashblaster_neo,6,5,1,7,1,528,s+,111,bold,3,1,2,8,1,716,s+,221,sputtery_hue,3,1,2,5,2,553,s+,117,nova,15,14,1,2,4,786,s+,175,nzap85,12,11,1,2,4,928,s+,108,spygadget_becchu,7,0,7,5,3,591,s+,111
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,clashblaster_neo,14,13,1,5,4,1029,b+,127,maneuver,9,6,3,8,5,1051,b+,42,splatroller,5,4,1,9,2,543,b,48,nzap89,11,10,1,8,6,1466,b-,40,bold,9,8,1,8,5,1389,b,180,herospinner_replica,10,6,4,8,3,841,b+,63,clashblaster,7,7,0,8,3,806,b-,183,maneuver_collabo,10,9,1,9,2,1079,b,132
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,286,bravo,TRUE,splatspinner_becchu,6,4,2,10,4,990,x,570,sshooter_collabo,14,12,2,8,3,1156,x,94,nova,8,8,0,7,2,727,x,74,splatscope_becchu,4,4,0,5,4,1287,x,168,maneuver_collabo,9,9,0,8,3,1029,x,127,dynamo_becchu,8,4,4,6,5,1083,x,148,promodeler_pg,9,7,2,8,6,1249,x,215,kugelschreiber,14,10,4,6,4,1060,x,72
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,315,bravo,FALSE,sshooter_becchu,11,7,4,9,5,1302,s+,298,prime_becchu,10,9,1,10,3,1145,s+,175,liter4k,8,5,3,2,5,1133,s+,126,splatcharger,8,6,2,3,4,903,s+,132,sshooter,10,8,2,10,3,1086,s+,94,sputtery_clear,8,8,0,9,5,1305,s+,114,splatcharger,5,4,1,2,5,903,s+,87,jetsweeper,8,4,4,7,6,1087,s+,158
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,splatroller,11,11,0,9,2,952,a+,131,jetsweeper,7,5,2,5,8,1378,a+,127,wakaba,14,9,5,10,6,1502,a+,140,dualsweeper_custom,11,6,5,5,5,1368,a+,77,sputtery_clear,15,13,2,5,5,1387,a,169,splatroller,10,8,2,11,1,795,a-,128,promodeler_mg,7,5,2,7,6,1522,a+,61,dynamo_becchu,5,3,2,8,5,1353,a+,80
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,248,alpha,TRUE,clashblaster_neo,15,10,5,6,3,672,b+,127,nautilus47,15,10,5,4,4,863,b,54,bold_7,11,8,3,8,2,789,b-,60,heroroller_replica,7,5,2,4,5,683,b-,48,clashblaster_neo,9,8,1,9,3,592,b+,90,carbon,5,5,0,9,0,280,b,32,maneuver,9,7,2,8,4,993,b+,38,nzap89,3,2,1,7,4,1029,b+,106
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,parashelter,4,4,0,13,3,873,s+,97,dualsweeper,8,4,4,11,3,844,s+,128,ochiba,8,4,4,7,6,1616,s+,163,heroroller_replica,16,15,1,10,3,978,s+,101,sputtery_hue,23,18,5,7,3,1013,s+,169,liter4k_scope,15,7,8,5,5,1147,s+,192,sharp_neo,10,6,4,9,4,1084,s+,189,nzap85,14,10,4,6,5,1291,s+,198
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,splatspinner_becchu,7,5,2,9,1,770,x,570,carbon,18,13,5,6,6,1008,x,210,bold_7,16,14,2,10,5,1130,x,197,longblaster,16,11,5,8,4,973,x,108,longblaster,11,9,2,12,0,744,x,72,herobrush_replica,13,11,2,9,3,890,x,194,squiclean_g,2,2,0,10,3,1069,x,187,sshooter_becchu,13,11,2,12,4,1201,x,308
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,sshooter_becchu,6,3,3,6,6,1338,s+,298,splatroller,14,13,1,9,3,1034,s+,108,wakaba,7,2,5,7,8,1484,s+,44,explosher,4,2,2,7,6,1491,s+,134,nzap89,13,10,3,4,12,2146,s+,48,splatroller,11,7,4,8,3,728,s+,139,splatcharger,6,3,3,1,4,965,s+,56,wakaba,13,9,4,7,7,1688,s+,188
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,304,alpha,FALSE,splatroller,16,14,2,10,1,709,a+,131,carbon,17,11,6,11,4,1020,a+,254,jetsweeper_custom,10,6,4,9,2,1083,a+,64,dualsweeper_custom,9,4,5,9,4,1467,a,43,nzap89,14,12,2,4,8,1350,a+,32,sputtery_clear,10,6,4,12,1,628,a,32,squiclean_g,8,7,1,9,1,1013,a+,164,splatroller,15,14,1,11,3,893,a,54
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bold_neo,10,9,1,7,7,1520,a+,73,dualsweeper_custom,6,4,2,7,4,1429,a,151,sshooter,16,11,5,8,3,853,a-,25,liter4k,2,2,0,6,4,783,a,32,52gal_becchu,9,8,1,9,4,747,a-,50,splatroller_becchu,3,1,2,5,6,997,a+,60,96gal_deco,13,12,1,6,2,0,a+,73,nzap85,9,6,3,6,6,1469,a+,237
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,315,bravo,FALSE,parashelter,6,3,3,10,3,841,s+,97,hydra,9,7,2,5,5,1165,s+,113,l3reelgun_d,12,11,1,9,5,1286,s+,78,clashblaster_neo,15,11,4,9,5,1013,s+,111,liter4k_custom,5,5,0,9,4,762,s+,121,splatroller,12,9,3,8,2,900,s+,135,nzap85,11,8,3,10,3,1046,s+,94,explosher_custom,16,11,5,5,4,1638,s+,177
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,299,alpha,TRUE,rapid_becchu,13,10,3,4,5,861,b+,127,furo_deco,8,5,3,7,4,913,b-,75,clashblaster_neo,15,8,7,8,3,592,b-,45,prime_becchu,20,14,6,3,7,1165,b-,49,splatscope,4,4,0,5,1,577,b,80,rapid,10,5,5,12,1,763,b,116,bold,9,8,1,11,3,963,b+,49,maneuver,6,5,1,10,5,1071,b-,45
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,76,alpha,TRUE,splatspinner_becchu,5,4,1,2,1,405,x,570,hydra_custom,3,2,1,1,1,176,x,164,dualsweeper_custom,6,5,1,1,2,538,x,136,parashelter_sorella,5,4,1,1,2,443,x,194,dynamo_becchu,3,3,0,4,0,274,x,433,nzap85,1,1,0,3,0,364,x,309,kugelschreiber_hue,0,0,0,4,0,215,x,221,hissen,1,1,0,4,1,300,x,309
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,253,alpha,TRUE,sshooter_becchu,8,5,3,7,5,992,s+,298,wakaba,15,4,11,7,6,1333,s+,41,splatroller,11,11,0,6,3,868,s+,108,splatscope,5,3,2,5,1,780,s+,177,sshooter,11,10,1,7,3,784,s+,87,splatcharger,7,4,3,3,3,749,s+,56,hissen_hue,7,5,2,7,4,1018,s+,337,h3reelgun_d,6,5,1,7,3,1267,s+,216
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatspinner_becchu,5,4,1,9,2,751,x,570,nzap85,16,12,4,6,6,1387,x,309,kugelschreiber_hue,5,3,2,12,1,845,x,221,explosher_custom,10,6,4,6,5,1561,x,150,splatroller,10,9,1,7,4,951,x,99,hydra_custom,12,9,3,5,3,908,x,164,dualsweeper_custom,12,8,4,9,4,1272,x,136,liter4k_scope,12,6,6,4,6,1297,x,117
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,splatroller,21,19,2,8,2,876,a+,131,96gal,12,9,3,7,6,1402,a+,107,splatcharger,5,2,3,2,5,884,a+,177,sputtery_clear,7,6,1,8,4,859,a,32,splatroller,8,8,0,11,3,739,a-,20,rapid_elite,7,4,3,7,3,971,a+,33,carbon,8,7,1,10,4,1056,a+,254,screwslosher_becchu,9,6,3,8,4,1280,a+,236
2019-12-10T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_neo,7,6,1,8,6,1458,a+,73,liter4k,11,10,1,5,2,716,a+,76,sshooter,10,8,2,10,3,920,a,61,dualsweeper,10,3,7,6,6,1272,a+,58,clashblaster_neo,10,10,0,8,4,853,a-,95,sshooter_becchu,9,9,0,8,4,1089,a,180,soytuber_custom,6,5,1,4,7,1076,a,96,carbon,6,5,1,7,5,1078,a+,88
