# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,248,bravo,TRUE,prime_becchu,6,4,2,8,1,732,s+,372,furo_deco,5,3,2,3,1,1084,s+,136,bold,7,7,0,4,1,1098,s+,258,nova,3,3,0,4,2,764,s+,415,bold,7,7,0,7,2,1084,s+,144,carbon,6,5,1,5,2,674,s+,201,nzap89,6,4,2,3,3,896,s+,274,dualsweeper_custom,4,3,1,2,3,1206,s+,177
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,220,alpha,TRUE,nzap85,9,6,3,5,3,975,a,238,squiclean_b,7,7,0,4,3,787,a,53,dualsweeper,2,2,0,4,2,540,a+,74,splatroller,4,4,0,4,1,594,a+,151,splatcharger,5,5,0,4,1,449,a+,82,nzap89,9,3,6,5,3,880,a+,129,bold,5,5,0,7,2,825,a,70,furo,4,4,0,3,4,886,a+,315
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,5,2,3,2,5,1216,,397,nautilus47,7,6,1,3,3,819,,287,bucketslosher_deco,4,4,0,4,2,795,,267,explosher_custom,5,4,1,3,2,895,,155,explosher_custom,5,4,1,4,3,888,,251,sshooter_collabo,6,6,0,4,3,923,,493,ochiba,1,1,0,5,1,688,,109,52gal_deco,1,1,0,3,3,906,,169
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,3,2,1,4,1,805,,453,bold_neo,3,1,2,1,6,1329,,152,prime_collabo,7,6,1,4,2,925,,244,rapid_elite,4,4,0,4,1,588,,135,nzap83,6,5,1,4,2,1035,,232,nautilus79,5,4,1,2,3,814,,96,nzap85,4,2,2,3,2,803,,144,quadhopper_white,6,2,4,4,2,748,,132
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,12,9,3,9,1,915,s+,232,momiji,10,6,4,8,5,1560,s+,39,pablo,9,8,1,9,2,758,s+,229,squiclean_a,16,11,5,6,4,998,s+,111,splatroller,12,10,2,9,2,839,s+,246,longblaster,9,8,1,7,3,1030,s+,224,dualsweeper_custom,12,10,2,8,3,1415,s+,273,bold,6,4,2,10,4,1082,s+,146
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,321,alpha,FALSE,prime_becchu,9,9,0,7,2,884,s+,372,bold,14,11,3,6,1,1331,s+,258,carbon,10,8,2,6,3,1062,s+,201,dualsweeper_custom,6,3,3,3,4,1529,s+,177,splatcharger,6,6,0,9,2,868,s+,106,nova,10,9,1,10,3,1029,s+,415,sputtery,7,6,1,5,5,1326,s+,177,wakaba,6,1,5,7,3,1346,s+,249
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,313,alpha,FALSE,nzap85,7,5,2,5,3,1263,a,238,bucketslosher_soda,9,8,1,7,2,1234,a+,57,splatscope,11,11,0,4,0,1036,a,25,dualsweeper_custom,7,4,3,7,3,1326,a+,280,sputtery_clear,8,7,1,10,3,1301,a+,268,campingshelter,5,5,0,5,5,1198,a+,139,sshooter,11,9,2,8,1,1133,a+,56,splatcharger,4,2,2,5,2,937,a,82
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,317,bravo,FALSE,nzap89,9,7,2,9,4,1315,s,111,pablo,8,8,0,7,2,996,s,239,campingshelter_sorella,8,5,3,7,4,1255,s,64,momiji,5,1,4,8,4,1270,s,132,prime_becchu,14,12,2,5,3,1060,s,94,bold,8,7,1,4,7,1392,s,210,promodeler_mg,10,8,2,7,5,1645,s,149,spygadget_sorella,8,4,4,5,4,962,s,176
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper,5,3,2,2,3,839,,397,explosher_custom,7,4,3,3,2,1002,,251,explosher_custom,6,3,3,4,1,773,,155,dualsweeper_custom,7,7,0,3,2,762,,313,nautilus47,4,2,2,6,1,657,,287,bucketslosher_deco,7,7,0,3,2,821,,267,ochiba,1,1,0,4,1,675,,109,sshooter,3,2,1,4,2,706,,191
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper,3,2,1,4,3,848,,397,ochiba,1,1,0,4,2,724,,109,splatcharger,4,3,1,7,0,456,,130,splatspinner_collabo,0,0,0,4,3,857,,105,bucketslosher_deco,8,6,2,3,2,736,,267,explosher_custom,10,9,1,0,3,1021,,251,explosher_custom,6,3,3,2,2,760,,155,sharp_neo,2,1,1,1,4,1018,,115
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,253,bravo,TRUE,prime_becchu,13,11,2,5,2,552,s+,232,wakaba,8,5,3,6,3,893,s+,79,furo,7,3,4,4,5,1144,s+,158,sshooter_collabo,4,3,1,8,1,757,s+,127,prime_becchu,9,7,2,8,1,782,s+,163,bamboo14mk1,8,3,5,2,4,880,s+,212,sshooter_becchu,10,10,0,5,3,866,s+,147,wakaba,5,3,2,7,3,935,s+,185
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,301,alpha,FALSE,prime_becchu,7,4,3,4,2,1131,s+,372,nzap85,10,7,3,3,5,1470,s+,119,sputtery_clear,7,6,1,5,4,1362,s+,87,heroroller_replica,5,3,2,3,1,913,s+,231,carbon,4,3,1,5,3,911,s+,201,l3reelgun_d,8,7,1,6,2,1164,s+,123,dualsweeper_custom,4,3,1,3,6,1650,s+,177,wakaba,6,2,4,6,2,1004,s+,249
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,240,bravo,TRUE,nzap85,11,6,5,6,3,800,a,238,wakaba,8,5,3,6,2,782,a-,90,furo,6,4,2,6,3,1100,a+,221,bold,4,4,0,9,1,744,a+,72,52gal_becchu,12,9,3,6,2,1029,a-,65,splatcharger_becchu,5,4,1,5,2,627,a+,46,pablo,7,6,1,4,3,646,a,61,bold_neo,10,8,2,4,3,810,a+,31
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,nzap89,6,5,1,8,3,1185,s,111,prime_becchu,12,10,2,6,1,866,s,228,pablo,5,3,2,9,1,749,s,99,quadhopper_black,7,4,3,5,3,1186,s,85,sshooter,3,2,1,7,2,988,s,101,maneuver_collabo,4,3,1,6,1,698,s,80,dualsweeper_custom,18,14,4,5,5,1231,s,55,bold_7,10,9,1,4,2,1207,s,74
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper,4,4,0,2,4,1071,,397,explosher_custom,2,2,0,5,1,783,,155,ochiba,1,1,0,5,3,872,,109,prime_becchu,4,3,1,3,2,587,,144,bucketslosher_deco,7,5,2,3,1,767,,267,quadhopper_black,6,4,2,4,1,805,,251,splatcharger,5,4,1,1,1,598,,130,sharp_neo,3,2,1,2,3,1133,,115
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,prime_becchu,7,7,0,6,3,1113,s+,232,splatscope,8,5,3,3,4,1152,s+,55,sshooter_becchu,9,9,0,6,5,1391,s+,147,sharp,8,5,3,8,1,995,s+,82,sshooter_collabo,8,8,0,7,0,965,s+,114,sshooter_becchu,4,3,1,8,4,1099,s+,159,bamboo14mk1,6,5,1,5,6,1370,s+,212,ochiba,10,7,3,6,4,1317,s+,88
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,14,10,4,10,3,1285,a,238,bold,3,2,1,9,1,1257,a+,158,splatroller,10,10,0,11,1,849,a-,100,dualsweeper_custom,2,2,0,6,3,1193,a+,262,hissen_hue,10,6,4,7,2,1013,a,29,nzap89,5,2,3,5,4,1061,a+,30,prime_becchu,16,14,2,6,3,1268,a-,99,heroshelter_replica,17,14,3,6,3,1347,a+,182
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,6,3,3,4,3,1010,,397,prime_becchu,9,9,0,2,2,806,,144,maneuver_collabo,5,3,2,5,2,806,,430,sshooter_becchu,3,3,0,6,2,642,,521,bucketslosher_deco,8,7,1,4,1,833,,267,quadhopper_black,7,4,3,5,1,838,,251,bucketslosher_soda,5,3,2,5,1,647,,155,dualsweeper_custom,4,3,1,4,2,867,,109
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,nzap89,7,5,2,10,2,952,s,111,bucketslosher_deco,11,11,0,8,2,911,s,183,pablo,9,8,1,8,2,711,s,108,sshooter,11,5,6,6,2,1252,s,117,nzap85,11,5,6,8,3,1270,s,113,sputtery_hue,11,9,2,10,1,748,s,94,sshooter_becchu,10,9,1,7,3,924,s,147,pablo,12,9,3,4,3,876,s,134
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,278,alpha,TRUE,prime_becchu,8,7,1,5,2,708,s+,232,ochiba,6,3,3,3,4,1305,s+,88,bamboo14mk1,7,6,1,3,4,878,s+,212,sshooter_becchu,9,8,1,5,4,940,s+,182,sshooter_becchu,4,4,0,8,3,897,s+,159,sharp,10,6,4,8,3,1050,s+,82,hissen,6,4,2,4,3,760,s+,147,splatcharger,2,2,0,5,1,766,s+,87
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper,9,7,2,4,3,845,,397,bucketslosher_deco,6,4,2,3,1,797,,267,maneuver_collabo,4,2,2,4,2,640,,430,kelvin525_becchu,10,7,3,3,2,724,,153,quadhopper_black,7,3,4,5,2,869,,251,bucketslosher_soda,7,6,1,6,1,588,,155,dualsweeper_custom,2,2,0,5,1,695,,109,sshooter_becchu,4,3,1,4,3,835,,521
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,244,bravo,TRUE,kelvin525_deco,9,9,0,7,1,788,a+,138,pablo,7,3,4,7,2,533,a,41,nzap83,9,9,0,7,2,852,a-,48,octoshooter_replica,10,7,3,10,0,738,a+,76,jetsweeper,9,5,4,7,1,643,a-,46,bold_neo,7,7,0,5,4,1151,a,44,furo_deco,10,6,4,9,2,760,a+,39,pablo,16,13,3,7,3,871,a+,47
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,296,alpha,TRUE,nzap85,10,6,4,7,3,1025,a,238,splatroller,7,7,0,8,2,858,a,172,bold,7,6,1,6,4,1258,a-,167,52gal_becchu,8,5,3,5,4,773,a+,35,l3reelgun_d,12,7,5,7,2,1083,a-,100,ochiba,7,5,2,6,5,1332,a+,200,maneuver,9,9,0,4,2,691,a+,87,pablo,8,5,3,8,2,637,a+,365
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,323,bravo,FALSE,nzap89,4,3,1,8,4,1138,a+,111,hokusai_becchu,10,8,2,9,3,1267,a+,65,bold_7,9,6,3,5,6,1670,a+,69,pablo,4,4,0,8,2,792,a+,77,nzap85,9,4,5,4,5,1183,a+,123,pablo_hue,11,6,5,7,4,1047,a+,123,carbon,13,10,3,3,4,1101,a,62,wakaba,16,10,6,8,7,1639,a+,58
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,prime_becchu,11,10,1,6,3,752,s+,232,sshooter_becchu,11,11,0,11,3,981,s+,182,hissen,10,5,5,8,2,547,s+,147,splatcharger,8,8,0,8,1,809,s+,87,carbon_deco,14,13,1,8,0,800,s+,98,sshooter_becchu,3,2,1,10,1,693,s+,159,nova,10,10,0,8,1,608,s+,52,explosher_custom,11,8,3,8,1,894,s+,144
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,5,4,1,2,4,952,,397,quadhopper_black,10,6,4,6,1,699,,251,sshooter_becchu,4,3,1,3,3,950,,521,kelvin525_becchu,9,6,3,3,2,785,,153,96gal_deco,6,6,0,5,2,868,,267,maneuver_collabo,6,6,0,5,2,872,,155,dualsweeper_custom,2,2,0,4,1,862,,109,maneuver_collabo,0,0,0,5,1,643,,430
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,292,alpha,TRUE,nzap89,4,2,2,5,5,1066,a+,111,carbon,6,5,1,3,4,955,a,62,wakaba,15,12,3,6,6,1310,a+,58,bold_7,10,9,1,7,5,1190,a+,70,nzap85,10,8,2,8,3,1174,a+,118,sshooter_becchu,6,5,1,6,6,1371,a+,177,sputtery_hue,6,4,2,6,3,1108,a+,65,pablo,6,4,2,8,2,655,a+,77
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper,3,2,1,4,3,1016,,397,maneuver_collabo,1,1,0,8,1,593,,430,kelvin525_becchu,6,5,1,4,1,818,,153,maneuver_collabo,3,3,0,9,0,556,,93,96gal_deco,6,4,2,6,1,701,,267,quadhopper_black,9,6,3,3,2,831,,251,maneuver_collabo,14,11,3,3,2,795,,155,sshooter_becchu,4,4,0,0,5,1111,,521
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,11,9,2,7,2,843,s+,232,momiji,5,3,2,7,5,1275,s+,226,bamboo14mk1,8,7,1,7,5,1002,s+,242,hissen,13,10,3,6,3,859,s+,147,sharp,8,6,2,7,2,1228,s+,98,nova,11,10,1,9,3,782,s+,52,pablo,10,8,2,8,4,902,s+,229,splatcharger,5,3,2,5,2,967,s+,87
2019-12-12T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,294,alpha,TRUE,kugelschreiber_hue,13,12,1,4,2,936,x,63,splatroller,8,6,2,6,2,648,x,96,longblaster,12,8,4,6,3,1097,x,123,nzap89,9,7,2,8,2,832,x,110,jetsweeper,10,8,2,7,4,955,x,111,screwslosher_becchu,11,7,4,7,2,967,x,278,splatroller,4,3,1,10,1,734,x,253,sshooter,7,6,1,9,1,845,x,208
2019-12-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,3,3,0,5,2,735,,397,96gal_deco,8,7,1,3,2,896,,267,splatscope_collabo,3,3,0,3,1,566,,251,dualsweeper_custom,1,1,0,2,2,1025,,202,maneuver_collabo,5,5,0,5,1,681,,155,maneuver_collabo,2,1,1,3,2,867,,430,sshooter_becchu,3,3,0,3,3,926,,521,maneuver_collabo,3,3,0,3,1,635,,93
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,152,bravo,TRUE,nzap89,4,4,0,4,2,686,s,111,bold,4,3,1,3,2,846,s,76,prime_becchu,4,3,1,5,1,590,s,116,dualsweeper_custom,4,3,1,5,1,563,s,105,prime,7,4,3,3,4,917,s,153,nzap85,9,4,5,4,2,727,s,328,rapid_becchu,4,2,2,1,3,624,s,73,heroroller_replica,7,7,0,5,2,550,s,129
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,269,bravo,TRUE,prime_becchu,6,4,2,8,1,871,s+,232,hissen,10,9,1,7,2,770,s+,147,bamboo14mk1,10,8,2,7,3,875,s+,222,quadhopper_white,7,4,3,4,2,1287,s+,177,splatroller,11,11,0,5,5,1137,s+,358,nzap85,12,11,1,6,4,1025,s+,219,prime_becchu,6,4,2,6,1,821,s+,232,explosher_custom,4,0,4,8,3,1104,s+,470
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,153,bravo,TRUE,nzap85,2,1,1,8,0,447,a+,238,sputtery_hue,5,5,0,5,1,468,a+,364,sshooter,1,1,0,4,0,594,a,45,momiji,8,4,4,4,3,1027,a+,70,bold,10,9,1,3,3,592,a,127,jetsweeper,7,4,3,1,4,740,a+,184,nzap85,5,1,4,4,3,655,a+,137,clashblaster_neo,10,7,3,3,3,623,a+,135
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,maneuver_collabo,9,6,3,9,2,1012,s,138,wakaba,12,6,6,7,6,1222,s,64,splatroller_collabo,12,10,2,7,3,969,s,175,furo_deco,11,9,2,6,5,1496,s,323,nzap89,13,12,1,6,6,1586,s,67,hissen_hue,8,7,1,10,3,1064,s,50,hokusai_hue,9,3,6,7,5,866,s,45,dualsweeper_custom,8,7,1,8,3,1165,s,180
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,kugelschreiber_hue,10,7,3,7,4,1281,x,63,hokusai,12,11,1,10,2,764,x,222,splatscope,10,8,2,6,1,1303,x,230,furo,6,5,1,11,4,1193,x,158,liter4k_scope,9,8,1,7,6,1525,x,143,kugelschreiber_hue,12,8,4,9,2,875,x,143,variableroller_foil,8,6,2,8,7,1167,x,198,hotblaster_custom,15,12,3,7,2,767,x,142
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,13,9,4,9,4,1183,a+,238,clashblaster,7,5,2,7,2,802,a,200,nzap89,7,4,3,10,3,755,a,48,dualsweeper,15,13,2,5,9,1838,a+,178,ochiba,7,3,4,8,0,1151,a+,64,nzap89,11,9,2,8,4,1189,a+,190,prime_becchu,11,10,1,9,1,930,a+,162,hydra_custom,10,8,2,6,5,1199,a,40
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,186,bravo,TRUE,prime_becchu,6,5,1,5,1,727,s+,232,bamboo14mk1,7,6,1,3,3,763,s+,222,variableroller_foil,5,3,2,4,2,688,s+,163,sshooter_collabo,3,2,1,7,0,574,s+,262,96gal_deco,5,4,1,3,1,731,s+,297,nzap85,8,5,3,6,2,632,s+,219,screwslosher_becchu,8,6,2,3,2,834,s+,260,kugelschreiber_hue,4,4,0,4,2,639,s+,131
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,maneuver_becchu,13,13,0,10,4,1039,s,138,52gal_becchu,11,10,1,9,3,938,s,55,promodeler_mg,13,8,5,9,6,1747,s,44,splatroller_collabo,4,4,0,11,2,351,s,59,nzap89,14,11,3,10,3,993,s,67,hissen_hue,18,14,4,11,2,833,s,50,bold_neo,12,9,3,8,6,1469,s,46,splatcharger,7,5,2,6,4,802,s,50
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,178,bravo,TRUE,kugelschreiber_hue,5,4,1,6,1,533,x,63,pablo,6,1,5,5,4,773,x,108,hotblaster_custom,7,7,0,2,2,0,x,142,heroroller_replica,3,3,0,5,2,687,x,247,heroroller_replica,7,7,0,4,2,721,x,374,heroroller_replica,7,5,2,4,2,524,x,106,splatcharger,5,3,2,4,2,708,x,75,sharp,4,3,1,3,4,656,x,161
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,14,13,1,8,2,1057,s+,232,hissen_hue,7,4,3,11,3,1223,s+,83,52gal_becchu,12,12,0,8,4,920,s+,359,dualsweeper,7,4,3,9,5,1373,s+,221,nzap85,12,8,4,10,3,966,s+,219,screwslosher_becchu,13,9,4,6,5,1304,s+,260,prime_becchu,15,14,1,8,3,1208,s+,215,kugelschreiber_hue,10,5,5,9,4,1051,s+,150
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,13,10,3,11,3,1179,a+,238,furo_deco,5,4,1,12,1,1038,a,54,clashblaster,7,7,0,13,0,640,a,201,dualsweeper,16,16,0,9,4,1136,a-,41,quadhopper_black,16,12,4,9,3,1151,a+,86,bold_neo,14,12,2,7,6,1076,a,83,dynamo,16,13,3,10,2,907,a,240,screwslosher,11,8,3,11,1,989,a+,109
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,kugelschreiber_hue,8,6,2,8,2,887,x,63,splatroller_collabo,7,6,1,7,3,765,x,117,sputtery_clear,15,12,3,5,4,1128,x,50,h3reelgun_d,11,4,7,7,5,1373,x,293,nautilus79,5,2,3,6,4,881,x,87,splatcharger_collabo,8,7,1,4,1,1180,x,169,heroroller_replica,13,13,0,11,3,1065,x,374,sharp,9,5,4,7,3,952,x,161
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,314,bravo,FALSE,maneuver_becchu,10,9,1,10,3,1139,s,138,dynamo_becchu,8,8,0,9,3,919,s,55,nzap85,10,4,6,10,4,1087,s,123,l3reelgun_d,6,4,2,4,6,1310,s,127,52gal_becchu,14,10,4,6,4,793,s,55,quadhopper_black,10,8,2,8,2,1036,s,64,wakaba,9,5,4,7,7,1848,s,49,prime_becchu,13,10,3,4,5,1028,s,130
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,303,bravo,FALSE,prime_becchu,13,12,1,5,5,1153,s+,232,52gal_becchu,10,9,1,8,2,734,s+,359,kugelschreiber_hue,4,3,1,9,3,975,s+,150,carbon_deco,11,8,3,4,4,1034,s+,220,nzap85,10,9,1,9,4,1016,s+,219,wakaba,8,4,4,9,6,1175,s+,167,prime_becchu,11,8,3,7,3,927,s+,263,variableroller_foil,7,5,2,7,6,1381,s+,244
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,126,bravo,TRUE,nzap85,1,1,0,4,2,668,a+,238,sharp_neo,3,3,0,5,0,521,a+,206,sputtery_clear,1,0,1,3,1,531,a+,81,bold_neo,1,0,1,4,1,434,a,83,sputtery_clear,5,3,2,1,1,598,a+,152,96gal,11,8,3,0,3,590,a-,21,splatroller,3,3,0,0,1,421,a+,139,bold_7,2,2,0,3,3,824,a,159
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,quadhopper_black,13,7,6,10,3,1088,s,138,rapid_elite,4,3,1,3,1,0,s,206,sshooter_becchu,7,5,2,8,3,911,s,134,promodeler_pg,17,15,2,8,6,1590,s,221,sputtery_clear,14,12,2,6,7,1310,s,104,furo_deco,7,6,1,11,4,817,s,55,nzap89,8,6,2,8,6,1190,s,39,jetsweeper,7,5,2,5,4,0,s,78
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,313,alpha,FALSE,prime_becchu,15,12,3,5,6,1353,s+,232,nzap85,5,2,3,9,5,1058,s+,66,sputtery_clear,15,11,4,13,3,1111,s+,291,variableroller_foil,9,8,1,6,7,1429,s+,244,prime_collabo,9,5,4,11,5,1229,s+,139,carbon_deco,12,11,1,5,4,1140,s+,220,prime_becchu,8,7,1,8,4,1306,s+,221,nzap85,10,10,0,9,3,1125,s+,147
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,127,bravo,TRUE,nzap85,7,7,0,5,1,622,a+,238,sputtery_clear,4,4,0,5,1,552,a,143,prime_becchu,3,3,0,4,0,388,a,205,liter4k_scope,0,0,0,3,3,734,a+,323,sshooter,8,7,1,2,3,760,a,72,prime_becchu,7,4,3,4,2,556,a+,89,bamboo14mk1,3,3,0,5,1,417,a,37,nzap85,4,3,1,3,2,442,a+,205
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,307,bravo,FALSE,nzap85,9,7,2,10,5,1317,a+,238,splatcharger,5,4,1,8,2,867,a+,86,hokusai_hue,13,13,0,13,3,999,a+,173,dualsweeper_custom,5,5,0,7,2,1044,a+,183,nzap89,9,8,1,8,7,1559,a+,241,clashblaster_neo,14,11,3,9,5,1060,a,206,splatcharger,9,9,0,2,4,973,a+,120,splatroller,10,10,0,10,2,781,a,95
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,97,alpha,TRUE,prime_becchu,3,3,0,2,2,370,s+,232,clashblaster,4,4,0,1,1,409,s+,162,variableroller_foil,1,1,0,1,3,463,s+,244,dualsweeper_custom,0,0,0,1,2,506,s+,125,prime_becchu,3,2,1,1,1,474,s+,130,hokusai_hue,0,0,0,2,2,528,s+,132,bamboo14mk1,2,2,0,2,1,411,s+,178,nova,1,1,0,3,0,261,s+,117
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,343,bravo,FALSE,quadhopper_black,17,11,6,8,3,1319,s,138,sputtery_clear,16,12,4,9,7,1575,s,104,hokusai_becchu,11,11,0,9,4,927,s,43,sshooter_becchu,14,11,3,4,7,1380,s,134,sputtery,7,5,2,13,4,1127,s,181,nzap89,11,9,2,13,5,1410,s,39,herocharger_replica,5,5,0,9,3,743,s,49,promodeler_pg,13,11,2,10,7,1670,s,221
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,117,bravo,TRUE,prime_becchu,5,5,0,3,0,400,s+,232,sputtery_clear,0,0,0,0,0,0,s+,191,dualsweeper,2,2,0,4,1,580,s+,271,splatscope,2,1,1,1,2,567,s+,265,nzap85,3,1,2,2,2,423,s+,150,longblaster,4,2,2,3,2,437,s+,173,dualsweeper_custom,2,2,0,1,2,619,s+,251,kelvin525_deco,3,3,0,2,1,311,s+,109
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,14,14,0,6,3,877,s+,232,nzap85,12,8,4,7,5,1320,s+,150,octoshooter_replica,8,6,2,7,2,709,s+,117,variableroller_foil,7,6,1,5,5,1255,s+,244,splatcharger_becchu,2,2,0,9,2,715,s+,78,splatroller_becchu,6,4,2,11,3,788,s+,65,nzap89,11,8,3,9,4,1210,s+,174,octoshooter_replica,11,11,0,5,5,1246,s+,252
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,59,alpha,TRUE,nzap85,5,3,2,0,2,369,a,238,momiji,1,0,1,3,1,184,a,322,sshooter,2,2,0,0,1,260,a+,148,longblaster,3,3,0,1,1,321,a+,75,bold,0,0,0,2,1,552,a+,109,sshooter_becchu,2,1,1,0,1,376,a+,257,bamboo14mk1,1,1,0,3,0,217,a+,72,hotblaster,2,2,0,3,0,137,a-,112
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,301,alpha,FALSE,nzap85,14,12,2,8,5,1271,a,238,jetsweeper_custom,7,7,0,6,3,823,a,297,furo_deco,6,6,0,5,6,1594,a+,79,sshooter_becchu,2,1,1,8,4,949,a,130,nzap89,5,3,2,5,8,1509,a+,142,splatcharger,5,5,0,4,1,1137,a+,214,clashblaster_neo,13,11,2,8,3,839,a-,87,nzap85,11,8,3,9,4,1079,a,201
2019-12-12T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,9,8,1,5,4,1191,s,138,variableroller_foil,4,3,1,10,1,694,s,53,pablo_hue,11,8,3,6,6,1363,s,39,clashblaster,11,10,1,7,1,1048,s,42,carbon,11,9,2,4,5,1073,s,131,nzap89,7,6,1,6,8,1431,s,65,hydra_custom,9,7,2,10,3,803,s,40,quadhopper_black,8,6,2,9,4,936,s,54
