# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-04T22:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,8,5,3,7,2,809,x,255,splatcharger_collabo,11,11,0,4,0,747,x,247,sputtery,7,7,0,14,0,737,x,99,clashblaster_neo,11,6,5,8,3,858,x,297,wakaba,10,6,4,7,5,1198,x,116,carbon_deco,10,9,1,12,0,639,x,181,splatcharger_becchu,11,9,2,5,3,857,x,248,dualsweeper_custom,10,9,1,5,2,1014,x,106
2019-12-04T22:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,prime_becchu,8,7,1,7,2,1212,x,255,hydra_custom,9,5,4,1,5,1178,x,97,sputtery_hue,4,1,3,6,4,1034,x,253,sshooter_collabo,18,15,3,3,5,1228,x,247,bamboo14mk1,8,6,2,9,6,1488,x,354,wakaba,8,6,2,7,5,1056,x,335,jetsweeper_custom,9,4,5,4,2,937,x,200,campingshelter_sorella,2,1,1,8,3,1308,x,221
2019-12-04T22:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,302,bravo,FALSE,prime_becchu,9,8,1,6,1,905,x,255,bamboo14mk1,5,5,0,7,5,1394,x,307,pablo,4,4,0,5,3,1271,x,289,hydra,11,8,3,2,4,1300,x,87,bamboo14mk1,9,8,1,8,5,1367,x,354,heroshelter_replica,10,9,1,5,3,982,x,161,jetsweeper,4,2,2,8,4,1228,x,297,ochiba,2,1,1,4,5,1365,x,243
2019-12-04T22:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,14,10,4,8,1,708,x,255,dualsweeper_custom,9,4,5,7,2,1140,x,138,herobrush_replica,8,7,1,7,2,620,x,186,kelvin525_becchu,9,7,2,7,3,801,x,134,hydra_custom,12,7,5,4,4,903,x,97,52gal,11,4,7,8,2,632,x,159,sputtery_clear,10,8,2,7,2,841,x,143,dualsweeper_custom,12,9,3,9,2,1008,x,325
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bamboo14mk1,21,19,2,6,3,1254,x,79,parashelter,13,5,8,7,5,1347,x,196,barrelspinner_remix,11,7,4,6,3,921,x,196,quadhopper_black,6,5,1,11,1,895,s+,87,nzap85,13,8,5,9,6,1061,x,98,rapid_elite_deco,13,7,6,8,3,925,x,183,clashblaster_neo,11,8,3,8,4,1157,x,150,prime,11,7,4,11,3,953,x,221
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,182,bravo,TRUE,kugelschreiber_hue,6,5,1,4,1,688,s+,118,nzap89,2,1,1,6,2,617,s+,249,ochiba,6,4,2,5,4,1169,s+,168,maneuver_collabo,5,4,1,4,2,704,s+,160,wakaba,8,3,5,3,3,920,s+,500,l3reelgun_d,6,6,0,4,3,910,s+,65,heroroller_replica,5,4,1,3,2,891,s+,43,dualsweeper_custom,7,6,1,4,2,889,s+,130
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,307,alpha,FALSE,bamboo14mk1,14,10,4,6,7,1316,x,79,quadhopper_black,14,10,4,8,1,1026,s+,87,dualsweeper_custom,8,5,3,3,6,1523,x,196,barrelspinner_remix,5,2,3,6,5,1088,x,196,splatscope,10,8,2,3,5,1103,x,142,nzap85,9,1,8,7,6,1502,s+,113,prime_becchu,9,8,1,8,4,1353,x,218,screwslosher_becchu,9,5,4,9,3,1157,x,342
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,kugelschreiber_hue,8,6,2,9,2,745,s,118,wakaba,10,5,5,8,4,1406,s,277,nzap89,17,11,6,5,7,1505,s,270,l3reelgun,3,2,1,9,2,972,s,63,nzap85,10,6,4,6,4,1363,s,94,prime_becchu,16,12,4,5,2,1041,s,94,nzap89,6,6,0,5,5,1406,s,263,momiji,8,7,1,9,2,1176,s,54
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,200,alpha,TRUE,bamboo14mk1,10,7,3,4,3,666,x,79,dualsweeper_custom,15,12,3,5,4,1234,x,196,barrelspinner_remix,14,7,7,5,3,664,x,196,quadhopper_black,12,7,5,5,0,654,s+,87,hissen_hue,8,7,1,9,2,813,s+,201,hokusai_hue,6,6,0,10,2,604,s,70,promodeler_pg,4,3,1,6,4,949,s+,290,hissen_hue,2,2,0,8,2,696,b,205
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,317,bravo,FALSE,kugelschreiber_hue,9,6,3,6,3,1066,s,118,liter4k,7,3,4,7,4,1248,s,143,wakaba,14,10,4,8,5,1272,s,195,sshooter_collabo,9,7,2,9,3,1183,s,140,hydra_custom,11,8,3,7,2,912,s,70,wakaba,14,11,3,9,4,1336,s,140,prime_becchu,8,7,1,4,5,1164,s,206,clashblaster_neo,6,4,2,6,3,1302,s,239
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,bamboo14mk1,14,13,1,6,6,1438,x,79,barrelspinner_remix,10,8,2,6,5,1087,x,196,quadhopper_black,9,8,1,9,1,845,s+,87,dualsweeper_custom,7,4,3,9,3,1324,x,196,octoshooter_replica,15,12,3,9,1,1014,x,213,screwslosher_becchu,12,10,2,8,4,1375,x,195,barrelspinner_remix,11,7,4,9,1,1101,x,90,nzap85,7,1,6,7,4,1124,x,181
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,bravo,FALSE,kugelschreiber_hue,11,10,1,6,4,1072,s,118,wakaba,10,5,5,7,6,1438,s,75,maneuver_collabo,5,4,1,6,3,748,s,131,barrelspinner_remix,11,5,6,6,5,956,s,156,campingshelter_camo,7,7,0,5,3,1286,s,185,barrelspinner_remix,6,5,1,5,5,1292,s,115,wakaba,9,4,5,7,4,1055,s,59,sshooter_becchu,9,8,1,8,2,820,s,118
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,furo,8,3,5,8,4,1075,x,383,nzap89,19,16,3,6,6,1137,a+,43,ochiba,17,13,4,8,4,1152,a+,30,pablo,12,10,2,6,4,927,s+,135,nova,11,7,4,11,3,1103,x,163,splatroller,10,9,1,13,1,663,x,187,prime_becchu,7,5,2,7,2,863,a,70,longblaster_necro,6,6,0,11,3,1006,s+,84
2019-12-05T00:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,8,8,0,1,3,1129,,204,momiji,1,1,0,6,3,980,,39,nzap85,0,0,0,5,2,853,,45,kelvin525,0,0,0,5,3,682,,49,nzap89,4,4,0,2,5,1238,,238,variableroller_foil,3,3,0,2,2,871,,57,heroroller_replica,7,7,0,3,1,814,,47,splatroller_collabo,4,3,1,2,1,571,,164
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mozuku,85,alpha,TRUE,furo,6,4,2,0,3,567,x,383,jetsweeper_custom,4,3,1,2,1,310,x,76,clashblaster_neo,4,2,2,2,1,301,x,213,nzap89,3,3,0,2,2,418,a+,43,prime,4,3,1,3,0,256,x,215,splatcharger,2,1,1,2,1,348,x,173,sshooter_collabo,2,2,0,4,0,352,x,200,parashelter,0,0,0,3,0,272,s+,46
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,114,alpha,TRUE,furo,5,1,4,3,2,462,x,383,l3reelgun,10,8,2,3,2,597,x,318,nzap89,7,6,1,0,4,603,a+,43,wakaba,6,2,4,2,2,503,s+,129,clashblaster_neo,5,4,1,6,0,406,x,213,jetsweeper_custom,3,2,1,3,2,635,x,76,splatcharger,2,2,0,2,1,433,x,173,parashelter,0,0,0,6,0,343,s+,46
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,157,bravo,TRUE,hokusai_hue,4,3,1,5,1,451,s+,204,nzap89,6,5,1,3,3,620,s+,290,sshooter_becchu,1,1,0,5,2,771,s+,99,nzap85,6,1,5,4,2,598,s+,168,dualsweeper_custom,7,6,1,2,2,689,s+,269,nzap85,4,2,2,1,3,794,s+,120,heroroller_replica,4,4,0,3,1,561,s+,177,sshooter,6,5,1,4,1,503,s+,151
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mozuku,118,bravo,TRUE,furo,3,1,2,4,2,735,x,383,kelvin525,3,2,1,6,1,299,x,169,dynamo_becchu,3,3,0,5,1,504,x,144,nzap89,2,2,0,4,1,537,a+,43,wakaba,13,9,4,2,3,656,x,198,nzap85,11,4,7,2,3,589,x,271,sshooter_becchu,7,5,2,3,2,476,x,198,spygadget,5,1,4,1,1,501,x,354
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hokusai_becchu,12,11,1,6,4,1115,s+,204,sharp_neo,5,3,2,7,3,1270,s+,174,dualsweeper_custom,12,7,5,6,5,1376,s+,130,sharp,12,8,4,7,3,803,s+,94,nzap85,10,8,2,8,4,1270,s+,94,carbon_deco,7,4,3,9,1,753,s+,119,sshooter,8,8,0,8,2,952,s+,151,sharp_neo,10,6,4,4,3,1536,s+,131
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mozuku,142,alpha,TRUE,furo,8,5,3,1,3,888,x,383,quadhopper_black,9,8,1,1,3,721,x,283,bottlegeyser,5,5,0,2,1,396,x,295,nzap89,3,1,2,3,2,523,a+,43,bold_7,5,4,1,4,3,672,x,87,prime_becchu,3,2,1,6,0,453,s+,197,bold,1,1,0,5,2,719,s+,90,screwslosher_becchu,1,0,1,4,2,575,s+,53
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,281,alpha,TRUE,furo,11,8,3,7,5,1368,x,383,dynamo_becchu,14,9,5,8,5,1216,x,198,prime_becchu,14,10,4,6,3,867,s+,247,nzap89,7,6,1,7,6,1178,a+,43,dualsweeper_custom,13,9,4,7,4,1395,x,83,heroroller_replica,12,11,1,10,1,791,s+,190,prime_becchu,7,6,1,8,2,868,x,186,explosher,7,2,5,8,1,1145,x,340
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,312,bravo,FALSE,hokusai_becchu,13,10,3,10,3,1039,s+,204,nzap89,6,6,0,9,4,1163,s+,165,spygadget_sorella,13,9,4,5,5,1169,s+,84,rapid_elite,8,3,5,8,3,903,s+,122,splatroller,11,10,1,8,3,943,s+,94,nzap89,12,10,2,5,6,1025,s+,297,nzap85,10,7,3,6,4,1166,s+,106,furo,8,5,3,9,2,1165,s+,263
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,182,bravo,TRUE,furo,4,1,3,6,3,938,x,383,sshooter_collabo,9,9,0,7,2,764,x,200,nzap89,3,3,0,6,3,800,a+,43,prime,3,1,2,6,2,448,x,215,heroroller_replica,13,11,2,4,2,546,x,340,prime_becchu,7,4,3,4,3,666,s+,190,kugelschreiber_hue,7,5,2,2,3,753,x,125,quadhopper_black,6,5,1,4,3,811,x,61
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,318,alpha,FALSE,hokusai_becchu,13,9,4,6,4,1071,s+,204,dualsweeper_custom,10,9,1,7,3,1315,s+,378,nzap89,13,9,4,9,5,1578,s+,165,rapid_elite,5,3,2,9,2,1054,s+,122,splatroller,13,11,2,7,3,1206,s+,94,splatspinner,11,9,2,5,5,1285,s+,134,nzap85,9,6,3,8,4,1566,s+,106,dualsweeper_custom,5,5,0,10,2,1038,s+,309
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,furo,9,6,3,10,6,1501,x,383,sputtery_clear,11,9,2,5,1,1002,s+,135,hydra_custom,10,6,4,6,4,799,a-,64,nzap89,8,4,4,4,7,1289,a+,43,prime,12,3,9,6,4,938,x,215,sshooter_collabo,12,9,3,5,4,1287,x,200,heroroller_replica,11,10,1,8,1,951,x,340,prime_becchu,4,3,1,6,3,1045,s+,190
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,furo,8,6,2,9,4,1486,x,383,dynamo_becchu,14,13,1,11,4,1193,x,198,nzap89,5,4,1,7,6,1403,a+,43,prime_becchu,5,3,2,9,2,854,s+,247,l3reelgun_becchu,18,18,0,5,5,1737,x,238,quadhopper_black,13,10,3,8,1,1168,s+,229,clashblaster_neo,9,7,2,9,2,641,x,278,quadhopper_white,1,1,0,4,6,1556,s,63
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hokusai_becchu,5,2,3,7,2,860,s+,204,52gal_deco,9,8,1,4,1,640,s+,205,liter4k_scope,6,6,0,7,4,1036,s+,258,sshooter,6,5,1,8,2,1157,s+,123,kugelschreiber_hue,12,7,5,3,4,1221,s+,66,heroroller_replica,8,8,0,6,1,684,s+,149,screwslosher_neo,7,4,3,6,3,978,s+,40,bold_neo,6,6,0,7,5,940,s+,83
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mozuku,106,alpha,TRUE,furo,4,2,2,3,1,405,x,383,dynamo_becchu,8,6,2,2,3,495,x,198,prime_becchu,7,6,1,3,2,369,s+,247,nzap89,4,3,1,1,3,562,a+,43,dualsweeper_custom,4,4,0,4,1,446,x,83,prime_becchu,3,1,2,4,1,399,x,186,longblaster_necro,3,3,0,5,0,305,x,229,nzap85,2,1,1,4,1,380,s+,43
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,hokusai_becchu,10,8,2,9,3,1062,s+,204,jetsweeper_custom,9,7,2,5,5,1246,s+,48,sshooter_becchu,12,9,3,11,4,1338,s+,101,sharp_neo,10,6,4,8,4,1357,s+,164,nzap85,10,6,4,9,4,1426,s+,250,momiji,10,7,3,6,5,1651,s+,186,quadhopper_black,14,9,5,6,3,1015,s+,61,sshooter_collabo,12,10,2,9,1,964,s+,44
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,octoshooter_replica,8,7,1,9,3,1095,x,194,nzap85,13,7,6,10,2,1196,x,420,clashblaster_neo,12,10,2,9,7,1227,x,167,longblaster,12,9,3,4,4,1125,x,209,sshooter_collabo,20,16,4,10,4,1164,x,311,splatscope,11,7,4,4,5,1261,x,185,rapid,8,4,4,7,2,1008,x,93,nova,8,5,3,12,2,850,x,107
2019-12-05T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,mozuku,315,bravo,FALSE,furo,8,8,0,8,5,1643,x,383,spygadget,15,9,6,9,5,1370,x,355,nzap85,12,6,6,8,6,1183,x,271,nzap89,5,4,1,9,4,1080,a+,44,sputtery,16,15,1,7,6,1363,x,61,carbon_deco,11,8,3,11,2,877,x,194,screwslosher_becchu,9,6,3,5,5,1514,s+,270,barrelspinner_remix,7,5,2,4,2,1336,x,125
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,304,alpha,FALSE,octoshooter_replica,9,6,3,6,3,1222,x,194,wakaba,8,5,3,4,6,1361,x,67,prime_collabo,6,4,2,6,2,1193,x,218,maneuver,6,5,1,11,1,691,x,134,nzap85,19,16,3,10,3,1128,x,421,nova_becchu,1,0,1,1,0,0,x,144,sshooter_becchu,9,4,5,1,11,2030,x,449,dualsweeper,10,7,3,8,4,1169,x,77
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai_becchu,12,11,1,6,2,893,s+,204,splatroller,10,9,1,8,4,893,s+,96,ochiba,12,6,6,5,3,1321,s+,146,sshooter_collabo,11,10,1,7,3,1204,s+,120,sshooter_becchu,10,9,1,8,4,1359,s+,83,carbon,8,8,0,11,1,804,s+,162,wakaba,8,5,3,7,5,1318,s+,121,nzap85,5,4,1,10,2,941,s+,120
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hokusai_becchu,8,5,3,3,2,860,s+,204,hissen_hue,9,9,0,6,3,1069,s+,180,sshooter_collabo,7,3,4,6,3,886,s+,120,splatroller,11,10,1,6,3,1025,s+,73,sputtery_clear,2,1,1,4,1,0,s+,121,momiji,10,7,3,6,7,1507,s+,314,hokusai_becchu,9,7,2,8,2,815,s+,67,furo,9,6,3,10,3,987,s+,202
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,octoshooter_replica,7,4,3,5,4,978,x,194,hotblaster,10,7,3,6,2,766,x,154,soytuber,8,7,1,8,4,940,x,101,l3reelgun,11,9,2,6,6,1374,x,139,sshooter_becchu,3,2,1,9,2,1037,x,50,splatcharger_becchu,11,9,2,7,2,626,x,65,wakaba,11,4,7,6,5,1040,x,67,prime_collabo,10,9,1,5,3,1062,x,218
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hokusai_becchu,10,8,2,5,3,940,s+,204,splatroller,5,5,0,9,2,810,s+,73,sshooter_collabo,11,9,2,7,2,963,s+,120,furo,7,6,1,6,4,1242,s+,202,bucketslosher_deco,12,11,1,7,2,949,s+,239,hissen,11,6,5,8,3,926,s+,222,dynamo_becchu,9,6,3,5,5,1109,s+,209,wakaba,5,3,2,8,2,740,s+,235
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,octoshooter_replica,8,7,1,9,2,1085,x,194,sshooter,12,12,0,10,5,1339,x,233,96gal,6,2,4,5,7,1376,x,203,variableroller,2,2,0,11,3,1171,x,174,sshooter_collabo,19,15,4,9,2,1067,x,224,kelvin525_becchu,18,10,8,2,6,1423,x,119,nzap89,6,4,2,5,6,1364,x,168,wakaba,10,6,4,7,4,1619,x,100
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,301,alpha,FALSE,octoshooter_replica,9,8,1,7,1,967,x,194,kelvin525_becchu,16,8,8,5,5,1296,x,119,nova_becchu,12,9,3,8,2,978,x,121,96gal,15,9,6,4,6,1442,x,203,dualsweeper,7,5,2,7,4,969,x,196,wakaba,13,9,4,8,6,1586,x,100,screwslosher_neo,5,5,0,10,2,963,x,198,sshooter_becchu,10,5,5,9,4,1188,x,308
2019-12-05T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,hokusai_becchu,6,5,1,7,2,1026,s+,204,kelvin525_becchu,14,10,4,7,4,1104,s+,244,ochiba,5,4,1,0,6,1003,s+,168,dualsweeper_custom,7,4,3,8,4,1253,s+,375,dualsweeper,14,11,3,4,5,1353,s+,243,bold,4,4,0,8,1,1059,s+,56,liter4k_scope,4,3,1,4,2,1004,s+,259,furo_deco,6,4,2,7,2,1331,s+,155
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,53,alpha,TRUE,hokusai_becchu,3,2,1,0,0,263,s,204,parashelter,3,2,1,0,1,203,s,189,kelvin525_deco,2,2,0,1,1,144,s,74,nzap85,8,5,3,0,2,421,s,496,sputtery_clear,1,0,1,3,0,171,s,167,nzap85,0,0,0,3,0,282,s,297,campingshelter,0,0,0,2,0,235,s,52,hydra_custom,1,1,0,3,0,122,s,107
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,244,bravo,TRUE,prime_becchu,5,5,0,7,3,939,x,194,sputtery_hue,6,5,1,8,2,843,x,157,h3reelgun_d,9,4,5,1,5,0,x,238,heroblaster_replica,5,5,0,8,2,595,x,153,hydra_custom,12,6,6,6,1,477,x,233,l3reelgun,6,5,1,6,5,970,x,139,nzap85,14,6,8,3,7,1382,x,277,rapid_becchu,10,7,3,4,4,940,x,195
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,73,bravo,TRUE,hokusai_becchu,2,1,1,2,1,308,s,204,dualsweeper_custom,2,2,0,3,0,285,s,89,nzap85,0,0,0,4,0,278,s,496,hydra_custom,0,0,0,3,0,199,s,107,parashelter,1,1,0,2,1,199,s,189,heroblaster_replica,4,4,0,1,2,322,s,110,prime_becchu,6,6,0,0,2,468,s,140,dualsweeper_custom,2,1,1,1,1,195,s,150
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,hokusai_becchu,13,10,3,9,0,834,s,204,sshooter,10,9,1,7,4,1339,s,47,dynamo_becchu,6,5,1,8,3,969,s,31,hissen_hue,9,8,1,11,2,654,s,313,splatroller_collabo,14,13,1,7,4,931,s,41,sputtery_clear,12,7,5,8,2,821,s,79,prime_becchu,9,8,1,9,1,807,s,198,furo,8,5,3,8,3,1092,s,129
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,317,alpha,FALSE,octoshooter_replica,9,9,0,9,1,1344,x,194,longblaster_necro,17,11,6,7,5,1173,x,133,sshooter_becchu,8,5,3,7,5,1620,x,159,hydra_custom,11,6,5,6,4,948,x,181,prime_becchu,4,4,0,7,3,1038,x,217,l3reelgun,11,6,5,9,5,1319,x,85,nautilus79,7,6,1,5,5,1363,x,278,sshooter_collabo,15,13,2,10,7,1488,x,271
2019-12-05T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,parashelter,2,2,0,5,2,1019,,566,bold,2,2,0,4,4,1118,,146,l3reelgun,2,1,1,5,2,1045,,147,quadhopper_black,4,4,0,8,0,716,,205,bold,3,2,1,4,4,1179,,118,ochiba,15,11,4,0,4,1169,,162,promodeler_pg,4,3,1,4,3,927,,150,prime_collabo,12,6,6,1,2,836,,305
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,205,alpha,TRUE,hokusai_becchu,8,7,1,5,1,815,s,204,prime_becchu,7,7,0,3,2,756,s,198,sputtery_clear,6,1,5,3,2,835,s,155,hydra_custom,11,8,3,2,2,614,s,221,nautilus79,5,5,0,5,1,550,s,128,nzap89,4,3,1,5,7,1340,s,372,sputtery_clear,5,3,2,8,1,693,s,186,splatspinner,2,1,1,5,1,568,s,109
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,143,bravo,TRUE,octoshooter_replica,4,4,0,5,1,502,x,194,sputtery_clear,1,1,0,7,1,632,x,297,dynamo_becchu,1,1,0,5,1,542,x,198,liter4k_scope,3,2,1,3,2,509,x,227,campingshelter_camo,2,0,2,3,1,558,x,317,splatscope,5,4,1,2,2,520,x,151,carbon_deco,12,12,0,1,2,448,x,128,prime_becchu,5,4,1,2,3,588,x,138
2019-12-05T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,parashelter,3,3,0,3,2,1066,,566,promodeler_pg,4,3,1,3,4,1280,,150,furo,3,2,1,1,4,1128,,57,prime_becchu,4,4,0,1,3,894,,147,bold,1,1,0,2,4,1363,,118,bold,1,1,0,4,4,1105,,146,ochiba,4,4,0,4,3,939,,205,jetsweeper,3,2,1,2,3,869,,255
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,307,bravo,FALSE,hokusai_becchu,11,6,5,8,3,1146,s,204,spygadget_becchu,14,7,7,2,8,1720,s,243,prime_becchu,12,10,2,8,2,1275,s,198,wakaba,13,8,5,10,5,1099,s,331,wakaba,11,5,6,6,8,1440,s,61,hissen_hue,13,9,4,6,5,1532,s,79,prime_becchu,11,5,6,8,3,1061,s,198,nzap85,11,9,2,11,2,1243,s,50
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,octoshooter_replica,5,3,2,9,3,828,x,194,maneuver_collabo,6,5,1,8,1,834,x,340,96gal,12,10,2,10,4,1222,x,283,pablo_hue,6,2,4,9,6,1258,x,239,sshooter_becchu,9,5,4,5,5,1251,x,53,herocharger_replica,10,8,2,5,4,945,x,215,screwslosher_neo,19,12,7,4,5,1151,x,317,sputtery_hue,13,10,3,8,3,825,x,115
2019-12-05T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,parashelter,3,2,1,2,3,1244,,566,bold,6,4,2,2,5,1315,,147,sharp,5,4,1,1,3,1044,,147,kelvin525,5,5,0,3,3,876,,118,momiji,1,0,1,4,4,1566,,204,bold,4,4,0,3,3,1076,,118,promodeler_pg,2,2,0,5,2,1004,,150,dualsweeper_custom,2,2,0,3,3,975,,255
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,302,alpha,FALSE,hokusai_becchu,7,3,4,7,5,1127,s,204,bold_7,16,12,4,7,6,934,s,121,dualsweeper,15,9,6,7,5,1035,s,243,prime_collabo,11,9,2,4,8,1437,s,221,prime_becchu,8,5,3,10,2,1029,s,198,spygadget_becchu,3,2,1,2,5,1217,s,243,hissen_hue,7,7,0,7,3,1356,s,79,sputtery,13,11,2,14,2,937,s,400
2019-12-05T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,parashelter,5,3,2,2,3,876,,566,barrelspinner_remix,11,11,0,1,4,1239,,209,bold,1,1,0,3,2,997,,118,bold,0,0,0,3,2,860,,147,promodeler_pg,6,6,0,2,4,1235,,150,sharp_neo,5,2,3,6,2,887,,147,dynamo,2,1,1,3,2,804,,54,splatscope,0,0,0,4,2,667,,118
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,309,bravo,FALSE,octoshooter_replica,9,8,1,7,4,1294,x,194,splatroller_becchu,4,1,3,14,0,546,x,103,96gal,13,10,3,11,6,1492,x,283,splatscope,7,6,1,4,2,1318,x,151,sshooter_becchu,23,19,4,4,9,1607,x,159,96gal,15,9,6,8,4,933,x,83,pablo_permanent,11,6,5,8,6,1182,x,187,splatscope,3,2,1,5,4,1048,x,119
2019-12-05T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,parashelter,1,1,0,3,2,867,,566,promodeler_pg,6,4,2,1,4,1300,,150,prime_collabo,11,11,0,1,2,890,,305,nzap85,11,7,4,3,2,763,,147,bold,0,0,0,5,2,1096,,147,campingshelter_camo,3,1,2,6,1,873,,113,dynamo_tesla,5,4,1,7,2,657,,215,pablo,3,3,0,5,1,577,,118
2019-12-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,304,alpha,FALSE,prime_becchu,9,6,3,6,2,1117,x,194,96gal,12,8,4,11,3,995,x,83,dynamo,10,9,1,6,5,1256,x,289,sshooter_becchu,8,6,2,11,4,1170,x,365,96gal,9,6,3,9,5,1190,x,283,furo,9,6,3,9,4,926,x,104,h3reelgun_d,9,5,4,9,3,1052,x,223,prime,18,14,4,5,5,1188,x,218
