# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,315,alpha,FALSE,sshooter_becchu,12,11,1,5,5,1177,x,144,prime_becchu,18,11,7,8,4,1366,x,205,dualsweeper,11,3,8,10,5,1057,x,171,96gal,11,6,5,6,6,1439,x,204,octoshooter_replica,11,8,3,6,4,1072,x,89,prime_becchu,11,8,3,9,3,1360,x,379,quadhopper_black,14,10,4,7,5,1446,x,125,dualsweeper_custom,5,2,3,10,3,1019,x,159
2019-12-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,11,10,1,2,3,1054,,58,heroroller_replica,6,6,0,2,2,807,,75,hokusai_hue,6,4,2,3,1,592,,99,splatcharger,1,1,0,2,1,606,,33,sshooter,6,4,2,5,3,1067,,47,nautilus47,3,3,0,6,0,402,,172,splatcharger,0,0,0,5,0,524,,52,sshooter_becchu,2,2,0,5,2,751,,158
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo,6,2,4,5,5,1705,x,385,96gal,8,8,0,6,7,1587,x,383,nzap85,8,6,2,9,4,1140,x,164,dualsweeper_custom,9,4,5,7,3,1219,x,157,splatspinner,12,7,5,5,6,1702,x,374,dynamo_becchu,4,4,0,5,4,1206,x,186,prime_becchu,13,10,3,4,4,1171,x,198,wakaba,9,6,3,6,5,1587,x,384
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,heroroller_replica,16,14,2,8,2,1013,s+,210,sputtery_clear,4,0,4,7,2,1299,s+,109,nzap85,12,8,4,5,3,1175,s+,115,prime_becchu,13,11,2,4,3,1088,s+,174,furo,5,3,2,6,4,1189,s+,213,bold_7,9,8,1,12,1,1175,s+,103,dualsweeper_custom,8,7,1,6,3,1253,s+,158,sputtery_clear,6,6,0,9,2,848,s+,64
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,18,12,6,6,4,1439,x,144,nzap89,13,8,5,3,6,1584,x,173,nzap85,11,6,5,9,4,1244,x,347,herobrush_replica,12,8,4,6,1,572,x,74,bold,3,3,0,13,2,933,x,166,octoshooter_replica,12,8,4,7,2,971,x,213,nzap89,10,8,2,6,6,1371,x,99,hokusai_becchu,7,5,2,9,4,1239,x,272
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo,9,7,2,8,4,1471,x,385,sshooter_collabo,14,11,3,6,1,1133,x,319,hokusai,5,5,0,7,3,1229,x,281,maneuver_collabo,15,12,3,6,3,885,x,219,kelvin525,11,10,1,7,4,1152,x,198,sshooter_collabo,8,7,1,11,3,953,x,120,maneuver_collabo,9,7,2,10,1,980,x,159,furo,6,3,3,7,6,1681,x,203
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,44,alpha,TRUE,heroroller_replica,1,0,1,1,0,130,s+,210,prime_becchu,2,2,0,1,0,214,s+,242,l3reelgun_d,2,2,0,0,0,250,s+,198,bold_7,2,2,0,0,1,272,s+,184,nzap85,1,1,0,1,0,225,s+,115,dualsweeper_custom,1,1,0,1,1,276,s+,56,sshooter_collabo,0,0,0,1,0,249,s+,193,bold,0,0,0,3,0,71,s+,163
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,8,6,2,10,4,922,s+,210,sshooter_becchu,7,6,1,8,5,1116,s+,162,hydra_custom,10,8,2,8,4,1174,s+,84,nzap89,8,6,2,9,5,1201,s+,99,prime_becchu,9,5,4,6,2,1241,s+,111,splatroller,17,15,2,8,1,849,s+,114,dualsweeper_custom,8,5,3,8,3,1208,s+,160,clashblaster_neo,16,10,6,4,5,1141,s+,99
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,12,8,4,12,2,1108,x,144,pablo,10,5,5,10,3,1229,x,205,splatroller,14,13,1,8,4,1088,x,350,liter4k,11,8,3,9,3,996,x,329,prime_becchu,13,8,5,10,1,781,x,136,splatroller,14,12,2,7,2,979,x,212,bamboo14mk1,9,5,4,8,4,1267,x,191,heroroller_replica,14,14,0,9,3,1146,x,288
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,304,bravo,FALSE,furo,4,2,2,10,2,1222,x,385,splatcharger,13,13,0,7,2,986,x,309,nautilus79,11,11,0,8,3,969,x,109,dynamo_becchu,5,4,1,7,6,1302,x,388,soytuber,11,10,1,7,2,1203,x,113,hokusai,10,7,3,10,3,822,x,281,furo,11,8,3,7,6,1558,x,203,bamboo14mk1,7,6,1,6,5,1232,x,132
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,329,bravo,FALSE,heroroller_replica,14,14,0,10,3,1047,s+,210,liter4k,11,7,4,3,8,1776,s+,144,prime_becchu,7,6,1,10,2,854,s+,239,herocharger_replica,5,3,2,8,1,999,s+,92,nzap85,6,3,3,11,2,1137,s+,383,heroroller_replica,14,10,4,8,4,1262,s+,97,splatcharger,9,7,2,4,4,1222,s+,85,prime_becchu,13,10,3,9,1,825,s+,233
2019-12-10T22:00:00+00:00,5.0.1,gachi,standard,hoko,manta,329,bravo,FALSE,sshooter_becchu,12,9,3,10,4,1082,x,144,hissen,6,3,3,8,2,0,x,123,prime_becchu,14,12,2,6,1,1225,x,112,bold_neo,11,10,1,9,6,1360,x,124,nzap89,7,6,1,8,4,1361,x,164,sputtery_clear,8,6,2,11,3,1075,x,121,octoshooter_replica,18,16,2,10,1,971,x,210,splatscope,9,4,5,5,3,806,x,162
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,190,bravo,TRUE,heroroller_replica,4,4,0,4,2,586,s+,210,96gal,6,4,2,5,4,984,s+,172,momiji,5,4,1,2,6,1273,s+,352,hokusai_becchu,1,0,1,6,3,678,s+,272,sharp_neo,4,3,1,3,3,1031,s+,95,liter4k_scope,4,4,0,2,4,1123,s+,121,prime_collabo,7,4,3,2,2,678,s+,346,carbon_deco,9,6,3,5,2,522,s+,175
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,208,alpha,TRUE,bamboo14mk3,6,6,0,5,2,845,x,144,pablo_hue,4,3,1,4,4,804,x,103,prime_becchu,5,5,0,4,3,796,x,159,hydra_custom,11,4,7,2,3,625,x,179,heroroller_replica,4,4,0,6,2,587,x,198,quadhopper_black,8,4,4,6,1,722,x,159,bottlegeyser_foil,6,4,2,4,3,812,x,139,splatcharger_collabo,3,3,0,3,4,1070,x,116
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,165,alpha,TRUE,longblaster,12,12,0,2,2,672,s,125,barrelspinner_remix,7,6,1,3,1,491,s,56,variableroller_foil,3,2,1,2,4,836,s,44,wakaba,5,1,4,1,3,850,s,179,spygadget_sorella,3,3,0,4,3,799,s,124,furo,3,3,0,5,3,754,s,97,dualsweeper_custom,2,2,0,6,2,660,s,152,dynamo_becchu,1,0,1,7,2,604,s,79
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,236,bravo,TRUE,heroroller_replica,5,5,0,8,2,631,s+,210,sharp_neo,6,6,0,10,3,1186,s+,96,splatscope_collabo,4,3,1,6,4,877,s+,84,bold,3,2,1,9,4,1100,s+,78,nzap89,6,5,1,4,4,1062,s+,73,hokusai_becchu,9,5,4,5,2,929,s+,272,dualsweeper_custom,13,11,2,5,4,1180,s+,175,carbon_deco,14,12,2,3,3,904,s+,175
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,93,alpha,TRUE,bamboo14mk3,4,4,0,0,2,513,x,144,promodeler_mg,0,0,0,1,3,800,x,593,octoshooter_replica,5,5,0,3,0,348,x,210,barrelspinner_remix,2,2,0,1,1,273,x,133,heroroller_replica,3,3,0,2,1,309,x,198,hydra_custom,1,1,0,3,1,328,x,198,wakaba,2,1,1,3,2,399,x,73,barrelspinner_remix,0,0,0,3,2,551,x,180
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,314,alpha,FALSE,longblaster,20,14,6,4,6,1299,s,125,nzap85,11,8,3,11,4,1355,s,113,furo,11,9,2,7,4,1311,s,112,barrelspinner_remix,6,6,0,7,4,1109,s,204,hydra_custom,12,8,4,7,4,984,s,122,splatroller,7,6,1,11,3,1169,s,230,kelvin525_deco,9,8,1,9,6,1310,s,341,prime_becchu,7,7,0,10,5,1420,s,69
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,198,alpha,TRUE,heroroller_replica,5,4,1,5,2,612,s+,210,variableroller_foil,3,2,1,5,4,844,s+,206,sharp_neo,2,1,1,6,3,1024,s+,96,dualsweeper_custom,9,8,1,3,4,1235,s+,126,sshooter_becchu,6,5,1,2,6,1143,s+,291,dynamo_becchu,5,5,0,7,3,942,s+,54,prime_collabo,7,7,0,3,3,833,s+,85,pablo_hue,5,2,3,3,5,974,s+,136
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,183,alpha,TRUE,bamboo14mk3,4,4,0,1,3,842,x,144,promodeler_mg,4,3,1,4,5,1404,x,593,bottlegeyser_foil,5,4,1,1,3,683,x,294,wakaba,4,2,2,2,3,824,x,73,wakaba,4,2,2,2,7,1145,x,388,sharp_neo,0,0,0,7,3,769,x,129,variableroller_foil,4,3,1,2,5,1050,x,150,splatcharger_collabo,3,3,0,2,4,739,x,37
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,129,bravo,TRUE,heroroller_replica,4,3,1,5,1,404,s+,210,sharp_neo,0,0,0,2,3,796,s+,96,dualsweeper_custom,1,1,0,4,1,598,s+,126,prime_becchu,3,3,0,3,2,582,s+,453,nzap89,1,0,1,3,2,544,s+,91,heroroller_replica,6,6,0,1,2,536,s+,395,rapid_elite_deco,4,4,0,2,2,560,s+,223,sharp_neo,5,4,1,1,2,790,s+,194
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,189,alpha,TRUE,bamboo14mk3,7,4,3,3,2,688,x,144,nzap85,12,6,6,2,4,953,x,256,explosher_custom,9,5,4,2,3,892,x,212,prime_becchu,11,10,1,4,2,566,x,104,barrelspinner,3,2,1,3,3,779,x,148,bold,0,0,0,6,3,754,x,297,96gal,6,6,0,7,2,638,x,82,sshooter_collabo,3,3,0,9,1,573,x,229
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,183,bravo,TRUE,longblaster,4,4,0,4,2,650,s,125,52gal_becchu,3,3,0,5,3,592,s,108,splatroller,3,3,0,1,4,864,s,140,ochiba,1,1,0,2,5,1077,s,148,prime_becchu,4,3,1,4,4,729,s,96,wakaba,5,4,1,2,4,849,s,51,momiji,4,3,1,2,5,1034,s,108,splatcharger_collabo,2,2,0,3,2,643,s,43
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,285,bravo,TRUE,heroroller_replica,10,10,0,8,4,1103,s+,210,nzap89,5,3,2,7,6,1273,s+,91,rapid_elite_deco,9,5,4,6,6,1374,s+,223,sharp_neo,5,3,2,9,4,1425,s+,96,heroroller_replica,11,10,1,5,5,1202,s+,395,momiji,6,6,0,7,6,1654,s+,196,kugelschreiber,9,8,1,6,4,1079,s+,77,sharp_neo,9,6,3,5,5,1564,s+,194
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,heroroller_replica,13,10,3,9,2,845,s+,210,promodeler_mg,9,8,1,1,7,2081,s+,389,nzap89,7,6,1,7,6,1633,s+,244,furo,3,1,2,5,6,1498,s+,290,heroroller_replica,5,5,0,9,4,955,s+,395,wakaba,15,9,6,5,8,1558,s+,71,nzap89,4,4,0,7,6,1316,s+,91,sharp_neo,5,4,1,4,7,2103,s+,194
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,heroroller_replica,14,13,1,7,4,1105,s+,210,kelvin525_deco,7,6,1,10,3,1003,s+,94,dualsweeper_custom,17,10,7,4,5,1578,s+,215,sharp_neo,5,3,2,1,8,2258,s+,194,promodeler_mg,2,2,0,4,4,2165,s+,389,dualsweeper_custom,6,5,1,9,4,1218,s+,93,splatroller,6,5,1,11,5,1239,s+,81,prime_becchu,10,10,0,8,5,1400,s+,453
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,302,alpha,FALSE,longblaster,8,8,0,8,4,1053,s,125,jetsweeper,0,0,0,6,6,1248,s,42,hydra_custom,6,3,3,6,5,997,s,126,nzap85,5,3,2,7,3,1011,s,208,clashblaster_neo,10,10,0,4,3,933,s,187,splatcharger_collabo,3,3,0,4,3,0,s,116,nzap89,4,3,1,3,6,1351,s,79,barrelspinner_deco,10,10,0,3,6,1084,s,206
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,280,alpha,TRUE,longblaster,9,7,2,5,3,909,s,125,barrelspinner,5,4,1,4,4,1091,s,137,nzap85,13,8,5,3,5,1377,s,48,hokusai_becchu,10,9,1,7,4,923,s,254,splatspinner_becchu,5,4,1,6,4,935,s,164,bold_neo,6,6,0,7,7,1319,s,153,hydra_custom,6,6,0,8,3,953,s,126,furo,5,3,2,7,4,1151,s,219
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,278,bravo,TRUE,longblaster,12,7,5,9,4,965,s,125,nzap89,11,11,0,8,4,1419,s,240,dualsweeper_custom,6,3,3,9,3,1063,s,115,barrelspinner_remix,7,5,2,7,4,1128,s,198,rapid_elite_deco,15,11,4,6,3,1178,s,115,kelvin525_deco,11,9,2,9,3,859,s,156,prime_becchu,12,10,2,3,5,1422,s,231,wakaba,7,3,4,10,3,1128,s,188
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,265,alpha,TRUE,longblaster,12,10,2,6,3,947,s,125,heromaneuver_replica,12,6,6,4,4,1028,s,120,variableroller_foil,8,5,3,3,7,1538,s,200,wakaba,17,10,7,4,6,1379,s,188,dualsweeper_custom,2,2,0,8,4,1449,s,297,kugelschreiber_hue,9,7,2,7,2,838,s,89,splatroller,5,5,0,10,3,980,s,94,nzap89,3,2,1,7,6,1238,s,139
2019-12-11T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,164,alpha,TRUE,longblaster,7,4,3,4,2,623,s,125,sshooter,8,8,0,3,2,826,s,63,dynamo_becchu,5,4,1,6,3,823,s,94,promodeler_mg,4,3,1,4,5,897,s,81,hokusai_becchu,5,5,0,4,2,748,s,131,bucketslosher_deco,3,2,1,5,3,790,s,33,prime_becchu,4,3,1,5,2,643,s,155,nzap85,8,5,3,5,3,772,s,161
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,prime,6,5,1,3,2,635,,58,nzap89,4,4,0,3,3,941,,99,nzap85,5,4,1,1,3,930,,31,variableroller_foil,4,3,1,6,2,630,,124,squiclean_b,5,5,0,4,3,1022,,62,bold,3,3,0,2,2,968,,197,herocharger_replica,4,2,2,2,2,734,,110,splatroller,3,3,0,8,0,403,,70
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,5,2,3,1,3,784,,58,bold,4,4,0,6,3,1215,,197,dualsweeper_custom,4,3,1,1,3,952,,200,nzap85,2,1,1,1,3,843,,31,nzap89,7,4,3,3,3,996,,99,sputtery_hue,3,3,0,3,3,967,,93,nzap89,3,1,2,4,3,947,,108,jetsweeper,1,1,0,0,4,885,,28
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,prime,3,2,1,3,3,823,,58,jetsweeper,0,0,0,0,5,1076,,28,sputtery_hue,2,0,2,3,4,1058,,93,kelvin525,12,12,0,4,2,655,,151,promodeler_pg,1,1,0,5,4,1194,,133,nzap89,4,4,0,3,4,1007,,108,dualsweeper_custom,5,5,0,3,2,907,,200,splatcharger,0,0,0,3,1,602,,75
2019-12-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,160,bravo,TRUE,heroroller_replica,5,3,2,5,1,594,x,189,nova,3,3,0,6,0,444,x,234,prime_becchu,1,1,0,6,1,444,x,199,bamboo14mk1,4,3,1,4,3,741,x,327,dynamo_becchu,6,4,2,2,3,788,x,274,promodeler_pg,12,8,4,2,4,881,x,282,splatspinner,6,4,2,4,2,688,x,129,prime_becchu,6,5,1,3,2,555,x,229
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,318,alpha,FALSE,explosher_custom,6,2,4,2,5,1569,x,122,kelvin525_deco,11,10,1,6,6,1047,x,145,maneuver,10,7,3,8,3,901,a+,84,wakaba,8,4,4,5,6,1451,s+,120,nzap85,12,9,3,6,4,1202,x,195,sshooter_becchu,9,8,1,8,4,1102,x,105,sshooter,6,3,3,6,3,1234,x,198,wakaba,3,0,3,5,7,1486,s,397
2019-12-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,334,bravo,FALSE,heroroller_replica,12,8,4,12,1,991,x,189,momiji,13,9,4,13,3,1043,x,133,rapid_becchu,15,10,5,10,4,1000,x,209,nzap85,14,6,8,9,5,1615,x,187,nzap85,26,20,6,8,6,1418,x,94,quadhopper_black,14,10,4,10,5,1190,x,206,splatspinner_collabo,8,4,4,9,4,1070,x,198,nova,14,9,5,9,4,869,x,114
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,6,4,2,2,3,971,,58,nzap83,1,1,0,2,4,1528,,164,96gal,4,3,1,2,3,1127,,247,nzap89,0,0,0,3,3,842,,48,ochiba,3,3,0,1,3,1156,,96,promodeler_pg,1,1,0,3,4,1088,,80,sshooter,5,4,1,1,4,1031,,97,spygadget,1,1,0,4,2,831,,44
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,arowana,107,bravo,TRUE,explosher_custom,1,0,1,4,1,457,x,122,wakaba,5,3,2,1,3,558,s+,120,kelvin525_deco,4,2,2,2,2,338,x,145,maneuver,2,1,1,3,2,476,a+,84,96gal,5,3,2,2,2,587,x,396,sputtery_clear,5,4,1,3,1,350,x,534,sharp_neo,2,2,0,1,1,451,x,356,kugelschreiber_hue,1,1,0,1,1,464,x,252
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,arowana,81,bravo,TRUE,explosher_custom,2,1,1,1,1,481,x,122,wakaba,1,1,0,2,1,424,s+,120,maneuver,0,0,0,3,1,353,a+,84,kelvin525_deco,0,0,0,3,0,193,x,145,splatroller,3,3,0,0,1,313,x,153,promodeler_rg,2,2,0,1,3,637,x,209,liter4k,2,2,0,1,1,428,x,121,sshooter,2,2,0,0,0,312,a+,46
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,227,bravo,TRUE,explosher_custom,5,3,2,4,4,1140,x,122,wakaba,6,3,3,4,4,1099,s+,120,kelvin525_deco,4,4,0,6,3,695,x,145,maneuver,1,0,1,7,2,671,a+,84,l3reelgun_d,10,6,4,4,3,932,x,275,bold_7,5,5,0,3,4,1005,x,181,furo,5,3,2,3,4,970,x,213,sharp_neo,5,5,0,1,1,784,s,191
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,nzap89,5,4,1,6,1,776,,54,sputtery,4,4,0,4,3,835,,42,promodeler_pg,1,1,0,6,1,797,,32,splatroller,4,3,1,6,0,504,,24,bold_7,8,8,0,2,3,1079,,30,52gal,9,8,1,2,3,972,,29,maneuver_becchu,5,4,1,4,1,562,,60,splatroller,2,2,0,5,1,394,,3
2019-12-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,188,alpha,TRUE,heroroller_replica,6,6,0,5,3,627,x,189,jetsweeper,10,1,9,1,5,810,x,189,liter4k,6,5,1,1,4,884,x,288,l3reelgun_d,9,6,3,5,4,823,x,191,jetsweeper_custom,8,6,2,3,3,782,x,167,momiji,4,2,2,4,3,865,x,241,l3reelgun,2,1,1,5,3,859,x,70,furo,3,3,0,6,1,692,x,199
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,arowana,236,bravo,TRUE,explosher_custom,9,8,1,5,4,1039,x,122,wakaba,8,5,3,3,6,1187,s+,120,kelvin525_deco,4,1,3,7,4,644,x,145,sputtery_clear,3,3,0,9,3,814,a+,84,wakaba,12,6,6,5,5,1242,x,121,sshooter_collabo,8,8,0,3,4,836,x,287,l3reelgun,8,7,1,5,3,959,s+,79,furo,4,3,1,4,3,1087,s+,98
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,3,2,1,5,3,1042,,54,maneuver_becchu,8,7,1,5,2,882,,60,promodeler_pg,0,0,0,5,1,791,,32,splatroller,4,4,0,5,0,642,,24,bold_7,7,6,1,2,3,1251,,30,52gal,4,3,1,4,3,917,,29,sputtery_clear,2,2,0,2,4,901,,42,splatroller,6,6,0,5,2,675,,3
2019-12-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,heroroller_replica,9,7,2,8,2,767,x,189,bamboo14mk1,7,5,2,10,1,990,x,329,l3reelgun_d,14,8,6,7,6,1374,x,219,screwslosher,10,6,4,7,2,1005,x,163,screwslosher,7,5,2,6,1,880,x,164,dynamo_tesla,16,12,4,7,5,1190,x,131,nzap89,9,7,2,3,8,1436,x,257,bucketslosher_soda,10,8,2,11,2,922,x,148
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,arowana,245,alpha,TRUE,explosher_custom,6,5,1,3,2,1120,x,122,prime_becchu,15,15,0,6,3,935,s+,120,kelvin525_deco,10,8,2,3,4,848,x,145,nzap89,4,1,3,6,3,968,a+,84,jetsweeper,8,7,1,6,1,826,a-,61,nzap85,6,6,0,8,3,876,s+,168,nzap89,5,3,2,8,3,857,s+,142,nzap89,2,2,0,7,5,1069,s,239
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nzap89,10,9,1,4,3,1079,,54,promodeler_mg,4,2,2,5,2,871,,14,sharp,7,7,0,4,2,792,,55,promodeler_pg,1,1,0,1,0,0,,42,sshooter,6,6,0,3,3,920,,29,sshooter,3,2,1,4,2,770,,8,bold,7,6,1,5,2,583,,33,explosher,0,0,0,7,1,581,,23
2019-12-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,321,bravo,FALSE,heroroller_replica,5,5,0,10,1,723,x,189,bottlegeyser_foil,10,10,0,6,5,1230,x,76,sshooter_becchu,6,6,0,9,4,1428,x,198,herocharger_replica,4,4,0,7,3,1064,x,157,longblaster_necro,13,11,2,9,2,805,x,87,prime_becchu,13,10,3,5,6,1208,x,100,barrelspinner_remix,7,3,4,6,4,1210,x,187,bold_neo,10,8,2,5,8,1197,x,401
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nzap89,5,4,1,3,2,808,,54,nzap89,3,3,0,2,3,714,,55,promodeler_pg,2,2,0,2,2,565,,52,bold_7,6,4,2,2,2,528,,23,bold_7,6,5,1,7,0,757,,24,carbon,2,2,0,5,2,684,,14,splatcharger,2,2,0,1,1,543,,76,sshooter_collabo,0,0,0,0,0,0,,5
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,311,alpha,FALSE,explosher_custom,4,1,3,4,3,1408,x,122,prime_becchu,13,12,1,5,4,1131,s+,121,kelvin525_deco,6,6,0,8,3,855,x,145,maneuver,3,3,0,7,4,1076,a+,84,pablo_hue,9,6,3,6,7,1268,x,143,prime_becchu,9,9,0,7,5,1176,x,413,rapid,8,6,2,6,4,1140,a,19,maneuver_collabo,4,3,1,6,4,948,a+,87
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nzap89,7,7,0,4,2,1024,,54,promodeler_mg,3,2,1,3,1,868,,15,bold_7,1,1,0,6,1,777,,24,dynamo,3,3,0,7,0,421,,23,variableroller_foil,12,10,2,4,2,789,,76,sshooter_collabo,3,2,1,3,3,779,,14,bamboo14mk3,2,2,0,2,1,639,,55,promodeler_pg,7,6,1,4,2,626,,52
2019-12-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,heroroller_replica,7,6,1,6,4,993,x,189,longblaster_necro,8,8,0,8,3,839,x,87,prime_becchu,7,5,2,8,2,908,x,100,sshooter_becchu,6,4,2,8,5,1126,x,198,prime_becchu,8,7,1,6,3,1022,x,121,bold_neo,9,7,2,7,9,1403,x,401,hydra_custom,7,4,3,6,3,596,x,164,nzap85,14,11,3,8,3,1011,x,163
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,arowana,86,alpha,TRUE,explosher_custom,5,1,4,0,1,366,x,122,prime_becchu,7,6,1,0,1,396,s+,121,kelvin525_deco,3,3,0,1,1,275,x,145,maneuver,2,1,1,2,1,281,a+,84,splatcharger,1,1,0,3,1,284,x,228,sputtery_clear,1,1,0,2,1,418,a,101,variableroller_foil,1,1,0,3,0,149,x,90,splatroller,0,0,0,3,1,186,x,159
2019-12-11T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,13,11,2,2,5,1231,,54,promodeler_mg,6,5,1,2,3,1051,,15,variableroller_foil,12,11,1,3,2,665,,76,herocharger_replica,4,2,2,3,0,434,,55,bold,4,4,0,5,1,1030,,24,promodeler_pg,3,1,2,9,2,729,,52,maneuver,3,3,0,7,1,698,,14,splatspinner,2,2,0,8,0,470,,23
2019-12-11T04:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,163,bravo,TRUE,explosher_custom,4,4,0,3,2,750,x,122,kelvin525_deco,3,3,0,3,3,525,x,145,prime_becchu,3,1,2,6,1,398,s+,121,maneuver,2,2,0,5,1,526,a+,84,maneuver_collabo,7,5,2,4,1,449,x,370,heroroller_replica,7,7,0,2,1,500,s+,135,longblaster,4,3,1,2,2,610,x,138,nzap85,4,1,3,2,2,688,x,349
2019-12-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,302,alpha,FALSE,heroroller_replica,8,8,0,6,4,1047,x,189,explosher_custom,10,6,4,4,4,1365,x,149,bold_neo,9,7,2,6,9,1432,x,401,52gal_becchu,5,3,2,3,5,836,x,453,prime_becchu,5,3,2,6,2,1037,x,276,splatroller,6,6,0,4,3,906,x,139,furo,9,4,5,7,5,1439,x,139,sshooter_becchu,7,6,1,7,5,1213,x,198
