# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,2,1,1,4,3,987,,144,promodeler_rg,3,2,1,4,4,1133,,194,kugelschreiber_hue,7,7,0,2,2,981,,216,liter4k_scope,2,2,0,0,3,861,,124,sputtery_clear,4,3,1,2,2,1178,,344,momiji,1,1,0,4,3,1090,,30,h3reelgun,7,4,3,2,5,941,,41,bold_neo,1,1,0,5,2,819,,262
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,231,alpha,TRUE,prime_becchu,13,9,4,4,4,837,x,167,kugelschreiber_hue,20,14,6,4,3,826,x,125,herobrush_replica,9,6,3,6,2,602,x,141,carbon_deco,14,9,5,7,2,616,x,193,bold_7,6,5,1,10,2,755,x,172,hissen,9,9,0,9,1,578,x,77,hokusai_hue,10,6,4,9,1,513,x,175,nzap89,1,1,0,10,2,806,b,12
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,231,alpha,TRUE,kugelschreiber_hue,20,14,6,4,3,826,x,125,carbon_deco,14,9,5,7,2,616,x,193,prime_becchu,13,9,4,4,4,837,x,167,herobrush_replica,9,6,3,6,2,602,x,141,hokusai_hue,10,6,4,9,1,513,x,175,hissen,9,9,0,9,1,578,x,77,bold_7,6,5,1,10,2,755,x,172,nzap89,1,1,0,10,2,806,b,12
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,90,bravo,TRUE,hissen_hue,0,0,0,3,0,328,b-,132,nzap89,1,1,0,3,0,285,b-,22,furo,0,0,0,4,1,402,b,37,sshooter_becchu,1,1,0,3,1,333,b,254,prime_becchu,6,4,2,1,2,461,b+,31,bucketslosher,6,6,0,0,2,443,b,64,sshooter_becchu,1,1,0,0,3,467,b-,155,hokusai_becchu,1,1,0,1,1,264,b-,51
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen_hue,13,11,2,6,4,1045,b-,132,hotblaster,12,8,4,5,6,952,b+,74,barrelspinner_remix,5,3,2,10,3,734,b,38,sshooter_becchu,14,9,5,4,7,1124,b+,121,clashblaster,8,6,2,9,1,684,b-,35,dynamo_becchu,6,4,2,7,4,1011,b,39,nzap85,10,7,3,9,3,913,b+,70,barrelspinner_remix,6,6,0,8,4,809,b-,50
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,1,1,0,3,4,1095,,144,promodeler_mg,2,1,1,2,5,1197,,312,heromaneuver_replica,1,1,0,1,4,960,,137,promodeler_pg,0,0,0,5,3,927,,31,wakaba,4,3,1,0,5,1281,,218,promodeler_pg,5,1,4,3,4,1146,,68,splatroller_becchu,5,5,0,1,3,825,,66,prime_becchu,2,1,1,0,3,774,,142
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,307,bravo,FALSE,prime_becchu,12,9,3,10,2,982,x,167,kugelschreiber_hue,12,7,5,8,3,1029,x,125,herobrush_replica,6,4,2,11,2,938,x,141,sharp,20,11,9,7,5,895,x,193,nzap85,13,9,4,8,3,1041,s+,170,prime,5,2,3,7,4,1074,c-,18,sshooter_collabo,20,16,4,7,2,852,,14,kelvin525_deco,11,9,2,9,2,834,x,137
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,307,bravo,FALSE,kugelschreiber_hue,12,7,5,8,3,1029,x,125,sharp,20,11,9,7,5,895,x,193,prime_becchu,12,9,3,10,2,982,x,167,herobrush_replica,6,4,2,11,2,938,x,141,sshooter_collabo,20,16,4,7,2,852,,14,nzap85,13,9,4,8,3,1041,s+,170,kelvin525_deco,11,9,2,9,2,834,x,137,prime,5,2,3,7,4,1074,c-,18
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,1,1,0,5,2,791,,144,wakaba,2,1,1,1,4,1076,,129,nova_becchu,0,0,0,2,3,878,,100,heromaneuver_replica,2,1,1,3,3,646,,261,momiji,6,4,2,3,4,1271,,224,jetsweeper,1,1,0,0,4,1011,,143,jetsweeper,7,4,3,0,4,882,,86,splatcharger_becchu,1,1,0,1,1,540,,247
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,304,bravo,FALSE,hissen_hue,12,10,2,5,4,941,b-,132,campingshelter_sorella,3,0,3,6,5,1011,b-,57,dualsweeper,11,6,5,9,2,381,b-,69,bold_7,9,8,1,5,2,1340,b,70,rapid,7,5,2,4,4,1028,b+,55,heroroller_replica,10,10,0,11,3,462,b-,47,momiji,6,4,2,5,7,1155,b,59,furo_deco,6,5,1,5,4,967,b-,32
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,183,alpha,TRUE,prime_becchu,14,11,3,4,1,659,x,167,kugelschreiber_hue,9,5,4,3,2,707,x,125,herobrush_replica,2,2,0,4,1,648,x,141,sshooter_becchu,13,10,3,3,3,620,x,193,nzap85,5,2,3,8,1,531,s+,170,sshooter_collabo,3,3,0,7,1,449,,14,bold,2,2,0,6,2,974,c-,18,kelvin525_deco,7,7,0,7,0,440,x,137
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,183,alpha,TRUE,kugelschreiber_hue,9,5,4,3,2,707,x,125,prime_becchu,14,11,3,4,1,659,x,167,sshooter_becchu,13,10,3,3,3,620,x,193,herobrush_replica,2,2,0,4,1,648,x,141,kelvin525_deco,7,7,0,7,0,440,x,137,nzap85,5,2,3,8,1,531,s+,170,sshooter_collabo,3,3,0,7,1,449,,14,bold,2,2,0,6,2,974,c-,18
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,3,3,0,3,4,1038,,144,explosher_custom,3,2,1,5,2,853,,59,kugelschreiber_hue,0,0,0,2,2,780,,216,splatcharger_becchu,5,5,0,2,2,718,,247,momiji,5,5,0,2,4,985,,224,heromaneuver_replica,2,2,0,2,4,879,,261,sshooter_becchu,4,2,2,4,2,853,,100,squiclean_a,3,3,0,2,2,683,,106
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,163,alpha,TRUE,prime_becchu,5,5,0,2,2,655,x,167,kugelschreiber_hue,13,6,7,2,2,684,x,125,herobrush_replica,8,4,4,3,0,742,x,141,sshooter_collabo,11,9,2,5,1,552,x,193,barrelspinner_remix,4,3,1,5,3,565,x,77,maneuver,2,2,0,6,3,746,b,12,hotblaster_custom,2,1,1,7,1,443,x,175,bold_7,7,6,1,6,2,778,x,172
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,163,alpha,TRUE,kugelschreiber_hue,13,6,7,2,2,684,x,125,sshooter_collabo,11,9,2,5,1,552,x,193,herobrush_replica,8,4,4,3,0,742,x,141,prime_becchu,5,5,0,2,2,655,x,167,bold_7,7,6,1,6,2,778,x,172,barrelspinner_remix,4,3,1,5,3,565,x,77,maneuver,2,2,0,6,3,746,b,12,hotblaster_custom,2,1,1,7,1,443,x,175
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,91,alpha,TRUE,hissen_hue,7,5,2,1,2,544,b-,132,sshooter_becchu,5,4,1,2,2,426,b-,56,splatroller_becchu,1,1,0,1,2,243,b,72,splatcharger,2,2,0,1,0,163,b-,43,bold_neo,2,2,0,4,0,284,b,38,maneuver_becchu,0,0,0,4,0,207,b-,30,splatroller_collabo,2,2,0,2,1,345,b,52,furo,1,0,1,2,2,410,b+,95
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,momiji,0,0,0,3,6,1465,,144,sputtery_clear,8,6,2,6,3,975,,53,splatcharger_becchu,5,5,0,3,1,751,,247,l3reelgun_d,4,2,2,2,3,723,,149,dualsweeper_custom,1,1,0,0,3,1285,,210,momiji,7,5,2,3,4,966,,224,nzap85,6,2,4,6,3,805,,96,bold_7,6,6,0,4,2,751,,38
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,119,bravo,TRUE,prime_becchu,5,3,2,3,1,389,x,167,herobrush_replica,2,1,1,3,0,504,x,141,splatspinner_collabo,3,3,0,5,0,339,x,193,kugelschreiber_hue,2,2,0,2,0,414,x,125,bucketslosher_deco,4,3,1,0,2,589,x,201,bold_neo,1,1,0,3,2,437,x,280,quadhopper_black,4,4,0,3,1,503,x,210,herobrush_replica,5,5,0,3,1,336,x,161
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,119,bravo,TRUE,kugelschreiber_hue,2,2,0,2,0,414,x,125,prime_becchu,5,3,2,3,1,389,x,167,splatspinner_collabo,3,3,0,5,0,339,x,193,herobrush_replica,2,1,1,3,0,504,x,141,herobrush_replica,5,5,0,3,1,336,x,161,bucketslosher_deco,4,3,1,0,2,589,x,201,quadhopper_black,4,4,0,3,1,503,x,210,bold_neo,1,1,0,3,2,437,x,280
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,311,alpha,FALSE,hissen_hue,13,10,3,5,4,863,b-,132,furo,7,5,2,4,6,1277,b+,95,sshooter_becchu,9,6,3,5,5,951,b,97,hokusai_becchu,5,4,1,8,4,725,b-,51,hissen,10,9,1,13,2,713,b,47,screwslosher_becchu,10,7,3,5,6,1467,b,289,splatcharger,3,3,0,3,1,758,b-,43,clashblaster_neo,4,1,3,11,1,574,b+,47
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,82,alpha,TRUE,h3reelgun_d,4,2,2,0,1,297,a,33,prime_becchu,4,3,1,0,1,392,a-,31,sputtery_clear,8,8,0,1,1,460,a,140,clashblaster_neo,0,0,0,1,1,235,a-,175,splatcharger_becchu,0,0,0,3,0,240,a-,216,bold,0,0,0,3,1,347,a-,79,prime_becchu,2,2,0,4,0,237,a-,96,nova_becchu,0,0,0,3,0,240,a-,63
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,178,alpha,TRUE,prime_becchu,5,4,1,5,1,493,x,167,herobrush_replica,8,5,3,4,0,728,x,141,kugelschreiber_hue,15,9,6,4,2,724,x,125,quadhopper_black,11,9,2,5,1,612,x,193,52gal_deco,8,8,0,8,0,526,x,398,dynamo_becchu,3,3,0,6,1,500,s,87,maneuver_becchu,0,0,0,7,1,461,b,31,splatscope,7,7,0,6,1,599,a,22
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,178,alpha,TRUE,kugelschreiber_hue,15,9,6,4,2,724,x,125,quadhopper_black,11,9,2,5,1,612,x,193,herobrush_replica,8,5,3,4,0,728,x,141,prime_becchu,5,4,1,5,1,493,x,167,52gal_deco,8,8,0,8,0,526,x,398,splatscope,7,7,0,6,1,599,a,22,dynamo_becchu,3,3,0,6,1,500,s,87,maneuver_becchu,0,0,0,7,1,461,b,31
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,325,alpha,FALSE,h3reelgun_d,12,7,5,10,2,819,a,33,sputtery_clear,12,11,1,12,3,945,a+,180,dualsweeper_custom,8,8,0,9,3,1302,a+,131,splatscope,7,6,1,4,3,973,a,37,nzap85,15,8,7,9,2,888,a+,89,prime_becchu,14,10,4,7,2,989,a,27,screwslosher_becchu,12,9,3,8,2,1181,a+,74,dualsweeper_custom,10,7,3,10,3,1124,a-,24
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,155,bravo,TRUE,hissen_hue,4,2,2,3,2,600,b-,132,screwslosher_becchu,3,3,0,3,1,586,b,289,carbon_deco,4,4,0,1,1,459,b,84,sshooter_becchu,2,2,0,2,3,695,b,97,hissen,4,3,1,4,3,532,b,47,heroshooter_replica,2,1,1,5,3,475,b-,47,maneuver_becchu,3,2,1,2,2,556,b,66,furo,2,2,0,0,4,906,b+,95
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,37,alpha,TRUE,prime_becchu,3,2,1,2,0,129,x,167,pablo_permanent,4,2,2,0,1,329,x,141,kugelschreiber_hue,3,3,0,1,0,136,x,125,rapid_becchu,1,1,0,1,0,138,x,193,wakaba,4,1,3,2,1,263,s+,61,sshooter_becchu,2,0,2,2,0,104,b+,33,prime_becchu,2,2,0,2,0,116,x,101,barrelspinner,1,1,0,2,0,98,s+,196
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,37,alpha,TRUE,kugelschreiber_hue,3,3,0,1,0,136,x,125,pablo_permanent,4,2,2,0,1,329,x,141,prime_becchu,3,2,1,2,0,129,x,167,rapid_becchu,1,1,0,1,0,138,x,193,wakaba,4,1,3,2,1,263,s+,61,prime_becchu,2,2,0,2,0,116,x,101,sshooter_becchu,2,0,2,2,0,104,b+,33,barrelspinner,1,1,0,2,0,98,s+,196
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen_hue,11,11,0,6,5,1200,b-,133,maneuver_becchu,9,8,1,7,4,952,b,66,sshooter_becchu,4,2,2,4,5,872,b-,48,heroroller_replica,11,8,3,8,2,563,b+,50,clashblaster,13,11,2,8,1,839,b,173,sharp_neo,8,3,5,7,3,1024,b,38,screwslosher,6,6,0,8,1,654,b,71,splatroller,6,5,1,6,2,834,b-,70
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,317,alpha,FALSE,prime_becchu,17,12,5,8,1,834,x,167,kugelschreiber_hue,21,18,3,2,3,1584,x,125,pablo_permanent,12,7,5,7,4,1134,x,141,rapid_becchu,17,13,4,9,2,876,x,193,wakaba,10,6,4,12,5,1196,x,175,hydra_custom,8,7,1,11,1,664,x,77,maneuver,4,4,0,14,3,1021,b,13,bold_7,8,8,0,13,2,1212,x,172
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,317,alpha,FALSE,kugelschreiber_hue,21,18,3,2,3,1584,x,125,rapid_becchu,17,13,4,9,2,876,x,193,prime_becchu,17,12,5,8,1,834,x,167,pablo_permanent,12,7,5,7,4,1134,x,141,wakaba,10,6,4,12,5,1196,x,175,bold_7,8,8,0,13,2,1212,x,172,hydra_custom,8,7,1,11,1,664,x,77,maneuver,4,4,0,14,3,1021,b,13
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,262,alpha,TRUE,h3reelgun_d,13,9,4,7,3,740,a,33,nzap85,14,7,7,3,5,1145,a+,113,hydra_custom,12,7,5,4,4,644,a,102,nova,9,6,3,3,5,1006,a-,31,hydra,5,5,0,6,1,543,a-,30,promodeler_mg,3,3,0,7,3,1176,a,91,prime_becchu,4,4,0,7,1,750,a,129,dualsweeper,7,5,2,10,3,908,a,123
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen_hue,11,9,2,10,2,819,b,133,dynamo_becchu,18,15,3,6,3,723,b,76,clashblaster,8,6,2,13,1,704,b,173,bold_neo,5,4,1,12,1,543,b-,38,hissen,13,9,4,11,2,673,b,47,maneuver_becchu,12,9,3,7,4,1083,b,66,heroroller_replica,6,6,0,10,1,457,b+,50,clashblaster_neo,15,14,1,9,3,612,b,65
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,86,alpha,TRUE,prime_becchu,5,3,2,1,1,372,x,167,kugelschreiber_hue,6,5,1,0,1,431,x,125,pablo_permanent,5,2,3,2,1,514,x,141,hotblaster_custom,7,5,2,2,1,307,x,193,bold_7,2,1,1,4,1,385,x,179,bold_neo,0,0,0,4,1,367,x,134,barrelspinner_remix,3,3,0,4,0,170,x,187,prime_becchu,3,1,2,3,1,370,s+,93
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,86,alpha,TRUE,kugelschreiber_hue,6,5,1,0,1,431,x,125,hotblaster_custom,7,5,2,2,1,307,x,193,pablo_permanent,5,2,3,2,1,514,x,141,prime_becchu,5,3,2,1,1,372,x,167,prime_becchu,3,1,2,3,1,370,s+,93,barrelspinner_remix,3,3,0,4,0,170,x,187,bold_7,2,1,1,4,1,385,x,179,bold_neo,0,0,0,4,1,367,x,134
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,310,bravo,FALSE,kugelschreiber_hue,7,5,2,9,2,1086,x,125,bottlegeyser_foil,12,11,1,7,3,913,x,193,pablo_permanent,10,6,4,10,5,1298,x,141,prime_becchu,9,9,0,8,3,1013,x,167,sshooter_collabo,18,13,5,8,2,1066,x,199,splatcharger,13,11,2,5,3,1034,x,220,wakaba,12,5,7,9,5,1024,x,275,bottlegeyser_foil,12,5,7,9,3,1024,x,243
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen_hue,8,7,1,6,4,1067,b,133,nzap89,11,7,4,5,6,1007,b,118,clashblaster_neo,13,11,2,5,4,701,b+,47,bold_7,11,9,2,5,4,1498,b,70,wakaba,14,10,4,8,4,1212,b,47,sputtery_hue,3,2,1,12,1,655,b+,132,sshooter_becchu,5,4,1,6,5,1343,b+,343,bold_neo,5,5,0,9,6,1283,b,236
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,84,alpha,TRUE,kugelschreiber_hue,4,3,1,1,1,374,x,125,dualsweeper_custom,3,2,1,2,1,334,x,193,sshooter_collabo,2,2,0,2,2,388,x,167,pablo_permanent,2,1,1,1,1,419,x,141,wakaba,4,4,0,0,2,570,x,198,splatscope,2,1,1,3,1,204,s+,74,campingshelter_camo,2,1,1,2,1,338,x,123,sputtery_clear,0,0,0,3,0,278,x,159
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,57,alpha,TRUE,kugelschreiber_hue,8,6,2,0,1,299,x,125,pablo_permanent,4,3,1,2,1,308,x,141,sshooter_collabo,4,4,0,1,1,310,x,168,bucketslosher_soda,2,1,1,1,0,154,x,193,nzap89,3,2,1,3,1,255,a,70,h3reelgun_d,2,1,1,3,0,307,x,214,prime_becchu,1,1,0,4,0,93,a+,25,quadhopper_black,0,0,0,4,0,64,c-,18
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,301,alpha,FALSE,hissen_hue,16,11,5,7,3,728,b,133,sputtery_clear,7,2,5,7,2,797,b-,147,hokusai_becchu,16,14,2,9,3,866,b-,86,bold,9,8,1,7,3,1419,b+,62,splatroller,4,2,2,9,2,666,b-,38,sputtery_hue,13,8,5,10,1,479,b+,133,sputtery,14,10,4,10,0,684,b-,51,bold_7,11,9,2,8,2,1452,b,70
2019-12-22T20:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,kugelschreiber_hue,12,6,6,9,2,1123,x,125,h3reelgun_d,15,10,5,9,2,860,x,193,pablo_permanent,13,10,3,11,4,942,x,141,sshooter_collabo,12,10,2,9,1,809,x,168,herospinner_replica,14,12,2,9,2,598,x,163,nzap85,13,7,6,8,3,1408,x,138,52gal,12,8,4,8,3,742,x,134,splatroller,12,11,1,11,2,786,a-,80
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,85,bravo,TRUE,h3reelgun_d,0,0,0,3,0,305,a,33,sshooter_becchu,3,3,0,2,0,292,a+,265,clashblaster_neo,2,0,2,5,0,239,a+,210,,,,,,,,,,longblaster_necro,1,1,0,1,2,238,a+,63,prime_becchu,4,4,0,1,2,393,a+,75,bold,2,2,0,1,2,337,a-,108,nzap89,6,3,3,0,3,354,a,24
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,12,8,4,8,3,884,a,33,splatroller,15,15,0,8,2,605,a-,37,dualsweeper_custom,12,6,6,5,5,1292,a+,330,splatroller,11,9,2,10,1,659,a+,111,prime_collabo,9,7,2,8,2,919,a+,269,heroroller_replica,8,7,1,10,2,723,a+,86,52gal_becchu,9,9,0,8,3,965,a-,36,splatroller,10,8,2,12,1,651,a+,77
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,307,alpha,FALSE,hissen_hue,12,11,1,6,4,1085,b,133,sputtery_clear,7,7,0,12,0,449,b-,60,nzap89,5,2,3,7,6,1381,b+,62,splatscope_collabo,5,4,1,6,3,490,b,43,bold_7,4,3,1,6,3,803,b+,98,maneuver_becchu,15,13,2,9,4,912,b+,52,furo,6,5,1,6,4,1068,b-,64,96gal_deco,8,8,0,5,0,910,b-,51
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen_hue,6,5,1,7,4,1059,b,133,promodeler_mg,6,3,3,12,2,789,b-,19,splatcharger,8,8,0,6,3,820,b+,61,dualsweeper_custom,9,6,3,9,4,1356,b+,116,sputtery,13,11,2,8,4,1164,b+,43,nova_becchu,15,10,5,4,6,1414,b+,63,prime_becchu,7,6,1,7,2,972,b,25,herocharger_replica,5,5,0,4,0,621,b+,65
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,317,alpha,FALSE,h3reelgun_d,13,8,5,9,2,815,a,33,nzap85,10,8,2,10,3,990,a,302,variableroller_foil,15,12,3,8,3,725,a,67,promodeler_pg,4,4,0,6,5,1166,a,71,nzap83,10,6,4,10,3,1062,a+,136,barrelspinner_remix,18,15,3,5,2,1138,a+,114,wakaba,3,1,2,11,3,851,a-,39,maneuver_collabo,12,9,3,9,2,795,a+,82
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,218,alpha,TRUE,dualsweeper,13,12,1,3,5,961,a,35,barrelspinner,5,3,2,3,4,547,a-,26,splatroller,9,8,1,5,5,943,a-,25,promodeler_pg,3,2,1,4,5,889,a-,39,screwslosher,3,1,2,7,0,575,a,48,dynamo_tesla,4,2,2,8,1,455,a-,26,herocharger_replica,8,7,1,3,4,886,a-,42,sharp_neo,6,5,1,7,3,1150,a,55
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,307,alpha,FALSE,dualsweeper,11,6,5,4,5,1227,a,35,jetsweeper,9,8,1,6,6,1133,a,40,sputtery_clear,14,13,1,8,5,965,a+,46,sshooter_becchu,16,12,4,2,6,908,a+,219,prime_becchu,9,8,1,11,1,794,a,49,splatscope_becchu,2,2,0,9,2,568,a+,44,maneuver,8,4,4,9,4,1083,a,40,sharp_neo,6,6,0,11,3,1217,a,55
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,splatscope_collabo,4,4,0,1,2,957,,103,herocharger_replica,3,3,0,1,3,851,,104,nzap89,5,5,0,5,1,688,,20,liter4k_custom,3,3,0,3,2,500,,71,dualsweeper_custom,3,3,0,3,3,1088,,42,bold_7,4,4,0,6,2,921,,27,promodeler_mg,1,1,0,4,3,797,,17,barrelspinner_remix,0,0,0,2,1,0,,46
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,dualsweeper,9,5,4,6,4,1067,a,35,jetsweeper,7,5,2,7,3,623,a-,58,sputtery_clear,10,9,1,12,2,769,a+,46,splatroller,4,3,1,13,1,451,a,52,dualsweeper,13,10,3,9,2,788,a-,89,liter4k_scope,11,8,3,2,4,812,a+,52,bold_neo,5,5,0,5,7,1244,a-,48,maneuver_becchu,12,10,2,7,3,808,a-,52
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatscope_collabo,7,6,1,1,1,923,,103,liter4k,4,3,1,1,3,834,,42,barrelspinner_remix,4,4,0,2,2,587,,46,liter4k,4,2,2,1,2,566,,71,splatspinner_collabo,0,0,0,4,3,889,,67,promodeler_mg,0,0,0,3,2,864,,17,52gal,5,5,0,4,2,795,,119,nzap89,0,0,0,4,1,586,,20
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,7,6,1,1,2,945,,103,splatspinner_collabo,5,5,0,2,3,912,,67,liter4k,3,3,0,0,3,627,,42,liter4k,4,2,2,0,2,572,,71,barrelspinner_remix,2,2,0,2,4,875,,46,promodeler_mg,0,0,0,4,2,847,,17,52gal,3,1,2,6,2,830,,119,bamboo14mk1,0,0,0,4,0,459,,20
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper,17,13,4,4,5,1121,a,35,splatcharger_becchu,6,5,1,3,5,583,a-,50,bold_neo,8,5,3,5,7,770,a-,48,maneuver_becchu,17,14,3,2,6,1008,a-,52,prime_becchu,4,4,0,10,1,503,a,41,sputtery_clear,7,5,2,12,3,1090,a+,46,barrelspinner_remix,2,2,0,10,3,924,a-,48,dualsweeper,5,3,2,7,3,843,a-,89
2019-12-22T20:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,5,5,0,0,1,906,,103,52gal,2,2,0,2,3,884,,119,barrelspinner_remix,6,6,0,1,2,723,,119,liter4k,3,3,0,0,3,646,,42,splatspinner_collabo,2,2,0,6,1,749,,67,liter4k,1,1,0,1,2,634,,71,bamboo14mk1,0,0,0,3,1,522,,20,kugelschreiber,0,0,0,6,0,409,,43
2019-12-22T20:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,304,alpha,FALSE,dualsweeper,9,7,2,7,4,1071,a,35,carbon_deco,8,7,1,8,3,719,a+,56,heroshooter_replica,4,4,0,5,6,1064,a-,29,promodeler_pg,5,1,4,9,2,638,a,43,promodeler_pg,14,12,2,7,5,1106,a,70,maneuver_becchu,6,5,1,5,4,1165,a,22,furo_deco,7,6,1,7,3,846,a-,38,splatroller,3,3,0,3,1,0,a,44
2019-12-22T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,97,alpha,TRUE,h3reelgun_d,5,2,3,0,2,604,a,33,prime_becchu,4,4,0,1,2,466,a,381,squiclean_b,2,2,0,2,0,184,a+,170,heroroller_replica,3,3,0,2,1,379,a+,57,heroroller_replica,0,0,0,4,0,295,a+,112,prime_becchu,2,1,1,2,1,416,a,99,dualsweeper_custom,2,2,0,2,2,599,a+,331,splatcharger,3,2,1,3,1,317,a+,180
2019-12-22T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,204,bravo,TRUE,nzap85,6,4,2,3,5,914,x,259,furo,4,2,2,5,5,1323,x,137,prime_becchu,2,1,1,6,3,927,x,345,carbon_deco,4,2,2,7,1,588,x,223,nzap85,12,9,3,2,5,983,x,74,wakaba,9,3,6,1,5,1160,x,275,liter4k_scope,3,2,1,2,3,997,x,198,longblaster,10,6,4,4,2,680,x,75
