# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-26T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,rapid,11,5,6,9,2,821,x,254,jetsweeper_custom,14,10,4,6,4,1049,x,90,nzap85,17,12,5,7,4,965,x,248,clashblaster_neo,13,7,6,5,4,885,x,221,sshooter_collabo,7,4,3,6,2,1092,x,195,nova,16,13,3,13,2,903,x,175,hydra_custom,6,5,1,8,2,798,x,180,hotblaster,10,5,5,7,3,698,x,216
2019-12-26T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,bamboo14mk1,9,7,2,8,2,814,a+,34,momiji,7,5,2,7,6,1892,a+,100,nzap85,12,8,4,12,1,838,a+,146,clashblaster_neo,15,11,4,12,2,826,a+,47,wakaba,17,12,5,6,5,1611,a+,147,nzap85,12,10,2,8,5,1227,a+,525,splatroller,12,8,4,7,3,968,a+,75,sshooter_collabo,12,9,3,10,2,703,a+,150
2019-12-26T18:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatroller,2,1,1,3,1,616,,10,nzap89,8,5,3,4,0,558,,11,splatroller,6,6,0,3,1,465,,6,wakaba,2,2,0,4,1,339,,11,carbon,3,3,0,5,0,560,,7,splatroller,3,3,0,5,0,451,,7,maneuver,4,4,0,2,1,367,,5,splatroller,4,4,0,4,1,334,,4
2019-12-26T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,66,alpha,TRUE,l3reelgun,5,5,0,1,2,599,x,341,kelvin525,2,2,0,1,2,324,x,281,pablo_hue,2,2,0,0,2,312,x,156,sputtery,2,1,1,1,1,156,x,58,momiji,1,1,0,2,1,454,x,128,furo,0,0,0,2,0,296,x,195,sshooter_collabo,2,2,0,4,0,208,x,247,sputtery_hue,0,0,0,2,0,183,x,195
2019-12-26T18:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,198,alpha,TRUE,rapid,10,5,5,4,4,748,x,254,nzap85,13,10,3,4,4,836,x,248,dualsweeper_custom,7,4,3,4,3,771,x,468,nova,6,5,1,5,3,515,x,175,hotblaster,4,4,0,4,3,735,x,216,sshooter_collabo,4,3,1,6,0,689,x,195,clashblaster_neo,9,7,2,6,1,671,x,221,squiclean_a,2,2,0,8,2,569,x,110
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatroller,3,3,0,3,2,856,,10,splatroller,2,2,0,1,3,710,,6,barrelspinner_remix,2,2,0,4,1,568,,63,sshooter,1,1,0,2,0,436,,2,wakaba,5,5,0,1,0,878,,3,maneuver_collabo,0,0,0,1,2,644,,11,bucketslosher,4,4,0,4,0,617,,5,pablo_hue,1,1,0,2,0,323,,9
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,l3reelgun,12,10,2,7,4,1506,x,341,splatroller,10,8,2,7,4,1166,x,99,prime_becchu,8,8,0,6,2,1139,x,222,sputtery_hue,8,6,2,10,2,795,x,195,furo,13,7,6,7,5,1660,x,195,l3reelgun_d,7,3,4,8,4,1203,x,203,hokusai_becchu,11,9,2,9,2,992,x,91,sshooter_collabo,13,10,3,8,2,898,x,158
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,253,bravo,TRUE,rapid,4,3,1,5,3,845,x,254,ochiba,7,5,2,5,4,1164,x,91,sshooter_collabo,9,8,1,8,0,858,x,195,barrelspinner_remix,7,3,4,5,3,807,x,190,furo,6,4,2,8,2,1084,x,238,nova,11,10,1,3,4,951,x,239,sshooter_collabo,7,4,3,4,2,854,x,156,prime_becchu,8,4,4,4,4,848,x,124
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatroller,8,8,0,3,3,968,,10,pablo,4,3,1,4,4,915,,63,bucketslosher,2,2,0,2,0,548,,5,sshooter,1,1,0,2,0,458,,3,wakaba,4,3,1,5,0,829,,3,splatroller,6,5,1,3,2,771,,6,splatroller,1,1,0,3,0,446,,9,maneuver_collabo,2,2,0,3,0,358,,11
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun,4,4,0,6,3,1195,x,341,nzap89,7,4,3,5,6,1441,x,297,dualsweeper,20,13,7,8,3,1042,x,409,hokusai_becchu,14,12,2,5,3,841,x,91,herocharger_replica,4,4,0,5,1,1213,x,174,sshooter_collabo,8,6,2,9,2,1122,x,323,prime_becchu,7,6,1,8,1,983,x,222,heroroller_replica,9,8,1,11,1,766,x,305
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,11,11,0,7,4,1117,b+,134,sshooter,10,6,4,8,3,1180,b+,61,prime_becchu,9,7,2,6,2,952,b+,100,herocharger_replica,7,7,0,8,0,753,b,53,nzap83,6,4,2,8,5,1369,b+,101,bold,8,7,1,9,2,900,b+,83,longblaster_necro,11,9,2,4,4,870,b+,115,splatroller_collabo,9,9,0,10,2,688,b+,57
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,13,10,3,3,4,1176,x,254,liter4k_scope,6,6,0,7,3,1397,x,399,sshooter_collabo,9,7,2,12,1,927,x,68,kugelschreiber_hue,8,3,5,8,2,801,x,223,sshooter_collabo,12,12,0,9,2,1120,x,195,prime_collabo,8,4,4,8,1,1060,x,193,kelvin525_deco,7,5,2,6,5,1024,x,95,splatscope,10,9,1,3,3,866,x,113
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,2,2,0,4,0,802,,14,splatroller,4,4,0,3,2,929,,10,wakaba,2,2,0,5,2,586,,2,parashelter,0,0,0,4,0,283,,9,maneuver_collabo,11,10,1,4,2,892,,63,splatroller,1,1,0,0,2,781,,6,maneuver_collabo,2,2,0,0,2,670,,11,splatroller,3,3,0,4,0,380,,5
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,splatroller,4,4,0,3,2,929,,10,sshooter_collabo,2,2,0,4,0,802,,14,wakaba,2,2,0,5,2,586,,2,parashelter,0,0,0,4,0,283,,9,maneuver_collabo,11,10,1,4,2,892,,63,splatroller,1,1,0,0,2,781,,6,maneuver_collabo,2,2,0,0,2,670,,11,splatroller,3,3,0,4,0,380,,5
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,4,3,1,4,0,932,,14,sshooter,6,6,0,5,3,856,,63,wakaba,7,6,1,4,2,660,,2,wakaba,0,0,0,1,0,445,,6,splatroller,5,4,1,4,3,1013,,10,wakaba,5,4,1,3,1,674,,5,wakaba,1,1,0,5,1,565,,6,maneuver_collabo,3,3,0,4,0,395,,11
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,5,4,1,4,3,1013,,10,wakaba,5,4,1,3,1,674,,5,wakaba,1,1,0,5,1,565,,6,maneuver_collabo,3,3,0,4,0,395,,11,sshooter_collabo,4,3,1,4,0,932,,14,sshooter,6,6,0,5,3,856,,63,wakaba,7,6,1,4,2,660,,2,wakaba,0,0,0,1,0,445,,6
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen_hue,8,7,1,8,3,1116,b+,134,nzap89,5,5,0,3,8,1813,b,96,prime_becchu,7,6,1,9,3,1012,b+,100,splatroller_collabo,10,7,3,7,3,965,b+,57,promodeler_rg,7,5,2,4,6,1495,b+,211,sshooter,19,17,2,7,6,1451,b+,61,splatscope,5,2,3,5,3,1185,b,55,dualsweeper,4,3,1,9,1,819,b-,37
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,307,bravo,FALSE,rapid,15,10,5,4,4,1432,x,254,variableroller,7,7,0,9,3,1246,x,122,maneuver_collabo,7,5,2,10,4,1011,x,152,hydra_custom,7,5,2,5,3,950,x,230,furo_deco,2,1,1,6,2,1606,x,127,jetsweeper,7,3,4,4,6,1102,x,291,maneuver_becchu,12,11,1,11,2,1042,x,97,splatroller,15,13,2,6,2,853,x,230
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,11,11,0,3,0,1106,,14,wakaba,1,0,1,4,2,482,,2,wakaba,3,2,1,2,0,449,,6,wakaba,1,1,0,3,0,275,,6,splatroller,6,6,0,2,4,1069,,10,soytuber_custom,2,2,0,3,2,586,,63,maneuver_collabo,3,3,0,3,1,463,,11,maneuver,2,1,1,6,0,318,,7
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,6,6,0,2,4,1069,,10,soytuber_custom,2,2,0,3,2,586,,63,maneuver_collabo,3,3,0,3,1,463,,11,maneuver,2,1,1,6,0,318,,7,sshooter_collabo,11,11,0,3,0,1106,,14,wakaba,1,0,1,4,2,482,,2,wakaba,3,2,1,2,0,449,,6,wakaba,1,1,0,3,0,275,,6
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,201,bravo,TRUE,prime_becchu,8,6,2,5,0,572,x,168,sshooter_collabo,12,9,3,4,4,974,x,197,clashblaster_neo,14,10,4,3,3,740,x,305,maneuver_becchu,6,4,2,5,2,719,x,109,h3reelgun,8,6,2,7,3,849,x,141,sshooter_becchu,8,5,3,6,3,832,x,370,wakaba,3,2,1,9,2,710,x,254,sputtery_clear,6,3,3,7,3,669,x,198
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,rapid,9,5,4,4,3,1107,x,254,wakaba,16,6,10,4,5,1565,x,215,l3reelgun_d,15,10,5,3,3,1090,x,78,hydra_custom,14,12,2,7,1,644,x,231,furo_deco,2,1,1,7,3,1466,x,128,sshooter_collabo,8,7,1,7,2,1002,x,189,maneuver_collabo,5,5,0,9,4,993,x,152,prime_becchu,5,4,1,10,4,936,x,103
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,308,bravo,FALSE,hissen_hue,14,11,3,7,2,982,b+,134,momiji,6,4,2,6,6,1481,b+,22,jetsweeper_custom,11,6,5,6,4,861,b+,65,barrelspinner_remix,9,8,1,11,0,771,b+,39,sputtery,13,11,2,8,1,1107,b+,28,nzap89,10,9,1,9,4,1004,b+,200,barrelspinner_remix,6,2,4,9,2,960,b-,19,prime_becchu,10,8,2,5,3,862,b-,73
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,10,9,1,0,0,851,,14,splatroller,6,5,1,2,2,751,,11,sharp,5,4,1,0,3,689,,63,wakaba,1,1,0,3,2,478,,3,maneuver_collabo,1,1,0,5,1,634,,11,splatroller,3,3,0,6,0,601,,8,wakaba,0,0,0,9,0,541,,6,wakaba,0,0,0,0,0,0,,6
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,6,5,1,2,2,751,,11,sshooter_collabo,10,9,1,0,0,851,,14,sharp,5,4,1,0,3,689,,63,wakaba,1,1,0,3,2,478,,3,maneuver_collabo,1,1,0,5,1,634,,11,splatroller,3,3,0,6,0,601,,8,wakaba,0,0,0,9,0,541,,6,wakaba,0,0,0,0,0,0,,6
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper,7,3,4,5,6,1390,s+,95,bold_neo,6,6,0,7,6,1474,s+,269,splatcharger,8,7,1,1,4,1065,s+,66,splatroller,5,4,1,7,2,758,s+,195,pablo,12,10,2,5,5,1338,s+,184,nzap89,6,4,2,3,6,1258,s+,86,dualsweeper,7,4,3,6,3,949,s+,192,sputtery,3,2,1,6,2,815,s+,168
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,270,alpha,TRUE,prime_becchu,18,12,6,7,1,857,x,168,maneuver_becchu,11,8,3,3,5,1297,x,109,hissen_hue,13,11,2,7,2,1021,x,375,52gal_becchu,6,4,2,8,1,552,x,70,liter4k_scope,6,6,0,5,3,1005,x,163,52gal_becchu,10,9,1,9,3,946,x,77,sshooter_collabo,3,2,1,12,1,666,x,295,splatroller,10,8,2,10,1,651,x,143
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,4,4,0,3,1,954,,14,pablo,2,2,0,4,3,855,,63,maneuver,2,2,0,1,0,403,,8,hotblaster,3,3,0,2,1,362,,9,splatroller,1,1,0,2,4,1128,,11,maneuver_collabo,7,6,1,2,2,700,,12,dualsweeper,3,3,0,4,1,540,,12,wakaba,0,0,0,3,0,262,,6
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatroller,1,1,0,2,4,1128,,11,maneuver_collabo,7,6,1,2,2,700,,12,dualsweeper,3,3,0,4,1,540,,12,wakaba,0,0,0,3,0,262,,6,sshooter_collabo,4,4,0,3,1,954,,14,pablo,2,2,0,4,3,855,,63,maneuver,2,2,0,1,0,403,,8,hotblaster,3,3,0,2,1,362,,9
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid,6,5,1,7,2,1040,x,254,maneuver_collabo,18,13,5,5,4,1306,x,152,l3reelgun_d,15,14,1,9,5,1094,x,219,nautilus79,10,8,2,3,5,853,x,132,furo_deco,7,6,1,9,1,1488,x,128,dualsweeper_custom,10,8,2,9,2,1248,x,84,bold,4,4,0,11,3,1133,x,110,sshooter_collabo,8,6,2,11,3,984,x,113
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,174,bravo,TRUE,hissen_hue,3,3,0,5,2,742,b+,134,kugelschreiber_hue,3,3,0,6,1,608,b+,54,wakaba,3,1,2,8,1,526,b,25,52gal_becchu,6,4,2,7,0,423,b+,50,nzap85,14,11,3,2,3,977,b+,43,barrelspinner_remix,4,2,2,2,3,723,b,56,heroroller_replica,7,5,2,3,1,614,b+,66,sputtery,10,8,2,4,1,586,b,29
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,117,bravo,TRUE,bamboo14mk1,3,2,1,3,1,365,a,34,wakaba,4,2,2,3,2,655,a-,127,sshooter_becchu,2,2,0,3,2,632,a-,95,nzap85,3,3,0,4,0,387,a,97,bold_neo,6,5,1,0,7,1268,a-,74,splatroller,5,5,0,4,1,564,a,82,96gal,1,1,0,3,1,468,a+,100,sshooter_collabo,2,2,0,2,1,381,a-,128
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,65,bravo,TRUE,prime_becchu,4,2,2,2,0,205,x,168,sputtery_hue,4,3,1,2,1,295,x,325,splatspinner_becchu,0,0,0,1,0,24,x,130,wakaba,0,0,0,0,0,0,x,254,explosher_custom,4,1,3,0,1,398,x,207,heroroller_replica,2,2,0,2,1,298,x,49,promodeler_pg,1,1,0,1,0,216,x,75,maneuver_collabo,1,1,0,2,0,80,x,89
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,302,bravo,FALSE,dualsweeper,9,8,1,7,5,1235,s+,95,wakaba,6,2,4,5,5,1475,s+,146,furo_deco,7,6,1,8,1,1408,s+,295,dualsweeper_custom,5,5,0,4,0,0,s+,104,promodeler_pg,13,9,4,5,6,1441,s+,132,dualsweeper,9,7,2,6,5,1200,s+,65,sshooter_collabo,7,5,2,5,4,1136,s+,156,herocharger_replica,4,3,1,5,2,709,s+,125
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,8,8,0,7,0,815,,14,splatroller,4,4,0,5,0,369,,4,maneuver,1,0,1,3,0,200,,8,wakaba,0,0,0,5,0,197,,6,splatroller,3,3,0,2,3,942,,11,nzap89,10,9,1,3,3,797,,63,maneuver_collabo,4,3,1,3,1,430,,12,splatroller,5,4,1,4,0,423,,4
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,3,3,0,2,3,942,,11,nzap89,10,9,1,3,3,797,,63,maneuver_collabo,4,3,1,3,1,430,,12,splatroller,5,4,1,4,0,423,,4,sshooter_collabo,8,8,0,7,0,815,,14,splatroller,4,4,0,5,0,369,,4,maneuver,1,0,1,3,0,200,,8,wakaba,0,0,0,5,0,197,,6
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,8,7,1,9,1,818,a,34,bold_neo,7,5,2,8,9,1912,a-,74,wakaba,8,8,0,9,3,1326,a,147,nzap89,8,8,0,7,3,1244,a-,58,nzap85,11,9,2,9,4,1431,a,158,bold,8,6,2,10,3,1397,a,216,bucketslosher_soda,12,10,2,4,3,1129,a+,45,hokusai_hue,11,8,3,5,4,970,a,100
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,167,alpha,TRUE,bold_neo,5,5,0,3,2,768,b+,134,sshooter_becchu,3,3,0,6,2,878,b+,136,splatroller,4,4,0,2,1,650,b+,54,splatcharger_collabo,1,1,0,4,1,635,b,51,promodeler_rg,2,1,1,2,2,811,b+,69,nzap89,2,1,1,3,2,699,b+,39,bold_neo,10,9,1,4,1,673,b,46,splatcharger_collabo,3,3,0,4,2,624,b+,50
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,72,alpha,TRUE,prime_becchu,3,0,3,1,0,215,x,168,barrelspinner_remix,3,3,0,2,1,377,x,127,sputtery_clear,2,1,1,2,1,319,x,118,sshooter_collabo,1,1,0,2,0,202,x,197,liter4k_scope,1,1,0,0,2,470,x,198,octoshooter_replica,2,2,0,2,0,285,x,219,rapid_deco,2,2,0,2,1,209,x,198,quadhopper_white,3,2,1,1,0,164,x,103
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,306,bravo,FALSE,rapid,12,10,2,7,4,1204,x,254,barrelspinner_deco,9,8,1,8,5,1371,x,436,l3reelgun_d,6,5,1,8,3,1085,x,219,wakaba,4,1,3,11,3,1027,x,317,nzap89,11,9,2,8,3,1345,x,444,dualsweeper_custom,10,8,2,5,4,1315,x,215,splatspinner,12,7,5,6,3,1019,x,132,hotblaster,14,10,4,5,3,986,x,216
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,7,7,0,2,0,910,,14,splatroller,6,6,0,1,4,1117,,11,splatroller,1,1,0,2,1,397,,4,wakaba,0,0,0,1,0,242,,6,nzap89,4,4,0,3,2,875,,63,maneuver_collabo,0,0,0,3,1,520,,12,splatcharger,1,1,0,3,0,358,,5,bucketslosher_deco,1,1,0,5,0,222,,8
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatroller,6,6,0,1,4,1117,,11,sshooter_collabo,7,7,0,2,0,910,,14,splatroller,1,1,0,2,1,397,,4,wakaba,0,0,0,1,0,242,,6,nzap89,4,4,0,3,2,875,,63,maneuver_collabo,0,0,0,3,1,520,,12,splatcharger,1,1,0,3,0,358,,5,bucketslosher_deco,1,1,0,5,0,222,,8
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_neo,8,7,1,8,6,1432,b+,134,maneuver_becchu,11,9,2,9,1,1245,b,26,splatcharger,8,8,0,6,3,1073,b+,52,splatroller,2,2,0,8,3,767,b-,46,promodeler_pg,5,5,0,8,6,1643,b-,40,dualsweeper,16,11,5,7,4,1165,b+,117,nzap85,11,10,1,4,4,1098,b-,24,splatroller,6,4,2,7,2,908,b+,26
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,9,6,3,6,6,1476,s+,95,promodeler_pg,11,6,5,6,7,1648,s+,132,sshooter_collabo,15,14,1,9,1,1072,s+,156,squiclean_g,8,6,2,8,3,1047,s+,142,sshooter_collabo,12,9,3,8,3,1427,s+,143,dualsweeper,8,5,3,7,3,1389,s+,192,dualsweeper,6,5,1,7,5,1309,s+,65,prime_becchu,11,10,1,10,3,1152,s+,220
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,11,8,3,7,1,806,x,168,quadhopper_white,6,5,1,6,2,1050,x,103,carbon_deco,14,12,2,8,1,962,x,272,hydra,7,3,4,7,3,738,x,148,sputtery_clear,5,3,2,8,4,1073,x,118,hydra_custom,12,10,2,3,5,952,x,82,rapid_deco,10,5,5,11,2,932,x,198,sshooter_collabo,10,9,1,10,2,720,x,197
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,309,alpha,FALSE,bamboo14mk1,12,10,2,4,3,973,a,34,promodeler_pg,5,3,2,8,6,1530,a-,68,wakaba,14,8,6,5,5,1442,a-,47,nzap85,9,5,4,8,3,1248,a,158,sshooter_becchu,10,8,2,7,4,1455,a,64,bold_7,9,8,1,10,1,1282,a,170,splatcharger_becchu,5,4,1,2,4,1185,a-,143,squiclean_b,6,5,1,7,1,1071,a-,51
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,10,9,1,1,0,1101,,14,promodeler_mg,9,7,2,1,4,1023,,20,splatroller,4,4,0,2,0,381,,8,splatroller,4,4,0,3,0,326,,4,splatroller,1,1,0,7,2,814,,11,nzap89,3,2,1,5,2,714,,63,wakaba,0,0,0,7,0,416,,6,splatroller,3,3,0,6,0,287,,4
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,1,1,0,7,2,814,,11,nzap89,3,2,1,5,2,714,,63,wakaba,0,0,0,7,0,416,,6,splatroller,3,3,0,6,0,287,,4,sshooter_collabo,10,9,1,1,0,1101,,14,promodeler_mg,9,7,2,1,4,1023,,20,splatroller,4,4,0,2,0,381,,8,splatroller,4,4,0,3,0,326,,4
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,5,4,1,7,4,1099,x,254,l3reelgun_d,16,13,3,4,5,1335,x,219,hissen_hue,5,4,1,11,3,949,x,200,splatroller,7,5,2,7,3,908,x,153,hokusai_hue,12,12,0,5,8,1656,x,198,variableroller_foil,7,6,1,5,4,1166,x,115,wakaba,8,5,3,9,1,1030,x,317,hotblaster,8,6,2,7,2,803,x,216
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,238,bravo,TRUE,bold_neo,9,8,1,5,4,1047,b+,134,nzap89,5,5,0,5,5,1232,b-,40,jetsweeper,10,7,3,5,3,885,b,141,splatroller,6,6,0,6,1,591,b-,51,bold,7,5,2,6,4,1290,b+,152,nzap89,7,5,2,3,3,872,b-,61,clashblaster,6,5,1,6,3,808,b-,59,bucketslosher_deco,7,6,1,11,0,656,b-,53
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper,9,8,1,2,8,1711,s+,95,wakaba,9,5,4,4,6,1329,s+,113,bold,7,7,0,7,5,1088,s+,147,kugelschreiber_hue,6,5,1,8,2,799,s+,331,furo_deco,9,8,1,8,1,1463,s+,295,nzap89,2,2,0,6,6,1365,s+,299,bold,10,9,1,8,2,1092,s+,192,liter4k,4,2,2,4,3,1063,s+,100
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,59,alpha,TRUE,prime_becchu,2,2,0,1,0,235,x,168,wakaba,1,0,1,1,1,402,x,233,hydra_custom,0,0,0,0,1,285,x,82,splatroller_becchu,5,5,0,1,0,234,x,294,sputtery_clear,0,0,0,1,1,375,x,118,squiclean_a,1,1,0,2,0,248,x,79,barrelspinner_remix,1,0,1,2,0,240,x,148,sshooter_collabo,2,2,0,2,0,205,x,107
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,8,8,0,3,0,1002,,14,splatroller,3,3,0,4,2,774,,5,carbon,0,0,0,4,1,505,,7,splatroller,3,2,1,2,1,386,,4,splatroller,3,3,0,3,3,972,,11,splatroller,7,7,0,5,2,937,,63,wakaba,1,1,0,2,0,391,,2,wakaba,2,2,0,3,0,241,,1
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatroller,3,3,0,3,3,972,,11,splatroller,7,7,0,5,2,937,,63,wakaba,1,1,0,2,0,391,,2,wakaba,2,2,0,3,0,241,,1,sshooter_collabo,8,8,0,3,0,1002,,14,splatroller,3,3,0,4,2,774,,5,carbon,0,0,0,4,1,505,,7,splatroller,3,2,1,2,1,386,,4
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,manta,37,alpha,TRUE,prime_becchu,4,3,1,0,1,308,x,168,jetsweeper_custom,2,2,0,0,0,211,x,169,sshooter_becchu,3,1,2,0,1,203,x,188,prime_becchu,1,0,1,1,0,102,x,197,sshooter,1,1,0,2,0,210,x,168,prime_becchu,0,0,0,2,0,157,x,110,prime_becchu,0,0,0,2,0,144,x,100,nzap85,0,0,0,0,0,0,x,74
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,10,10,0,1,0,984,,14,splatroller,2,2,0,0,5,1052,,11,splatroller,2,2,0,3,2,678,,63,splatroller,1,1,0,1,2,608,,5,carbon,1,0,1,4,2,835,,8,wakaba,2,2,0,5,0,605,,2,promodeler_mg,0,0,0,4,1,463,,6,maneuver,2,2,0,2,0,282,,4
2019-12-26T20:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatroller,2,2,0,0,5,1052,,11,sshooter_collabo,10,10,0,1,0,984,,14,splatroller,2,2,0,3,2,678,,63,splatroller,1,1,0,1,2,608,,5,carbon,1,0,1,4,2,835,,8,wakaba,2,2,0,5,0,605,,2,promodeler_mg,0,0,0,4,1,463,,6,maneuver,2,2,0,2,0,282,,4
2019-12-26T20:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,330,bravo,FALSE,prime_becchu,10,10,0,6,2,1068,x,168,prime_becchu,14,11,3,7,4,1378,x,100,momiji,8,3,5,11,5,1250,x,227,sshooter_becchu,6,6,0,11,4,1159,x,276,prime_becchu,12,11,1,7,4,1693,x,110,splatroller,12,10,2,7,4,1314,x,126,96gal_deco,8,6,2,9,3,1052,x,117,52gal_deco,9,8,1,7,3,954,x,131
