# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,164,alpha,TRUE,variableroller_foil,9,8,1,2,4,623,s+,198,splatroller,6,6,0,3,1,515,s+,98,squiclean_a,9,8,1,5,3,613,s+,79,promodeler_rg,5,1,4,6,2,633,s+,162,sputtery_hue,4,2,2,7,1,330,s+,145,heroroller_replica,6,4,2,7,1,525,s+,131,dynamo_becchu,5,4,1,7,2,474,s+,305,splatcharger_becchu,4,3,1,3,3,802,s+,95
2019-12-15T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,245,bravo,TRUE,heromaneuver_replica,6,3,3,14,0,406,s+,81,parashelter_sorella,15,10,5,6,3,837,s+,143,splatroller_becchu,13,9,4,8,1,449,s,131,splatscope,11,8,3,4,1,644,a-,33,heroroller_replica,16,12,4,4,2,721,s,130,furo_deco,11,11,0,8,3,861,a,54,spygadget,7,3,4,9,1,489,b+,61,nzap83,6,6,0,9,1,441,c,50
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,304,bravo,FALSE,heroshelter_replica,2,1,1,13,1,640,x,218,splatroller,6,6,0,10,2,941,x,448,prime_collabo,6,4,2,5,4,1176,x,212,hydra_custom,10,8,2,6,4,883,x,231,nzap85,13,10,3,5,5,998,x,212,splatspinner,10,7,3,6,4,1221,x,113,spygadget_sorella,10,6,4,8,5,1001,x,114,splatcharger,13,11,2,2,4,843,x,137
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery_clear,12,8,4,7,2,853,x,334,liter4k,11,10,1,6,4,1045,x,216,l3reelgun_d,10,7,3,11,7,1381,x,204,splatspinner_becchu,18,11,7,11,1,909,x,224,quadhopper_black,11,6,5,14,1,847,x,302,prime_becchu,12,9,3,5,4,1079,x,181,splatspinner,8,5,3,8,4,1326,x,148,octoshooter_replica,17,13,4,10,4,947,x,331
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,107,bravo,TRUE,variableroller_foil,2,2,0,4,1,453,s+,198,sshooter_collabo,2,1,1,3,0,362,s+,177,bottlegeyser_foil,0,0,0,0,0,0,s+,189,rapid_becchu,4,3,1,2,1,526,s+,237,nzap89,3,3,0,1,3,520,s+,98,splatcharger_becchu,0,0,0,4,2,403,s+,95,prime,3,2,1,0,2,288,s+,100,hotblaster_custom,4,4,0,1,1,324,s+,91
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,203,bravo,TRUE,nzap85,6,3,3,9,2,714,s,239,clashblaster_neo,4,4,0,7,1,451,s,79,heroroller_replica,3,2,1,3,0,0,s,78,sshooter,7,5,2,7,2,681,s,74,splatscope,7,6,1,2,1,634,s,29,carbon,12,11,1,5,2,462,s,17,nzap85,12,6,6,5,3,794,s,76,nzap89,3,2,1,4,4,652,s,349
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,bold_neo,3,3,0,4,3,906,,123,splatspinner,5,3,2,6,1,676,,92,liter4k_scope,1,1,0,3,2,654,,71,quadhopper_black,2,2,0,4,1,502,,303,sshooter,5,4,1,2,2,869,,21,kugelschreiber_hue,4,4,0,0,2,767,,52,l3reelgun_d,5,2,3,4,2,763,,121,squiclean_b,7,7,0,3,2,762,,108
2019-12-15T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,189,alpha,TRUE,heromaneuver_replica,4,4,0,9,0,420,s+,81,wakaba,8,6,2,6,3,840,b-,17,splatroller,6,4,2,6,1,479,b-,77,splatscope,5,1,4,3,0,508,a-,33,hydra_custom,12,11,1,2,2,509,a,108,nzap85,9,7,2,6,1,592,a-,94,bold,5,4,1,4,2,822,b+,80,hokusai_becchu,4,2,2,4,0,330,c,51
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,57,alpha,TRUE,variableroller_foil,0,0,0,0,2,274,s+,198,nzap85,3,1,2,1,1,300,s+,78,splatroller,7,6,1,0,1,320,s+,181,clashblaster_neo,4,3,1,1,1,209,s+,238,nzap89,1,1,0,2,0,276,s+,98,nzap85,0,0,0,3,0,233,s+,115,splatroller,2,1,1,3,0,230,s+,88,rapid_becchu,0,0,0,2,0,204,s+,237
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,122,bravo,TRUE,heroshelter_replica,1,1,0,5,0,267,x,218,wakaba,2,1,1,4,2,390,x,97,splatspinner,3,1,2,3,2,780,x,113,splatcharger,3,3,0,0,2,455,x,137,kugelschreiber_hue,4,2,2,1,2,403,x,165,carbon,4,2,2,2,2,450,x,168,prime_becchu,1,1,0,1,2,507,x,253,clashblaster_neo,6,6,0,2,3,575,x,360
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,4,4,0,4,6,1130,s+,198,hydra_custom,13,9,4,6,3,772,s+,92,kugelschreiber_hue,13,10,3,6,3,912,s+,186,longblaster_necro,10,6,4,6,4,783,s+,213,wakaba,8,4,4,7,6,1409,s+,53,rapid_elite,6,5,1,9,2,754,s+,54,nautilus79,7,5,2,6,2,529,s+,112,hydra,7,7,0,8,2,695,s+,135
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,159,alpha,TRUE,nzap85,5,5,0,4,2,474,s,239,jetsweeper,5,4,1,2,4,667,s,582,wakaba,14,2,12,1,5,1132,s,47,variableroller_foil,12,9,3,1,4,612,s,247,kelvin525_becchu,6,5,1,5,2,571,s,317,longblaster,2,2,0,6,0,377,s,344,nzap85,0,0,0,5,1,532,s,95,ochiba,2,1,1,7,1,393,s,129
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,bold_neo,5,2,3,1,4,955,,123,96gal_deco,10,10,0,4,2,896,,89,quadhopper_black,6,6,0,2,1,666,,86,96gal_deco,2,1,1,5,2,603,,37,pablo,8,8,0,7,2,689,,85,liter4k,2,2,0,4,2,685,,78,pablo,4,2,2,5,3,682,,76,promodeler_pg,0,0,0,3,1,544,,67
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,310,bravo,FALSE,sputtery_clear,4,4,0,5,4,1181,x,334,prime_becchu,13,9,4,9,2,994,x,282,nautilus79,12,9,3,8,3,1019,x,180,h3reelgun_d,14,7,7,7,4,1168,x,198,dualsweeper,15,7,8,9,5,1133,x,117,hotblaster_custom,7,7,0,6,3,747,x,138,prime_collabo,12,9,3,6,5,1144,x,218,pablo,8,6,2,8,3,1121,x,99
2019-12-15T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,310,bravo,TRUE,heromaneuver_replica,8,5,3,16,0,485,s+,81,52gal,13,7,6,10,1,833,s,63,splatscope,9,7,2,9,0,632,a-,33,nzap89,7,4,3,7,5,1330,s+,51,hokusai_becchu,23,18,5,9,2,921,b-,25,jetsweeper_custom,18,13,5,5,2,968,s,50,splatroller,11,8,3,5,2,1104,s+,47,barrelspinner_remix,3,2,1,5,2,506,c-,22
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,142,alpha,TRUE,heroshelter_replica,0,0,0,4,1,282,x,218,prime_becchu,3,1,2,5,1,329,x,100,squiclean_g,4,4,0,2,3,656,x,126,splatcharger,2,2,0,1,0,497,x,137,kugelschreiber_hue,6,5,1,3,0,569,x,165,sshooter_collabo,0,0,0,0,0,0,x,94,52gal_becchu,6,5,1,4,0,378,x,193,herocharger_replica,4,2,2,0,2,0,x,161
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,70,bravo,TRUE,nzap85,1,1,0,3,1,364,s,239,soytuber,1,1,0,3,0,105,s,139,promodeler_mg,0,0,0,3,0,328,s,520,sharp,0,0,0,3,0,213,s,72,dualsweeper_custom,7,2,5,1,1,255,s,219,wakaba,7,2,5,0,3,408,s,165,splatroller,3,3,0,0,0,215,s,370,nzap85,9,5,4,1,1,351,s,153
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,332,bravo,FALSE,heroshelter_replica,4,2,2,18,0,550,x,218,kugelschreiber_hue,12,7,5,10,3,962,x,99,clashblaster_neo,15,14,1,11,3,978,x,258,bold_7,13,10,3,9,3,1519,x,431,nzap85,10,6,4,13,3,1155,x,366,bucketslosher_deco,14,13,1,5,5,1240,x,293,clashblaster_neo,17,13,4,7,3,962,x,121,kugelschreiber_hue,19,12,7,8,3,968,x,269
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,282,alpha,TRUE,variableroller_foil,10,9,1,5,5,932,s+,198,wakaba,7,3,4,6,5,1122,s+,151,carbon_deco,13,13,0,6,4,1018,s+,62,herocharger_replica,11,11,0,4,1,675,s+,151,sharp_neo,6,5,1,10,4,1140,s+,311,dynamo_becchu,4,4,0,10,3,533,s+,242,bottlegeyser_foil,11,6,5,8,3,861,s+,322,pablo_hue,6,4,2,9,5,1046,s+,123
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,7,4,3,10,4,1159,s,239,prime_becchu,7,6,1,7,3,949,s,215,hydra_custom,3,3,0,9,1,564,s,153,sputtery_clear,11,8,3,8,4,1116,s,87,jetsweeper,9,6,3,5,3,1011,s,135,octoshooter_replica,14,12,2,7,4,1035,s,133,dynamo_becchu,8,8,0,5,4,921,s,38,nzap89,11,8,3,6,5,1353,s,46
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,231,alpha,TRUE,sputtery_clear,10,10,0,7,3,727,x,334,l3reelgun_d,12,8,4,4,4,912,x,217,sshooter_collabo,11,8,3,4,4,866,x,81,herocharger_replica,8,7,1,3,3,551,x,186,hokusai_hue,11,9,2,8,1,626,x,202,liter4k,4,4,0,8,1,471,x,121,96gal_deco,4,4,0,11,0,580,x,213,wakaba,6,1,5,6,3,1069,x,167
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,4,2,2,2,5,1251,,123,spygadget,4,3,1,4,3,863,,146,sharp_neo,3,2,1,6,0,692,,48,bold,3,3,0,7,1,554,,23,bold_neo,3,2,1,3,4,954,,46,prime_becchu,10,7,3,1,2,905,,236,prime_becchu,7,5,2,2,2,832,,39,splatroller_becchu,5,5,0,4,1,562,,40
2019-12-15T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,heromaneuver_replica,10,7,3,14,0,635,s+,81,splatroller_collabo,17,17,0,9,4,895,,53,nzap89,7,6,1,9,2,590,a+,70,splatscope,3,2,1,4,1,998,a-,33,splatroller,16,14,2,7,3,760,b-,57,sshooter_collabo,15,10,5,9,1,914,b-,20,quadhopper_white,8,4,4,10,0,615,s+,97,sshooter_becchu,7,7,0,7,1,947,b-,21
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,65,alpha,TRUE,variableroller_foil,3,2,1,0,2,409,s+,198,sharp_neo,2,0,2,1,1,260,s+,311,herocharger_replica,8,8,0,1,1,332,s+,86,prime_becchu,3,2,1,2,0,166,s+,107,dynamo_becchu,0,0,0,4,0,185,s+,305,splatroller,0,0,0,3,0,185,s+,169,furo,2,2,0,2,1,362,s+,104,bottlegeyser_foil,3,2,1,4,0,227,s+,322
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,343,bravo,FALSE,heroshelter_replica,6,3,3,18,1,696,x,218,kugelschreiber_hue,17,14,3,8,3,1140,x,99,dualsweeper_custom,15,13,2,12,3,1584,x,199,nova,10,8,2,11,4,823,x,163,rapid_becchu,17,12,5,10,2,921,x,248,herocharger_replica,11,9,2,10,2,698,x,88,bold_7,23,19,4,8,6,1696,x,431,kugelschreiber_hue,17,9,8,11,2,1064,x,213
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,63,bravo,TRUE,sputtery_clear,1,1,0,3,0,203,x,334,sshooter_collabo,1,0,1,4,0,192,x,359,splatcharger_collabo,1,1,0,1,0,203,x,145,sshooter_becchu,2,2,0,2,1,451,x,222,prime,3,2,1,1,1,285,x,220,sshooter_becchu,1,0,1,2,1,248,x,163,herobrush_replica,3,3,0,1,1,244,x,205,liter4k,6,5,1,0,1,326,x,109
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,bold_neo,3,3,0,5,4,1026,,123,bold_neo,3,2,1,6,3,1010,,49,sputtery,0,0,0,5,0,101,,140,dynamo_becchu,0,0,0,0,0,0,,69,heromaneuver_replica,5,4,1,0,2,647,,162,splatscope,4,3,1,0,2,623,,52,squiclean_g,10,8,2,3,1,584,,187,squiclean_g,1,1,0,2,0,257,,71
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,316,bravo,FALSE,nzap85,11,5,6,8,5,1389,s,239,sputtery_clear,13,10,3,10,2,960,s,75,sshooter_becchu,13,11,2,11,5,1289,s,36,rapid_becchu,8,4,4,8,3,791,s,262,nova_becchu,7,6,1,7,5,1018,s,96,quadhopper_black,10,8,2,10,2,1029,s,189,nzap85,13,8,5,8,5,1257,s,269,hokusai,18,15,3,7,2,1084,s,20
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,287,alpha,TRUE,variableroller_foil,7,7,0,4,6,1075,s+,198,screwslosher_becchu,6,5,1,6,3,966,s+,179,splatscope,10,8,2,3,5,1094,s+,57,jetsweeper_custom,8,6,2,6,4,978,s+,135,screwslosher_becchu,8,5,3,7,3,1048,s+,240,nzap85,4,3,1,8,3,947,s+,120,dualsweeper_custom,4,3,1,7,3,1103,s+,121,liter4k,7,6,1,5,3,869,s+,42
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery_clear,7,5,2,8,1,730,x,334,screwslosher_becchu,10,10,0,10,4,1117,x,99,dualsweeper_custom,8,5,3,8,4,1138,x,200,dynamo_becchu,6,6,0,8,5,1263,x,118,dualsweeper_custom,15,13,2,4,6,1675,x,495,splatroller_collabo,7,6,1,9,1,631,x,164,prime_becchu,12,9,3,8,2,810,x,206,hydra_custom,17,5,12,7,3,673,x,257
2019-12-15T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,307,alpha,FALSE,heromaneuver_replica,19,15,4,14,0,625,s+,81,furo,17,13,4,8,3,1358,x,101,splatscope,7,5,2,6,1,1012,a-,33,furo_deco,3,2,1,8,4,1358,a,57,nova_becchu,18,14,4,9,4,1007,a-,35,promodeler_rg,11,10,1,11,2,1282,a-,44,l3reelgun_d,9,7,2,5,6,1190,b+,34,bold,7,5,2,10,2,1062,b,44
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,bold_neo,6,3,3,7,8,1839,a+,75,variableroller_foil,10,9,1,9,3,869,a+,105,clashblaster_neo,12,6,6,8,3,693,a+,132,clashblaster_neo,8,6,2,12,2,550,a+,99,splatroller,15,15,0,10,3,792,a,42,clashblaster_neo,15,6,9,8,4,638,a,141,carbon,13,8,5,5,5,963,a,75,dualsweeper,10,6,4,2,6,1228,a,123
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,2,1,1,2,5,1125,,123,ochiba,1,1,0,6,1,1060,,43,herocharger_replica,1,1,0,2,2,647,,86,splatroller,6,6,0,3,2,441,,52,sharp_neo,4,3,1,3,3,1020,,66,bamboo14mk1,6,5,1,2,4,927,,116,liter4k,3,2,1,3,3,796,,90,jetsweeper,3,3,0,1,1,352,,26
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,322,bravo,FALSE,variableroller_foil,6,5,1,9,4,931,s+,198,nzap85,14,9,5,9,4,1194,s+,120,liter4k,12,8,4,8,4,1004,s+,42,rapid_deco,12,9,3,10,4,928,s+,118,heroblaster_replica,17,14,3,9,2,897,s+,32,screwslosher_becchu,5,3,2,9,1,884,s+,179,h3reelgun_d,17,11,6,6,3,1289,s+,56,52gal_becchu,10,8,2,7,3,967,s+,63
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery_clear,6,3,3,6,3,975,x,334,prime_becchu,7,7,0,9,2,872,x,206,splatspinner_becchu,4,4,0,10,6,916,x,156,splatroller,11,10,1,7,3,799,x,135,sshooter_becchu,14,9,5,7,5,1084,x,97,splatroller_collabo,11,11,0,5,3,757,x,164,l3reelgun_d,12,6,6,6,5,1117,x,246,soytuber_custom,7,5,2,7,5,735,x,99
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,4,3,1,1,4,1011,,123,dynamo_becchu,6,6,0,4,3,1138,,187,furo,2,1,1,3,3,944,,70,ochiba,4,3,1,3,2,868,,55,promodeler_pg,5,5,0,2,6,1611,,59,52gal_becchu,3,3,0,4,3,1046,,142,squiclean_b,3,3,0,3,2,785,,72,splatroller_becchu,0,0,0,4,1,430,,142
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,bold_neo,7,7,0,6,8,1648,a+,75,splatscope_becchu,10,10,0,4,4,742,a+,129,splatroller,8,8,0,11,3,575,a,42,prime_becchu,14,13,1,5,3,732,a-,187,prime_becchu,2,0,2,10,1,498,a-,173,sharp_neo,7,6,1,14,1,929,a-,39,prime_becchu,15,15,0,7,3,1037,a+,59,heroroller_replica,5,4,1,11,0,780,a-,92
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,302,bravo,FALSE,nzap85,11,8,3,10,4,1250,s,239,hydra_custom,6,3,3,7,4,1007,s,167,squiclean_b,7,6,1,8,3,1041,s,103,bucketslosher_soda,7,5,2,7,2,903,s,45,herocharger_replica,8,7,1,4,2,808,s,102,96gal,11,6,5,7,4,1036,s,202,hissen_hue,13,9,4,5,6,1376,s,241,dualsweeper_custom,11,10,1,6,5,1123,s,343
2019-12-15T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,heromaneuver_replica,8,8,0,13,0,475,s+,81,splatscope,9,7,2,5,1,722,a-,33,dualsweeper,8,5,3,12,2,866,b,37,quadhopper_black,7,4,3,9,3,725,b+,42,nzap85,22,18,4,7,1,943,s+,179,pablo,20,16,4,7,2,891,a-,34,bucketslosher_soda,6,4,2,9,2,562,b+,42,furo_deco,2,1,1,1,1,0,s+,40
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,2,1,1,1,5,1073,,123,promodeler_pg,8,4,4,2,5,1601,,153,promodeler_mg,4,3,1,3,2,987,,241,herocharger_replica,10,10,0,0,2,573,,93,bold,0,0,0,4,2,1242,,18,nzap83,5,4,1,5,3,1213,,190,parashelter,0,0,0,4,2,974,,53,heroroller_replica,2,2,0,5,1,572,,74
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,119,bravo,TRUE,sputtery_clear,3,3,0,3,1,444,x,334,heroroller_replica,1,1,0,6,0,268,x,129,nautilus79,0,0,0,4,1,299,x,98,prime_becchu,3,3,0,4,1,422,x,162,heroroller_replica,5,5,0,2,1,370,x,133,splatroller_collabo,3,3,0,2,2,245,x,164,octoshooter_replica,4,4,0,3,2,442,x,125,splatscope,5,4,1,0,3,618,x,175
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,bold_neo,10,8,2,6,8,1575,a+,75,octoshooter_replica,15,11,4,13,1,844,a,71,squiclean_b,11,9,2,7,4,962,a,79,heroroller_replica,13,10,3,11,2,589,a-,100,nova,8,7,1,10,3,748,a,56,furo_deco,11,8,3,9,3,1085,a-,74,sshooter,10,10,0,9,5,1292,a-,105,sputtery_clear,15,12,3,10,2,754,a+,103
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,309,alpha,FALSE,nzap85,10,10,0,8,3,927,a+,239,splatroller,13,10,3,4,4,937,a+,81,wakaba,8,3,5,10,3,1092,a+,63,splatscope,12,11,1,4,4,1078,a,56,nzap85,11,7,4,11,2,1055,a+,67,dynamo,6,4,2,8,5,1105,a+,186,carbon_deco,9,7,2,9,2,575,a,52,dualsweeper_custom,9,7,2,8,4,1073,a+,137
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,6,4,2,5,2,667,,334,maneuver_becchu,6,6,0,3,2,872,,44,sharp,6,6,0,5,2,712,,133,dualsweeper,1,0,1,6,1,517,,133,nzap89,9,5,4,3,5,1079,,118,sshooter,2,2,0,3,2,653,,6,herocharger_replica,8,7,1,3,2,622,,192,sputtery,9,5,4,7,1,573,,189
2019-12-15T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,315,bravo,FALSE,heromaneuver_replica,5,5,0,15,0,500,s+,81,prime_becchu,18,16,2,5,6,1464,s+,154,splatscope,7,7,0,5,1,991,a-,33,sputtery_hue,6,3,3,4,5,1165,a,119,pablo,19,16,3,6,5,1498,s+,70,variableroller_foil,8,7,1,6,3,1021,x,115,bottlegeyser_foil,4,4,0,11,0,881,s,34,dualsweeper_custom,4,2,2,9,0,839,a+,45
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,9,6,3,4,2,729,,334,nzap89,8,6,2,1,5,1096,,118,herocharger_replica,9,8,1,2,2,732,,192,dualsweeper,1,0,1,4,0,609,,133,sshooter,2,1,1,2,2,953,,6,maneuver_collabo,5,5,0,5,0,740,,44,nautilus47,4,4,0,6,0,502,,27,herocharger_replica,1,1,0,7,0,365,,133
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,311,bravo,FALSE,bold_neo,5,3,2,9,6,1623,a+,75,splatcharger,4,4,0,3,2,767,a,76,splatroller,12,12,0,8,2,749,a,69,bold_7,6,5,1,7,6,1143,a-,40,hissen_hue,7,6,1,10,4,897,a+,54,bold_7,4,4,0,7,1,1297,a,145,splatroller,9,9,0,6,2,744,a,124,nzap89,11,8,3,3,9,1610,a,129
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,8,5,3,10,2,1161,a+,239,kugelschreiber,13,11,2,9,1,628,a,79,splatroller,13,11,2,10,1,1125,a,89,squiclean_b,4,4,0,7,2,736,a+,102,splatroller,7,6,1,11,0,525,a+,95,sshooter,14,9,5,9,3,973,a,38,bucketslosher_soda,15,12,3,6,4,1077,a+,74,splatcharger,7,7,0,6,2,712,a+,114
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,249,bravo,TRUE,squiclean_g,4,3,1,10,1,550,a-,26,variableroller_foil,12,11,1,7,2,742,a-,79,nzap89,4,3,1,4,5,1081,a-,100,bold_neo,7,7,0,6,6,1270,a,201,hydra,6,3,3,5,2,527,a-,45,sharp_neo,9,7,2,9,1,757,a-,123,promodeler_mg,8,4,4,4,5,1251,a+,185,dualsweeper_custom,14,12,2,6,3,992,a,176
2019-12-15T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk3,3,3,0,3,2,680,,334,campingshelter_sorella,6,6,0,4,3,1139,,106,splatspinner,4,4,0,2,3,927,,64,nzap89,5,3,2,1,5,917,,118,squiclean_b,1,1,0,3,2,945,,80,sshooter,2,2,0,2,2,831,,6,sputtery,6,4,2,7,1,740,,27,herocharger_replica,3,3,0,4,0,546,,133
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,201,alpha,TRUE,bold_neo,4,4,0,3,6,1188,a+,75,nzap89,13,11,2,5,5,800,a,95,splatscope,3,2,1,2,3,588,a+,115,nzap89,2,2,0,1,7,1079,a+,342,nzap89,3,1,2,5,4,1022,a,109,prime_becchu,4,3,1,5,1,468,a,72,52gal,3,2,1,6,1,381,a,35,sputtery_hue,7,5,2,4,3,974,a,78
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,310,alpha,FALSE,nzap85,13,8,5,10,3,1171,a+,239,hydra,11,10,1,5,1,773,a+,117,bucketslosher,6,5,1,9,3,728,a,88,splatcharger_becchu,8,7,1,11,1,766,a+,432,barrelspinner_remix,15,13,2,7,3,896,a+,109,dualsweeper,8,5,3,10,4,1143,a-,22,splatroller,12,9,3,8,2,776,a+,59,splatscope,7,4,3,7,2,919,a,64
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,heromaneuver_replica,4,4,0,15,1,425,s+,81,prime_becchu,12,9,3,5,4,1047,s+,89,jetsweeper,11,7,4,5,6,1270,s+,40,hissen_hue,12,9,3,12,3,903,s+,110,jetsweeper,9,5,4,7,5,917,s+,68,96gal,13,12,1,7,4,905,s+,98,splatroller_collabo,12,12,0,9,3,871,s+,122,nzap83,9,5,4,7,5,1013,s+,75
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,6,5,1,3,6,1101,s+,198,bamboo14mk1,8,7,1,4,7,1246,s+,121,hydra_custom,6,3,3,6,4,674,s+,283,quadhopper_black,18,15,3,9,2,1111,s+,143,hydra_custom,9,7,2,9,2,604,s+,88,rapid_elite,9,8,1,10,2,689,s+,54,promodeler_pg,6,4,2,6,5,1566,s+,73,explosher,7,3,4,7,3,1013,s+,357
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,302,alpha,FALSE,bold_neo,6,5,1,8,8,1357,a+,75,sshooter_becchu,12,10,2,5,6,1324,a-,86,splatscope,6,5,1,5,3,888,a+,115,furo,10,5,5,8,4,1151,a,87,heroshooter_replica,9,8,1,5,5,1344,a,65,clashblaster_neo,7,5,2,7,5,947,a-,75,squiclean_b,2,2,0,5,4,1035,a,135,nzap85,10,10,0,8,2,1177,a,181
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,14,10,4,8,4,1147,a+,239,nzap89,5,5,0,5,7,1373,a+,215,dynamo_becchu,11,8,3,3,7,1208,a+,214,prime_becchu,3,3,0,4,3,711,a+,207,splatroller,7,7,0,8,1,644,a+,59,prime_becchu,6,4,2,5,4,976,a+,79,nzap89,5,4,1,6,6,1234,a+,76,rapid,7,3,4,7,2,991,a+,103
2019-12-15T02:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,154,bravo,TRUE,heromaneuver_replica,4,2,2,7,1,401,s+,81,jetsweeper,2,2,0,4,2,559,s+,68,splatroller,1,1,0,6,0,166,s+,81,nzap83,2,2,0,7,2,777,s+,75,96gal,11,8,3,3,2,486,s+,98,sharp_neo,9,5,4,3,1,482,s+,98,splatroller_collabo,4,3,1,2,3,558,s+,122,nzap89,8,7,1,1,4,775,s+,110
