# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,1,0,1,7,2,984,,54,nautilus79,7,3,4,2,3,944,,115,sshooter_becchu,4,4,0,4,2,855,,23,carbon,5,4,1,6,1,755,,26,spygadget,6,5,1,2,3,1194,,93,dualsweeper_custom,4,3,1,2,3,1033,,50,heroroller_replica,11,11,0,2,3,975,,207,carbon_deco,1,0,1,5,1,528,,33
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,bravo,FALSE,promodeler_pg,8,7,1,7,4,1269,a,97,nzap85,11,7,4,6,4,1183,a+,121,dynamo_becchu,10,7,3,5,3,995,a+,85,spygadget_becchu,7,3,4,5,3,897,a-,38,jetsweeper,8,3,5,3,4,1127,a,58,quadhopper_black,4,3,1,9,2,1005,a+,180,wakaba,13,6,7,6,1,971,a+,86,hissen_hue,14,10,4,7,1,776,a-,117
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,8,7,1,6,4,1209,a-,124,longblaster,10,9,1,3,4,1119,a-,226,furo_deco,8,5,3,6,4,1089,a-,197,clashblaster_neo,2,2,0,11,1,508,a-,148,promodeler_mg,4,4,0,9,3,1187,a-,260,rapid_becchu,8,7,1,1,4,1053,a-,212,quadhopper_black,7,6,1,7,3,961,a-,61,prime_becchu,8,8,0,7,2,675,a-,62
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,153,alpha,TRUE,bamboo14mk1,7,4,3,1,2,689,x,79,pablo_hue,4,2,2,3,2,637,x,191,bold_7,6,6,0,3,2,556,x,153,sshooter_becchu,5,5,0,2,2,497,x,151,bold,3,2,1,5,3,680,x,115,spygadget_sorella,1,0,1,5,1,651,x,99,variableroller_foil,3,3,0,4,3,614,x,198,prime_becchu,3,3,0,4,1,434,x,157
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,284,alpha,TRUE,52gal,11,10,1,7,3,815,x,177,dualsweeper,11,7,4,5,5,1072,x,308,sshooter,10,9,1,7,4,1021,x,261,splatroller,4,3,1,9,2,709,x,143,maneuver_becchu,10,5,5,7,3,1164,x,301,prime_becchu,12,10,2,7,1,793,x,288,variableroller_foil,9,8,1,9,1,634,x,127,bold,10,5,5,7,2,0,x,293
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,9,8,1,1,2,691,,54,sputtery_clear,4,4,0,2,3,999,,34,quadhopper_black,1,1,0,2,0,841,,138,quadhopper_black,5,3,2,5,1,751,,128,splatcharger_becchu,4,4,0,2,2,934,,101,quadhopper_black,1,1,0,5,1,771,,23,variableroller,0,0,0,5,1,706,,24,heroroller_replica,5,5,0,4,2,671,,33
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,316,bravo,FALSE,bamboo14mk1,6,5,1,5,2,932,x,79,heroroller_replica,8,6,2,3,3,1123,x,237,dualsweeper_custom,11,8,3,5,3,1087,x,186,bold_7,15,14,1,6,2,963,x,153,variableroller_foil,4,4,0,11,8,1385,x,198,pablo_hue,4,3,1,5,6,1117,x,191,nzap85,12,10,2,10,3,918,x,160,herocharger_replica,3,2,1,8,1,622,x,103
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,l3reelgun_becchu,5,4,1,8,4,1035,a-,124,nzap85,13,11,2,7,1,1003,a-,67,splatroller_becchu,10,9,1,8,3,814,a-,127,squiclean_b,3,3,0,10,0,602,a-,65,furo,9,7,2,8,2,1170,a-,45,splatroller,15,12,3,6,0,928,a-,40,clashblaster_neo,13,10,3,6,3,792,a-,55,prime_becchu,7,4,3,9,2,635,a-,62
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,4,3,1,4,1,481,,54,quadhopper_black,5,4,1,5,2,856,,128,splatcharger_becchu,5,5,0,4,1,613,,101,sputtery_clear,0,0,0,1,1,0,,34,bold_7,8,6,2,2,3,1063,,24,quadhopper_black,1,1,0,2,2,832,,138,nzap89,5,4,1,5,1,571,,23,maneuver_becchu,3,3,0,3,1,471,,33
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,318,bravo,FALSE,52gal,11,7,4,7,3,734,x,177,jetsweeper,11,8,3,7,4,1218,x,171,nzap85,5,4,1,8,4,933,x,99,splatroller,9,7,2,7,2,730,x,152,nzap89,7,4,3,4,6,1351,x,175,bamboo14mk1,13,10,3,6,3,1028,x,241,prime_becchu,12,9,3,7,2,724,x,205,pablo_hue,5,4,1,9,2,623,x,104
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,4,4,0,6,2,869,,54,sshooter_becchu,4,3,1,5,2,865,,23,bold_7,1,1,0,4,2,790,,24,promodeler_pg,4,4,0,7,0,516,,33,quadhopper_black,4,3,1,3,2,815,,128,quadhopper_black,3,2,1,4,1,809,,138,splatroller,13,12,1,1,2,795,,101,nzap89,7,5,2,4,1,622,,23
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,295,alpha,TRUE,bamboo14mk1,17,16,1,4,3,1240,x,79,nzap85,10,5,5,3,4,1138,x,160,dualsweeper_custom,10,5,5,6,2,1128,x,186,pablo_hue,3,3,0,4,5,1077,x,191,bottlegeyser_foil,4,3,1,6,4,1353,x,77,wakaba,9,6,3,9,4,1290,x,96,campingshelter_camo,3,2,1,6,2,1060,x,233,heroroller_replica,7,6,1,8,1,814,x,237
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,226,alpha,TRUE,rapid,6,5,1,5,2,756,x,247,nzap89,3,3,0,4,3,963,x,215,dualsweeper_custom,8,8,0,5,1,750,x,155,bold,2,2,0,7,0,687,x,293,dynamo_tesla,3,3,0,5,3,920,x,106,sshooter_becchu,10,9,1,3,4,914,x,114,prime_becchu,4,2,2,6,2,673,x,199,sputtery_clear,6,5,1,5,1,629,x,179
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,5,4,1,3,3,1088,,54,sputtery_clear,7,6,1,5,3,926,,82,sshooter_becchu,5,4,1,4,2,855,,23,clashblaster,6,3,3,5,1,448,,30,promodeler_pg,3,3,0,6,2,900,,33,bold,3,3,0,4,2,879,,20,splatroller,9,9,0,4,1,678,,101,parashelter,2,2,0,4,1,613,,59
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,rapid,8,3,5,3,2,1024,x,247,bold,5,3,2,6,3,1216,x,293,dualsweeper_custom,12,12,0,7,2,1195,x,155,sharp,10,7,3,4,3,857,x,152,dualsweeper_custom,6,3,3,6,4,1208,x,81,l3reelgun_d,12,11,1,9,4,1115,x,511,hissen_hue,4,3,1,6,4,985,x,102,nzap89,6,3,3,5,4,968,x,215
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,bamboo14mk1,14,9,5,3,5,1448,x,79,sshooter_collabo,15,8,7,10,2,1042,x,244,nzap85,10,5,5,7,4,1014,x,160,wakaba,13,9,4,10,3,822,x,198,nzap85,13,9,4,10,3,1313,x,77,pablo_hue,6,4,2,7,4,1092,x,191,96gal_deco,14,11,3,8,3,1044,x,146,kelvin525,12,5,7,7,3,876,x,167
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,312,alpha,FALSE,hokusai_becchu,7,4,3,6,3,834,a-,124,bold,7,7,0,9,3,1172,a-,61,prime_becchu,4,2,2,7,1,665,a-,54,nzap89,5,5,0,6,1,504,a-,82,bold_neo,6,5,1,5,6,1111,a,57,prime_becchu,9,5,4,5,2,969,a,107,hokusai_becchu,9,8,1,6,1,774,a-,175,splatroller,7,7,0,4,1,0,a-,38
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,4,3,1,5,3,897,,54,prime_becchu,10,8,2,3,2,850,,84,splatspinner,4,1,3,4,2,815,,23,splatroller,5,5,0,3,1,605,,101,sputtery_clear,9,9,0,4,3,1044,,82,bold,3,3,0,4,2,988,,19,bold,1,1,0,5,1,821,,20,nautilus47,3,2,1,4,1,452,,30
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,bamboo14mk1,10,9,1,6,2,1114,x,79,nzap85,12,11,1,7,5,1104,x,82,hissen_hue,2,2,0,4,4,1086,x,102,kugelschreiber_hue,9,6,3,7,2,800,x,163,variableroller_foil,8,7,1,6,6,1524,x,148,sputtery_clear,6,4,2,7,2,924,x,244,herospinner_replica,9,8,1,5,2,843,x,170,prime_becchu,7,4,3,10,1,755,x,238
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,rapid,7,3,4,6,3,939,x,247,dualsweeper_custom,13,9,4,7,4,1158,x,511,dualsweeper,14,7,7,6,4,1056,x,308,nzap89,11,10,1,4,5,1027,x,346,nzap89,5,5,0,5,5,1218,x,215,dualsweeper_custom,9,7,2,8,2,1185,x,155,nautilus47,9,7,2,7,3,961,x,243,sharp,7,4,3,9,1,495,x,152
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,1,1,0,7,1,725,,54,bold,4,4,0,6,3,1067,,19,bold,2,2,0,5,1,1024,,20,splatspinner,3,2,1,3,3,1021,,23,sputtery_hue,4,4,0,3,4,1226,,70,dynamo_becchu,9,7,2,2,3,1088,,101,hydra_custom,10,8,2,2,3,865,,75,hydra_custom,9,2,7,2,2,608,,30
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,306,alpha,FALSE,hokusai_becchu,10,8,2,5,4,938,a-,124,nzap89,4,3,1,6,4,1200,a-,59,sshooter,16,15,1,7,3,1166,a-,167,liter4k,5,3,2,5,1,504,a-,56,wakaba,4,2,2,6,4,1204,a-,155,nzap89,11,10,1,9,3,1092,a-,227,prime_becchu,11,9,2,7,1,932,a,107,pablo_hue,2,0,2,8,2,529,a-,221
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,7,4,3,3,1,453,,54,splatspinner,5,3,2,2,3,962,,23,maneuver_collabo,7,5,2,1,3,775,,65,hokusai_becchu,8,6,2,2,1,722,,27,nzap89,3,3,0,4,3,910,,43,promodeler_mg,1,1,0,5,2,865,,153,hydra_custom,0,0,0,3,2,579,,30,rapid,3,3,0,6,1,543,,19
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,318,alpha,FALSE,rapid,5,3,2,6,3,1114,x,247,dualsweeper,15,8,7,5,8,1463,x,308,pablo,10,9,1,5,3,1313,x,275,dualsweeper_custom,8,7,1,8,4,1198,x,511,nzap89,8,6,2,4,5,1359,x,215,bucketslosher,6,1,5,7,4,1187,x,187,nautilus47,10,10,0,7,1,1085,x,243,dualsweeper_custom,8,7,1,9,0,1042,x,155
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,hokusai_becchu,11,8,3,9,2,788,a-,124,sshooter,3,1,2,6,1,1098,a+,184,squiclean_g,10,9,1,9,2,742,a+,70,prime_becchu,12,10,2,4,2,729,a+,82,bold_neo,11,10,1,7,5,974,a,95,nzap89,6,5,1,10,2,916,a+,121,spygadget,5,2,3,6,2,865,a,66,splatcharger_becchu,7,7,0,7,2,743,a+,119
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,11,8,3,2,2,551,,54,splatspinner,4,3,1,1,3,1038,,23,promodeler_mg,1,1,0,0,3,947,,153,bucketslosher_soda,10,7,3,2,2,744,,19,sshooter_collabo,1,1,0,4,3,877,,196,bold_7,0,0,0,6,1,742,,47,maneuver,2,2,0,5,1,649,,4,dynamo,2,2,0,4,2,592,,30
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,332,bravo,FALSE,rapid,5,3,2,6,2,926,x,247,pablo,13,12,1,8,5,1264,x,275,bucketslosher,8,6,2,8,5,1051,x,187,dynamo_becchu,11,9,2,10,2,895,x,106,nzap85,9,4,5,7,4,1157,x,264,furo,5,3,2,8,4,1142,x,353,nautilus47,17,14,3,5,2,992,x,243,splatroller,9,9,0,11,2,807,x,163
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,7,5,2,5,1,511,,54,splatspinner,2,2,0,3,2,814,,23,maneuver,3,2,1,7,1,574,,4,maneuver_becchu,5,5,0,6,1,566,,46,sshooter_collabo,10,5,5,1,2,1016,,196,splatroller,12,12,0,4,2,736,,21,bucketslosher_soda,5,2,3,6,1,593,,19,bamboo14mk1,3,2,1,3,2,526,,30
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,pablo_permanent,7,7,0,7,1,788,,31,promodeler_pg,4,3,1,3,3,1097,,54,dynamo_becchu,0,0,0,2,2,587,,33,jetsweeper_custom,0,0,0,0,0,0,,30,momiji,5,4,1,2,3,1190,,41,pablo_hue,3,3,0,4,2,734,,8,nzap83,4,3,1,4,2,704,,52,heroroller_replica,2,2,0,0,2,511,,51
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,5,3,2,2,5,1318,,54,bold_7,7,7,0,3,3,1194,,228,splatspinner,3,3,0,2,2,837,,23,splatroller,8,7,1,0,2,722,,21,momiji,0,0,0,5,4,1049,,59,bold_neo,2,2,0,5,3,952,,52,pablo_hue,5,5,0,5,2,852,,49,liter4k,0,0,0,5,1,637,,30
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,rapid,6,5,1,6,1,930,x,247,furo,8,4,4,4,3,1207,x,237,hydra_custom,9,5,4,4,2,931,x,195,prime_becchu,15,15,0,4,2,701,x,116,explosher,10,5,5,8,4,1169,x,144,bold,7,7,0,6,1,1142,x,293,rapid_becchu,4,3,1,9,3,749,x,347,nautilus79,4,3,1,6,3,696,x,259
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,pablo_permanent,2,2,0,3,2,632,,31,pablo_hue,1,1,0,0,3,759,,8,nzap83,3,3,0,1,2,586,,52,sshooter,3,3,0,2,0,546,,28,momiji,2,1,1,3,3,1016,,41,promodeler_pg,4,4,0,5,1,543,,54,dynamo_becchu,1,1,0,2,1,468,,33,variableroller_foil,0,0,0,0,0,0,,35
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,2,2,0,7,1,808,,54,variableroller_foil,3,2,1,1,5,1205,,52,pablo_hue,1,1,0,3,4,928,,49,52gal_becchu,3,3,0,3,3,924,,30,momiji,2,1,1,1,5,1204,,59,bucketslosher,2,2,0,0,3,912,,88,splatroller,8,8,0,4,2,852,,21,bold_7,3,3,0,3,2,752,,137
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,306,bravo,FALSE,prime_becchu,7,7,0,8,0,630,x,255,bucketslosher_soda,10,7,3,14,0,882,x,286,pablo_hue,6,4,2,3,3,834,x,85,nautilus47,11,8,3,6,2,781,x,185,l3reelgun,10,8,2,8,4,876,x,163,splatcharger_becchu,9,8,1,5,2,861,x,237,sshooter_collabo,8,6,2,5,3,844,x,262,screwslosher_becchu,12,8,4,10,1,711,x,198
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,rapid,10,6,4,7,3,999,x,247,furo,2,2,0,5,4,1285,x,354,bold,3,3,0,7,2,1078,x,293,hydra_custom,9,6,3,3,4,1065,x,195,bucketslosher_soda,5,5,0,5,3,1249,x,88,96gal,10,3,7,5,4,1203,x,263,hokusai_hue,8,7,1,3,4,994,x,111,rapid_becchu,8,6,2,5,4,956,x,347
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,9,8,1,5,2,845,,32,splatroller_collabo,2,2,0,4,3,785,,13,maneuver,2,1,1,3,2,591,,10,prime_becchu,2,1,1,4,1,0,,26,sputtery_clear,5,5,0,3,4,1248,,33,momiji,4,3,1,3,2,578,,55,octoshooter_replica,6,5,1,5,0,523,,12,h3reelgun,3,3,0,2,2,473,,34
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,5,5,0,4,1,467,,54,momiji,3,1,2,2,5,1222,,59,variableroller_foil,6,6,0,5,1,751,,52,clashblaster,2,1,1,4,2,502,,30,splatroller,8,8,0,2,2,903,,21,splatspinner,2,2,0,3,3,897,,23,pablo_hue,6,5,1,4,0,729,,49,hokusai_becchu,0,0,0,4,1,492,,35
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,317,bravo,FALSE,prime_becchu,8,6,2,8,1,975,x,255,pablo,5,4,1,7,3,1077,x,275,variableroller_foil,12,12,0,5,4,970,x,119,splatroller,4,4,0,7,2,969,x,163,sputtery,6,6,0,5,3,1372,x,258,barrelspinner_remix,11,10,1,6,2,1002,x,116,heroroller_replica,5,4,1,8,3,886,x,88,heroroller_replica,9,7,2,8,2,686,x,148
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,13,12,1,4,2,907,,32,momiji,2,1,1,1,4,1038,,55,h3reelgun,3,1,2,2,2,598,,34,splatscope,6,3,3,4,0,345,,16,splatroller_collabo,3,3,0,3,3,919,,13,sputtery_clear,3,2,1,5,1,879,,33,squiclean_a,5,3,2,6,1,396,,94,splatcharger,4,3,1,3,1,379,,12
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,4,2,2,2,1,529,,54,splatspinner,4,4,0,3,3,958,,23,liter4k_scope,1,1,0,1,3,910,,103,sshooter,5,5,0,5,2,724,,59,promodeler_mg,1,1,0,2,4,1195,,6,pablo_hue,6,5,1,3,2,802,,49,hokusai_becchu,4,3,1,4,2,715,,36,campingshelter,3,2,1,3,2,680,,30
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,rapid,9,6,3,6,3,981,x,247,bamboo14mk1,6,6,0,5,5,1295,x,263,bold,4,3,1,6,0,879,x,199,hokusai_hue,12,11,1,4,3,849,x,111,furo,10,7,3,6,4,1322,x,354,hydra_custom,8,6,2,4,3,962,x,195,l3reelgun_d,8,5,3,10,3,919,x,285,pablo,4,2,2,7,2,702,x,121
2019-12-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,maneuver_collabo,3,3,0,5,2,738,,54,splatspinner,2,2,0,3,3,1014,,23,hokusai_becchu,7,7,0,5,2,958,,36,soytuber,2,2,0,5,0,576,,89,pablo_hue,9,7,2,3,2,1003,,49,bamboo14mk2,8,8,0,3,3,839,,52,dynamo_becchu,3,2,1,4,2,832,,59,campingshelter,2,1,1,4,2,630,,30
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,322,bravo,FALSE,prime_becchu,13,10,3,7,2,948,x,255,nzap85,13,10,3,10,4,1388,x,92,ochiba,7,5,2,7,4,1194,x,391,kelvin525,11,8,3,11,4,854,x,167,nzap89,11,7,4,8,7,1649,x,283,furo,9,5,4,6,3,1298,x,198,prime_becchu,13,12,1,8,1,896,x,76,sshooter_collabo,11,9,2,11,0,851,x,91
2019-12-05T20:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,rapid,9,4,5,6,3,1109,x,247,screwslosher_becchu,9,6,3,8,1,1073,x,172,hydra_custom,8,5,3,6,2,1000,x,195,hokusai_hue,7,5,2,5,2,579,x,111,l3reelgun_d,10,8,2,4,5,1231,x,85,splatspinner,9,8,1,6,2,1048,x,136,bamboo14mk1,6,2,4,5,4,1040,x,263,dynamo_becchu,7,7,0,5,2,940,x,198
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,312,bravo,FALSE,nzap85,9,7,2,6,5,1285,x,255,ochiba,7,6,1,6,7,1666,x,92,splatscope_collabo,11,11,0,7,4,1390,x,66,dualsweeper_custom,7,4,3,10,4,1230,x,80,furo,10,4,6,5,7,1695,x,198,pablo,10,6,4,7,8,1560,x,138,l3reelgun_becchu,7,5,2,9,6,1374,x,270,bottlegeyser_foil,17,12,5,7,4,1228,x,237
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,135,alpha,TRUE,rapid,6,4,2,0,2,764,x,248,ochiba,2,1,1,1,2,760,x,155,splatroller,5,5,0,1,2,530,x,212,barrelspinner_remix,4,1,3,1,2,528,x,188,sputtery,2,2,0,2,3,823,x,178,wakaba,2,0,2,1,4,715,x,173,bucketslosher_deco,0,0,0,4,3,601,x,219,dynamo_becchu,1,1,0,4,3,562,x,102
2019-12-05T22:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,hydra_custom,14,12,2,2,4,812,a-,54,nzap89,14,13,1,5,3,1116,s+,152,quadhopper_black,7,5,2,8,0,699,c-,23,campingshelter,6,5,1,8,0,666,b,30,sshooter_collabo,12,11,1,7,3,1039,a,97,hissen_hue,2,2,0,12,1,879,b+,47,heroroller_replica,10,8,2,8,0,776,a+,118,pablo_hue,3,2,1,8,1,497,s,143
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,126,alpha,TRUE,96gal,4,3,1,2,1,617,x,80,sputtery_clear,2,1,1,1,2,624,x,170,campingshelter_camo,7,5,2,2,2,499,x,150,bucketslosher_soda,5,3,2,4,1,394,x,297,liter4k,4,4,0,2,2,713,x,103,l3reelgun_d,2,2,0,5,3,566,x,396,rapid_becchu,4,3,1,6,0,363,x,116,heroroller_replica,0,0,0,0,0,0,x,172
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,kombu,259,alpha,TRUE,rapid,6,2,4,3,4,1263,x,248,96gal,11,7,4,7,4,1366,x,315,bold,10,8,2,5,5,1341,x,177,splatroller,8,7,1,7,3,828,x,212,barrelspinner_deco,2,1,1,3,6,1356,x,114,sputtery_clear,6,6,0,6,5,1239,x,464,nzap89,6,5,1,7,5,1191,x,156,hotblaster,11,10,1,8,3,1001,x,144
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,161,alpha,TRUE,nzap85,7,5,2,3,2,677,x,255,furo,8,3,5,2,4,907,x,198,splatscope_collabo,5,5,0,3,2,771,x,66,sputtery,4,4,0,4,2,577,x,258,pablo,4,1,3,2,5,836,x,138,barrelspinner_remix,6,6,0,4,3,822,x,258,dualsweeper_custom,3,3,0,5,2,626,x,170,bucketslosher_soda,2,2,0,6,2,542,x,390
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,181,alpha,TRUE,96gal,3,3,0,6,4,799,x,80,52gal_becchu,5,3,2,3,4,934,x,152,splatroller_becchu,6,5,1,2,4,915,x,396,rapid_becchu,11,8,3,3,3,848,x,116,wakaba,9,8,1,5,5,1004,x,291,nzap85,4,1,3,5,3,783,x,251,prime_collabo,6,4,2,5,3,782,x,90,splatcharger_collabo,1,1,0,4,3,778,x,244
2019-12-05T22:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,hydra_custom,13,9,4,9,4,852,a-,54,nzap89,15,10,5,9,7,1485,s+,152,quadhopper_black,9,3,6,13,2,900,c-,24,clashblaster,6,5,1,11,1,573,b,30,barrelspinner_remix,30,27,3,5,4,1255,s+,71,bold,7,7,0,10,2,1053,c,112,nzap85,13,7,6,5,3,926,a-,77,longblaster,4,0,4,8,1,737,b,39
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,147,bravo,TRUE,rapid,1,1,0,5,3,639,x,248,sshooter,3,2,1,7,1,602,x,93,sputtery_clear,7,5,2,5,2,590,x,241,hotblaster_custom,6,5,1,5,1,444,x,170,bucketslosher_deco,8,6,2,4,2,699,x,114,nzap85,8,5,3,3,1,599,x,255,hotblaster,8,6,2,3,2,593,x,243,kelvin525_deco,9,5,4,3,1,485,x,224
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,147,alpha,TRUE,nzap85,8,5,3,3,1,599,x,255,bucketslosher_deco,8,6,2,4,2,699,x,114,hotblaster,8,6,2,3,2,593,x,243,kelvin525_deco,9,5,4,3,1,485,x,224,rapid,1,1,0,5,3,639,x,248,sshooter,3,2,1,7,1,602,x,93,sputtery_clear,7,5,2,5,2,590,x,241,hotblaster_custom,6,5,1,5,1,444,x,170
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,kombu,316,bravo,FALSE,96gal,11,6,5,9,6,1604,x,80,bamboo14mk1,11,7,4,3,11,1962,x,325,prime,14,10,4,9,6,1328,x,259,sputtery,9,7,2,10,4,1328,x,145,dynamo_becchu,15,14,1,7,7,1830,x,361,h3reelgun_d,13,7,6,8,5,1672,x,208,dualsweeper,5,3,2,7,6,1563,x,198,ochiba,10,7,3,8,4,1305,x,161
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,bravo,FALSE,rapid,8,3,5,7,5,1448,x,248,sshooter,6,4,2,9,4,1508,x,93,barrelspinner_remix,6,2,4,6,6,1330,x,188,sputtery_clear,12,12,0,10,3,1114,x,241,96gal,12,4,8,5,8,1553,x,274,splatscope_collabo,4,3,1,5,4,1403,x,237,maneuver_collabo,17,15,2,4,5,1219,x,153,clashblaster_neo,13,10,3,7,3,1061,x,372
2019-12-05T22:00:00+00:00,5.0.1,gachi,standard,area,kombu,244,alpha,TRUE,nzap85,9,9,0,2,4,1166,x,255,furo,11,10,1,6,5,1625,x,216,splatcharger_collabo,2,2,0,3,3,1270,x,297,rapid_becchu,8,5,3,7,2,884,x,306,explosher_custom,2,1,1,4,4,1401,x,92,nzap89,9,6,3,5,5,1361,x,294,wakaba,7,5,2,9,4,1097,x,96,kugelschreiber_hue,7,6,1,8,3,1024,x,358
2019-12-05T22:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,320,bravo,FALSE,hydra_custom,7,4,3,8,3,700,a-,54,nzap89,8,7,1,11,5,1451,s+,152,pablo,7,7,0,8,5,1444,x,171,nautilus47,3,2,1,10,2,711,b,30,maneuver_becchu,15,12,3,6,3,1250,x,141,sshooter_becchu,16,13,3,6,4,1236,x,148,bottlegeyser_foil,11,3,8,4,4,1072,x,174,jetsweeper_custom,11,9,2,4,3,908,x,146
