# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,bravo,FALSE,sshooter_becchu,7,3,4,6,5,1429,x,689,splatspinner,7,7,0,4,6,1525,x,106,prime_becchu,9,8,1,4,5,1312,x,156,heroroller_replica,6,5,1,10,0,697,x,161,splatroller_becchu,6,6,0,8,1,1065,x,449,heroshooter_replica,8,5,3,6,2,1350,x,142,dualsweeper,10,9,1,2,7,1517,x,156,hydra_custom,7,4,3,7,3,889,x,178
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,8,2,8,0,922,x,788,nautilus79,12,8,4,3,5,1210,x,406,bucketslosher_soda,17,15,2,7,3,1276,x,393,splatroller,9,5,4,6,4,1168,x,242,bold_7,6,4,2,12,3,974,x,284,splatspinner_collabo,11,6,5,8,7,1535,x,487,dynamo_becchu,7,7,0,10,3,1005,x,195,rapid_becchu,9,7,2,7,4,814,x,128
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,bravo,FALSE,variableroller_foil,5,4,1,5,7,1485,s+,154,nzap85,7,5,2,6,7,1599,s+,219,52gal_becchu,5,4,1,6,3,985,s+,97,dualsweeper,9,9,0,8,4,1136,s+,144,barrelspinner_remix,10,9,1,3,6,1617,s+,35,52gal_becchu,7,4,3,7,4,1125,s+,204,nzap89,4,3,1,7,5,1433,s+,166,52gal_becchu,11,9,2,5,3,1008,s+,335
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,263,alpha,TRUE,sshooter_collabo,6,4,2,9,3,880,x,374,nzap85,9,5,4,5,5,1305,x,292,sharp,6,5,1,8,4,1078,s+,74,hydra_custom,19,14,5,4,4,817,x,559,sharp,7,2,5,4,4,659,a+,183,liter4k_scope,14,10,4,3,5,1282,x,677,hotblaster,9,7,2,10,2,786,s,57,nzap85,12,7,5,11,2,992,s,266
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,96gal_deco,11,9,2,8,1,1313,s+,144,quadhopper_black,8,7,1,13,1,868,s+,131,liter4k_custom,5,5,0,8,3,732,s+,78,nzap89,13,9,4,10,4,1194,s+,161,bottlegeyser_foil,12,8,4,7,3,912,s+,323,variableroller_foil,12,9,3,5,5,1321,s+,171,nzap85,8,5,3,13,1,862,s+,188,dualsweeper,17,15,2,7,6,1549,s+,64
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,5,2,3,6,2,1084,x,689,splatroller,5,5,0,9,1,500,x,143,52gal_becchu,8,7,1,9,3,859,x,161,jetsweeper_custom,10,8,2,1,6,1265,x,175,variableroller_foil,9,6,3,7,4,1036,x,199,sshooter_collabo,8,3,5,8,3,909,x,230,hissen_hue,11,9,2,5,5,1259,x,440,hydra_custom,10,4,6,4,4,904,x,461
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,alpha,FALSE,prime_becchu,13,11,2,7,4,1087,x,788,splatscope,7,3,4,5,3,920,x,182,splatroller,10,10,0,7,6,1586,x,431,52gal_becchu,12,10,2,9,1,986,x,40,variableroller_foil,10,9,1,5,5,1179,x,196,nautilus47,6,4,2,13,0,584,x,146,quadhopper_black,8,7,1,9,2,1020,x,184,nzap89,8,8,0,7,5,1510,x,528
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,268,bravo,TRUE,variableroller_foil,6,6,0,4,8,1592,s+,154,prime_becchu,8,7,1,5,3,1173,s+,60,splatcharger,5,4,1,3,3,663,s+,208,l3reelgun_d,11,7,4,5,4,1062,s+,242,barrelspinner_remix,4,4,0,5,5,1279,s+,35,52gal_becchu,7,7,0,6,2,887,s+,490,liter4k,7,3,4,4,3,1332,s+,198,prime_collabo,4,3,1,9,3,1027,s+,100
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,320,alpha,FALSE,sshooter_collabo,15,9,6,7,3,1137,x,374,nzap85,12,5,7,9,4,1348,x,293,hydra_custom,15,10,5,6,4,782,x,559,sharp,7,5,2,7,4,1438,s+,74,nova,15,12,3,5,6,1271,x,99,hotblaster_custom,10,6,4,9,4,863,x,730,sshooter_becchu,8,6,2,9,4,1148,a+,49,wakaba,15,5,10,6,7,1463,x,581
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,hissen_hue,18,16,2,4,6,1635,x,689,52gal_becchu,8,4,4,8,3,1172,x,76,ochiba,15,12,3,10,2,1196,x,161,hydra_custom,14,6,8,9,1,710,x,169,prime_becchu,12,10,2,10,3,884,x,156,wakaba,15,10,5,10,4,1392,x,95,herocharger_replica,8,8,0,10,1,1000,x,190,nzap85,6,2,4,9,4,1254,x,394
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,96gal_deco,13,12,1,7,4,1338,s+,144,heroroller_replica,11,9,2,10,4,968,s+,115,52gal_becchu,8,6,2,9,3,867,s+,128,nzap85,9,6,3,9,3,1140,s+,366,nzap85,4,2,2,11,0,884,s+,28,52gal_becchu,10,9,1,12,2,1014,s+,64,pablo,12,10,2,4,4,1039,s+,149,variableroller_foil,15,14,1,8,4,1498,s+,108
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,bravo,FALSE,variableroller_foil,6,4,2,4,6,1111,s+,154,52gal_becchu,8,7,1,4,6,1354,s+,137,squiclean_g,7,6,1,5,2,861,s+,142,bold_neo,8,5,3,3,12,1882,s+,100,bold_7,7,5,2,10,3,1194,s+,184,sshooter_collabo,7,5,2,5,5,1412,s+,144,liter4k,0,0,0,4,2,563,s+,278,l3reelgun_d,6,6,0,3,5,1493,s+,242
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,196,bravo,TRUE,sshooter_collabo,6,6,0,7,1,738,x,374,nzap85,5,3,2,8,2,735,x,293,hydra_custom,9,7,2,6,1,503,x,559,sharp,7,5,2,8,1,617,s+,74,liter4k,11,10,1,4,2,682,x,77,heroroller_replica,6,5,1,8,1,480,x,297,sshooter_collabo,11,8,3,5,4,860,s,86,campingshelter_camo,8,5,3,4,2,591,a+,141
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,15,15,0,7,3,935,x,788,heroslosher_replica,9,4,5,4,5,1274,x,281,parashelter_sorella,9,7,2,5,5,1241,x,113,nova,4,2,2,10,3,751,x,661,heroroller_replica,11,8,3,9,2,941,x,74,prime_becchu,9,7,2,6,5,1061,x,155,sputtery_clear,9,6,3,10,2,1038,x,314,96gal,8,4,4,4,7,1446,x,213
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal_deco,9,6,3,9,0,1099,s+,144,52gal_becchu,9,8,1,12,2,1122,s+,64,sshooter,10,9,1,8,4,1233,s+,151,nova_neo,8,6,2,10,1,951,s+,49,variableroller_foil,15,13,2,7,5,1162,s+,108,96gal,15,8,7,7,4,1231,s+,200,sshooter_becchu,17,11,6,7,6,1328,s+,221,nzap85,14,6,8,9,3,1109,s+,366
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sshooter_collabo,6,3,3,9,2,878,x,374,nzap85,14,7,7,7,5,1318,x,293,hydra_custom,19,13,6,4,5,910,x,559,sharp,7,5,2,7,4,1183,s+,74,squiclean_a,19,4,15,5,4,613,x,598,sshooter_becchu,6,5,1,6,7,1558,x,139,bottlegeyser_foil,9,8,1,9,2,778,x,245,nzap85,15,10,5,8,5,1317,x,277
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,329,bravo,FALSE,variableroller_foil,7,7,0,4,6,1447,s+,154,nzap85,10,8,2,5,5,1613,s+,174,sharp_neo,8,7,1,9,2,1472,s+,82,herocharger_replica,5,4,1,8,0,460,s+,137,splatroller,11,8,3,10,3,1167,s+,41,screwslosher_becchu,12,8,4,5,4,1474,s+,254,sshooter_collabo,9,6,3,4,5,1418,s+,144,splatcharger_becchu,4,4,0,8,5,1025,s+,41
2022-08-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,2,0,2,2,1,580,,198,bold,6,4,2,3,3,924,,76,explosher_custom,2,2,0,1,2,839,,328,quadhopper_black,7,3,4,4,2,820,,688,nzap89,5,4,1,4,3,789,,18,dynamo_tesla,3,1,2,1,3,739,,253,sputtery_hue,5,3,2,4,2,729,,59,liter4k,2,2,0,1,2,592,,87
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,212,alpha,TRUE,prime_becchu,16,13,3,6,2,711,x,788,bold,5,3,2,7,2,756,x,342,splatroller,3,3,0,6,2,937,x,634,splatscope,6,4,2,6,1,710,x,213,sshooter_becchu,14,12,2,3,4,1072,x,504,dynamo_becchu,5,5,0,4,2,902,x,195,quadhopper_black,8,6,2,9,2,779,x,387,clashblaster_neo,2,2,0,7,1,659,x,154
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal_deco,12,9,3,8,2,1084,s+,144,nova_becchu,10,7,3,7,3,1191,s+,108,octoshooter_replica,9,6,3,10,1,802,s+,83,heromaneuver_replica,11,9,2,8,5,1123,s+,91,sshooter,11,8,3,10,4,1086,s+,151,quadhopper_black,7,4,3,7,1,695,s+,170,hokusai_hue,11,7,4,8,5,1250,s+,383,nzap85,12,8,4,9,4,1273,s+,131
2022-08-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,4,3,1,4,1,495,,198,wakaba,0,0,0,3,3,920,,76,sshooter_collabo,3,3,0,3,2,680,,40,herocharger_replica,1,1,0,0,1,381,,57,explosher_custom,2,2,0,0,1,823,,328,variableroller_foil,7,6,1,1,3,757,,253,splatspinner_becchu,1,1,0,3,2,700,,59,nzap89,0,0,0,4,2,617,,18
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,169,bravo,TRUE,sshooter_collabo,4,4,0,6,1,702,x,374,nzap85,5,1,4,4,3,873,x,293,hydra_custom,6,4,2,5,1,460,x,559,sharp,6,3,3,3,2,718,s+,74,nzap85,9,5,4,3,4,972,b,49,kugelschreiber_hue,8,6,2,2,2,699,x,319,pablo_hue,6,3,3,5,2,471,x,200,bucketslosher,6,4,2,2,3,722,s+,171
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,54,bravo,TRUE,variableroller_foil,0,0,0,2,0,199,s+,154,bold_7,2,1,1,3,1,225,s+,195,jetsweeper_custom,1,1,0,1,1,340,s+,73,52gal_becchu,1,1,0,2,0,128,s+,87,52gal_becchu,2,2,0,0,1,344,s+,67,furo,3,3,0,1,1,378,s+,211,heroroller_replica,2,2,0,1,0,130,s+,59,nzap85,1,1,0,1,1,227,s+,32
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,335,alpha,FALSE,variableroller_foil,7,7,0,7,5,1362,s+,154,hissen,11,7,4,12,3,1055,s+,95,52gal_becchu,11,6,5,6,7,1748,s+,163,nzap85,17,12,5,6,5,1510,s+,32,variableroller_foil,7,5,2,7,8,1834,s+,164,bold_7,9,8,1,6,4,1612,s+,195,sharp_neo,14,11,3,9,3,1148,s+,192,hotblaster,10,7,3,10,3,864,s+,206
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,90,bravo,TRUE,prime_becchu,1,1,0,2,1,402,x,788,splatroller,2,2,0,2,1,388,x,634,herocharger_replica,0,0,0,4,0,228,x,105,52gal_becchu,1,1,0,1,0,228,x,101,squiclean_g,6,5,1,1,2,581,x,297,heroroller_replica,1,1,0,2,1,294,x,403,sshooter_becchu,3,3,0,0,3,657,x,674,bamboo14mk1,1,0,1,1,0,302,x,238
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,sshooter_collabo,7,6,1,10,1,979,x,374,nzap85,14,6,8,9,3,1303,x,293,hydra_custom,12,11,1,5,4,941,x,559,sharp,5,4,1,7,5,1321,s+,74,pablo_hue,8,4,4,8,3,765,x,200,kugelschreiber_hue,10,8,2,9,2,944,x,319,nzap85,15,10,5,6,5,1548,b,49,bucketslosher,12,9,3,4,5,1254,s+,171
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal_deco,13,10,3,6,3,903,s,144,quadhopper_black,9,5,4,8,2,1141,s,185,52gal_becchu,8,4,4,11,0,713,s,68,campingshelter_camo,15,8,7,4,3,903,s,40,sshooter_becchu,5,5,0,10,3,947,s,49,longblaster_necro,13,10,3,13,1,557,s,125,barrelspinner_remix,13,10,3,3,5,1160,s,126,furo,6,3,3,5,4,1129,s,172
2022-08-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,2,2,0,1,2,676,,198,dynamo_becchu,2,2,0,1,4,1034,,116,liter4k_scope_custom,4,3,1,2,3,769,,62,52gal_becchu,2,1,1,0,2,643,,134,nzap89,2,1,1,0,4,1005,,63,dynamo_becchu,3,2,1,3,3,957,,582,liter4k,1,1,0,1,3,848,,485,jetsweeper,0,0,0,4,1,558,,162
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,266,alpha,TRUE,prime_becchu,19,13,6,3,3,864,x,788,wakaba,14,10,4,8,3,1240,x,116,jetsweeper,13,5,8,4,3,863,x,76,pablo,16,12,4,6,7,1567,x,222,hokusai_hue,7,5,2,11,5,1038,x,104,prime_becchu,11,8,3,7,3,983,x,160,wakaba,11,2,9,12,4,982,x,198,carbon,7,6,1,11,2,726,x,265
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,variableroller_foil,4,4,0,5,6,1705,s+,154,hotblaster,8,7,1,7,3,793,s+,206,sharp_neo,5,3,2,12,2,1314,s+,192,nzap85,12,8,4,11,4,1229,s+,32,hissen,10,6,4,8,2,1340,s+,95,jetsweeper_custom,13,8,5,3,6,1453,s+,116,variableroller_foil,11,11,0,6,4,900,s+,91,nzap85,14,9,5,5,4,1299,s+,198
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,64,alpha,TRUE,sshooter_collabo,6,4,2,0,2,411,x,374,nzap85,6,4,2,1,1,408,x,293,hydra_custom,7,5,2,0,1,234,x,559,sharp,4,0,4,3,0,173,s+,74,jetsweeper,0,0,0,2,1,304,s+,198,nova,1,1,0,3,0,208,x,198,wakaba,2,2,0,4,0,259,x,365,hissen_hue,1,1,0,4,0,291,s+,88
2022-08-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,2,2,0,2,2,739,,198,maneuver_becchu,2,2,0,2,2,851,,75,longblaster_necro,1,1,0,2,2,708,,146,hokusai,1,1,0,2,2,659,,69,dynamo_becchu,3,2,1,3,2,874,,582,nzap89,0,0,0,1,3,846,,63,nzap89,6,3,3,2,3,788,,485,variableroller,3,3,0,0,3,782,,116
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,168,bravo,TRUE,96gal_deco,10,8,2,5,1,838,s,144,52gal_becchu,1,1,0,3,0,0,s,68,quadhopper_black,7,4,3,8,0,532,s,94,splatroller,7,6,1,6,2,689,s,67,nova_becchu,9,8,1,6,1,426,s,171,barrelspinner_remix,5,3,2,3,2,724,s,35,52gal_becchu,5,4,1,6,0,729,s,126,quadhopper_black,7,7,0,4,1,562,s,93
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,328,alpha,FALSE,sshooter_collabo,10,7,3,13,2,1109,x,374,nzap85,17,11,6,10,6,1674,x,293,hydra_custom,16,13,3,6,5,1058,x,559,sharp,12,6,6,12,4,1177,s+,74,wakaba,11,2,9,9,5,1168,s+,534,hotblaster,17,13,4,10,3,925,x,349,splatspinner,16,14,2,7,6,1789,s+,30,screwslosher_becchu,16,12,4,11,4,1164,x,1235
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,47,alpha,TRUE,prime_becchu,5,3,2,1,0,168,x,788,nautilus79,7,4,3,1,0,261,x,188,52gal_becchu,2,2,0,1,0,194,x,101,momiji,2,2,0,0,1,362,x,284,nzap85,0,0,0,3,0,121,x,105,longblaster_necro,1,1,0,2,0,91,x,128,52gal_becchu,2,2,0,3,0,279,x,285,ochiba,0,0,0,3,0,103,x,74
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,96gal_deco,14,10,4,8,2,1073,s,144,ochiba,10,8,2,7,3,1303,s,119,h3reelgun,10,6,4,7,5,1117,s,84,variableroller,11,10,1,8,1,823,s,237,ochiba,9,7,2,11,2,894,s,126,rapid,14,9,5,9,2,914,s,61,sharp_neo,9,8,1,9,4,1551,s,129,hydra_custom,11,6,5,6,3,759,s,83
2022-08-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,7,5,2,2,2,711,,198,maneuver_becchu,2,2,0,4,2,862,,75,prime_becchu,3,3,0,5,2,779,,129,carbon_deco,2,1,1,3,2,735,,116,nzap85,9,7,2,3,3,1118,,582,nzap89,2,1,1,2,4,972,,63,spygadget_becchu,8,6,2,2,2,775,,485,squiclean_g,1,0,1,4,2,579,,69
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,14,12,2,3,4,1303,x,788,bold_7,5,5,0,7,3,1456,x,96,nautilus79,7,6,1,9,3,1050,x,188,bamboo14mk1,1,1,0,3,7,1486,x,238,hissen,10,4,6,8,2,1237,x,495,herospinner_replica,5,5,0,8,3,1190,x,165,nzap89,11,8,3,3,10,1898,x,569,longblaster_custom,6,3,3,6,2,908,x,74
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,variableroller_foil,8,6,2,4,4,1147,s+,154,jetsweeper_custom,11,8,3,2,6,1465,s+,116,hokusai_becchu,13,11,2,5,4,1173,s+,270,nzap85,14,8,6,5,5,1213,s+,32,sshooter_collabo,4,3,1,7,5,1408,s+,180,splatroller,6,6,0,10,1,986,s+,147,hydra_custom,7,4,3,7,4,1179,s+,217,hokusai,3,3,0,9,5,1160,s+,108
2022-08-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,6,6,0,1,2,706,,198,nzap89,1,1,0,2,4,943,,63,maneuver_becchu,2,2,0,2,3,762,,75,squiclean_b,3,3,0,4,2,687,,582,pablo,2,1,1,1,2,879,,116,liter4k,5,5,0,3,2,741,,254,52gal_deco,3,2,1,5,1,659,,56,spygadget_becchu,2,0,2,3,2,633,,485
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,249,alpha,TRUE,sshooter_collabo,10,9,1,6,4,1172,x,374,nzap85,6,2,4,8,3,994,x,293,hydra_custom,19,11,8,2,4,797,x,559,sharp,15,10,5,6,4,1310,s+,74,splatroller,7,7,0,9,3,801,x,379,wakaba,10,6,4,7,7,1431,x,512,nova,11,8,3,10,3,874,x,534,sshooter_becchu,4,1,3,6,5,1132,x,491
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,325,bravo,FALSE,variableroller_foil,7,6,1,9,3,1083,s+,154,hydra_custom,8,5,3,7,3,993,s+,217,heroroller_replica,6,5,1,8,3,1233,s+,50,nzap85,12,9,3,9,5,1425,s+,32,jetsweeper_custom,16,7,9,2,7,1629,s+,116,variableroller_foil,12,9,3,8,3,868,s+,91,squiclean_g,8,6,2,9,3,1066,s+,125,hokusai_becchu,13,11,2,7,4,1225,s+,270
2022-08-24T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,15,11,4,11,0,793,x,788,nzap85,8,4,4,5,3,1316,x,472,barrelspinner_remix,10,6,4,7,3,1072,x,195,heroslosher_replica,11,8,3,6,4,1551,x,165,octoshooter_replica,18,14,4,5,5,1421,x,74,nautilus79,12,7,5,7,3,1364,x,188,splatscope,6,5,1,5,4,1121,x,213,sharp_neo,6,3,3,12,2,864,x,71
2022-08-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,3,2,1,3,2,669,,198,nzap89,3,3,0,2,4,1021,,63,maneuver_becchu,4,3,1,3,1,767,,75,campingshelter_sorella,2,1,1,4,2,603,,485,liter4k,4,4,0,1,4,1051,,582,pablo,4,3,1,2,2,938,,116,52gal_deco,6,5,1,3,3,723,,56,liter4k_custom,0,0,0,3,0,408,,127
2022-08-24T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,129,bravo,TRUE,sshooter_collabo,2,2,0,5,1,558,x,374,nzap85,2,1,1,4,2,614,x,293,hydra_custom,5,4,1,2,1,432,x,559,sharp,3,3,0,6,1,573,s+,74,wakaba,9,3,6,0,4,721,s+,534,hotblaster,5,4,1,4,1,310,x,349,splatspinner,7,5,2,2,3,886,s+,30,screwslosher_becchu,10,5,5,4,2,641,x,1235
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,6,5,1,0,2,757,,198,wakaba,3,2,1,2,2,694,,3,sshooter,1,0,1,4,2,674,,5,dualsweeper,8,6,2,3,2,609,,101,pablo_permanent,3,1,2,4,3,912,,89,barrelspinner_remix,5,3,2,5,2,688,,181,herocharger_replica,2,1,1,2,1,504,,94,liter4k_custom,4,4,0,2,2,461,,93
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,4,4,0,3,2,717,,198,pablo_permanent,8,4,4,1,4,1064,,89,sshooter,6,4,2,3,4,999,,6,splatroller,2,2,0,7,0,159,,3,52gal,6,5,1,3,4,911,,21,liter4k_custom,3,2,1,3,2,731,,93,dynamo_becchu,5,4,1,3,3,723,,46,kelvin525_deco,5,3,2,5,0,455,,52
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,1,1,0,2,4,1024,,154,momiji,1,0,1,3,3,918,,1062,nzap85,2,1,1,4,3,839,,101,maneuver_becchu,4,3,1,3,2,815,,47,carbon,4,3,1,0,4,1147,,124,jetsweeper_custom,5,4,1,0,5,1006,,351,bottlegeyser_foil,6,5,1,2,2,822,,199,heroroller_replica,0,0,0,3,1,601,,70
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,3,2,1,3,2,667,,198,sshooter,4,4,0,5,2,859,,6,dynamo_becchu,6,5,1,4,1,537,,46,kelvin525_deco,2,2,0,8,0,400,,52,pablo_permanent,8,5,3,1,4,1190,,89,squiclean_b,8,6,2,3,2,547,,93,splatcharger,6,6,0,2,1,491,,3,wakaba,3,3,0,7,0,350,,3
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,9,4,5,1,3,795,,198,sharp_neo,7,5,2,6,1,892,,148,squiclean_b,3,3,0,5,2,710,,93,dynamo_becchu,5,5,0,4,2,579,,46,sshooter,5,2,3,4,2,1058,,6,hissen,6,5,1,4,2,833,,102,splatcharger,4,3,1,4,1,410,,3,splatroller,6,6,0,5,0,304,,3
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,8,3,5,2,2,758,,198,sharp_neo,4,4,0,3,3,1230,,148,hissen,15,11,4,2,3,930,,102,dynamo_becchu,2,0,2,5,1,321,,46,sshooter,6,5,1,5,4,1208,,6,squiclean_b,4,4,0,6,2,705,,93,spygadget_becchu,4,1,3,0,2,658,,240,kelvin525_deco,3,2,1,7,0,300,,52
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,5,1,4,3,2,681,,198,bamboo14mk2,4,4,0,3,2,679,,51,jetsweeper,7,7,0,4,1,669,,93,splatroller,2,2,0,3,1,583,,6,kelvin525_deco,4,4,0,4,2,737,,148,hissen,3,2,1,4,2,656,,102,splatscope_collabo,5,4,1,2,1,541,,52,dynamo_becchu,4,3,1,4,1,429,,46
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,6,6,0,2,3,905,,198,screwslosher_becchu,7,4,3,3,2,837,,93,hissen,5,5,0,4,1,775,,102,dynamo_becchu,3,3,0,3,1,334,,46,liter4k,7,6,1,3,2,821,,148,splatroller,2,2,0,5,1,748,,6,bamboo14mk2,2,1,1,5,1,605,,51,splatscope_collabo,3,3,0,5,1,495,,52
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,8,7,1,4,1,681,,198,promodeler_pg,3,1,2,8,3,852,,67,52gal_becchu,3,2,1,9,1,655,,85,52gal_becchu,0,0,0,6,1,613,,95,promodeler_pg,7,2,5,3,5,1169,,174,rapid_becchu,11,8,3,0,2,781,,137,splatcharger_collabo,1,1,0,3,2,654,,148,splatroller,17,16,1,4,1,641,,121
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,11,4,7,1,3,857,,198,rapid_becchu,14,12,2,1,2,831,,137,prime_becchu,5,4,1,2,2,820,,32,bucketslosher_soda,4,2,2,4,1,667,,148,furo_deco,4,3,1,4,3,932,,85,52gal_becchu,3,2,1,5,2,826,,95,jetsweeper,0,0,0,5,2,732,,57,heroroller_replica,3,3,0,8,0,488,,121
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,5,2,3,1,3,911,,198,spygadget,10,9,1,5,3,969,,85,prime_becchu,7,7,0,4,1,808,,140,splatroller_collabo,0,0,0,2,1,479,,86,h3reelgun_cherry,3,2,1,4,2,918,,123,splatroller,2,2,0,2,3,901,,185,rapid_elite_deco,3,3,0,6,1,659,,103,kelvin525_becchu,7,5,2,6,1,629,,102
2022-08-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,5,4,1,3,2,834,,198,h3reelgun_cherry,2,1,1,6,1,670,,123,rapid_elite_deco,5,2,3,3,2,660,,103,splatroller,2,2,0,2,2,514,,185,barrelspinner_remix,7,5,2,2,3,957,,140,hydra_custom,6,3,3,2,3,728,,85,kelvin525_becchu,6,6,0,5,1,553,,102,splatroller_collabo,0,0,0,1,1,552,,86
