# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,quadhopper_black,3,3,0,7,1,656,,54,bold_7,3,3,0,2,4,1118,,26,maneuver_becchu,2,0,2,6,2,689,,21,sshooter_collabo,4,4,0,9,0,596,,20,promodeler_pg,15,12,3,1,5,1211,,46,sharp_neo,6,2,4,2,3,772,,42,sputtery,10,5,5,5,1,588,,100,sputtery,6,5,1,2,2,468,,42
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,battera,89,alpha,TRUE,bottlegeyser_foil,3,1,2,0,1,390,x,169,wakaba,2,0,2,1,3,717,x,177,quadhopper_black,7,7,0,0,1,564,x,622,hokusai,7,4,3,0,2,531,x,275,sharp_neo,1,1,0,3,1,578,x,137,nzap85,0,0,0,2,1,553,x,127,nautilus79,0,0,0,4,0,338,x,174,splatscope_collabo,0,0,0,3,1,280,x,158
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,ochiba,18,9,9,4,6,1306,s+,141,furo,12,9,3,7,5,1321,s+,31,furo_deco,8,8,0,8,5,1186,s+,219,sputtery_clear,16,12,4,7,2,677,s+,48,furo,9,7,2,9,5,1577,s+,62,sputtery_clear,8,6,2,12,4,1051,s+,77,hokusai_becchu,11,7,4,8,4,1039,s+,50,clashblaster,7,6,1,9,0,673,s+,67
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,317,alpha,FALSE,splatcharger,6,5,1,5,4,912,s,245,heroshooter_replica,6,5,1,9,4,1076,s,49,liter4k_scope,4,3,1,9,4,1023,s,194,sputtery_clear,6,6,0,10,2,936,s,37,wakaba,17,10,7,5,7,1515,s,360,prime_becchu,9,8,1,4,5,994,s,43,splatscope_becchu,13,12,1,1,3,846,s,100,barrelspinner_remix,6,3,3,9,2,500,s,169
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,promodeler_pg,8,6,2,4,3,966,,54,furo_deco,3,1,2,2,3,776,,26,heroroller_replica,8,8,0,3,1,766,,53,maneuver_becchu,7,5,2,6,1,468,,21,sshooter_collabo,7,7,0,7,1,744,,20,quadhopper_white,3,3,0,5,2,715,,24,jetsweeper,4,4,0,8,0,358,,58,maneuver_collabo,3,1,2,3,1,341,,42
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,10,8,2,2,5,1103,,73,pablo,11,10,1,3,3,1052,,176,clashblaster_neo,4,3,1,1,4,870,,92,quadhopper_white,3,2,1,3,1,691,,24,momiji,0,0,0,6,3,1270,,58,promodeler_mg,2,2,0,5,3,1060,,79,prime_becchu,5,5,0,7,0,559,,61,liter4k_scope,2,2,0,5,0,384,,75
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,variableroller_foil,12,11,1,4,7,1408,s+,155,screwslosher_becchu,12,8,4,3,6,1290,s+,328,splatroller,5,5,0,8,2,741,s+,450,hydra_custom,10,6,4,7,2,590,s+,110,variableroller_foil,8,7,1,7,5,1355,s+,109,soytuber,8,6,2,9,4,865,s+,197,nova,6,5,1,7,4,825,s+,121,nautilus79,6,4,2,7,2,758,s+,135
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,devon,102,alpha,TRUE,bottlegeyser_foil,2,1,1,1,1,380,x,169,hokusai,10,8,2,0,3,616,x,275,quadhopper_black,7,6,1,0,1,508,x,622,rapid_elite_deco,4,2,2,0,1,326,x,177,promodeler_mg,0,0,0,4,2,551,s+,114,sputtery,0,0,0,4,2,488,s+,231,herospinner_replica,0,0,0,4,1,419,x,297,sputtery_clear,1,1,0,5,0,319,s+,139
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,ochiba,15,11,4,7,5,1305,s+,141,sshooter_becchu,9,7,2,5,7,1396,s+,202,furo,4,3,1,10,4,1143,s+,31,hokusai_becchu,7,5,2,9,2,832,s+,50,furo,10,5,5,7,6,1258,s+,62,sharp_neo,10,9,1,8,4,1185,s+,55,barrelspinner,16,13,3,1,6,1143,s+,401,promodeler_pg,7,4,3,10,5,1066,s+,77
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,bold_7,5,5,0,1,4,949,,367,wakaba,4,3,1,4,4,1187,,59,soytuber_custom,1,1,0,4,2,699,,152,kelvin525_deco,0,0,0,0,0,0,,202,promodeler_pg,2,1,1,1,2,1034,,44,bold,2,2,0,4,4,1007,,297,furo,3,1,2,3,2,845,,37,rapid_becchu,7,5,2,1,2,727,,392
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,2,2,0,3,3,838,,73,promodeler_mg,3,3,0,5,3,1035,,79,sharp_neo,4,3,1,5,0,817,,61,clashblaster_neo,4,4,0,2,3,649,,92,pablo,5,3,2,3,2,918,,176,quadhopper_white,7,4,3,4,1,664,,24,hydra_custom,6,6,0,1,3,660,,82,dynamo_tesla,5,2,3,4,2,527,,82
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatcharger,9,5,4,1,5,1006,s,245,52gal_becchu,15,14,1,7,5,1329,s,36,hissen_hue,10,8,2,5,4,1001,s,20,sshooter_collabo,11,8,3,6,4,817,s,45,prime,9,9,0,8,4,1168,s,21,octoshooter_replica,3,2,1,9,2,1137,s,73,jetsweeper,6,4,2,6,4,1023,s,47,hokusai_becchu,5,4,1,12,0,533,s,43
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,battera,189,alpha,TRUE,bottlegeyser_foil,4,3,1,1,3,901,x,169,quadhopper_black,10,10,0,0,4,1323,x,622,hokusai,5,3,2,6,4,907,x,275,rapid_elite_deco,6,2,4,3,3,772,x,177,furo_deco,0,0,0,5,5,1192,x,311,nzap89,5,4,1,3,7,1175,x,198,jetsweeper,3,2,1,3,6,915,s+,108,sharp_neo,4,4,0,7,1,717,s+,176
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,312,alpha,FALSE,variableroller_foil,10,10,0,7,4,1103,s+,155,sshooter_becchu,4,3,1,2,9,1382,s+,448,sshooter_becchu,11,10,1,9,5,1100,s+,179,furo,9,7,2,11,2,1069,s+,240,sshooter_becchu,12,6,6,8,6,1246,s+,573,screwslosher_becchu,10,8,2,9,1,1093,s+,80,heroroller_replica,6,6,0,8,2,1049,s+,187,liter4k_custom,9,9,0,5,3,768,s+,140
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,bold_7,3,3,0,2,4,934,,367,promodeler_mg,3,1,2,3,4,1475,,201,maneuver,2,2,0,5,1,702,,47,pablo,5,4,1,4,2,571,,18,bold,5,5,0,2,7,1634,,297,promodeler_pg,4,2,2,3,2,1101,,44,rapid_becchu,7,6,1,1,1,680,,392,soytuber_custom,2,1,1,4,2,492,,152
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bold_7,13,13,0,4,2,1171,,73,quadhopper_white,3,3,0,2,3,867,,24,splatcharger_becchu,1,1,0,4,0,663,,61,hydra_custom,0,0,0,0,0,0,,82,promodeler_mg,5,5,0,5,2,1047,,79,pablo,4,3,1,3,1,866,,176,herocharger_replica,2,1,1,2,1,493,,108,maneuver_becchu,1,0,1,7,1,477,,37
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,splatcharger,12,11,1,2,3,854,s,245,l3reelgun_becchu,7,5,2,3,5,1333,s,76,52gal_becchu,15,13,2,8,5,1094,s,36,sputtery_hue,13,8,5,9,4,845,s,57,bold,8,6,2,10,4,1456,s,131,bucketslosher_deco,10,9,1,9,3,1019,s,79,jetsweeper,3,2,1,8,4,956,s,47,hokusai_becchu,5,3,2,10,0,534,s,43
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,battera,90,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,410,x,169,quadhopper_white,1,1,0,3,1,450,x,622,hokusai,0,0,0,3,2,434,x,275,rapid_elite_deco,1,0,1,2,2,422,x,177,sshooter_becchu,3,2,1,0,3,712,x,299,dualsweeper,3,1,2,1,2,551,x,261,rapid_elite_deco,6,5,1,0,2,517,x,198,parashelter_sorella,5,3,2,1,1,409,x,318
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,12,10,2,7,5,1326,x,680,sshooter_becchu,8,5,3,6,7,1438,x,281,furo,4,4,0,9,3,1194,x,288,nautilus79,8,4,4,11,1,812,x,61,52gal_becchu,12,11,1,5,6,1292,x,133,dualsweeper_custom,18,14,4,5,4,1205,x,218,nzap85,8,6,2,9,3,1147,x,154,squiclean_a,11,2,9,4,6,973,x,99
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bamboo14mk3,6,4,2,0,2,750,,367,bold,6,5,1,3,3,1308,,297,rapid_becchu,9,6,3,1,2,757,,392,screwslosher_becchu,5,4,1,2,2,573,,65,promodeler_pg,4,3,1,1,5,1037,,35,pablo,2,1,1,6,2,718,,18,spygadget_becchu,1,0,1,6,2,600,,36,soytuber_custom,2,2,0,6,1,482,,152
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatroller,15,11,4,6,2,938,x,325,sputtery_clear,6,4,2,4,4,1082,x,424,octoshooter_replica,10,7,3,7,5,944,x,610,prime_becchu,13,11,2,9,4,914,x,118,sshooter_becchu,8,6,2,7,5,1239,x,283,wakaba,12,8,4,10,4,1067,x,175,nzap85,6,4,2,10,3,775,x,116,herocharger_replica,9,8,1,6,1,666,x,140
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,4,4,0,6,2,637,,73,promodeler_mg,2,1,1,3,3,1404,,79,dynamo_becchu,3,3,0,1,3,828,,88,splatroller,5,5,0,3,2,527,,5,bucketslosher,9,7,2,1,4,1109,,64,quadhopper_white,3,3,0,3,2,710,,24,pablo,2,2,0,5,0,671,,176,kelvin525_becchu,6,1,5,4,2,656,,61
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,battera,306,alpha,FALSE,bottlegeyser_foil,4,2,2,3,5,1256,x,169,sshooter_becchu,8,8,0,7,8,1751,x,177,campingshelter_camo,7,4,3,6,7,1668,x,275,quadhopper_black,15,12,3,11,4,1243,x,622,sshooter_becchu,11,9,2,7,8,1750,x,299,dualsweeper,10,6,4,9,7,1487,x,261,parashelter_sorella,12,7,5,5,5,1430,x,318,rapid_elite_deco,14,5,9,5,5,1258,x,198
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk3,6,4,2,1,2,666,,367,maneuver,7,6,1,1,3,883,,125,bottlegeyser_foil,7,5,2,2,2,761,,392,carbon_deco,2,1,1,3,2,597,,164,bold,4,4,0,4,6,1306,,297,nzap83,1,1,0,3,3,841,,30,rapid_elite,3,2,1,4,1,574,,152,screwslosher_becchu,0,0,0,5,0,470,,65
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatcharger,7,6,1,5,3,810,s+,245,nzap83,11,7,4,11,3,1264,s+,230,nzap85,12,8,4,8,5,1156,s+,97,sshooter_becchu,7,7,0,10,4,1106,s+,321,nzap89,11,7,4,8,6,1312,s+,106,dynamo_becchu,12,12,0,5,4,1197,s+,60,heroshooter_replica,9,7,2,11,1,941,s+,104,nautilus47,11,8,3,4,2,866,s+,101
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bold_neo,5,4,1,4,3,943,,73,pablo,5,4,1,1,3,1286,,176,furo_deco,2,2,0,2,4,1024,,76,bold_neo,7,7,0,5,2,842,,61,promodeler_mg,1,0,1,4,3,1146,,79,bucketslosher,4,4,0,4,3,966,,64,hokusai_hue,5,5,0,5,4,957,,256,quadhopper_white,3,3,0,4,3,947,,24
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,11,3,8,9,5,1345,x,680,wakaba,11,7,4,5,6,1477,x,148,52gal_becchu,10,10,0,6,5,1149,x,133,pablo,3,2,1,12,4,1135,x,159,furo,9,6,3,5,5,1433,x,288,sshooter_becchu,10,8,2,5,7,1333,x,349,nova_becchu,15,11,4,5,5,1204,x,120,wakaba,18,7,11,7,6,1189,x,94
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller,11,9,2,8,1,779,x,325,52gal_becchu,17,15,2,8,3,1193,x,252,octoshooter_replica,10,5,5,6,4,1058,x,610,liter4k,5,5,0,8,2,827,x,198,sshooter_becchu,9,8,1,9,7,1388,x,283,pablo,10,8,2,8,4,957,x,175,splatroller,8,6,2,11,3,884,x,402,herocharger_replica,9,8,1,6,2,876,x,141
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,11,8,3,0,2,581,,367,96gal_deco,7,6,1,3,3,889,,299,maneuver,2,1,1,0,3,748,,125,hydra_custom,5,4,1,0,2,550,,99,bold,0,0,0,5,2,855,,297,nzap83,1,1,0,4,2,727,,30,l3reelgun,2,1,1,6,0,596,,392,nautilus47,1,1,0,6,0,406,,152
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,devon,130,bravo,TRUE,bottlegeyser_foil,2,0,2,4,1,469,x,169,sshooter_becchu,3,3,0,2,5,744,x,177,campingshelter_camo,2,2,0,5,2,505,x,275,quadhopper_black,4,3,1,6,1,459,x,622,wakaba,6,4,2,3,2,727,x,500,sshooter_becchu,7,7,0,2,2,677,x,495,variableroller_foil,3,2,1,2,2,568,x,456,liter4k_custom,5,4,1,1,2,465,x,479
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,longblaster_necro,7,7,0,4,2,620,,73,promodeler_pg,6,5,1,5,4,1173,,256,pablo,4,2,2,4,1,1006,,176,sshooter_becchu,3,1,2,3,2,783,,61,promodeler_mg,4,3,1,3,4,1250,,79,liter4k_scope,2,2,0,2,3,918,,100,quadhopper_white,7,4,3,4,3,721,,24,sshooter_collabo,7,7,0,6,0,690,,18
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,70,alpha,TRUE,splatcharger,2,2,0,0,0,286,s+,245,sputtery_clear,2,2,0,0,2,403,s+,121,nzap89,0,0,0,0,2,343,s+,54,splatroller,1,1,0,1,0,169,s+,104,sputtery,1,1,0,3,1,478,s+,284,furo,1,0,1,2,1,392,s+,110,sshooter_becchu,0,0,0,0,1,242,s+,271,variableroller_foil,0,0,0,0,0,0,s+,76
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,8,3,5,5,6,1307,x,680,wakaba,13,7,6,4,7,1513,x,148,sshooter_becchu,11,10,1,6,7,1418,x,261,octoshooter_replica,10,7,3,9,4,1041,x,610,sshooter_becchu,6,2,4,5,8,1578,x,283,sshooter_becchu,8,5,3,6,5,1287,x,144,52gal_becchu,9,9,0,7,4,1192,x,252,nzap89,10,8,2,9,4,1036,x,131
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,119,bravo,TRUE,splatroller,3,3,0,3,1,369,x,325,splatcharger,3,2,1,3,1,407,x,175,bottlegeyser_foil,3,1,2,2,1,394,x,213,clashblaster_neo,1,1,0,5,1,390,x,287,sshooter_becchu,4,4,0,1,4,716,x,349,splatroller,6,6,0,2,2,539,x,402,herocharger_replica,1,1,0,2,0,342,x,141,heroroller_replica,2,2,0,2,0,254,x,230
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite_deco,10,4,6,2,3,736,,382,jetsweeper,6,4,2,0,5,1187,,209,sshooter_collabo,11,6,5,1,3,1101,,186,promodeler_pg,5,4,1,5,2,844,,80,bold_neo,4,4,0,4,5,1203,,107,furo_deco,1,1,0,4,3,1120,,136,sshooter_becchu,3,2,1,4,4,1017,,316,sshooter,3,1,2,6,0,426,,105
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,battera,80,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,332,x,169,sshooter_becchu,1,1,0,2,2,476,x,177,pablo_hue,1,0,1,2,2,474,x,275,quadhopper_black,0,0,0,4,0,275,x,622,variableroller_foil,4,3,1,0,2,566,x,456,sshooter_becchu,4,2,2,0,2,508,x,495,wakaba,5,3,2,1,2,505,x,500,liter4k_custom,4,2,2,1,0,187,x,479
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,308,alpha,FALSE,splatcharger,8,8,0,6,3,834,s+,245,bold_neo,7,7,0,6,10,1861,s+,167,nova_becchu,19,14,5,3,5,1246,s+,346,parashelter_sorella,7,6,1,10,2,799,s+,78,prime_becchu,12,10,2,6,6,1382,s+,125,nzap89,6,6,0,11,6,1147,s+,290,campingshelter_camo,10,2,8,7,3,912,s+,420,hissen_hue,9,7,2,11,2,818,s+,201
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_necro,8,6,2,4,0,397,,73,promodeler_mg,1,1,0,4,4,1056,,79,quadhopper_white,3,2,1,5,2,885,,60,sharp_neo,0,0,0,6,2,785,,51,variableroller_foil,8,7,1,1,6,1362,,276,96gal_deco,11,8,3,1,4,851,,83,jetsweeper,2,1,1,4,1,623,,61,splatcharger,5,3,2,3,0,387,,131
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,splatroller,12,12,0,6,3,1153,x,325,herocharger_replica,9,9,0,4,2,1129,x,141,sshooter,8,6,2,8,3,979,x,320,clashblaster_neo,8,4,4,9,3,842,x,287,variableroller_foil,8,7,1,8,6,1497,x,197,sshooter_becchu,9,8,1,6,6,1267,x,174,carbon_deco,10,8,2,9,2,804,x,86,splatcharger,4,4,0,8,2,580,x,175
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,battera,154,alpha,TRUE,bottlegeyser_foil,4,2,2,2,1,538,x,169,campingshelter_camo,9,5,4,0,3,879,x,275,quadhopper_black,14,14,0,2,1,833,x,622,dualsweeper_custom,6,4,2,3,1,697,x,177,sshooter_becchu,1,1,0,7,3,890,x,297,furo_deco,0,0,0,5,2,774,s+,114,sputtery_clear,4,4,0,7,2,675,s+,139,sputtery,2,2,0,6,1,605,s+,231
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid_elite_deco,8,3,5,7,4,920,x,382,heroslosher_replica,6,6,0,7,5,1246,x,239,52gal_becchu,5,5,0,10,3,869,x,90,carbon_deco,11,11,0,11,0,640,x,224,nzap85,17,10,7,4,7,1477,x,171,variableroller_foil,9,8,1,5,5,1021,x,120,nova,14,9,5,8,5,867,x,221,longblaster_necro,11,8,3,8,3,859,x,99
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,133,bravo,TRUE,nzap85,2,2,0,2,3,850,x,680,squiclean_a,3,1,2,4,2,523,x,319,sputtery_clear,3,3,0,5,1,510,x,555,hotblaster_custom,1,1,0,4,1,360,x,250,furo,6,3,3,1,4,757,x,288,dynamo_becchu,3,3,0,2,3,631,x,451,nova_becchu,3,3,0,3,3,609,x,219,sshooter_becchu,8,6,2,1,3,602,x,84
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatcharger,6,5,1,4,3,838,s+,246,momiji,6,4,2,5,7,1640,s+,74,hissen_hue,11,9,2,8,4,1237,s+,49,splatspinner_becchu,9,5,4,9,3,954,s+,50,promodeler_pg,3,3,0,7,8,1687,s+,100,nova_becchu,11,8,3,3,5,1303,s+,346,campingshelter_camo,11,9,2,6,4,1045,s+,420,kugelschreiber,11,6,5,7,3,753,s+,61
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,sharp_neo,10,10,0,7,3,1199,x,325,furo,6,6,0,5,4,1360,x,318,nzap85,8,5,3,11,3,1181,x,680,hydra_custom,10,4,6,4,4,748,x,287,variableroller_foil,6,5,1,9,6,1368,x,197,bottlegeyser_foil,13,11,2,4,3,1010,x,121,hydra_custom,13,8,5,4,5,992,x,205,clashblaster,4,3,1,8,3,748,x,220
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,8,5,3,11,3,1181,x,680,furo,6,6,0,5,4,1360,x,318,sharp_neo,10,10,0,7,3,1199,x,325,hydra_custom,10,4,6,4,4,748,x,287,variableroller_foil,6,5,1,9,6,1368,x,197,bottlegeyser_foil,13,11,2,4,3,1010,x,121,hydra_custom,13,8,5,4,5,992,x,205,clashblaster,4,3,1,8,3,748,x,220
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_elite_deco,5,1,4,7,6,834,x,382,sshooter_becchu,9,7,2,3,9,1923,x,145,52gal_becchu,8,7,1,7,5,1308,x,191,splatroller,10,8,2,5,4,993,x,364,nzap85,11,9,2,6,6,1462,x,171,promodeler_pg,3,3,0,6,6,1391,x,120,barrelspinner_remix,11,7,4,5,4,1075,x,167,longblaster_necro,5,3,2,6,4,977,x,99
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,devon,252,bravo,TRUE,bottlegeyser_foil,5,4,1,7,3,824,x,169,campingshelter_camo,7,5,2,6,4,1256,x,275,furo,3,1,2,3,6,1226,x,177,quadhopper_black,5,4,1,12,1,897,x,622,wakaba,10,5,5,5,5,1375,x,501,sshooter_becchu,14,10,4,1,6,1233,x,495,variableroller_foil,9,9,0,5,5,1105,x,456,liter4k_custom,6,4,2,3,4,900,x,479
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,4,4,0,1,4,983,,37,promodeler_pg,5,5,0,1,3,1174,,70,pablo,5,4,1,1,3,1149,,198,herocharger_replica,3,3,0,2,0,384,,118,heroshooter_replica,4,3,1,3,3,1067,,198,splatroller,0,0,0,3,2,812,,473,carbon,1,0,1,4,2,733,,33,bucketslosher_soda,2,2,0,6,1,691,,100
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,4,4,0,8,5,1385,x,680,rapid_elite_deco,8,4,4,7,5,986,x,527,campingshelter_sorella,2,1,1,8,5,961,x,272,sshooter_collabo,7,7,0,6,4,953,x,110,52gal_deco,5,4,1,1,8,1512,x,99,nautilus47,9,5,4,2,4,1074,x,143,prime,9,7,2,4,4,989,x,345,carbon_deco,13,13,0,9,0,847,x,297
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,130,alpha,TRUE,rapid_elite_deco,8,2,6,0,3,496,x,382,nzap85,10,7,3,3,3,719,x,171,barrelspinner_remix,5,3,2,2,2,644,x,86,squiclean_a,8,5,3,0,3,440,x,87,nzap85,3,2,1,3,3,767,x,606,rapid_elite_deco,1,1,0,4,1,418,x,187,longblaster_necro,2,2,0,5,1,406,x,99,barrelspinner_remix,0,0,0,5,2,350,x,167
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bottlegeyser_foil,9,7,2,5,4,930,x,325,52gal_becchu,12,10,2,5,2,1097,x,209,sshooter_collabo,13,8,5,7,4,883,x,192,squiclean_g,7,6,1,10,2,728,x,114,bucketslosher,5,4,1,8,4,1186,x,220,nzap85,11,10,1,8,3,1148,x,82,bottlegeyser_foil,11,11,0,6,2,1011,x,213,kelvin525_deco,4,2,2,9,3,695,x,66
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,devon,194,bravo,TRUE,bottlegeyser_foil,3,2,1,5,2,760,x,169,squiclean_b,2,2,0,3,4,1005,x,177,campingshelter_camo,5,4,1,4,3,970,x,275,carbon,8,7,1,7,3,670,x,622,furo_deco,1,1,0,3,4,1027,s+,99,explosher_custom,5,4,1,3,2,908,x,232,bucketslosher_soda,12,7,5,5,2,896,x,85,sshooter_becchu,11,7,4,4,3,832,x,416
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,bravo,FALSE,rapid_elite_deco,11,3,8,3,6,940,x,382,h3reelgun_d,9,6,3,8,5,1367,x,282,hissen,13,9,4,8,5,1260,x,349,liter4k,6,5,1,7,4,1111,x,86,sshooter_becchu,10,6,4,2,9,1636,x,136,jetsweeper_custom,10,6,4,4,4,1099,x,238,barrelspinner_remix,13,10,3,8,3,1007,x,86,longblaster_necro,6,4,2,9,3,871,x,99
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,18,10,8,4,6,1460,s+,680,furo_deco,9,6,3,3,7,1661,s+,324,carbon_deco,10,9,1,10,2,776,s+,123,carbon_deco,13,12,1,15,2,406,s+,88,furo,12,8,4,7,6,1539,s+,110,dualsweeper_custom,10,6,4,8,4,1207,s+,67,splatroller,12,11,1,13,2,722,s+,91,carbon_deco,8,7,1,9,2,663,s+,109
2022-08-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,battera,143,alpha,TRUE,sharp_neo,5,3,2,2,2,797,x,169,wakaba,8,0,8,0,4,1058,x,177,campingshelter_camo,6,5,1,3,2,749,x,275,splatspinner,4,4,0,2,2,672,x,622,barrelspinner_remix,2,2,0,1,5,1025,x,258,hissen,5,3,2,3,3,816,x,149,sshooter_collabo,3,1,2,4,3,648,x,258,bottlegeyser_foil,1,1,0,4,2,545,x,204
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,311,alpha,FALSE,bottlegeyser_foil,8,5,3,5,3,824,x,325,jetsweeper,6,6,0,6,6,1371,x,99,sshooter_becchu,7,6,1,8,5,1235,x,213,dualsweeper_custom,10,8,2,6,3,1197,x,465,52gal_becchu,8,5,3,4,8,1466,x,141,jetsweeper_custom,7,5,2,7,7,1230,x,203,squiclean_a,10,7,3,6,6,1034,x,114,kelvin525_deco,9,8,1,9,4,875,x,66
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,bravo,FALSE,variableroller_foil,10,7,3,6,5,1170,s+,155,momiji,6,4,2,8,6,1435,s+,464,sshooter_becchu,12,10,2,7,6,1349,s+,123,bottlegeyser_foil,9,5,4,8,4,813,s+,89,52gal_becchu,13,10,3,6,6,1434,s+,40,bucketslosher,5,5,0,3,6,1316,s+,116,nova,6,4,2,8,0,870,s+,639,sshooter_collabo,11,10,1,9,3,863,s+,114
