# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,bravo,FALSE,ochiba,9,9,0,11,4,1270,s+,142,rapid,10,6,4,9,3,1035,s+,102,parashelter_sorella,4,3,1,9,2,809,s+,80,nzap89,2,2,0,2,1,0,s+,97,hotblaster_custom,13,9,4,4,5,810,s+,53,carbon,11,9,2,6,3,921,s+,77,prime,16,8,8,6,2,1095,s+,25,nzap89,3,3,0,4,6,1009,s+,151
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,93,alpha,TRUE,heroroller_replica,8,8,0,2,1,364,x,358,splatspinner,3,2,1,0,3,771,x,213,clashblaster_neo,3,1,2,3,0,244,x,349,prime_becchu,3,2,1,2,0,267,x,161,bottlegeyser_foil,3,1,2,3,1,324,x,175,campingshelter_camo,2,2,0,2,1,382,x,115,nzap85,1,0,1,5,1,258,s,39,hissen,4,4,0,3,1,311,x,47
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,devon,123,bravo,TRUE,herobrush_replica,3,3,0,3,1,448,x,358,splatroller_becchu,0,0,0,2,3,554,x,206,prime_becchu,1,1,0,5,1,366,x,161,splatscope,4,3,1,2,2,501,x,238,furo_deco,4,3,1,3,1,570,s+,125,52gal_becchu,5,4,1,1,2,639,x,198,hokusai_becchu,7,5,2,2,1,429,s+,77,nzap85,2,0,2,1,2,539,s,64
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,ochiba,9,4,5,8,4,1145,s+,142,hotblaster_custom,19,16,3,5,3,867,s+,53,sputtery,10,7,3,6,2,687,s+,123,liter4k,15,8,7,3,4,982,s+,150,nova,4,2,2,9,2,658,s+,91,quadhopper_black,7,6,1,8,2,997,s+,128,promodeler_pg,7,4,3,10,5,1340,s+,101,sshooter,11,10,1,8,4,1055,s+,32
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,192,alpha,TRUE,wakaba,13,9,4,4,3,827,s+,131,dualsweeper_custom,7,7,0,4,2,797,s+,115,promodeler_pg,6,4,2,4,1,641,s+,159,bold,2,1,1,5,2,611,s+,122,bold,1,1,0,2,0,366,s+,150,heromaneuver_replica,5,5,0,9,0,394,s+,89,nzap89,5,3,2,7,1,639,s+,130,bold,8,8,0,5,3,897,s+,80
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,148,alpha,TRUE,pablo,7,7,0,2,4,889,x,358,jetsweeper_custom,5,2,3,3,0,472,x,161,bold_7,9,5,4,2,3,673,x,388,52gal_becchu,8,6,2,2,2,593,s+,97,bucketslosher_soda,4,3,1,6,1,422,x,276,splatscope_collabo,2,2,0,4,2,635,x,154,jetsweeper_custom,2,2,0,3,1,555,a,60,sshooter_becchu,1,1,0,7,2,563,x,177
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,ochiba,10,7,3,6,3,1152,s+,142,nova,11,9,2,4,4,927,s+,91,liter4k,10,4,6,1,4,814,s+,150,splatroller,13,11,2,3,2,754,s+,81,rapid_elite_deco,4,4,0,9,2,640,s+,73,furo,4,3,1,7,2,826,s+,66,promodeler_pg,6,3,3,8,6,1650,s+,101,sputtery,4,3,1,8,2,850,s+,54
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,devon,114,bravo,TRUE,pablo,0,0,0,5,3,745,x,358,bold_7,1,1,0,6,1,288,x,388,96gal,0,0,0,6,0,323,x,161,52gal_becchu,0,0,0,6,1,393,s+,97,heroroller_replica,12,11,1,1,2,553,x,835,longblaster_necro,11,4,7,0,2,442,x,191,bottlegeyser_foil,8,6,2,0,1,459,x,297,dynamo_becchu,3,2,1,0,2,376,x,253
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,13,12,1,8,5,1380,s+,131,hydra,5,5,0,8,0,469,s+,116,promodeler_pg,11,7,4,9,3,1058,s+,159,bold,8,8,0,7,2,1052,s+,122,carbon_deco,9,8,1,13,2,589,s+,93,dualsweeper_custom,14,8,6,9,3,915,s+,115,nzap89,8,6,2,7,5,877,s+,130,bold,10,9,1,4,7,1224,s+,80
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,devon,278,bravo,TRUE,pablo,12,11,1,10,5,1240,x,358,furo,5,3,2,4,5,1189,x,100,96gal,5,3,2,6,5,1238,x,248,prime_collabo,7,5,2,8,4,1093,x,161,kugelschreiber_hue,12,9,3,4,3,1142,x,296,explosher_custom,10,4,6,3,3,1505,x,310,maneuver,11,7,4,9,3,973,x,259,sharp_neo,9,8,1,6,3,1127,x,396
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,168,alpha,TRUE,ochiba,5,2,3,4,3,951,s+,142,splatcharger,3,3,0,0,1,358,s+,146,bamboo14mk1,5,5,0,3,0,436,s+,119,maneuver,3,1,2,3,1,444,s+,70,barrelspinner_remix,4,3,1,6,2,779,s+,107,nova,5,4,1,3,3,532,s+,91,sshooter_becchu,0,0,0,0,0,0,s+,54,liter4k,4,2,2,2,3,560,s+,150
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,10,5,5,9,4,1210,s+,131,jetsweeper,13,9,4,9,5,1126,s+,130,dualsweeper_custom,7,7,0,11,1,976,s+,115,nzap89,16,11,5,7,6,1304,s+,68,nzap89,14,9,5,7,7,1374,s+,151,bold,13,11,2,8,5,1305,s+,80,prime_becchu,5,4,1,9,2,888,s+,42,splatroller,12,11,1,9,2,906,s+,156
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,devon,89,alpha,TRUE,pablo,4,4,0,1,3,729,x,358,wakaba,2,1,1,1,2,613,s,113,sshooter_collabo,5,5,0,0,1,329,x,196,prime_collabo,4,2,2,1,0,232,x,161,liter4k,1,1,0,3,1,340,s+,249,hokusai,0,0,0,2,1,405,a+,99,bottlegeyser_foil,1,0,1,2,1,311,x,86,splatroller_becchu,2,2,0,5,0,243,a,84
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,225,alpha,TRUE,ochiba,14,9,5,5,3,1081,s+,142,explosher_custom,9,5,4,4,1,607,s+,92,52gal_becchu,9,6,3,7,1,869,s+,67,splatspinner,10,8,2,6,2,701,s+,100,splatspinner_collabo,5,5,0,7,2,833,s+,80,longblaster_necro,8,5,3,5,1,450,s+,66,prime_becchu,8,7,1,8,1,913,s+,93,heroroller_replica,8,4,4,9,1,654,s+,80
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,devon,215,bravo,TRUE,pablo,10,9,1,7,5,1322,x,358,heroroller_replica,2,1,1,8,0,477,b+,70,liter4k,3,2,1,5,2,671,s+,86,prime_collabo,2,2,0,6,2,803,x,161,sharp_neo,7,4,3,4,1,624,s,268,sshooter_becchu,6,5,1,4,5,1115,s,111,sshooter_becchu,10,9,1,5,4,979,x,191,liter4k,8,7,1,1,3,714,x,172
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,238,bravo,TRUE,pablo,4,3,1,6,6,1205,x,358,prime_collabo,6,5,1,8,3,875,s+,161,sshooter_collabo,5,4,1,5,6,1154,x,360,prime_collabo,4,3,1,5,3,697,x,161,nzap85,6,4,2,4,4,1158,x,445,splatscope_collabo,9,9,0,3,2,896,x,339,liter4k_scope,7,7,0,4,4,1025,x,191,sshooter_becchu,9,4,5,5,4,936,x,172
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,84,bravo,TRUE,ochiba,2,2,0,3,2,540,x,142,hokusai_becchu,2,2,0,4,1,233,x,73,splatscope_becchu,1,1,0,3,1,188,x,580,prime_becchu,1,0,1,2,1,346,x,343,bold,5,4,1,2,1,434,a+,300,dualsweeper,5,3,2,1,1,382,x,173,bucketslosher_soda,5,4,1,0,1,331,x,243,splatscope_collabo,1,1,0,2,0,146,x,340
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,224,bravo,TRUE,pablo,8,7,1,7,6,1194,x,358,hokusai_becchu,1,1,0,11,1,609,b-,24,furo,5,2,3,10,2,851,b,34,prime_collabo,6,6,0,4,6,944,x,161,sshooter_becchu,10,8,2,3,4,895,s+,157,wakaba,13,8,5,6,3,899,x,111,52gal_becchu,15,11,4,3,6,1206,x,292,bucketslosher_soda,6,4,2,4,3,828,x,243
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,bravo,FALSE,ochiba,7,5,2,10,6,1408,x,142,spygadget_becchu,14,11,3,6,5,1459,x,580,prime_becchu,7,7,0,11,2,871,x,343,splatscope_becchu,5,4,1,7,4,832,x,73,sshooter_becchu,16,14,2,9,5,1450,x,125,octoshooter_replica,13,9,4,6,4,1110,x,127,nzap83,10,8,2,10,4,1393,x,149,rapid_elite_deco,10,3,7,2,4,789,x,162
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,7,7,0,11,3,1040,s,68,hissen_hue,11,8,3,12,3,813,s,46,prime_becchu,13,8,5,13,0,807,s,62,nzap85,11,7,4,9,5,1456,s,168,squiclean_g,13,11,2,6,3,1132,s,57,sshooter_becchu,22,16,6,7,4,1151,s,74,nova_becchu,13,7,6,8,4,1037,s,120,52gal_becchu,17,11,6,9,2,1064,s,53
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,135,alpha,TRUE,ochiba,4,3,1,1,3,724,x,142,spygadget_becchu,10,5,5,2,2,565,x,580,prime_becchu,5,4,1,1,2,594,x,343,splatcharger_becchu,2,2,0,2,2,433,x,73,96gal,4,4,0,4,3,850,x,113,hydra_custom,2,2,0,4,2,336,s+,187,dynamo_tesla,1,0,1,3,3,622,s+,125,campingshelter_camo,0,0,0,3,2,626,x,154
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,271,alpha,TRUE,dualsweeper_custom,13,7,6,5,2,800,s,68,splatcharger,9,6,3,8,1,465,s,114,bold_7,12,8,4,6,2,867,s,59,heroroller_replica,13,11,2,8,1,679,s,67,rapid_elite,10,6,4,7,3,758,s,48,squiclean_g,8,7,1,9,2,741,s,57,sharp_neo,6,4,2,9,1,563,s,74,maneuver_becchu,9,8,1,10,0,573,s,47
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,99,alpha,TRUE,ochiba,3,2,1,1,2,536,x,142,splatcharger_becchu,5,5,0,1,1,359,x,73,spygadget_becchu,3,2,1,0,2,427,x,580,prime_becchu,2,2,0,2,0,297,x,343,prime_becchu,3,3,0,3,0,237,s+,92,barrelspinner_remix,2,0,2,2,1,373,b,48,dynamo_becchu,1,1,0,2,2,441,x,194,promodeler_pg,0,0,0,4,1,590,s+,80
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,300,alpha,FALSE,ochiba,9,3,6,6,4,1233,x,142,spygadget_becchu,11,4,7,0,6,1457,x,580,splatcharger_becchu,11,11,0,7,2,848,x,73,prime_becchu,9,8,1,6,3,1067,x,343,prime_becchu,11,11,0,7,4,1107,s,27,nautilus79,5,4,1,8,4,935,s+,198,bucketslosher,4,3,1,7,5,1120,s+,87,dynamo_becchu,2,1,1,4,8,1474,s+,89
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,9,7,2,8,1,866,s,68,splatcharger,4,4,0,9,0,584,s,114,bold,3,3,0,12,0,794,s,68,nzap89,10,10,0,5,5,1476,s,139,nzap89,7,5,2,8,3,1034,s,68,jetsweeper_custom,11,10,1,5,5,902,s,54,splatscope,10,6,4,5,3,735,s,60,variableroller_foil,16,13,3,7,5,1204,s,52
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,250,alpha,TRUE,pablo,7,6,1,8,4,1113,x,358,sshooter_becchu,12,9,3,3,7,1292,x,257,jetsweeper,5,3,2,1,8,1235,x,168,prime_collabo,0,0,0,3,5,1050,x,161,variableroller_foil,7,7,0,5,4,1089,x,117,splatscope_becchu,5,5,0,6,3,744,x,318,splatscope_collabo,3,1,2,2,4,1117,x,101,sharp_neo,4,2,2,5,3,1320,x,128
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,199,bravo,TRUE,ochiba,3,2,1,7,3,836,x,142,spygadget_becchu,9,6,3,7,3,791,x,580,prime_becchu,6,6,0,7,3,728,x,343,splatcharger_becchu,6,5,1,6,2,531,x,73,splatroller_becchu,12,11,1,7,0,513,a+,92,sshooter_becchu,11,8,3,5,4,1002,x,305,rapid_becchu,6,3,3,2,2,741,x,137,52gal_becchu,5,4,1,5,2,803,x,180
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,4,3,1,10,2,960,s,68,prime_becchu,13,10,3,14,1,691,s,53,hissen_hue,19,12,7,6,3,1200,s,161,52gal_becchu,8,7,1,12,2,1026,s,208,bold_7,9,8,1,11,1,1025,s,40,sshooter_collabo,17,13,4,7,4,1026,s,87,jetsweeper_custom,13,5,8,6,3,734,s,54,splatspinner,19,16,3,9,2,1238,s,113
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,322,bravo,FALSE,pablo,18,12,6,8,8,1590,x,358,sshooter_becchu,12,11,1,10,5,1370,x,257,jetsweeper,11,6,5,7,10,1622,x,168,prime_collabo,6,4,2,8,3,1051,x,162,sshooter_becchu,7,7,0,10,5,1487,x,401,bucketslosher_soda,9,8,1,5,5,1523,x,554,sshooter,3,1,2,13,3,1024,a+,87,hissen_hue,18,16,2,6,5,1586,x,211
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,97,alpha,TRUE,ochiba,6,5,1,1,1,534,x,142,spygadget_becchu,4,4,0,1,1,390,x,580,splatcharger_becchu,3,3,0,0,1,360,x,73,prime_becchu,2,2,0,1,1,376,x,343,longblaster,2,1,1,3,2,494,x,154,96gal,1,1,0,3,2,484,x,113,splatroller_becchu,1,1,0,4,1,321,s+,125,furo,0,0,0,4,1,419,s+,187
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,8,6,2,12,0,843,s,68,splatroller,15,12,3,11,3,1267,s,144,bold_7,13,10,3,8,5,1382,s,40,hissen,13,10,3,12,2,881,s,89,sharp_neo,22,18,4,9,4,1530,s,140,hokusai_becchu,19,13,6,7,4,942,s,143,splatspinner,12,5,7,12,2,1180,s,113,52gal_becchu,9,6,3,10,3,820,s,208
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,132,alpha,TRUE,ochiba,4,2,2,3,2,676,x,142,prime_becchu,8,8,0,2,1,485,x,343,spygadget_becchu,6,3,3,3,1,549,x,580,splatcharger_becchu,2,1,1,1,1,335,x,73,prime_becchu,4,3,1,4,2,530,a-,140,kelvin525_deco,3,3,0,5,2,419,x,174,dualsweeper,2,2,0,3,3,601,x,149,splatscope,1,1,0,2,1,397,s+,99
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,140,alpha,TRUE,pablo,6,3,3,5,0,536,x,358,sshooter_becchu,13,10,3,1,2,754,x,257,jetsweeper,2,2,0,4,4,767,x,168,prime_becchu,6,4,2,3,0,428,x,162,hydra_custom,4,1,3,2,2,362,x,261,splatroller_collabo,5,5,0,6,0,402,a-,81,rapid_becchu,2,1,1,5,2,494,x,237,bamboo14mk3,4,4,0,6,1,540,x,152
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,316,alpha,FALSE,ochiba,9,5,4,6,5,1381,x,142,spygadget_becchu,9,4,5,2,7,1532,x,580,prime_becchu,9,8,1,5,5,1187,x,343,splatcharger_becchu,9,8,1,9,3,870,x,73,nzap85,9,6,3,3,8,1615,s+,147,sshooter_becchu,8,7,1,6,5,1202,s+,71,squiclean_b,7,7,0,7,6,1332,x,318,variableroller_foil,2,2,0,9,2,669,a-,79
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,306,alpha,FALSE,carbon_deco,13,11,2,7,2,790,s,68,nzap89,14,9,5,8,3,924,s,36,heroblaster_replica,6,6,0,12,1,614,s,116,jetsweeper,9,7,2,4,6,1158,s,297,bold_neo,1,0,1,12,2,880,s,123,jetsweeper,8,8,0,6,4,1042,s,80,52gal_becchu,20,19,1,9,3,1026,s,63,soytuber,5,3,2,8,3,597,s,105
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,305,alpha,FALSE,pablo,14,12,2,7,6,1538,x,358,sshooter_becchu,17,15,2,6,6,1411,x,257,jetsweeper,9,4,5,2,11,1688,x,168,prime_becchu,1,0,1,4,4,887,x,162,kugelschreiber_hue,6,4,2,10,2,946,x,198,52gal_becchu,9,9,0,5,7,1462,x,305,dualsweeper,4,4,0,7,6,1278,x,351,wakaba,4,1,3,9,5,1230,x,450
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,78,alpha,TRUE,ochiba,3,1,2,1,1,484,x,142,spygadget_becchu,4,4,0,0,1,449,x,580,prime_becchu,2,2,0,0,1,355,x,343,splatcharger_becchu,0,0,0,0,0,147,x,73,spygadget,1,1,0,2,1,336,c+,52,sshooter,1,0,1,1,1,396,s+,55,bottlegeyser_foil,0,0,0,2,1,355,x,102,splatroller,0,0,0,2,0,298,x,122
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,71,alpha,TRUE,carbon_deco,3,3,0,1,0,250,s,68,furo,3,1,2,1,1,235,s,93,heroblaster_replica,1,1,0,1,0,244,s,70,52gal_becchu,7,7,0,2,1,463,s,63,variableroller_foil,2,2,0,4,0,218,s,79,pablo,1,1,0,2,0,156,s,51,jetsweeper,0,0,0,3,1,284,s,80,sshooter,4,2,2,3,0,313,s,57
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,125,bravo,TRUE,pablo,2,1,1,5,2,650,x,358,sshooter_becchu,5,5,0,2,4,911,x,257,jetsweeper,3,2,1,3,5,884,x,168,prime_becchu,0,0,0,4,2,471,x,162,bold_7,6,6,0,2,2,691,x,562,promodeler_mg,3,2,1,2,4,925,x,293,wakaba,7,3,4,2,3,653,x,390,herospinner_replica,4,3,1,2,0,494,x,519
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,9,8,1,10,2,946,s,69,quadhopper_black,5,2,3,9,5,1139,s,115,dynamo_tesla,8,6,2,5,3,977,s,36,wakaba,9,7,2,9,4,1387,s,198,parashelter,9,5,4,5,3,1091,s,99,dualsweeper_custom,12,9,3,6,2,1062,s,71,hokusai_becchu,13,12,1,9,3,1104,s,41,variableroller_foil,7,7,0,3,7,1415,s,182
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,210,alpha,TRUE,pablo,9,6,3,2,6,1236,x,358,sshooter_becchu,7,7,0,5,3,1008,x,257,longblaster_necro,9,4,5,3,2,622,x,168,prime_becchu,4,3,1,4,1,716,x,162,variableroller_foil,5,5,0,5,4,845,x,225,squiclean_a,3,2,1,6,3,767,x,128,splatscope_collabo,1,1,0,6,2,716,x,159,sharp_neo,5,5,0,3,4,1252,x,280
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,carbon_deco,9,8,1,8,4,651,s,69,nzap89,6,5,1,10,3,828,s,69,heroblaster_replica,12,8,4,7,3,557,s,47,splatroller,15,12,3,8,4,961,s,67,splatroller,8,7,1,9,0,558,s,65,spygadget_sorella,11,7,4,8,3,962,s,101,ochiba,9,3,6,7,2,777,s,86,prime_becchu,13,13,0,9,1,726,s,67
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,carbon_deco,6,5,1,7,2,856,s,69,maneuver,8,6,2,5,7,1545,s,25,96gal,9,6,3,10,2,1003,s,102,prime_becchu,15,14,1,9,0,839,s,67,variableroller_foil,9,6,3,7,5,1132,s,57,clashblaster_neo,8,4,4,11,1,508,s,50,jetsweeper_custom,19,13,6,4,4,1141,s,98,52gal_becchu,9,7,2,10,4,1085,s,198
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,190,alpha,TRUE,pablo,8,5,3,5,3,1039,x,358,longblaster_necro,8,7,1,1,3,677,x,168,jetsweeper_custom,8,4,4,2,4,944,x,99,sshooter_becchu,12,8,4,4,4,960,x,257,variableroller_foil,1,1,0,6,2,705,x,225,splatscope_collabo,4,4,0,4,2,829,x,159,spygadget_becchu,3,1,2,6,3,859,x,128,sharp_neo,6,6,0,8,2,804,x,280
2022-08-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,13,12,1,1,3,949,,297,nzap89,2,2,0,1,5,1004,,34,furo,6,5,1,2,3,891,,208,momiji,0,0,0,1,3,824,,82,promodeler_mg,1,1,0,5,3,1178,,8,rapid,2,1,1,6,1,740,,14,sshooter,1,1,0,4,2,604,,4,squiclean_a,3,2,1,4,1,454,,59
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,147,alpha,TRUE,pablo,5,3,2,3,3,877,x,358,jetsweeper_custom,5,4,1,1,3,704,x,99,longblaster_necro,7,6,1,3,2,467,x,168,sshooter_becchu,3,3,0,3,2,586,x,257,hydra_custom,1,0,1,4,1,423,a+,85,hydra,3,3,0,3,3,584,x,150,hydra,6,4,2,4,3,523,x,878,hydra_custom,4,3,1,5,1,472,x,119
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,11,11,0,10,2,874,s,69,heroshooter_replica,10,7,3,12,1,697,s,154,kugelschreiber,11,9,2,7,3,857,s,130,prime_becchu,8,3,5,6,3,806,s,101,barrelspinner,4,1,3,4,4,821,s,50,sputtery_hue,11,7,4,13,0,625,s,51,prime_becchu,19,16,3,8,3,919,s,67,jetsweeper_custom,12,10,2,5,2,986,s,98
2022-08-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,11,9,2,1,2,963,,297,furo,8,6,2,1,3,972,,208,nzap89,4,3,1,1,3,724,,17,promodeler_mg,6,5,1,2,1,668,,8,nzap89,3,3,0,6,2,856,,28,nzap89,0,0,0,6,2,783,,34,wakaba,2,2,0,6,2,770,,14,momiji,1,0,1,5,2,632,,82
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,190,alpha,TRUE,spygadget,13,3,10,5,1,760,x,358,longblaster_necro,6,5,1,3,3,691,x,168,jetsweeper_custom,13,10,3,1,4,1127,x,99,sshooter_becchu,9,5,4,7,3,862,x,257,quadhopper_white,7,7,0,11,0,514,x,410,sshooter_becchu,2,1,1,4,4,979,x,146,liter4k_scope,4,3,1,3,3,852,x,544,dynamo_tesla,6,5,1,5,3,703,x,596
2022-08-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,13,11,2,3,3,1045,,297,nzap89,5,4,1,2,4,962,,17,momiji,1,0,1,2,3,918,,82,nzap89,6,3,3,3,2,684,,28,promodeler_mg,4,4,0,5,3,1054,,8,furo,3,2,1,1,3,927,,208,promodeler_mg,4,3,1,6,2,795,,9,nzap89,1,1,0,6,2,618,,34
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,carbon_deco,6,5,1,10,1,805,s,69,heroshooter_replica,12,11,1,10,3,1339,s,154,prime_becchu,6,5,1,4,1,0,s,67,heromaneuver_replica,5,5,0,12,0,648,s,37,sshooter_collabo,16,11,5,6,3,879,s,58,longblaster_necro,18,13,5,10,2,773,s,42,hissen_hue,10,8,2,4,3,949,s,120,dualsweeper,8,3,5,8,3,953,s,110
2022-08-11T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,192,alpha,TRUE,spygadget,7,0,7,4,3,870,x,358,jetsweeper_custom,12,9,3,0,5,1040,x,99,longblaster_necro,10,7,3,5,2,555,x,168,sshooter_becchu,5,4,1,5,4,1045,x,257,spygadget_becchu,3,1,2,5,3,807,x,128,dynamo_tesla,6,5,1,4,4,844,x,225,splatscope_collabo,5,5,0,6,2,707,x,159,sharp_neo,4,3,1,5,2,762,x,280
2022-08-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,10,9,1,2,3,853,,297,promodeler_mg,1,1,0,3,5,1203,,9,prime_becchu,2,2,0,2,3,888,,44,promodeler_pg,1,1,0,2,3,825,,45,furo,4,4,0,0,4,1281,,208,promodeler_mg,3,2,1,4,4,992,,8,hokusai_becchu,3,3,0,7,2,680,,57,heroshooter_replica,1,0,1,2,2,553,,108
2022-08-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,12,9,3,5,3,1413,x,301,heroroller_replica,21,18,3,8,3,1202,x,309,dualsweeper_custom,13,8,5,6,3,1306,x,308,52gal_becchu,0,0,0,0,0,0,x,100,furo_deco,0,0,0,0,0,0,x,102,quadhopper_white,8,6,2,12,2,1063,x,141,sharp_neo,9,8,1,12,0,931,x,45,nzap85,8,5,3,12,1,1657,x,161
2022-08-12T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,318,bravo,FALSE,sharp_neo,10,8,2,7,5,1707,x,403,hissen_hue,10,7,3,6,2,1174,x,462,sshooter_becchu,7,6,1,6,6,1587,x,66,hokusai,5,4,1,8,2,1071,x,54,sshooter_becchu,12,9,3,5,8,1551,x,270,52gal,11,7,4,8,5,1286,x,476,nzap85,11,4,7,5,3,1394,x,270,jetsweeper_custom,10,7,3,7,5,1274,x,262
2022-08-12T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,325,alpha,FALSE,jetsweeper_custom,17,10,7,5,5,1377,x,358,sshooter,17,12,5,7,4,1152,x,257,sshooter,14,14,0,7,3,1230,x,99,heroblaster_replica,9,4,5,11,0,665,x,168,jetsweeper_custom,19,14,5,8,6,1354,x,281,nzap85,6,3,3,11,4,1451,x,397,sputtery,10,6,4,12,1,836,x,482,hokusai_becchu,9,7,2,9,2,826,x,501
2022-08-12T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,307,bravo,FALSE,nzap85,7,3,4,6,6,1354,x,301,jetsweeper_custom,7,6,1,10,4,936,x,446,splatscope,6,5,1,7,1,814,x,66,carbon_deco,6,5,1,9,1,654,x,123,splatscope,6,4,2,3,4,872,x,188,hokusai_hue,11,9,2,8,4,922,x,220,explosher_custom,14,7,7,4,2,1070,x,519,bottlegeyser_foil,14,12,2,5,4,1130,x,161
