# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,6,3,3,1,2,490,,60,ochiba,3,1,2,3,0,838,,61,heroroller_replica,6,5,1,3,0,606,,54,squiclean_b,2,2,0,4,1,549,,85,maneuver_becchu,4,3,1,2,1,727,,127,bold_7,0,0,0,2,2,705,,75,longblaster,6,6,0,3,2,663,,144,pablo,2,2,0,4,0,329,,55
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,variableroller_foil,8,6,2,7,3,910,x,156,h3reelgun,13,8,5,6,7,1470,x,332,sshooter_becchu,11,10,1,7,5,1412,x,260,splatscope_collabo,5,5,0,5,2,911,x,302,dualsweeper_custom,8,3,5,4,5,1340,x,162,sshooter_collabo,14,12,2,8,3,1112,x,232,liter4k,5,3,2,8,3,988,x,226,pablo_hue,9,7,2,9,4,801,x,103
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_soda,7,6,1,1,2,789,,198,52gal,4,3,1,2,4,1142,,32,sshooter_collabo,6,5,1,4,3,847,,70,squiclean_b,3,3,0,3,2,566,,35,jetsweeper,4,2,2,2,3,910,,48,bold_neo,0,0,0,4,3,894,,44,52gal_becchu,7,6,1,6,2,694,,121,clashblaster_neo,3,2,1,6,1,552,,32
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,bold_neo,9,7,2,5,6,1162,a+,396,sshooter_becchu,4,4,0,6,8,1421,a-,41,nzap89,10,7,3,6,4,936,a+,85,nova,16,13,3,3,1,915,a+,109,sshooter_becchu,2,1,1,7,7,1524,a+,194,nzap89,3,2,1,9,4,1049,a,454,nova,11,9,2,9,4,916,a+,75,longblaster_necro,8,8,0,6,2,785,a-,60
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sharp_neo,11,7,4,8,3,1224,c+,72,sputtery_clear,13,12,1,9,3,1123,c+,35,longblaster_necro,9,7,2,7,4,691,c+,48,variableroller,2,2,0,12,0,227,c-,28,promodeler_pg,7,7,0,5,7,1350,c,31,sshooter_becchu,12,9,3,7,5,980,c+,33,variableroller_foil,15,14,1,8,3,960,c,45,squiclean_b,7,6,1,8,3,574,c-,40
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_soda,7,6,1,2,2,832,,198,momiji,3,1,2,2,4,1362,,80,clashblaster_neo,6,3,3,5,1,571,,70,splatcharger_collabo,1,1,0,2,1,534,,48,dualsweeper_custom,4,3,1,1,3,1133,,68,promodeler_mg,1,1,0,3,3,987,,44,hissen,6,5,1,4,2,640,,121,squiclean_b,2,2,0,3,2,587,,35
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,139,bravo,TRUE,variableroller_foil,3,1,2,2,2,555,x,156,h3reelgun,2,2,0,2,3,677,x,332,momiji,2,2,0,5,1,528,x,408,splatcharger,3,3,0,3,1,343,x,76,quadhopper_black,2,1,1,3,2,595,x,263,sshooter_collabo,4,3,1,3,3,524,x,232,nautilus79,8,8,0,1,2,507,x,620,bottlegeyser_foil,1,0,1,1,3,496,x,199
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,305,alpha,FALSE,bold_neo,7,7,0,9,3,957,a+,396,sputtery_clear,11,9,2,4,6,1312,a-,43,herocharger_replica,5,3,2,2,4,815,a-,52,hotblaster_custom,4,3,1,7,3,543,a+,60,nzap89,4,2,2,5,6,1261,a,150,quadhopper_black,8,4,4,4,3,860,a-,71,pablo,10,6,4,7,2,804,a,387,clashblaster_neo,14,10,4,6,3,738,a-,96
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,86,alpha,TRUE,sharp_neo,3,3,0,1,1,507,c+,72,maneuver,1,1,0,2,1,388,c,48,splatscope,2,2,0,0,1,207,c,60,splatroller,1,1,0,1,0,154,c-,78,furo,0,0,0,1,1,420,c-,40,splatroller,2,2,0,1,0,340,c+,73,sshooter_becchu,1,0,1,4,0,220,c+,33,liter4k,1,1,0,1,0,179,c,55
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,variableroller_foil,2,2,0,5,6,1279,x,156,jetsweeper_custom,6,6,0,5,6,1305,x,306,bottlegeyser_foil,3,3,0,6,3,1039,x,199,quadhopper_black,6,4,2,10,2,926,x,172,h3reelgun,10,6,4,3,9,1531,x,332,heroslosher_replica,8,8,0,4,7,1345,x,304,splatscope,7,6,1,1,4,919,x,186,sshooter_collabo,9,6,3,7,2,853,x,226
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_soda,10,10,0,1,3,1076,,198,sshooter,7,4,3,2,2,852,,61,kelvin525_deco,2,2,0,1,3,747,,48,herocharger_replica,5,5,0,3,1,596,,88,promodeler_mg,1,1,0,7,2,868,,44,sshooter_collabo,3,3,0,5,2,861,,70,sshooter_becchu,1,1,0,4,2,802,,68,squiclean_b,3,2,1,5,1,567,,35
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,sharp_neo,13,9,4,8,2,1020,c+,72,bold,10,8,2,8,5,1086,c+,71,sshooter_becchu,12,11,1,9,3,747,c+,33,liter4k,5,4,1,3,2,508,c,55,maneuver,16,13,3,7,4,1200,c,48,sharp_neo,6,5,1,11,2,996,c+,39,nzap85,5,4,1,7,3,749,c,17,bottlegeyser,7,6,1,7,0,425,c+,90
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,bold_neo,9,9,0,9,7,1421,a+,396,heroroller_replica,9,7,2,2,3,1165,a,133,52gal_becchu,10,8,2,7,4,964,a+,70,hydra_custom,11,8,3,5,5,928,a,58,furo_deco,3,2,1,10,4,1504,a+,107,sharp_neo,13,12,1,5,3,1156,a+,125,rapid_becchu,10,7,3,7,3,1062,a+,149,parashelter_sorella,3,2,1,10,1,503,a-,80
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_soda,6,6,0,2,3,895,,198,splatroller,6,6,0,1,1,926,,61,herocharger_replica,4,4,0,0,1,709,,88,hotblaster,5,2,3,2,1,623,,57,nzap89,2,1,1,2,3,908,,68,nzap89,4,4,0,4,2,907,,48,promodeler_mg,0,0,0,4,2,859,,44,squiclean_b,0,0,0,8,0,320,,35
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,275,bravo,TRUE,variableroller_foil,2,1,1,3,6,1250,x,156,liter4k_scope,8,8,0,4,4,1147,x,416,nzap85,9,6,3,6,4,1076,x,383,96gal,5,2,3,3,4,0,x,52,sshooter_becchu,5,5,0,3,7,1417,x,311,splatscope_collabo,2,2,0,3,4,1240,x,420,dualsweeper_custom,7,6,1,6,3,1085,x,219,liter4k,3,3,0,5,4,848,x,220
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,166,alpha,TRUE,sharp_neo,3,3,0,4,2,684,c+,72,bold,7,5,2,3,4,895,c+,71,heroroller_replica,9,8,1,5,2,448,c,35,splatcharger,3,3,0,3,2,324,c-,29,promodeler_mg,5,4,1,5,1,791,c-,22,jetsweeper,4,1,3,4,3,493,c,35,sputtery_clear,6,6,0,6,1,468,c-,36,splatroller,4,4,0,5,1,350,c-,31
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,bravo,FALSE,bold_neo,5,5,0,9,5,1025,a+,396,furo_deco,5,4,1,9,4,1293,a,52,sshooter_becchu,10,8,2,4,7,1275,a,147,liter4k_scope_custom,9,9,0,3,5,1018,a,81,momiji,7,5,2,6,6,1658,a,92,variableroller_foil,9,7,2,5,8,1342,a,129,bottlegeyser_foil,10,7,3,5,4,1130,a+,51,nautilus79,8,6,2,10,1,615,a,47
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,3,3,0,3,2,710,,198,nzap89,1,0,1,0,3,883,,219,hydra_custom,4,2,2,4,1,642,,61,splatroller,4,4,0,7,0,430,,4,sputtery_clear,4,3,1,2,2,927,,31,52gal_becchu,6,5,1,2,3,857,,120,liter4k,4,4,0,2,2,721,,124,spygadget_becchu,6,2,4,3,2,642,,572
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sharp_neo,5,4,1,7,2,1128,c+,72,splatroller,14,13,1,11,2,754,c,62,splatcharger,4,4,0,8,1,647,c-,29,sharp_neo,5,4,1,9,2,640,c-,53,liter4k_scope,8,8,0,5,3,964,c-,147,96gal_deco,9,8,1,6,3,868,c-,45,sharp_neo,6,5,1,8,3,846,c-,38,clashblaster_neo,18,14,4,6,3,749,c+,63
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,6,6,0,10,4,1006,x,156,nzap85,6,3,3,11,2,971,x,383,prime_becchu,14,11,3,7,2,846,x,228,liter4k,6,6,0,11,2,770,x,220,sshooter_becchu,7,4,3,7,6,1322,x,385,dualsweeper_custom,10,8,2,8,4,1025,x,107,squiclean_g,8,7,1,5,5,985,x,129,hokusai_becchu,21,20,1,6,3,802,x,92
2022-08-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,1,1,0,1,2,666,,198,bucketslosher_soda,2,1,1,4,2,891,,56,dynamo_tesla,4,3,1,1,3,843,,81,spygadget_becchu,3,1,2,1,3,837,,572,sputtery_clear,3,3,0,0,2,947,,31,jetsweeper,2,1,1,3,3,792,,101,sputtery_clear,4,3,1,2,3,779,,120,dynamo_tesla,1,0,1,1,3,762,,61
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,320,alpha,FALSE,bold_neo,8,7,1,9,6,1186,a+,396,52gal_becchu,16,14,2,8,4,1486,a,88,heromaneuver_replica,7,6,1,11,6,1154,a,80,variableroller_foil,5,4,1,9,4,719,a+,63,bold_neo,19,18,1,4,8,1556,a+,164,hissen,15,11,4,10,4,1166,a,126,prime_becchu,5,5,0,9,4,1037,a+,253,heroshooter_replica,7,3,4,8,4,847,a+,97
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,variableroller_foil,8,6,2,9,4,1241,x,156,rapid_becchu,12,8,4,7,4,1045,x,310,jetsweeper_custom,10,4,6,10,4,998,x,193,nautilus47,12,9,3,8,1,727,x,259,squiclean_b,6,6,0,4,4,1133,x,108,sputtery_hue,12,10,2,8,4,1080,x,253,screwslosher_becchu,11,8,3,10,3,1071,x,416,longblaster_necro,11,10,1,6,5,956,x,234
2022-08-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,167,alpha,TRUE,sharp_neo,4,4,0,2,3,845,c+,72,clashblaster_neo,10,7,3,2,4,522,c,98,hokusai_hue,5,2,3,4,3,486,c+,100,splatroller_becchu,4,4,0,3,3,413,c,19,hissen_hue,5,5,0,5,2,678,c+,62,hokusai_hue,5,4,1,6,1,518,c-,30,dualsweeper,2,2,0,4,1,413,c-,18,bold_neo,1,0,1,2,1,0,c-,21
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,319,alpha,FALSE,hissen_hue,9,8,1,7,5,1389,s,396,nzap85,12,8,4,8,4,1505,s,71,liter4k,11,9,2,6,4,1262,s,78,longblaster_custom,4,0,4,10,0,556,s,132,jetsweeper,13,11,2,2,10,1746,s,76,bamboo14mk1,8,8,0,7,5,1037,s,56,nzap85,11,5,6,8,4,991,s,149,sputtery_clear,10,7,3,8,1,858,s,97
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,wakaba,7,6,1,10,2,953,a+,289,spygadget,13,9,4,7,4,1255,a-,91,52gal_becchu,8,6,2,7,4,1079,a+,44,bucketslosher_soda,9,5,4,10,2,725,a-,81,sshooter,14,14,0,6,4,1293,a+,70,splatroller,8,6,2,6,2,1239,a,680,bold,10,10,0,7,3,1014,a+,108,hydra_custom,7,4,3,7,2,724,a,108
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,248,bravo,TRUE,sshooter_becchu,6,6,0,5,5,1077,a+,289,nzap89,1,1,0,6,3,684,a+,98,carbon_deco,4,4,0,8,2,635,a+,90,squiclean_b,3,1,2,4,1,462,a+,108,ochiba,9,7,2,3,3,1005,a-,117,furo,8,5,3,3,3,889,a+,93,dualsweeper_custom,8,5,3,1,2,723,a+,77,heroroller_replica,7,6,1,5,2,623,a+,102
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_becchu,5,5,0,4,2,771,a+,289,jetsweeper,7,4,3,0,8,1569,a+,62,bottlegeyser_foil,13,11,2,4,0,793,a,60,dynamo_becchu,5,5,0,4,1,689,a-,66,jetsweeper,4,3,1,9,3,1166,a,64,sshooter_collabo,3,3,0,6,2,936,a+,1066,squiclean_g,5,5,0,7,2,927,a-,66,screwslosher_becchu,2,1,1,3,1,719,a,81
2022-08-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher,8,8,0,3,0,786,,313,promodeler_pg,2,1,1,2,6,1370,,39,pablo_permanent,5,2,3,4,3,824,,279,splatcharger_becchu,2,2,0,3,2,539,,80,prime_becchu,7,6,1,2,3,1059,,198,heromaneuver_replica,4,4,0,4,3,876,,45,momiji,1,0,1,4,2,773,,41,splatcharger_becchu,3,2,1,3,1,718,,198
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_becchu,11,4,7,5,5,989,a+,289,96gal,18,13,5,10,3,1204,a-,71,clashblaster_neo,24,19,5,9,3,1143,a-,51,hydra_custom,13,7,6,3,4,1085,a,145,promodeler_mg,9,8,1,8,4,1562,a,55,furo_deco,12,9,3,12,0,1076,a,67,splatroller,8,5,3,13,0,964,a-,224,96gal_deco,6,5,1,10,1,922,a+,123
2022-08-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher,6,5,1,3,1,713,,313,dualsweeper_custom,3,2,1,1,3,1089,,61,campingshelter_camo,4,4,0,3,2,743,,279,splatroller_becchu,5,3,2,4,0,664,,66,momiji,1,1,0,4,3,960,,80,liter4k,3,2,1,2,2,778,,198,dynamo_becchu,2,2,0,5,1,664,,80,hydra_custom,5,5,0,3,1,556,,180
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,256,bravo,TRUE,52gal_becchu,4,2,2,7,2,792,s,157,jetsweeper,5,5,0,7,3,860,s,179,pablo,6,5,1,9,2,826,s,264,hissen,7,6,1,10,1,714,s,99,jetsweeper,9,5,4,2,5,1046,s,58,sputtery_clear,14,10,4,3,2,835,s,111,sshooter_collabo,10,6,4,7,2,779,s,88,hokusai_becchu,14,12,2,6,1,722,s,64
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,313,bravo,FALSE,hydra_custom,19,15,4,7,3,778,a+,289,wakaba,10,7,3,7,3,1290,a+,129,heroroller_replica,9,5,4,9,2,1132,a,170,nzap89,4,1,3,6,3,934,a,276,prime_becchu,9,7,2,5,5,1377,a,111,hokusai_hue,9,8,1,7,4,1078,a+,59,splatroller_becchu,9,8,1,8,3,827,a+,158,sshooter_collabo,8,6,2,8,2,783,a,100
2022-08-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher,9,7,2,5,0,554,,313,momiji,1,1,0,2,4,1095,,80,campingshelter_camo,5,4,1,3,2,865,,279,splatcharger_collabo,3,3,0,3,1,541,,29,nzap85,7,3,4,5,3,850,,61,sshooter_becchu,5,4,1,4,3,821,,80,liter4k,0,0,0,2,2,749,,198,bucketslosher,6,5,1,7,1,580,,7
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,52gal_becchu,8,7,1,4,5,1277,s,157,squiclean_b,10,10,0,5,3,1056,s,127,barrelspinner_remix,6,3,3,7,1,781,s,124,pablo,9,5,4,6,2,638,s,95,bold,9,6,3,8,3,1190,s,91,nzap85,9,5,4,6,5,1076,s,56,squiclean_b,7,4,3,7,3,921,s,103,hydra_custom,11,7,4,4,3,550,s,275
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,327,bravo,FALSE,screwslosher,14,12,2,6,0,1147,x,313,h3reelgun_d,13,7,6,7,4,1395,x,295,sshooter_becchu,10,8,2,6,5,1200,x,231,splatroller,6,4,2,10,1,821,x,326,splatspinner_becchu,10,5,5,8,5,1390,x,221,sshooter_becchu,6,5,1,7,4,1143,x,264,sshooter_collabo,17,15,2,7,3,1118,x,243,hissen_hue,4,4,0,9,1,972,x,335
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,341,bravo,FALSE,sshooter_becchu,10,7,3,8,6,1517,s+,432,quadhopper_black,12,10,2,9,2,1138,s+,68,jetsweeper_custom,12,7,5,6,4,1111,s+,55,hokusai_becchu,8,6,2,8,3,701,s+,85,spygadget_sorella,11,7,4,6,4,1407,s+,68,l3reelgun_d,13,9,4,6,2,1404,s+,255,prime_becchu,11,8,3,12,0,912,s+,163,splatcharger,8,7,1,6,1,804,s+,49
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,224,bravo,TRUE,52gal_becchu,9,7,2,4,3,893,s,157,nzap85,10,6,4,9,2,989,s,226,splatcharger,6,6,0,5,0,682,s,57,clashblaster_neo,0,0,0,0,0,0,s,51,bold,5,5,0,5,2,902,s,59,nzap85,5,2,3,5,3,888,s,161,squiclean_b,3,2,1,3,2,815,s,101,hydra_custom,10,9,1,6,1,584,s,155
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,screwslosher_neo,12,12,0,7,1,1084,x,313,nzap85,9,4,5,7,4,1150,x,713,longblaster_necro,3,3,0,7,4,956,x,259,hydra_custom,6,4,2,7,4,894,x,244,nzap89,5,4,1,6,4,1159,x,260,barrelspinner_deco,10,8,2,5,3,1102,x,435,campingshelter_camo,11,9,2,7,2,1050,x,38,sshooter_collabo,8,7,1,5,2,992,x,295
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,299,alpha,TRUE,sshooter_becchu,7,6,1,8,5,1213,s+,432,jetsweeper_custom,9,4,5,5,6,1199,s+,121,96gal,15,10,5,6,4,943,s+,112,hotblaster,16,15,1,9,2,760,s+,33,52gal_becchu,11,10,1,8,2,1201,s+,169,dualsweeper_custom,8,6,2,8,2,1184,s+,40,96gal,8,5,3,9,2,807,s+,156,sharp,10,7,3,10,2,775,s+,277
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,52gal_becchu,4,4,0,11,3,843,s,157,nzap85,15,14,1,12,3,1262,s,226,dualsweeper_custom,7,4,3,8,2,1105,s,61,nautilus79,8,8,0,7,3,829,s,69,52gal_becchu,18,16,2,8,3,1280,s,177,bucketslosher_soda,13,7,6,8,2,1074,s,62,kelvin525_deco,14,8,6,8,2,880,s,307,hydra_custom,12,7,5,6,2,868,s,61
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,screwslosher_neo,8,7,1,10,1,935,x,313,nzap89,7,2,5,6,5,1281,x,260,ochiba,6,5,1,2,4,1129,x,193,longblaster_necro,12,9,3,13,1,916,x,270,sshooter_becchu,9,5,4,5,7,1532,x,109,quadhopper_black,18,17,1,7,4,1347,x,177,carbon_deco,11,5,6,6,2,896,x,161,96gal_deco,5,4,1,5,2,852,x,184
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,7,6,1,7,5,1342,s+,432,nzap85,8,7,1,6,5,1288,s+,54,bottlegeyser_foil,7,7,0,5,2,979,s+,144,liter4k,0,0,0,5,2,726,s+,120,52gal_becchu,11,8,3,5,4,1390,s+,125,sshooter_becchu,7,4,3,6,4,1223,s+,127,pablo_hue,8,4,4,6,4,1014,s+,168,hydra_custom,10,7,3,3,3,837,s+,188
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,326,alpha,FALSE,52gal_becchu,9,6,3,11,2,1027,s,157,sshooter_becchu,11,11,0,6,7,1493,s,129,nzap89,11,8,3,1,7,1348,s,131,hissen_hue,13,8,5,8,3,1146,s,282,sshooter_becchu,9,8,1,6,6,1438,s,103,campingshelter,7,5,2,10,3,1252,s,36,pablo,8,8,0,7,5,1197,s,100,nzap89,7,5,2,10,4,1185,s,152
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,272,bravo,TRUE,screwslosher_neo,10,8,2,9,2,1018,x,313,jetsweeper_custom,7,3,4,7,3,1029,x,287,octoshooter_replica,7,5,2,11,1,993,x,154,52gal_becchu,5,5,0,9,2,809,x,203,sshooter_becchu,8,6,2,5,4,1058,x,205,prime_becchu,14,12,2,6,2,1054,x,487,bottlegeyser_foil,8,4,4,4,2,924,x,287,hissen,17,14,3,6,3,832,x,126
2022-08-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,8,8,0,2,1,657,,198,rapid_becchu,0,0,0,4,1,728,,67,octoshooter_replica,3,3,0,5,1,616,,16,liter4k,3,2,1,4,0,214,,53,promodeler_pg,3,3,0,5,2,875,,37,octoshooter_replica,5,5,0,3,2,645,,46,sputtery_clear,4,4,0,2,1,591,,111,liter4k,2,2,0,5,0,246,,183
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,319,alpha,FALSE,sshooter_becchu,11,9,2,5,7,1689,s+,432,bamboo14mk1,6,5,1,3,5,1091,s+,114,hissen,13,10,3,7,2,917,s+,223,kelvin525_deco,6,5,1,7,1,739,s+,193,screwslosher_becchu,8,7,1,4,4,1368,s+,70,prime_becchu,7,5,2,10,0,1114,s+,40,carbon_deco,8,6,2,9,2,1030,s+,96,hydra_custom,7,4,3,6,2,653,s+,51
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,52gal_becchu,9,7,2,8,3,1104,s,157,spygadget,10,7,3,7,4,1284,s,173,squiclean_a,8,7,1,9,4,1182,s,62,jetsweeper,11,4,7,4,5,1092,s,126,52gal_becchu,8,8,0,5,4,1414,s,103,nzap89,10,6,4,7,3,1267,s,113,hissen_hue,7,6,1,8,3,1144,s,420,squiclean_a,12,8,4,5,4,942,s,140
2022-08-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,5,4,1,2,1,565,,198,octoshooter_replica,3,2,1,5,0,542,,46,variableroller_foil,3,3,0,3,1,446,,37,liter4k,6,4,2,3,0,348,,53,screwslosher_becchu,4,4,0,2,1,704,,67,splatroller,4,4,0,3,0,340,,111,squiclean_a,0,0,0,5,0,257,,16,longblaster_necro,6,5,1,3,1,0,,183
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,78,alpha,TRUE,prime_becchu,3,3,0,0,0,251,x,313,splatcharger_collabo,1,1,0,0,0,175,x,333,hotblaster,0,0,0,1,0,154,x,174,splatroller,1,0,1,0,1,135,x,230,campingshelter,1,1,0,1,0,236,x,63,bottlegeyser_foil,0,0,0,1,0,95,x,320,dynamo_becchu,0,0,0,2,0,22,x,203,sshooter_becchu,0,0,0,0,0,0,x,187
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,sshooter_becchu,13,13,0,7,5,1402,s+,432,screwslosher_becchu,12,9,3,9,1,1049,s+,194,hydra_custom,15,12,3,6,2,880,s+,107,splatcharger_collabo,3,3,0,5,1,589,s+,173,squiclean_b,9,8,1,10,2,1090,s+,79,h3reelgun_d,4,4,0,9,2,1009,s+,145,hydra_custom,9,7,2,6,3,956,s+,149,heroroller_replica,10,8,2,12,1,745,s+,198
2022-08-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,herocharger_replica,6,6,0,2,1,521,,198,nzap89,3,2,1,1,4,987,,87,nzap89,5,3,2,0,3,841,,52,liter4k,4,4,0,2,1,574,,87,bucketslosher,2,2,0,2,3,821,,67,prime_collabo,3,3,0,5,1,679,,53,clashblaster_neo,0,0,0,4,1,447,,37,splatscope,0,0,0,4,0,268,,16
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,52gal_becchu,3,1,2,6,2,1090,s,157,liter4k,6,6,0,2,4,990,s,186,nzap85,4,3,1,10,2,844,s,124,kelvin525_deco,2,2,0,7,3,702,s,83,spygadget,11,7,4,5,4,1372,s,173,nzap83,5,3,2,5,4,1091,s,216,dualsweeper,13,9,4,2,4,996,s,97,jetsweeper_custom,6,6,0,0,4,706,s,363
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,prime_becchu,13,12,1,9,2,1006,x,314,explosher,8,6,2,5,3,1420,x,145,hissen,10,6,4,8,5,1136,x,75,hydra_custom,10,7,3,3,2,710,x,136,dynamo_becchu,7,7,0,7,4,1452,x,101,sshooter_collabo,9,5,4,8,1,996,x,94,hissen_hue,10,9,1,10,1,921,x,335,hydra_custom,7,4,3,6,2,850,x,307
2022-08-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,2,2,0,2,1,579,,198,splatscope,3,2,1,2,1,578,,67,longblaster,5,5,0,3,1,511,,87,nzap85,1,0,1,7,0,469,,16,jetsweeper,7,7,0,1,5,1114,,53,nzap89,3,3,0,2,2,828,,52,furo,2,2,0,2,1,544,,87,hydra_custom,1,1,0,4,0,303,,37
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,306,alpha,FALSE,sshooter_becchu,18,17,1,6,4,1325,s+,432,sshooter_becchu,10,8,2,7,4,1285,s+,86,explosher_custom,16,9,7,2,4,1143,s+,38,longblaster_custom,11,7,4,9,2,694,s+,212,sshooter_becchu,7,7,0,8,6,1396,s+,92,wakaba,11,6,5,11,4,1167,s+,406,dualsweeper_custom,5,2,3,10,2,1031,s+,136,52gal_becchu,9,9,0,12,1,779,s+,113
2022-08-29T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,52gal_becchu,6,5,1,6,4,1472,s,157,nzap89,6,4,2,7,5,1143,s,356,liter4k,8,6,2,6,4,1060,s,186,sharp_neo,4,4,0,6,0,1039,s,118,spygadget,11,8,3,5,5,1462,s,173,momiji,7,7,0,4,5,1426,s,55,nzap83,8,5,3,5,4,1208,s,216,herocharger_replica,6,5,1,5,1,861,s,148
