# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,5,3,2,4,1,689,,366,octoshooter_replica,6,5,1,5,2,994,,134,screwslosher_becchu,6,4,2,6,2,862,,50,squiclean_b,0,0,0,3,2,814,,79,nzap89,6,6,0,1,4,1169,,103,wakaba,11,8,3,5,3,900,,105,52gal_becchu,2,1,1,2,3,894,,69,hokusai,5,3,2,4,2,856,,54
2022-08-03T00:00:00+00:00,5.5.0,gachi,standard,asari,mongara,240,alpha,TRUE,hissen,13,7,6,4,3,854,s+,140,kugelschreiber_hue,6,6,0,2,3,953,s+,45,kelvin525_becchu,7,1,6,3,4,831,s+,263,heroroller_replica,11,10,1,8,1,780,s+,166,explosher,7,6,1,7,3,895,s+,73,squiclean_a,9,4,5,5,3,861,s+,157,heroroller_replica,7,6,1,4,1,671,s+,136,pablo,7,1,6,8,1,562,s+,297
2022-08-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,11,8,3,2,2,714,,366,squiclean_b,5,5,0,2,3,858,,79,splatcharger,6,5,1,2,2,784,,104,hokusai,6,5,1,6,2,720,,54,octoshooter_replica,3,2,1,3,2,944,,134,wakaba,4,3,1,7,2,835,,105,screwslosher_becchu,3,3,0,7,1,698,,50,hissen_hue,3,3,0,6,1,627,,55
2022-08-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,10,9,1,4,2,867,,366,splatcharger,4,4,0,3,1,1026,,104,hokusai,4,3,1,7,2,689,,54,splatroller,3,3,0,8,0,421,,105,octoshooter_replica,11,10,1,2,3,1210,,134,screwslosher_becchu,8,8,0,5,2,953,,50,bold_neo,3,2,1,6,3,756,,533,squiclean_b,3,2,1,6,1,435,,79
2022-08-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,10,7,3,1,3,809,,366,octoshooter_replica,8,7,1,2,3,1252,,134,screwslosher_becchu,5,5,0,5,2,915,,50,squiclean_b,2,1,1,1,3,745,,79,momiji,3,3,0,5,2,1142,,130,wakaba,3,2,1,7,2,804,,105,splatcharger,5,4,1,3,1,687,,104,promodeler_pg,0,0,0,5,1,672,,70
2022-08-03T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,277,bravo,TRUE,kugelschreiber_hue,9,6,3,5,2,1024,s+,181,wakaba,4,4,0,3,5,1035,s+,111,hydra_custom,7,6,1,5,2,692,s+,94,liter4k,2,2,0,5,2,399,s+,161,wakaba,7,2,5,5,4,1039,s+,39,liter4k,5,5,0,3,3,909,s+,136,52gal_becchu,7,6,1,6,2,872,s+,110,kugelschreiber_hue,7,5,2,4,0,397,s+,149
2022-08-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,8,2,6,1,2,748,,366,screwslosher_becchu,6,5,1,4,3,1170,,50,dynamo_becchu,7,7,0,2,4,938,,90,splatcharger,4,4,0,1,2,741,,104,octoshooter_replica,5,5,0,5,2,1025,,134,momiji,0,0,0,5,2,881,,195,squiclean_a,4,3,1,4,3,761,,108,squiclean_b,0,0,0,4,1,608,,79
2022-08-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,12,7,5,0,3,789,,366,octoshooter_replica,8,5,3,1,2,1054,,134,splatcharger,9,7,2,1,2,808,,104,squiclean_a,4,3,1,4,1,689,,108,momiji,1,1,0,4,3,981,,195,screwslosher_becchu,5,3,2,6,1,976,,50,dynamo_becchu,1,1,0,6,1,623,,90,squiclean_b,1,1,0,6,1,592,,79
2022-08-03T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,317,bravo,FALSE,kugelschreiber_hue,11,10,1,6,2,1044,s+,181,bold_7,10,8,2,8,4,1275,s+,400,squiclean_b,7,5,2,7,4,1254,s+,312,pablo_permanent,12,7,5,4,4,765,s+,92,dynamo_becchu,12,12,0,7,5,1330,s+,105,squiclean_g,7,4,3,4,4,1162,s+,1252,bold,6,3,3,8,1,1137,s+,551,bucketslosher_soda,9,6,3,11,0,716,s+,70
2022-08-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,9,3,1,3,777,,366,h3reelgun_cherry,4,2,2,2,3,987,,208,screwslosher_becchu,8,5,3,5,2,860,,50,52gal_becchu,3,1,2,6,1,750,,123,octoshooter_replica,9,8,1,3,3,1002,,134,splatcharger,2,1,1,2,2,972,,104,squiclean_b,1,1,0,5,1,637,,79,dynamo_becchu,4,4,0,7,0,557,,90
2022-08-03T00:00:00+00:00,5.5.0,gachi,standard,asari,mongara,302,bravo,FALSE,kugelschreiber_hue,7,7,0,5,3,1021,s+,181,hissen,15,8,7,3,6,1433,s+,140,squiclean_g,4,3,1,5,5,923,s+,1252,pablo,6,5,1,6,3,803,s+,187,bold,2,1,1,7,2,1140,s+,551,campingshelter_camo,6,6,0,4,2,1051,s+,127,liter4k,5,5,0,4,3,991,s+,146,splatroller,9,7,2,8,1,785,s+,83
2022-08-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,8,7,1,1,3,760,,366,promodeler_pg,1,1,0,2,4,1269,,76,nzap85,2,2,0,2,4,1036,,123,splatspinner_becchu,2,2,0,4,2,791,,297,h3reelgun_cherry,4,2,2,1,3,1100,,208,screwslosher_becchu,5,3,2,2,2,981,,50,octoshooter_replica,7,4,3,3,3,946,,134,96gal,1,0,1,6,1,655,,162
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,12,7,5,8,2,989,s+,181,momiji,12,7,5,8,5,1236,s+,243,longblaster_necro,11,6,5,9,3,796,s+,77,sshooter_collabo,8,8,0,11,1,793,s+,206,explosher_custom,10,6,4,5,5,1269,s+,114,octoshooter_replica,11,7,4,8,5,1067,s+,285,splatroller,15,13,2,8,3,947,s+,70,hotblaster,12,10,2,7,4,730,s+,101
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,315,alpha,FALSE,kugelschreiber_hue,14,9,5,3,3,1087,s+,181,dualsweeper,6,5,1,4,7,1389,s+,97,52gal_becchu,16,12,4,6,4,955,s+,74,explosher_custom,8,5,3,10,2,821,s+,148,furo,5,4,1,7,5,1304,s+,56,dynamo_becchu,4,3,1,6,7,1229,s+,349,longblaster_necro,12,9,3,10,4,950,s+,157,liter4k,7,7,0,8,4,914,s+,74
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,9,5,4,6,3,1120,s+,181,furo_deco,3,2,1,7,5,1122,s+,120,52gal_becchu,12,9,3,7,4,1010,s+,117,nova,11,10,1,7,5,877,s+,157,heroblaster_replica,12,10,2,7,4,1064,s+,124,liter4k,7,4,3,5,4,987,s+,61,nova_becchu,9,8,1,7,4,943,s+,136,prime_becchu,8,5,3,7,4,928,s+,198
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,alpha,FALSE,sshooter_becchu,25,21,4,2,9,1642,s+,72,ochiba,5,3,2,7,1,1308,s+,141,screwslosher_becchu,15,11,4,7,3,1043,x,239,hydra_custom,5,1,4,3,3,642,b,51,sshooter_becchu,9,8,1,8,5,1531,x,210,splatscope_collabo,6,5,1,8,2,1165,s+,93,nautilus47,5,3,2,10,3,1141,s,77,prime_collabo,5,3,2,10,1,962,a+,56
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,313,bravo,FALSE,hissen_hue,18,13,5,7,5,1314,s+,140,promodeler_mg,6,4,2,12,5,1486,s+,63,hydra_custom,8,5,3,7,4,770,s+,69,jetsweeper,9,7,2,6,5,770,s+,159,momiji,6,4,2,4,6,1696,s+,96,sharp_neo,16,15,1,12,3,1147,s+,37,kelvin525,12,10,2,6,2,906,s+,96,liter4k_scope_custom,6,3,3,7,4,799,s+,47
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,162,alpha,TRUE,kugelschreiber_hue,6,5,1,5,1,372,s+,181,52gal_becchu,8,7,1,3,2,720,s+,176,nova,9,9,0,4,2,497,s+,157,splatcharger,1,1,0,5,0,302,s+,91,sputtery_clear,10,10,0,5,1,506,s+,132,nova_becchu,4,3,1,7,1,449,s+,136,bottlegeyser_foil,2,2,0,5,2,447,s+,177,liter4k,4,2,2,5,1,299,s+,83
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,314,alpha,FALSE,sshooter_becchu,20,15,5,7,6,1376,s+,72,furo,10,5,5,6,4,1391,s+,141,prime_becchu,15,14,1,6,4,1091,x,239,liter4k_scope_custom,0,0,0,3,2,626,b,51,dynamo_becchu,15,13,2,5,5,1220,s+,184,ochiba,7,4,3,11,4,1171,s+,185,bold,4,2,2,9,2,1164,s+,114,heroshooter_replica,5,2,3,9,2,985,,32
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,8,5,3,8,3,1135,s+,181,hissen_hue,12,9,3,4,6,1395,s+,79,prime_becchu,11,9,2,5,4,1024,s+,97,nova,10,8,2,9,4,957,s+,136,bold,11,11,0,9,4,1310,s+,184,dualsweeper_custom,6,5,1,7,4,1157,s+,110,bucketslosher,3,2,1,9,3,1077,s+,92,nzap85,16,8,8,6,5,1008,s+,98
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,herobrush_replica,9,7,2,5,2,734,x,357,explosher_custom,14,10,4,2,4,1515,x,297,h3reelgun_d,12,4,8,8,3,1239,x,99,52gal_becchu,8,8,0,10,1,841,x,167,pablo_permanent,14,9,5,8,6,1434,x,169,jetsweeper_custom,11,8,3,6,3,1218,x,297,nzap85,9,4,5,5,4,1083,x,133,hotblaster,4,4,0,10,0,612,a+,158
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,hissen_hue,10,7,3,6,5,899,s+,140,52gal_becchu,8,8,0,6,7,1185,s+,115,variableroller_foil,8,7,1,7,5,955,s+,137,clashblaster_neo,13,11,2,9,2,646,s+,48,promodeler_mg,9,8,1,15,1,1260,s+,63,barrelspinner_remix,13,11,2,6,4,1218,s+,218,clashblaster_neo,8,5,3,10,2,571,s+,293,heroroller_replica,4,4,0,2,1,0,s+,75
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,sshooter_becchu,12,9,3,7,3,1066,s+,72,furo,6,3,3,7,2,1060,s+,141,prime_becchu,18,14,4,3,3,976,x,239,liter4k_scope_custom,2,2,0,5,1,451,b,51,barrelspinner_remix,6,6,0,7,3,1117,x,154,wakaba,2,1,1,6,4,1004,s,103,prime_becchu,4,2,2,7,1,711,a,113,herocharger_replica,13,13,0,9,0,685,x,132
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,11,6,5,5,3,1139,s+,181,bucketslosher_soda,13,8,5,7,5,1258,s+,89,sharp_neo,11,10,1,10,3,1046,s+,109,heroblaster_replica,9,7,2,9,4,836,s+,230,nzap85,13,12,1,5,6,1273,s+,123,splatroller,12,7,5,6,6,1128,s+,98,52gal_becchu,9,7,2,9,5,1019,s+,161,screwslosher_becchu,8,5,3,11,3,984,s+,343
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,273,alpha,TRUE,hissen_hue,17,13,4,3,6,1188,s+,140,promodeler_mg,7,5,2,8,3,969,s+,64,dynamo_becchu,9,6,3,3,5,918,s+,81,nautilus79,16,12,4,1,3,912,s+,142,52gal_becchu,8,6,2,8,5,1225,s+,115,herocharger_replica,3,3,0,6,3,778,s+,78,screwslosher_neo,6,3,3,10,2,703,s+,52,clashblaster_neo,3,3,0,12,1,672,s+,293
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,268,alpha,TRUE,herobrush_replica,12,9,3,6,3,730,x,357,h3reelgun_d,13,8,5,3,4,1396,x,99,explosher_custom,12,5,7,5,3,1084,x,297,52gal_becchu,13,11,2,6,3,935,x,167,spygadget_sorella,7,5,2,9,3,1005,x,396,variableroller_foil,5,3,2,7,4,995,x,276,sharp_neo,5,4,1,9,1,980,x,198,nova,8,7,1,9,1,766,s+,80
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,barrelspinner_remix,8,5,3,6,4,1172,s+,181,liter4k,5,5,0,2,4,1108,s+,147,splatroller,10,7,3,8,3,937,s+,153,rapid_elite_deco,10,5,5,10,4,769,s+,50,variableroller_foil,11,7,4,5,10,1633,s+,175,liter4k_scope,5,2,3,10,3,972,s+,183,kugelschreiber,8,6,2,3,1,839,s+,234,sshooter_collabo,14,11,3,4,3,777,s+,364
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,185,bravo,TRUE,sshooter_becchu,6,5,1,6,2,651,s+,72,furo,8,5,3,5,2,972,s+,141,dualsweeper_custom,2,1,1,7,2,682,b,51,prime_becchu,4,1,3,7,2,619,x,239,screwslosher_becchu,10,7,3,2,2,858,x,471,bucketslosher_soda,16,10,6,4,2,820,s+,433,sshooter_becchu,7,5,2,3,1,729,s+,336,kelvin525_becchu,10,3,7,3,3,654,x,360
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,hissen_hue,8,5,3,7,4,1054,s+,140,sshooter_becchu,9,7,2,6,8,1448,s+,75,barrelspinner_remix,8,6,2,4,7,1204,s+,84,longblaster_necro,9,7,2,6,4,817,s+,52,sshooter_becchu,6,5,1,5,7,1328,s+,102,promodeler_pg,6,4,2,10,4,1239,s+,41,furo,12,9,3,5,4,1167,s+,64,dynamo_becchu,5,5,0,5,5,1074,s+,81
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,306,alpha,FALSE,herobrush_replica,10,9,1,7,3,837,x,357,explosher_custom,8,5,3,5,3,1348,x,297,h3reelgun_d,16,11,5,6,3,1342,x,99,52gal_becchu,16,14,2,6,3,1004,x,167,52gal_becchu,11,10,1,10,3,1306,x,396,barrelspinner_remix,13,10,3,7,4,1084,x,544,sshooter_becchu,3,2,1,12,3,1022,s+,82,kelvin525,7,2,5,10,3,780,a+,117
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,297,bravo,TRUE,sshooter_becchu,12,9,3,6,6,1298,s+,72,furo,6,6,0,9,3,1314,s+,141,prime_becchu,9,6,3,8,3,998,x,239,hydra_custom,2,1,1,7,1,596,b,51,wakaba,6,3,3,3,6,1341,s+,154,explosher_custom,11,7,4,5,4,1148,x,275,splatspinner,5,3,2,5,3,1055,s+,146,splatroller_becchu,18,17,1,9,3,933,x,362
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,131,bravo,TRUE,barrelspinner_remix,2,1,1,2,2,686,s+,181,hokusai_becchu,0,0,0,3,2,494,s+,94,dualsweeper_custom,2,2,0,5,1,448,s+,183,hydra_custom,2,1,1,3,1,354,s+,298,sshooter_becchu,4,4,0,1,5,754,s+,180,barrelspinner_remix,4,1,3,1,4,743,s+,219,dynamo_tesla,5,2,3,1,2,515,s+,90,hokusai_becchu,6,6,0,1,2,437,s+,106
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,306,bravo,FALSE,hissen_hue,16,12,4,5,5,1271,s+,140,furo_deco,10,8,2,5,7,1625,s+,154,dynamo_becchu,12,8,4,7,6,1133,s+,81,sharp_neo,13,9,4,6,3,1028,s+,41,momiji,11,9,2,7,6,1623,s+,53,furo_deco,5,4,1,9,4,1390,s+,83,promodeler_mg,8,6,2,12,3,1281,s+,64,liter4k,4,3,1,9,4,938,s+,172
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,barrelspinner_remix,9,6,3,4,5,1043,s+,181,furo,8,5,3,9,6,1317,s+,70,prime_becchu,10,6,4,5,3,1054,s+,139,clashblaster_neo,14,10,4,8,4,932,s+,294,barrelspinner_remix,4,2,2,5,6,1465,s+,219,screwslosher,12,10,2,5,5,1016,s+,112,squiclean_b,5,4,1,9,4,1009,s+,143,kelvin525_becchu,12,10,2,8,5,952,s+,87
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,295,bravo,TRUE,herobrush_replica,11,7,4,6,3,683,x,357,nzap85,11,8,3,8,5,1384,x,99,52gal_becchu,11,8,3,8,3,990,x,167,explosher_custom,6,4,2,8,0,0,x,297,ochiba,11,7,4,6,4,1563,x,385,jetsweeper,18,12,6,4,6,1448,x,434,bamboo14mk2,11,9,2,9,1,654,x,129,pablo_hue,4,1,3,8,0,435,b-,67
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,hissen_hue,23,16,7,8,5,1347,s+,140,nzap83,10,6,4,8,6,1277,s+,94,dynamo_becchu,14,9,5,6,6,1099,s+,81,bold_7,12,10,2,10,4,950,s+,112,nzap83,10,5,5,7,5,1456,s+,114,promodeler_mg,5,5,0,12,3,1258,s+,64,clashblaster_neo,18,16,2,12,3,897,s+,118,hokusai_hue,9,6,3,10,5,869,s+,56
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,318,alpha,FALSE,barrelspinner_remix,12,8,4,4,4,1119,s+,181,prime_becchu,10,7,3,6,4,1062,s+,139,kelvin525_becchu,9,7,2,9,5,1019,s+,87,heroroller_replica,7,5,2,7,4,1011,s+,218,nzap85,13,10,3,5,5,1243,s+,61,dualsweeper,12,7,5,7,5,1115,s+,121,clashblaster_neo,8,6,2,10,4,942,s+,122,liter4k,5,3,2,5,5,937,s+,141
2022-08-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,9,8,1,0,5,1471,,297,nzap83,2,2,0,2,4,1343,,131,ochiba,6,4,2,3,1,1308,,38,parashelter,3,2,1,4,2,767,,179,sputtery,3,3,0,2,4,1517,,177,wakaba,4,3,1,7,3,1251,,275,momiji,1,1,0,3,3,1241,,135,wakaba,4,2,2,4,3,935,,19
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,330,bravo,FALSE,96gal,16,8,8,6,6,1458,s+,72,furo,14,11,3,11,2,1304,s+,141,nova_becchu,9,8,1,11,2,876,x,239,hydra_custom,7,5,2,5,3,616,b,51,dualsweeper_custom,15,13,2,6,4,1297,x,210,variableroller_foil,11,9,2,8,4,1201,x,254,heroshooter_replica,9,6,3,10,2,1035,s+,93,octoshooter_replica,7,4,3,8,1,790,a+,56
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,144,alpha,TRUE,hissen_hue,8,6,2,4,2,482,s+,140,jetsweeper,7,3,4,0,6,756,s+,91,longblaster_necro,6,4,2,0,4,503,s+,142,promodeler_mg,7,3,4,4,1,488,s+,64,promodeler_pg,2,2,0,5,3,999,s+,59,sshooter_becchu,3,3,0,6,1,540,s+,87,clashblaster,4,3,1,5,1,405,s+,198,splatscope,0,0,0,0,0,0,s+,66
2022-08-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,2,2,0,5,3,1120,,297,wakaba,7,6,1,3,4,1366,,275,sshooter_becchu,7,6,1,5,3,900,,179,maneuver,3,2,1,3,2,654,,19,52gal_becchu,8,7,1,3,3,1325,,297,sputtery,5,5,0,4,3,1159,,177,ochiba,3,3,0,4,0,1085,,38,jetsweeper,2,1,1,5,2,797,,131
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,hissen_hue,11,7,4,10,3,995,s+,140,sshooter_becchu,11,8,3,10,4,1280,s+,87,prime_collabo,8,7,1,7,3,979,s+,109,hokusai_becchu,12,10,2,10,3,922,s+,115,momiji,13,9,4,5,9,1653,s+,468,nzap89,7,4,3,7,5,1132,s+,77,hissen,21,15,6,6,6,1011,s+,201,splatroller_collabo,11,9,2,14,1,622,s+,198
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,168,bravo,TRUE,jetsweeper,11,11,0,4,3,900,s+,72,bucketslosher_soda,4,2,2,5,1,603,s+,141,prime_becchu,3,1,2,3,1,504,x,239,hydra_custom,3,0,3,3,0,293,b,51,wakaba,5,3,2,3,4,955,x,182,screwslosher_becchu,7,4,3,4,2,616,x,193,bamboo14mk1,4,3,1,3,1,547,x,335,hokusai_hue,6,4,2,4,1,375,x,478
2022-08-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,8,7,1,2,3,997,,297,furo,6,3,3,3,2,1006,,131,52gal_becchu,2,2,0,4,3,895,,297,ochiba,5,5,0,6,0,759,,38,wakaba,2,0,2,6,2,1093,,275,sputtery,1,1,0,4,3,969,,177,nzap85,5,4,1,4,2,942,,19,longblaster,7,7,0,3,1,724,,179
2022-08-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,6,6,0,1,4,1116,,297,52gal_becchu,4,4,0,4,4,1127,,297,ochiba,3,3,0,4,0,927,,38,nzap85,3,0,3,4,2,658,,19,furo,4,1,3,2,4,1225,,275,carbon,4,2,2,2,3,1073,,177,sputtery_clear,6,6,0,4,3,849,,131,hotblaster_custom,4,4,0,5,1,625,,179
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,267,alpha,TRUE,hissen_hue,23,17,6,5,5,1221,s+,140,nzap89,11,8,3,4,7,1496,s+,100,sshooter_becchu,6,1,5,6,6,1106,s+,87,splatcharger,10,7,3,2,4,668,s+,47,wakaba,8,5,3,6,6,1331,s+,85,nzap89,6,5,1,7,5,1271,s+,77,squiclean_b,3,3,0,7,4,1018,s+,56,hissen,6,4,2,13,1,573,s+,115
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,bravo,FALSE,soytuber,16,13,3,4,6,1242,s+,72,nova_becchu,21,15,6,6,5,1214,x,239,bucketslosher_soda,14,9,5,8,2,1030,s+,141,hydra_custom,4,1,3,5,2,560,b,51,sshooter,5,2,3,9,4,1327,s,101,variableroller_foil,10,10,0,9,1,989,x,133,heromaneuver_replica,9,9,0,9,1,937,a+,66,nzap89,7,2,5,11,1,868,,36
2022-08-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,12,11,1,1,3,993,,297,wakaba,6,1,5,2,3,994,,131,52gal_becchu,5,5,0,3,2,884,,297,sshooter_becchu,4,4,0,1,3,646,,116,furo,3,1,2,5,3,1172,,275,octoshooter_replica,0,0,0,4,2,749,,30,ochiba,3,3,0,6,0,692,,38,nzap85,3,3,0,6,1,397,,19
2022-08-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,2,2,0,3,1,604,,297,ochiba,2,2,0,5,0,803,,19,squiclean_a,3,3,0,4,1,420,,116,52gal_becchu,0,0,0,0,0,0,,198,furo,7,5,2,1,3,1007,,275,prime,6,3,3,2,2,616,,105,ochiba,4,3,1,4,0,595,,38,52gal_becchu,1,1,0,1,1,552,,297
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatroller_becchu,11,9,2,10,2,797,s+,140,promodeler_pg,7,5,2,8,7,1508,s+,377,nzap85,8,7,1,6,5,1310,s+,96,furo_deco,5,4,1,11,2,948,s+,153,nzap83,8,4,4,6,7,1663,s+,114,sshooter_becchu,8,6,2,5,6,1190,s+,64,carbon_deco,14,13,1,8,4,914,s+,148,longblaster_necro,15,12,3,6,5,874,s+,92
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,314,bravo,FALSE,splatcharger,8,8,0,4,4,890,s+,244,longblaster_necro,15,9,6,8,5,1170,s+,115,sshooter_becchu,8,6,2,9,5,1137,s+,47,promodeler_mg,14,10,4,13,1,976,s+,233,jetsweeper,14,8,6,6,7,1405,s+,117,sshooter_becchu,16,10,6,7,6,1213,s+,82,nzap85,14,10,4,7,5,1176,s+,48,hissen,9,6,3,13,3,764,s+,48
2022-08-03T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,soytuber,7,6,1,7,3,1053,s+,72,bucketslosher_soda,7,6,1,7,2,1125,s+,141,nova_becchu,10,6,4,10,2,957,x,239,hydra_custom,4,0,4,7,1,676,b,51,nzap83,10,7,3,5,5,1405,s+,227,96gal,16,12,4,5,4,1098,x,246,kugelschreiber_hue,11,9,2,2,3,1016,x,153,squiclean_a,6,3,3,7,2,560,a-,104
2022-08-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,5,5,0,5,1,764,,297,52gal_becchu,4,3,1,3,3,1280,,105,splatscope,3,3,0,3,1,369,,19,heroroller_replica,0,0,0,0,0,0,,97,ochiba,3,2,1,5,0,902,,38,prime,7,3,4,2,3,789,,105,52gal_becchu,4,4,0,6,1,721,,297,squiclean_a,2,1,1,1,2,560,,116
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,329,alpha,FALSE,carbon_deco,17,12,5,6,2,726,x,189,furo,13,5,8,9,6,1647,x,198,nzap85,11,9,2,7,5,1246,x,143,liter4k,11,10,1,5,5,965,x,260,nzap85,13,10,3,9,5,1210,x,204,dynamo_becchu,10,8,2,10,5,1105,x,279,maneuver,10,6,4,7,5,965,x,158,soytuber,3,3,0,10,2,932,x,486
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatroller_becchu,5,4,1,10,2,862,s+,140,sputtery_clear,13,11,2,11,4,1102,s+,77,l3reelgun_becchu,7,4,3,9,3,1098,s+,79,splatscope,4,4,0,3,3,691,s+,156,nzap85,15,12,3,4,6,1332,s+,96,hissen_hue,7,4,3,6,5,1137,s+,45,variableroller_foil,8,8,0,5,5,1013,s+,125,squiclean_g,9,9,0,9,0,620,s+,112
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatcharger,3,3,0,7,3,811,s+,244,heromaneuver_replica,8,8,0,2,9,1578,s+,177,hokusai_becchu,6,6,0,9,5,944,s+,88,sshooter_becchu,8,6,2,11,4,922,s+,47,sshooter_becchu,14,14,0,6,5,1368,s+,82,jetsweeper,6,2,4,5,7,1309,s+,117,herocharger_replica,7,7,0,5,3,758,s+,102,clashblaster_neo,8,6,2,8,5,740,s+,42
