# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,jetsweeper,5,2,3,1,12,1869,x,464,dynamo_becchu,3,3,0,2,7,1525,x,324,h3reelgun_d,9,8,1,3,6,1447,x,199,barrelspinner_remix,8,7,1,4,6,1244,x,81,explosher_custom,1,0,1,6,6,1650,x,132,liter4k,6,5,1,4,5,1223,x,291,jetsweeper,4,2,2,3,9,1879,x,124,kelvin525_deco,4,3,1,7,5,1037,x,147
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,dualsweeper,5,3,2,3,8,1700,x,1169,sshooter_becchu,8,5,3,2,10,2031,x,99,52gal_becchu,10,10,0,5,5,1501,x,428,explosher_custom,6,1,5,4,4,1489,x,500,heroslosher_replica,0,0,0,5,6,1432,x,237,jetsweeper,7,5,2,0,15,2650,x,588,96gal,7,6,1,5,7,1647,x,142,pablo,3,3,0,9,1,1106,x,494
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,190,bravo,TRUE,wakaba,4,0,4,4,5,1229,s+,110,sshooter,6,5,1,8,3,812,s+,84,nzap85,8,5,3,6,2,769,s+,154,hydra_custom,8,5,3,4,3,738,s+,70,52gal_becchu,9,7,2,4,4,1187,s+,94,jetsweeper,7,2,5,3,3,902,s+,58,spygadget_becchu,11,4,7,4,3,878,s+,117,maneuver,11,9,2,4,4,917,s+,110
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,carbon_deco,6,5,1,2,1,592,,200,sshooter_becchu,2,2,0,3,3,1062,,279,dualsweeper,3,2,1,3,2,686,,99,sputtery_clear,4,3,1,6,1,555,,93,sshooter_becchu,5,4,1,2,5,1077,,23,rapid_deco,7,4,3,3,2,707,,225,longblaster,5,3,2,2,1,639,,224,variableroller_foil,2,2,0,5,1,584,,302
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,4,3,1,1,13,2134,x,464,dynamo_becchu,3,3,0,3,9,2309,x,324,52gal_becchu,6,6,0,7,4,1031,x,165,wakaba,1,0,1,8,8,1394,x,592,liter4k,1,0,1,2,6,1527,x,199,h3reelgun_d,8,5,3,2,7,1920,x,199,bottlegeyser_foil,13,10,3,3,4,1525,x,32,wakaba,9,4,5,5,8,1839,x,338
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,290,alpha,TRUE,wakaba,19,11,8,1,8,1805,s+,110,sshooter_becchu,13,6,7,3,5,1297,s+,202,hissen,20,11,9,2,6,1468,s+,233,barrelspinner_remix,9,7,2,5,3,905,s+,240,52gal_becchu,3,2,1,9,7,1394,s+,79,maneuver_becchu,8,6,2,9,5,1181,s+,72,promodeler_pg,3,0,3,7,9,1736,s+,194,spygadget_becchu,3,3,0,10,5,1287,s+,313
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper,7,2,5,2,8,1864,x,1169,pablo,12,11,1,8,1,1062,x,494,jetsweeper,8,4,4,3,13,2370,x,588,quadhopper_black,10,10,0,13,2,909,x,155,sputtery_clear,10,9,1,8,6,1492,x,139,bucketslosher_soda,11,5,6,5,5,1711,x,396,dualsweeper,10,9,1,10,3,1162,x,304,dynamo_tesla,7,3,4,4,7,1696,x,162
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,9,9,0,3,1,641,,200,bold_neo,3,0,3,1,5,1153,,522,bold,5,5,0,4,2,969,,302,jetsweeper,2,1,1,4,2,611,,99,dualsweeper,2,2,0,5,2,769,,55,splatcharger_becchu,5,5,0,1,2,719,,23,longblaster,4,4,0,4,1,630,,224,bamboo14mk2,2,1,1,5,1,480,,93
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,carbon_deco,4,4,0,4,0,614,,200,bold_neo,0,0,0,5,4,1075,,522,sharp_neo,2,1,1,5,1,648,,67,dynamo_becchu,0,0,0,0,0,0,,42,splatspinner,6,5,1,1,4,1104,,293,wakaba,3,0,3,2,4,1077,,357,hydra_custom,3,2,1,0,2,625,,82,bottlegeyser_foil,9,7,2,2,2,531,,337
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,68,bravo,TRUE,wakaba,1,0,1,2,2,462,s+,110,sputtery_clear,1,1,0,2,1,301,s+,110,splatroller,2,2,0,2,1,373,s+,63,screwslosher_becchu,0,0,0,2,0,319,s+,148,spygadget,4,2,2,0,2,387,s+,135,jetsweeper,3,0,3,1,1,331,s+,90,hissen,3,2,1,1,1,382,s+,233,bold_neo,5,4,1,1,2,437,s+,223
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,257,bravo,TRUE,dualsweeper,6,2,4,4,4,1190,x,1169,bottlegeyser_foil,7,5,2,4,3,955,x,345,hissen,10,5,5,7,3,783,x,264,jetsweeper,9,6,3,5,8,1658,x,588,dualsweeper,4,1,3,6,3,725,x,304,prime_becchu,8,7,1,4,5,1284,x,229,explosher_custom,6,4,2,5,3,972,x,280,ochiba,9,8,1,3,8,1792,x,335
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,140,bravo,TRUE,wakaba,2,1,1,2,3,774,s+,110,furo,1,0,1,2,3,577,s+,94,bold_7,1,1,0,4,4,575,s+,117,variableroller_foil,4,4,0,3,4,822,s+,319,jetsweeper,3,2,1,1,4,728,s+,106,hissen,7,4,3,1,3,670,s+,457,sputtery_clear,4,1,3,2,3,690,s+,110,nzap85,6,4,2,2,2,760,s+,102
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,9,8,1,2,1,759,,200,wakaba,5,3,2,3,4,1151,,49,wakaba,6,5,1,1,5,1053,,39,herocharger_replica,0,0,0,1,2,701,,166,wakaba,4,3,1,3,3,919,,169,bamboo14mk1,3,2,1,2,3,851,,174,sputtery_clear,1,0,1,6,2,740,,40,52gal_becchu,2,2,0,5,2,723,,373
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,229,alpha,TRUE,dualsweeper,5,3,2,3,6,1291,x,1169,barrelspinner_remix,5,3,2,1,5,1255,x,297,l3reelgun_d,7,5,2,5,4,1090,x,345,nzap85,12,7,5,1,6,1521,x,288,52gal_becchu,3,2,1,5,5,1085,x,60,bucketslosher_soda,4,4,0,7,3,918,x,299,bottlegeyser_foil,3,0,3,4,5,1059,x,345,jetsweeper,5,4,1,2,10,1885,x,460
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,207,alpha,TRUE,wakaba,7,6,1,1,5,1251,s+,110,52gal_becchu,8,8,0,7,3,991,s+,91,furo,3,2,1,3,5,1203,s+,97,maneuver_collabo,7,5,2,5,2,535,s+,76,bamboo14mk1,2,2,0,5,4,853,s+,90,nzap85,9,6,3,5,3,948,s+,39,splatroller_becchu,4,3,1,6,3,852,s+,236,52gal_becchu,5,5,0,5,4,1109,s+,110
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hissen,6,3,3,1,3,892,,96,sputtery_clear,9,7,2,1,2,866,,44,furo_deco,7,4,3,3,2,822,,59,splatscope,13,10,3,0,2,573,,206,52gal_becchu,1,1,0,7,3,880,,82,liter4k,0,0,0,3,2,682,,103,splatroller,2,2,0,8,1,589,,38,splatroller,2,2,0,6,1,579,,55
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,carbon_deco,6,4,2,5,1,513,,200,liter4k,5,2,3,1,3,945,,293,herocharger_replica,3,3,0,3,2,767,,166,splatcharger_becchu,3,3,0,4,2,723,,40,wakaba,4,1,3,3,4,1087,,169,sharp_neo,8,7,1,4,2,945,,212,sharp_neo,6,5,1,3,1,717,,162,splatcharger_becchu,0,0,0,2,1,586,,49
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,9,5,4,6,6,1573,s+,110,bamboo14mk1,7,7,0,3,6,1608,s+,90,heroshooter_replica,11,4,7,9,4,1263,s+,101,furo,17,11,6,3,8,2108,s+,97,52gal_becchu,10,9,1,9,5,1420,s+,91,splatroller_becchu,8,7,1,7,5,1261,s+,236,sputtery_clear,5,5,0,10,5,1251,s+,159,furo_deco,2,0,2,1,9,2619,s+,86
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper,9,5,4,6,7,1630,x,1169,screwslosher_becchu,13,8,5,6,1,1111,x,462,nzap85,15,7,8,3,7,1652,x,100,sharp_neo,9,6,3,5,7,2117,x,634,quadhopper_black,6,6,0,9,6,1326,x,336,dynamo_becchu,4,1,3,4,10,1983,x,161,nzap85,12,6,6,5,6,1810,x,199,52gal_becchu,7,7,0,8,6,1539,x,60
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,109,alpha,TRUE,hokusai_hue,0,0,0,1,2,429,s+,96,hydra_custom,5,4,1,0,2,483,s+,137,52gal_becchu,3,3,0,0,3,613,s+,115,heroroller_replica,6,5,1,4,0,452,s+,80,wakaba,2,1,1,4,1,575,s+,439,carbon_deco,0,0,0,0,0,0,s+,68,52gal_becchu,2,2,0,6,1,309,s+,52,liter4k_scope,3,2,1,2,2,663,s+,373
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,carbon_deco,6,3,3,6,0,462,,200,nzap85,8,7,1,1,3,857,,127,heroslosher_replica,6,5,1,4,2,822,,196,jetsweeper_custom,4,2,2,1,2,659,,196,carbon_deco,2,2,0,4,1,668,,212,rapid_elite_deco,7,4,3,5,2,620,,184,herocharger_replica,4,2,2,2,1,616,,217,52gal_becchu,5,4,1,6,1,584,,67
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,239,alpha,TRUE,hokusai_hue,8,5,3,4,5,831,s+,96,jetsweeper,7,4,3,2,7,1442,s+,68,sshooter_becchu,13,12,1,3,8,1582,s+,138,sshooter_becchu,7,3,4,6,4,1089,s+,117,wakaba,9,3,6,6,6,1413,s+,72,sshooter_becchu,9,8,1,4,5,1358,s+,246,sshooter_collabo,4,3,1,6,4,967,s+,111,hissen,5,1,4,8,3,787,s+,146
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,232,alpha,TRUE,wakaba,9,4,5,4,4,1183,s,110,barrelspinner_remix,4,3,1,1,5,1199,s,53,hotblaster,9,8,1,3,3,714,s,149,liter4k,9,6,3,2,4,893,s,172,dualsweeper_custom,3,0,3,4,4,1320,s,120,52gal_becchu,1,1,0,4,4,1263,s,71,hydra_custom,3,3,0,5,2,583,s,136,splatroller,6,6,0,8,3,797,s,82
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,164,bravo,TRUE,dualsweeper,2,0,2,3,3,848,x,1169,squiclean_a,3,1,2,5,3,807,x,413,screwslosher_becchu,6,5,1,4,2,764,x,293,sharp_neo,5,4,1,4,3,1169,x,634,liter4k,4,3,1,2,2,705,x,92,52gal_becchu,5,4,1,2,4,1007,x,60,splatspinner,8,6,2,3,4,1095,x,344,variableroller_foil,5,3,2,3,5,1061,x,470
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,2,2,0,4,1,701,,200,bold,1,1,0,4,2,1108,,356,bold_7,1,1,0,5,0,831,,192,liter4k,3,3,0,2,2,792,,178,promodeler_pg,3,0,3,1,4,1018,,67,dualsweeper_custom,8,8,0,3,2,987,,124,dualsweeper,3,2,1,1,2,756,,297,liter4k,6,5,1,2,2,750,,165
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,82,alpha,TRUE,hokusai_hue,1,1,0,0,2,402,s+,96,herospinner_replica,7,6,1,1,1,314,s+,94,nzap89,0,0,0,0,2,491,s+,128,hissen,6,5,1,2,1,343,s+,80,promodeler_mg,2,2,0,4,1,410,s+,380,dynamo_becchu,1,1,0,3,2,426,s+,49,spygadget_becchu,0,0,0,2,1,409,s+,100,hokusai_hue,0,0,0,3,1,284,s+,43
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,287,bravo,TRUE,dualsweeper,5,3,2,4,7,1475,x,1169,barrelspinner_remix,5,4,1,5,7,1346,x,297,nzap85,5,0,5,4,7,1816,x,223,h3reelgun_d,9,4,5,6,6,1626,x,812,squiclean_a,6,5,1,4,7,1513,x,413,jetsweeper,11,7,4,2,8,1588,x,373,sharp_neo,8,5,3,3,6,1619,x,634,splatspinner,12,2,10,2,7,1525,x,344
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,202,bravo,TRUE,wakaba,3,0,3,5,4,1045,s,110,52gal_becchu,3,2,1,6,3,892,s,71,herocharger_replica,4,4,0,4,1,501,s,91,carbon_deco,8,7,1,4,2,638,s,169,52gal_becchu,2,1,1,4,3,969,s,66,splatroller,7,5,2,2,3,666,s,77,longblaster_necro,10,8,2,2,3,645,s,40,bold_7,7,5,2,5,2,903,s,229
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,328,alpha,FALSE,hokusai_hue,4,3,1,9,6,1190,s+,96,sharp_neo,17,15,2,6,5,1688,s+,419,liter4k,10,6,4,7,4,1189,s+,29,promodeler_pg,6,4,2,10,9,2397,s+,115,hissen,10,5,5,8,6,1241,s+,62,sshooter_becchu,9,8,1,7,8,1961,s+,84,pablo,7,5,2,9,4,1653,s+,20,bamboo14mk1,14,14,0,4,7,1624,s+,155
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,78,alpha,TRUE,dualsweeper,0,0,0,0,1,429,x,1169,explosher_custom,3,1,2,0,1,426,x,567,nzap85,3,1,2,0,2,533,x,520,sshooter_becchu,3,2,1,0,2,426,x,195,sshooter_becchu,0,0,0,0,3,633,x,250,heroroller_replica,0,0,0,3,0,159,x,245,h3reelgun,0,0,0,0,3,400,x,311,splatcharger_collabo,0,0,0,1,1,398,x,188
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,87,bravo,TRUE,52gal_becchu,0,0,0,2,2,426,s+,155,variableroller_foil,0,0,0,4,1,419,s+,238,splatscope_becchu,0,0,0,3,1,374,s+,144,nzap85,0,0,0,2,1,567,s+,273,sshooter,5,3,2,0,1,469,s+,128,prime_becchu,5,4,1,0,1,373,s+,102,furo,4,3,1,0,2,576,s+,171,nzap85,4,1,3,0,2,470,s+,141
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,334,alpha,FALSE,wakaba,12,8,4,3,10,2028,s,110,splatroller,7,6,1,14,1,825,s,63,dualsweeper_custom,12,8,4,6,5,1769,s,357,prime_becchu,14,12,2,11,3,1201,s,166,prime_becchu,16,13,3,10,4,1298,s,88,campingshelter,11,6,5,8,5,1433,s,84,wakaba,15,10,5,7,8,1884,s,185,longblaster_necro,8,5,3,9,4,983,s,141
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,100,bravo,TRUE,hokusai_hue,0,0,0,3,2,323,s+,96,nzap85,2,2,0,2,2,562,s+,372,bamboo14mk1,0,0,0,4,1,410,s+,155,splatscope_becchu,3,3,0,2,2,409,s+,160,hissen,6,4,2,1,1,372,s+,62,liter4k,4,3,1,1,1,316,s+,35,sshooter_becchu,2,1,1,1,2,553,s+,84,52gal_becchu,4,3,1,2,1,462,s+,97
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,305,alpha,FALSE,dualsweeper,5,1,4,4,8,1672,x,1169,nzap85,8,3,5,4,7,1674,x,374,variableroller_foil,10,9,1,5,6,1581,x,333,barrelspinner_remix,8,8,0,4,7,1905,x,326,sshooter_becchu,7,7,0,4,8,1754,x,130,h3reelgun_d,10,6,4,7,4,1452,x,316,dynamo_becchu,3,1,2,4,9,2028,x,216,splatspinner,5,3,2,6,7,1628,x,344
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,301,alpha,FALSE,hokusai_hue,10,8,2,6,6,1136,s+,96,nzap85,10,6,4,9,5,1270,s+,196,prime,17,11,6,3,7,1415,s+,224,jetsweeper_custom,10,6,4,3,6,1451,s+,176,hydra_custom,7,4,3,5,4,1018,s+,146,52gal_becchu,6,6,0,11,3,1158,s+,45,wakaba,12,7,5,7,6,1531,s+,116,promodeler_pg,5,4,1,8,4,1509,s+,46
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,316,bravo,FALSE,wakaba,10,7,3,6,8,1904,s,110,bamboo14mk2,4,2,2,6,6,1657,s,110,sputtery_hue,8,7,1,8,5,1539,s,399,sshooter_collabo,9,7,2,11,3,1082,s,95,nova_neo,14,13,1,8,3,1129,s,51,sshooter_becchu,8,6,2,3,7,1663,s,186,bold,11,9,2,8,5,1440,s,120,promodeler_mg,11,3,8,4,7,1941,s,99
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,carbon_deco,3,2,1,5,1,600,,200,herocharger_replica,2,2,0,1,2,736,,87,hydra,5,4,1,3,1,636,,167,kelvin525_deco,4,3,1,7,0,473,,146,nzap89,3,2,1,0,4,927,,149,nzap89,5,4,1,3,3,869,,245,squiclean_b,8,7,1,2,3,831,,145,sharp,4,3,1,6,0,274,,75
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,89,alpha,TRUE,dualsweeper,4,2,2,1,1,422,x,1169,barrelspinner_remix,4,2,2,0,2,638,x,326,nzap85,7,5,2,0,2,648,x,374,variableroller_foil,5,4,1,1,2,510,x,333,furo_deco,0,0,0,2,3,773,x,329,dualsweeper_custom,0,0,0,3,2,571,x,531,jetsweeper,1,1,0,4,2,510,x,25,parashelter_sorella,1,1,0,4,1,342,x,325
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,128,bravo,TRUE,hokusai_hue,4,4,0,4,2,464,x,96,hydra_custom,0,0,0,3,1,317,x,126,splatscope,2,2,0,5,0,386,x,243,sshooter_becchu,4,2,2,2,4,797,x,334,52gal_becchu,2,2,0,1,2,642,x,83,splatroller,2,2,0,3,1,357,x,143,wakaba,7,7,0,1,2,613,x,245,liter4k,4,3,1,3,0,391,x,84
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,321,alpha,FALSE,hokusai_hue,7,7,0,6,5,1137,x,96,quadhopper_black,5,4,1,6,6,1456,x,173,wakaba,9,3,6,4,9,1893,x,245,bamboo14mk1,3,2,1,4,7,1640,x,112,pablo_permanent,9,3,6,2,9,2090,x,79,hissen,11,6,5,4,5,1032,x,179,jetsweeper,5,4,1,2,11,1852,x,396,hokusai,11,7,4,8,5,1181,x,215
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,96gal_deco,5,5,0,4,1,665,,198,promodeler_pg,3,3,0,3,3,930,,33,bottlegeyser_foil,1,0,1,5,2,705,,73,heroroller_replica,4,4,0,3,1,551,,129,heroroller_replica,7,7,0,3,3,991,,194,liter4k_scope,2,0,2,3,2,688,,40,bold_7,6,4,2,3,1,591,,153,heroroller_replica,4,4,0,3,2,579,,48
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,campingshelter_sorella,6,5,1,6,0,413,,73,pablo,2,2,0,2,4,853,,5,soytuber,4,4,0,1,3,833,,43,nova_becchu,3,2,1,4,2,762,,240,sharp_neo,1,1,0,3,4,1282,,28,furo,4,4,0,4,2,983,,142,hokusai_hue,6,6,0,4,2,734,,43,bold,2,2,0,2,1,528,,38
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,barrelspinner_remix,2,2,0,10,1,765,s+,121,variableroller_foil,2,2,0,4,11,2010,s+,198,jetsweeper,3,1,2,4,10,1612,s+,87,liter4k,6,6,0,1,6,1308,s+,190,squiclean_b,4,4,0,2,5,1484,s+,96,liter4k,8,8,0,1,6,1612,s+,192,nzap85,8,4,4,3,7,1810,s+,127,hydra_custom,3,3,0,5,4,960,s+,67
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,carbon_deco,4,4,0,7,0,479,,200,jetsweeper,3,1,2,3,3,843,,68,promodeler_pg,1,1,0,8,1,814,,58,bold,1,1,0,7,1,702,,54,quadhopper_black,14,9,5,1,3,1116,,280,bold_neo,3,2,1,3,4,953,,62,52gal_deco,10,8,2,1,3,843,,276,prime_collabo,8,5,3,2,2,677,,119
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,96gal_deco,6,6,0,2,2,775,,198,heroroller_replica,5,4,1,4,2,852,,194,heroroller_replica,5,4,1,3,3,771,,48,splatcharger,6,3,3,4,1,461,,40,promodeler_pg,1,0,1,3,3,1079,,33,sharp_neo,7,7,0,6,1,820,,153,squiclean_b,2,2,0,4,1,576,,81,heroroller_replica,5,4,1,4,1,489,,129
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,91,bravo,TRUE,hokusai_hue,0,0,0,2,2,321,x,96,bottlegeyser_foil,2,2,0,4,1,253,x,145,prime_becchu,2,2,0,3,0,343,x,313,explosher_custom,3,1,2,3,1,372,x,189,explosher_custom,4,3,1,0,0,487,x,174,liter4k,3,3,0,1,1,262,x,169,quadhopper_white,0,0,0,3,0,239,x,123,bottlegeyser_foil,7,6,1,1,1,386,x,216
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,campingshelter_sorella,6,3,3,2,2,802,,73,furo,6,4,2,3,2,1071,,142,soytuber,6,4,2,1,3,701,,43,hokusai_hue,3,3,0,2,2,684,,43,bold,2,2,0,5,3,970,,33,bold,3,2,1,2,3,825,,38,maneuver,0,0,0,1,3,725,,5,bucketslosher_soda,6,4,2,6,1,541,,240
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,214,alpha,TRUE,hokusai_hue,1,0,1,3,4,915,x,96,sharp_neo,7,4,3,4,4,1200,x,252,52gal_becchu,8,8,0,2,5,1084,x,142,prime_becchu,7,6,1,4,2,630,x,155,sshooter_becchu,5,5,0,4,6,1344,x,163,dynamo_becchu,7,5,2,3,5,0,x,175,sputtery_clear,2,2,0,7,3,726,x,137,ochiba,1,1,0,4,4,942,x,112
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,soytuber,9,9,0,0,1,587,,73,dualsweeper,3,1,2,0,4,889,,24,furo,6,3,3,0,2,851,,142,hokusai_hue,4,4,0,0,2,507,,43,bold,0,0,0,3,2,879,,38,nzap89,0,0,0,6,3,779,,240,maneuver,0,0,0,4,1,420,,5,soytuber,0,0,0,4,0,420,,43
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,269,bravo,TRUE,barrelspinner_remix,7,4,3,5,6,1303,s+,121,campingshelter_camo,9,6,3,8,4,999,s+,156,nzap85,8,4,4,8,3,1032,s+,51,promodeler_mg,4,3,1,7,8,2069,s+,279,hissen,13,5,8,4,4,1172,s+,245,nova,13,12,1,4,4,1239,s+,119,nzap85,8,3,5,4,6,1757,s+,190,prime,9,8,1,5,4,1159,s+,50
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,96gal_deco,5,4,1,2,0,559,,198,liter4k,7,7,0,2,2,739,,223,sputtery_clear,4,3,1,6,1,697,,72,hokusai,2,2,0,2,1,630,,37,splatcharger,2,2,0,3,0,738,,16,squiclean_a,6,6,0,6,1,536,,192,herocharger_replica,4,4,0,3,0,398,,88,liter4k_custom,0,0,0,4,0,356,,34
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,carbon_deco,3,2,1,5,0,492,,200,nzap89,2,2,0,2,5,1197,,621,l3reelgun_d,5,3,2,3,1,755,,120,bucketslosher_soda,6,5,1,4,2,671,,177,nzap83,5,2,3,3,4,1194,,141,quadhopper_black,8,7,1,4,2,790,,280,screwslosher,3,3,0,2,2,608,,118,maneuver,5,2,3,7,0,343,,6
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,234,bravo,TRUE,hokusai_hue,3,2,1,9,3,650,x,96,52gal_becchu,2,2,0,10,2,806,x,59,furo_deco,4,3,1,8,3,1265,x,136,furo,4,3,1,4,6,1614,x,142,kugelschreiber_hue,7,7,0,2,3,956,x,184,furo,11,10,1,3,5,1407,x,175,hissen,13,5,8,3,4,1057,x,182,variableroller_foil,11,9,2,2,4,1058,x,413
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,soytuber,7,6,1,1,2,872,,73,dualsweeper,3,2,1,4,3,925,,24,bold,0,0,0,2,1,742,,38,splatscope_collabo,2,2,0,2,2,711,,43,furo,3,2,1,3,3,1082,,142,nzap89,5,5,0,3,4,858,,240,wakaba,1,0,1,1,3,787,,5,hokusai_hue,2,2,0,3,2,676,,43
2022-08-19T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,8,5,3,2,6,1513,s+,121,nzap85,7,4,3,6,6,1588,s+,70,dynamo_tesla,13,10,3,8,3,1176,s+,52,prime_collabo,9,7,2,4,5,1427,s+,127,squiclean_b,5,5,0,9,6,1298,s+,115,52gal_becchu,6,6,0,8,5,1316,s+,70,jetsweeper_custom,7,5,2,2,6,1686,s+,243,bottlegeyser_foil,7,4,3,7,4,1244,s+,115
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,96gal_deco,2,2,0,3,1,570,,198,splatcharger,4,4,0,2,0,787,,37,liter4k,3,3,0,4,0,423,,223,splatroller,0,0,0,0,0,0,,17,maneuver,1,1,0,1,4,916,,9,squiclean_a,4,3,1,2,2,740,,192,jetsweeper,5,5,0,1,1,469,,173,hydra_custom,0,0,0,6,0,225,,216
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,carbon_deco,7,6,1,4,0,455,,200,nzap83,2,1,1,1,4,1111,,141,liter4k,6,6,0,2,2,833,,54,splatcharger,1,1,0,0,2,553,,90,carbon_deco,4,3,1,3,3,818,,87,liter4k,3,2,1,3,2,797,,134,wakaba,3,1,2,3,2,626,,100,splatcharger,1,1,0,5,0,233,,28
2022-08-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,10,9,1,3,2,787,,73,wakaba,2,0,2,3,3,820,,5,splatspinner,9,5,4,5,2,796,,142,bold,0,0,0,3,1,567,,38,dualsweeper,3,3,0,5,3,958,,24,hokusai_hue,2,0,2,3,2,673,,43,hotblaster_custom,8,8,0,0,0,625,,79,variableroller_foil,4,3,1,6,1,555,,240
