# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,168,bravo,TRUE,furo,5,3,2,3,4,879,x,726,rapid_elite_deco,6,3,3,2,3,634,x,521,bucketslosher_soda,4,4,0,4,3,708,x,225,nzap85,7,1,6,3,3,818,x,360,52gal_becchu,6,5,1,1,4,905,x,311,ochiba,4,4,0,2,3,859,x,295,explosher,4,3,1,3,3,855,x,196,campingshelter_camo,2,0,2,5,2,613,x,173
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,274,alpha,TRUE,dualsweeper,5,3,2,3,6,1393,x,1175,heroroller_replica,6,4,2,9,2,712,x,335,bottlegeyser_foil,7,2,5,4,5,1090,x,203,sshooter_becchu,7,4,3,4,7,1640,x,297,nzap85,10,8,2,3,7,1333,x,187,wakaba,6,3,3,6,7,1457,x,648,rapid_elite_deco,12,3,9,3,5,893,x,332,jetsweeper_custom,6,5,1,3,7,1239,x,224
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,battera,223,bravo,TRUE,furo,4,3,1,5,4,1342,x,726,wakaba,4,3,1,6,5,1300,x,380,hydra_custom,5,2,3,8,1,568,x,150,bucketslosher_soda,3,2,1,6,3,912,x,225,bucketslosher,9,7,2,2,4,1148,x,231,campingshelter_camo,9,7,2,5,3,1036,x,173,carbon_deco,10,6,4,1,2,860,x,599,nzap85,13,5,8,2,5,1244,x,217
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,battera,293,alpha,TRUE,screwslosher,11,8,3,5,1,1426,x,312,variableroller_foil,6,4,2,4,7,1858,x,297,bottlegeyser_foil,12,10,2,8,3,861,x,180,sharp_neo,9,6,3,8,4,1286,x,200,dynamo_tesla,8,5,3,8,4,1170,x,207,explosher,4,3,1,5,3,1510,x,196,sshooter_becchu,13,11,2,7,6,1500,x,127,bucketslosher,9,6,3,8,5,1265,x,150
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,dualsweeper_custom,8,4,4,5,5,1327,x,49,wakaba,6,2,4,4,6,1369,x,176,dynamo_becchu,9,9,0,6,6,1301,x,292,barrelspinner_remix,13,8,5,7,4,920,x,62,sputtery_clear,11,10,1,7,5,1076,x,320,jetsweeper,7,3,4,8,6,1296,x,122,heroslosher_replica,4,4,0,4,6,1428,x,281,nautilus79,7,5,2,5,6,961,x,129
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,140,bravo,TRUE,dualsweeper,4,3,1,4,2,624,x,1175,bottlegeyser_foil,4,3,1,3,2,565,x,316,rapid_becchu,4,2,2,5,2,519,x,162,sshooter_becchu,1,0,1,5,2,533,x,299,pablo,6,5,1,4,2,694,x,83,prime_becchu,6,5,1,2,3,558,x,302,sshooter_becchu,5,4,1,1,4,935,x,297,rapid_elite_deco,11,3,8,1,3,555,x,332
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,battera,99,alpha,TRUE,furo,4,2,2,2,2,637,x,726,bold_neo,3,2,1,0,5,900,x,227,sshooter_becchu,6,6,0,2,1,422,x,460,jetsweeper_custom,5,2,3,0,2,535,x,334,hydra_custom,3,3,0,4,1,309,x,150,nzap85,1,0,1,3,2,597,x,265,bucketslosher_soda,0,0,0,2,2,537,x,115,sshooter_becchu,2,1,1,3,2,641,x,103
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,battera,199,bravo,TRUE,screwslosher,5,5,0,4,2,975,x,312,bottlegeyser_foil,1,1,0,6,3,776,x,199,sshooter_becchu,5,4,1,5,6,1138,x,221,hydra_custom,7,4,3,2,4,1005,x,315,variableroller_foil,7,5,2,4,4,889,x,123,barrelspinner_remix,7,6,1,4,2,813,x,442,furo,5,2,3,3,3,1019,x,255,52gal_becchu,5,4,1,3,5,1427,x,487
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,92,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,378,x,49,nautilus79,6,5,1,1,0,281,x,84,wakaba,5,4,1,2,1,450,x,240,nzap85,9,4,5,2,2,498,x,349,jetsweeper,1,0,1,4,1,280,x,351,maneuver_collabo,3,3,0,4,1,310,x,147,furo,2,1,1,3,2,536,x,227,nzap85,2,2,0,5,0,373,x,545
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,222,bravo,TRUE,furo,2,2,0,5,5,1144,x,726,bold_neo,2,2,0,6,7,1124,x,227,jetsweeper_custom,4,2,2,3,4,900,x,334,splatcharger_collabo,3,3,0,6,3,720,x,236,sshooter_becchu,6,5,1,0,6,1184,x,460,bold_7,6,4,2,2,4,1189,x,180,campingshelter_camo,9,8,1,3,2,791,x,214,hydra_custom,6,3,3,6,2,569,x,150
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,battera,89,bravo,TRUE,dualsweeper,0,0,0,3,2,460,x,1175,barrelspinner_remix,1,1,0,3,1,521,x,274,bottlegeyser_foil,0,0,0,3,1,329,x,666,nzap85,1,0,1,4,2,472,x,293,barrelspinner_remix,6,3,3,0,2,497,x,300,nzap85,10,7,3,0,2,651,x,262,sshooter_becchu,2,1,1,1,2,545,x,297,bottlegeyser_foil,2,2,0,0,1,364,x,779
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,dualsweeper_custom,8,3,5,5,5,1390,x,49,52gal_becchu,15,14,1,10,3,1251,x,294,splatroller_collabo,13,11,2,3,5,950,x,161,dynamo_becchu,6,5,1,6,5,1451,x,39,hissen_hue,8,6,2,7,5,1232,x,130,prime_becchu,7,4,3,5,5,1204,x,196,dynamo_becchu,7,5,2,10,7,1255,x,161,sshooter,9,9,0,11,5,1320,x,198
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,battera,248,alpha,TRUE,dualsweeper,10,7,3,6,4,1171,x,1175,liter4k,2,2,0,4,3,946,x,426,splatroller,8,7,1,7,3,1017,x,135,promodeler_rg,1,1,0,5,8,1529,x,125,bottlegeyser_foil,12,8,4,3,4,1119,x,355,screwslosher_becchu,10,6,4,2,4,1163,x,292,sputtery_clear,3,3,0,7,2,913,x,469,dualsweeper_custom,7,5,2,5,3,1231,x,127
2022-08-26T02:00:00+00:00,5.5.0,gachi,standard,area,battera,273,bravo,TRUE,screwslosher,8,7,1,8,3,1008,x,312,liter4k,6,5,1,5,3,1157,x,200,sshooter_collabo,11,8,3,7,6,1248,x,485,bottlegeyser_foil,11,8,3,7,3,1001,x,55,liter4k,9,8,1,4,4,1373,x,401,rapid_becchu,8,4,4,6,4,964,x,210,sshooter_collabo,8,5,3,9,3,976,x,244,52gal_becchu,11,10,1,9,4,1019,x,214
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,6,4,2,2,3,822,x,49,splatspinner_collabo,10,7,3,6,3,1213,x,323,rapid_elite_deco,9,6,3,4,3,789,x,135,wakaba,10,9,1,6,5,1475,x,102,jetsweeper_custom,10,6,4,4,5,912,x,103,campingshelter_camo,3,2,1,8,6,1174,x,118,barrelspinner_remix,9,6,3,3,6,1058,x,202,bold,6,4,2,11,3,1097,x,198
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,7,6,1,6,5,1242,x,634,sharp_neo,8,6,2,13,1,745,x,194,sshooter_becchu,10,7,3,7,6,1097,x,106,explosher_custom,10,7,3,6,5,1359,x,282,carbon_deco,11,10,1,7,2,759,x,168,sshooter_becchu,12,12,0,8,3,1104,x,106,jetsweeper_custom,14,7,7,5,4,1412,x,379,dualsweeper_custom,7,3,4,6,3,1136,x,89
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,192,alpha,TRUE,dualsweeper,4,0,4,5,1,830,x,1175,sshooter_collabo,5,5,0,6,2,580,x,548,hissen,7,5,2,4,2,706,x,321,variableroller_foil,4,4,0,4,5,885,x,126,h3reelgun_d,6,2,4,4,2,733,x,244,pablo,6,6,0,4,0,780,x,415,52gal_becchu,3,3,0,5,2,545,x,334,hissen,9,8,1,1,3,868,x,199
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,6,5,1,9,4,1169,x,634,variableroller_foil,6,5,1,6,7,1675,x,178,bucketslosher_soda,17,15,2,4,5,1285,x,337,jetsweeper_custom,5,2,3,7,2,1207,x,379,sshooter_collabo,10,8,2,6,4,1410,x,201,explosher_custom,8,4,4,7,4,1434,x,279,spygadget_becchu,11,8,3,8,6,1430,x,244,hydra_custom,9,5,4,6,3,890,x,257
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper,7,5,2,7,6,1300,x,1175,variableroller_foil,7,6,1,10,5,1109,x,126,bold,7,4,3,14,2,796,x,168,sshooter_becchu,13,10,3,8,7,1464,x,297,kelvin525_deco,14,12,2,8,2,743,x,198,octoshooter_replica,21,13,8,3,5,1314,x,221,pablo,12,8,4,7,3,1255,x,415,explosher_custom,11,6,5,7,2,1272,x,648
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,10,7,3,7,4,771,x,49,sshooter_becchu,7,6,1,8,7,1526,x,105,splatcharger,4,4,0,4,2,594,x,189,splatroller,5,5,0,7,2,726,x,174,prime_becchu,8,5,3,4,3,986,x,328,dualsweeper_custom,15,14,1,5,3,1182,x,121,nzap85,5,3,2,8,3,938,x,791,herocharger_replica,6,4,2,5,2,638,x,101
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,8,4,4,7,4,1225,x,1175,variableroller_foil,9,6,3,6,6,1258,x,557,jetsweeper_custom,13,10,3,5,3,1380,x,379,kelvin525_deco,13,11,2,7,3,842,x,198,liter4k_scope,10,8,2,5,4,1137,x,150,furo,10,3,7,8,3,1541,x,402,jetsweeper_custom,12,8,4,6,5,1443,x,436,sputtery_clear,11,6,5,12,3,907,x,407
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,bold_7,5,3,2,3,3,965,x,634,quadhopper_black,4,4,0,10,1,913,x,56,sshooter_becchu,7,6,1,7,4,1088,x,153,liter4k,1,1,0,5,3,1180,x,263,sshooter,6,5,1,3,5,1304,x,218,jetsweeper_custom,11,6,5,5,4,1151,x,196,herocharger_replica,9,8,1,3,3,935,x,198,splatroller_collabo,6,6,0,3,4,881,x,143
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,6,4,2,9,3,768,x,49,sshooter_becchu,9,5,4,5,6,1086,x,154,dynamo_becchu,14,13,1,7,4,1059,x,174,96gal,7,5,2,9,4,916,x,218,octoshooter_replica,13,9,4,9,1,836,x,174,herocharger_replica,12,9,3,4,2,875,x,101,nzap85,9,8,1,7,2,1072,x,245,96gal,9,4,5,7,3,868,x,171
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,5,2,3,7,4,1353,x,726,bottlegeyser,9,8,1,9,3,813,x,736,sshooter_collabo,10,8,2,10,2,913,x,317,dualsweeper,4,3,1,10,2,899,x,262,bucketslosher_soda,15,12,3,9,3,853,x,274,hissen,14,8,6,2,6,1143,x,397,jetsweeper_custom,9,5,4,6,5,1051,x,305,prime_collabo,16,11,5,5,3,1106,x,341
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,5,3,2,9,4,1032,x,49,splatroller,6,6,0,7,3,916,x,156,jetsweeper,6,2,4,5,4,918,x,69,furo,7,7,0,9,3,1367,x,321,variableroller_foil,7,6,1,6,5,1119,x,177,nzap89,5,4,1,2,8,1511,x,495,longblaster_necro,6,6,0,4,3,1045,x,481,hissen,15,14,1,6,3,745,x,115
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,6,2,4,8,3,976,x,634,furo,12,7,5,6,4,915,x,196,sshooter_collabo,13,12,1,7,4,987,x,396,hotblaster_custom,16,12,4,6,4,917,x,315,hydra_custom,8,2,6,7,3,866,x,146,clashblaster,9,6,3,9,1,981,x,1725,quadhopper_black,12,10,2,10,1,806,x,127,sharp_neo,12,9,3,8,2,1046,x,184
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,7,4,3,8,4,1252,x,726,sshooter_becchu,9,6,3,10,4,1081,x,496,prime_collabo,11,9,2,10,4,1126,x,516,bamboo14mk1,5,3,2,9,1,588,x,257,liter4k,11,8,3,4,2,974,x,178,prime_collabo,15,14,1,6,2,961,x,342,heroroller_replica,10,10,0,6,2,645,x,181,96gal,9,5,4,6,4,1304,x,178
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,4,1,3,10,2,943,x,634,sharp_neo,5,4,1,10,3,896,x,106,jetsweeper_custom,8,3,5,2,9,1439,x,182,dynamo_becchu,14,11,3,7,6,1591,x,211,sshooter_collabo,12,10,2,5,3,1498,x,396,bottlegeyser_foil,7,4,3,6,3,907,x,237,sputtery_hue,13,8,5,5,4,1206,x,305,squiclean_g,9,7,2,6,2,1085,x,201
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,288,bravo,TRUE,furo,9,5,4,8,2,1087,x,726,liter4k,7,6,1,6,1,634,x,149,prime_collabo,8,8,0,6,3,912,x,516,ochiba,12,7,5,10,2,989,x,583,bamboo14mk1,12,10,2,6,2,995,x,236,splatroller,4,4,0,10,1,860,x,240,prime_collabo,10,8,2,8,2,742,x,342,jetsweeper_custom,10,7,3,3,4,1104,x,422
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,337,bravo,FALSE,nzap85,12,9,3,11,4,1430,x,49,squiclean_a,14,3,11,1,7,1197,x,95,wakaba,11,7,4,5,7,1831,x,176,splatroller,11,10,1,8,3,1162,x,293,splatspinner,7,3,4,7,5,1530,x,335,furo,12,9,3,7,5,1648,x,316,wakaba,11,4,7,6,6,1389,x,135,sshooter,10,8,2,9,4,1321,x,147
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,5,5,0,9,4,1370,x,634,dualsweeper_custom,12,10,2,10,2,1077,x,193,bucketslosher_soda,8,6,2,10,4,969,x,196,splatcharger,10,7,3,7,2,1292,x,86,barrelspinner_remix,5,4,1,8,3,873,x,139,sshooter_collabo,15,10,5,6,5,1275,x,168,squiclean_b,11,8,3,7,5,1027,x,261,dualsweeper_custom,16,13,3,7,4,1299,x,317
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,furo,7,3,4,7,5,1360,x,726,bucketslosher_soda,11,8,3,9,4,977,x,611,sputtery,7,7,0,4,5,829,x,266,momiji,10,5,5,7,6,1463,x,569,bold_7,7,6,1,7,3,1156,x,740,bucketslosher_soda,5,4,1,7,3,1094,x,425,splatroller,12,9,3,6,3,1211,x,240,sshooter_becchu,10,8,2,3,5,1253,x,369
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,bravo,FALSE,sshooter_becchu,13,11,2,10,4,1178,x,49,nova_becchu,12,11,1,7,3,1193,x,53,prime_becchu,12,6,6,4,4,1139,x,138,bold,8,6,2,12,0,1067,x,198,prime,14,8,6,6,5,1073,x,128,nova,21,17,4,9,4,1124,x,136,sshooter,10,5,5,10,3,1109,x,147,splatcharger,3,2,1,9,1,734,x,58
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,7,6,1,7,1,1030,x,634,sshooter_becchu,10,6,4,6,5,1451,x,87,liter4k_scope,9,8,1,3,2,886,x,172,barrelspinner_remix,17,9,8,5,3,925,x,272,sshooter_collabo,3,2,1,8,3,1051,x,359,squiclean_a,9,5,4,4,8,1348,x,196,jetsweeper_custom,10,7,3,8,4,1214,x,140,carbon_deco,8,7,1,9,2,776,x,126
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,furo,8,7,1,7,4,1335,x,726,sputtery,6,5,1,4,5,982,x,266,sharp_neo,11,5,6,1,5,1326,x,115,variableroller_foil,5,2,3,4,7,1280,x,415,splatroller_collabo,9,8,1,5,3,1009,x,309,hissen_hue,2,0,2,8,3,1209,x,349,jetsweeper_custom,2,2,0,3,7,1420,x,166,screwslosher_becchu,6,6,0,3,1,1159,x,94
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,23,bravo,TRUE,sshooter_becchu,0,0,0,0,0,41,x,49,bucketslosher_soda,0,0,0,0,0,0,x,160,52gal_deco,0,0,0,2,0,38,x,173,longblaster_necro,0,0,0,0,0,12,x,156,hissen,1,1,0,0,0,115,x,286,prime_becchu,0,0,0,0,0,133,x,119,sshooter_collabo,0,0,0,0,0,35,x,144,quadhopper_black,1,1,0,0,0,82,x,124
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,9,6,3,11,3,1020,x,49,prime,6,4,2,8,3,822,x,56,dynamo_becchu,13,13,0,6,3,1531,x,48,barrelspinner,4,1,3,6,4,1365,x,66,prime_becchu,11,9,2,5,3,1085,x,196,bold,10,10,0,12,4,1281,x,246,liter4k,9,5,4,4,4,1310,x,237,bucketslosher_soda,12,7,5,5,3,1103,x,165
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,11,8,3,7,3,1248,x,634,sshooter_collabo,4,3,1,6,4,1082,x,396,campingshelter,9,6,3,9,0,1041,x,179,dynamo,6,5,1,4,2,1203,x,147,carbon_deco,7,6,1,9,1,753,x,213,liter4k_scope,9,5,4,6,4,1149,x,190,52gal_becchu,12,8,4,5,5,1361,x,189,sshooter_collabo,11,7,4,2,6,1349,x,82
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,furo,10,8,2,5,4,1607,x,726,longblaster,13,10,3,8,3,1154,x,193,jetsweeper,9,7,2,2,10,1687,x,166,campingshelter,4,3,1,9,3,1078,x,442,jetsweeper_custom,7,2,5,7,4,1463,x,162,nova_becchu,10,8,2,3,6,1565,x,253,dualsweeper_custom,7,6,1,11,1,863,x,314,furo_deco,9,8,1,7,7,1843,x,520
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,sshooter_becchu,8,7,1,10,4,1007,x,49,furo_deco,12,8,4,8,3,1347,x,293,nzap89,5,3,2,10,2,801,x,400,promodeler_mg,13,9,4,7,5,1591,x,381,longblaster_necro,14,8,6,6,5,1023,x,162,sshooter_collabo,16,12,4,6,5,1228,x,56,bold,7,5,2,7,2,1613,x,287,heroroller_replica,12,10,2,8,3,1070,x,74
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,13,9,4,5,2,1156,x,634,hissen,15,9,6,12,2,751,x,233,nzap85,5,2,3,8,3,982,x,148,dualsweeper_custom,15,14,1,6,3,1146,x,317,sputtery,6,5,1,10,2,1181,x,927,sshooter_collabo,10,8,2,8,2,1064,x,396,pablo,15,11,4,7,3,1054,x,343,kelvin525_deco,9,7,2,9,2,947,x,317
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,5,3,2,8,5,1334,x,726,jetsweeper_custom,8,6,2,3,5,996,x,158,momiji,13,10,3,8,6,1579,x,569,sshooter_becchu,8,8,0,10,2,880,x,272,sshooter_collabo,9,6,3,7,2,1205,x,376,jetsweeper_custom,10,5,5,6,5,1095,x,366,variableroller,10,8,2,9,2,1079,x,393,jetsweeper_custom,12,10,2,6,3,1014,x,290
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatspinner,9,4,5,5,4,1098,x,139,carbon_deco,10,9,1,7,2,921,x,87,heroroller_replica,5,4,1,12,0,805,x,202,nzap89,19,18,1,6,5,1264,x,134,dynamo_tesla,16,10,6,5,5,1118,x,129,hokusai,6,5,1,12,0,760,x,145,variableroller_foil,13,13,0,9,4,1011,x,171,bold,4,2,2,9,2,1197,x,108
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,5,4,1,9,3,1010,x,49,prime_becchu,16,14,2,6,2,1056,x,196,longblaster,7,3,4,3,4,1403,x,258,heroroller_replica,8,6,2,8,2,1097,x,74,ochiba,8,6,2,6,5,1472,x,300,longblaster_necro,13,10,3,5,3,1193,x,162,prime,11,3,8,6,3,729,x,138,prime_becchu,8,7,1,10,2,1104,x,105
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,7,7,0,9,1,1257,x,634,variableroller_foil,8,7,1,8,3,1175,x,121,sshooter_collabo,14,12,2,8,4,1268,x,380,squiclean_b,5,3,2,6,1,1091,x,130,hokusai_hue,12,11,1,8,5,1059,x,135,jetsweeper,6,4,2,5,9,1487,x,148,nzap85,8,6,2,10,4,1280,x,270,nautilus47,11,10,1,6,3,780,x,162
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,324,alpha,FALSE,furo,7,4,3,9,5,1361,x,726,52gal_becchu,7,6,1,11,2,861,x,137,sharp_neo,11,11,0,9,2,1127,x,203,sshooter_collabo,12,11,1,7,4,1306,x,338,wakaba,16,10,6,10,2,1348,x,185,sshooter_collabo,8,5,3,8,3,1016,x,504,sshooter_becchu,14,11,3,7,6,1326,x,272,jetsweeper_custom,15,10,5,7,3,1081,x,290
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,splatspinner,2,1,1,7,5,1469,x,139,sshooter_becchu,7,6,1,5,7,1271,x,189,bucketslosher_soda,12,11,1,10,0,1006,x,199,jetsweeper,6,2,4,4,8,1342,x,126,hydra_custom,7,4,3,2,3,958,x,54,nzap89,16,14,2,5,6,1641,x,215,dynamo_tesla,6,4,2,8,3,1240,x,107,sharp_neo,5,4,1,5,2,1248,x,341
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,335,bravo,FALSE,furo,10,6,4,9,6,2189,x,726,bold_7,10,9,1,8,4,1458,x,185,bold,10,9,1,15,2,1421,x,179,prime_becchu,7,3,4,11,0,1038,x,210,variableroller_foil,18,15,3,7,8,1648,x,227,wakaba,18,9,9,8,6,1668,x,185,explosher_custom,10,6,4,5,2,1424,x,223,bold_7,16,13,3,8,4,1418,x,317
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,splatspinner,8,6,2,8,4,1291,x,139,bold,7,6,1,7,5,1265,x,140,nzap85,12,7,5,6,4,982,x,141,prime_becchu,7,7,0,4,2,0,x,198,squiclean_g,7,6,1,7,3,952,x,108,52gal_becchu,11,11,0,2,3,0,x,189,promodeler_mg,5,3,2,7,5,1607,x,107,splatroller_collabo,5,5,0,10,4,1017,x,285
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,90,alpha,TRUE,bold_7,5,3,2,1,1,457,x,634,dualsweeper_custom,4,2,2,1,1,441,x,316,sharp_neo,6,5,1,1,1,507,x,51,liter4k,0,0,0,3,0,168,x,112,nova_becchu,0,0,0,2,1,438,x,130,splatroller,1,1,0,3,0,278,x,322,bottlegeyser_foil,3,3,0,2,1,352,x,94,sshooter_collabo,3,2,1,3,1,386,x,165
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,6,5,1,9,0,924,x,634,sshooter_collabo,13,12,1,8,3,1055,x,229,clashblaster_neo,18,15,3,6,3,1221,x,424,hydra_custom,9,4,5,4,3,845,x,357,carbon_deco,13,10,3,11,2,1080,x,395,prime_becchu,11,7,4,9,5,1280,x,396,kelvin525_deco,5,4,1,9,2,0,x,162,sshooter_becchu,7,5,2,7,4,1189,x,79
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,293,bravo,TRUE,furo,6,3,3,11,3,1160,x,726,52gal_becchu,12,10,2,7,4,1399,x,102,sputtery_clear,13,12,1,5,4,1323,x,299,herospinner_replica,9,6,3,7,1,917,x,519,hydra_custom,11,5,6,7,4,918,x,194,dualsweeper_custom,14,12,2,9,4,1307,x,279,nzap89,6,4,2,7,5,1453,x,222,nova,12,9,3,8,2,1033,x,187
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatspinner,8,6,2,5,6,1807,x,139,jetsweeper,9,4,5,5,4,1014,x,312,sputtery_hue,13,10,3,6,4,1057,x,153,nzap85,10,5,5,8,3,1204,x,141,hydra_custom,9,7,2,4,5,1073,x,217,sshooter_becchu,10,8,2,9,4,1592,x,320,splatroller_collabo,6,4,2,9,4,924,x,285,wakaba,6,4,2,4,8,1644,x,51
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,322,alpha,FALSE,screwslosher,11,10,1,10,0,1149,x,312,carbon_deco,16,15,1,7,0,1069,x,311,kelvin525_becchu,16,9,7,7,6,1367,x,126,jetsweeper,10,6,4,10,2,843,x,105,herocharger_replica,8,7,1,7,2,1134,x,77,dynamo_tesla,15,11,4,10,4,1388,x,119,sharp,18,12,6,14,4,975,x,99,bucketslosher_soda,7,4,3,9,2,982,x,319
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,11,9,2,10,2,1363,x,634,hydra_custom,5,2,3,8,3,943,x,357,splatroller,13,13,0,4,3,1096,x,257,bucketslosher_soda,6,3,3,8,4,843,x,358,nautilus47,4,3,1,9,0,678,x,171,variableroller_foil,12,12,0,6,3,940,x,272,bold_7,9,9,0,5,3,1564,x,420,bold_7,6,5,1,7,7,1312,x,615
2022-08-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatspinner,13,10,3,8,5,1394,x,139,dualsweeper_custom,16,10,6,8,5,1401,x,186,maneuver_collabo,8,5,3,10,1,1062,x,114,carbon_deco,13,8,5,10,2,700,x,133,dynamo,9,6,3,5,3,1199,x,53,sputtery_hue,15,10,5,11,3,982,x,119,heromaneuver_replica,18,13,5,5,5,1316,x,198,splatroller_collabo,8,7,1,12,2,1104,x,285
