# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,spygadget,7,4,3,8,3,1172,a,112,dualsweeper_custom,13,11,2,6,3,1492,a,67,furo_deco,3,3,0,7,5,1312,a,294,sharp_neo,7,6,1,6,2,800,a+,158,quadhopper_black,4,2,2,9,2,1050,a-,38,hydra_custom,9,5,4,5,3,992,a-,44,52gal_becchu,13,11,2,4,6,1498,a-,32,hokusai_becchu,9,9,0,6,4,913,a-,85
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,213,alpha,TRUE,bold,0,0,0,5,2,784,x,631,dualsweeper_custom,8,5,3,3,3,1127,x,118,splatroller,7,7,0,5,1,618,x,280,sshooter_becchu,11,7,4,4,5,1031,x,285,jetsweeper_custom,6,2,4,3,3,971,x,111,sshooter_collabo,5,4,1,4,2,900,x,137,heroroller_replica,9,7,2,5,3,883,x,394,carbon_deco,4,4,0,7,1,549,x,162
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher,9,7,2,3,2,782,,400,splatspinner,3,1,2,4,2,803,,168,52gal_becchu,5,4,1,6,2,728,,134,liter4k,3,3,0,6,0,437,,99,hissen_hue,14,12,2,4,2,854,,484,liter4k,2,2,0,3,2,718,,99,splatroller,1,1,0,3,2,653,,114,quadhopper_black,5,4,1,5,0,621,,112
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,2,1,1,6,1,542,,37,sshooter_collabo,3,3,0,4,2,696,,25,sputtery_clear,1,1,0,5,1,674,,36,maneuver,3,3,0,6,0,456,,52,nzap89,7,6,1,1,4,1015,,62,sharp_neo,4,3,1,2,3,778,,42,jetsweeper_custom,8,7,1,3,1,607,,58,splatroller_collabo,5,4,1,5,0,437,,59
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,314,bravo,FALSE,kelvin525_becchu,14,7,7,5,6,1299,s+,518,nzap85,10,6,4,10,3,990,s+,122,52gal_becchu,8,7,1,5,8,1488,s+,372,nzap89,13,7,6,6,8,1544,s+,177,dynamo_becchu,13,10,3,6,7,1879,s+,182,sputtery_clear,6,5,1,7,3,981,s+,180,nzap85,11,5,6,5,3,969,s+,481,nzap85,7,6,1,9,5,1426,s+,69
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,2,2,0,5,2,747,,70,bold_neo,1,1,0,2,4,1102,,18,sshooter_collabo,5,5,0,1,2,853,,87,wakaba,4,2,2,4,1,546,,2,promodeler_pg,2,2,0,2,4,1207,,113,sshooter_becchu,3,2,1,5,2,800,,14,liter4k,4,4,0,1,3,769,,26,52gal,2,2,0,2,2,695,,42
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,230,alpha,TRUE,splatcharger,4,4,0,1,2,562,s+,247,nova,10,9,1,5,3,531,s+,49,wakaba,8,4,4,5,5,835,s+,55,promodeler_pg,5,5,0,5,3,985,b,40,splatroller,8,7,1,5,4,811,s,48,96gal_deco,5,4,1,5,3,801,s+,78,dynamo_becchu,3,3,0,6,3,686,b,45,herocharger_replica,1,1,0,7,0,197,b,83
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,8,8,0,2,2,892,,787,squiclean_b,3,3,0,5,1,815,,95,splatroller,1,1,0,7,1,566,,132,furo,1,1,0,4,1,479,,12,squiclean_b,5,5,0,3,1,798,,178,variableroller_foil,6,6,0,3,2,729,,177,heroslosher_replica,4,3,1,3,3,686,,32,splatcharger,4,4,0,4,1,468,,14
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,301,bravo,FALSE,52gal_deco,8,8,0,6,4,882,s,198,liter4k,11,9,2,7,5,864,a+,21,sshooter_becchu,8,8,0,9,4,1044,s+,239,sharp_neo,5,4,1,8,4,1268,s,84,prime_becchu,15,13,2,10,2,848,s+,105,rapid_deco,9,9,0,8,2,990,,37,kugelschreiber,8,7,1,5,4,1222,s+,146,splatscope,3,1,2,6,1,721,a+,99
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,301,bravo,FALSE,sshooter_becchu,8,8,0,9,4,1044,s+,239,liter4k,11,9,2,7,5,864,a+,21,52gal_deco,8,8,0,6,4,882,s,198,sharp_neo,5,4,1,8,4,1268,s,84,prime_becchu,15,13,2,10,2,848,s+,105,rapid_deco,9,9,0,8,2,990,,37,kugelschreiber,8,7,1,5,4,1222,s+,146,splatscope,3,1,2,6,1,721,a+,99
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,330,alpha,FALSE,variableroller_foil,5,4,1,7,6,1393,s+,149,dualsweeper_custom,12,8,4,8,2,1012,s+,264,sharp_neo,14,9,5,6,1,916,s+,32,prime_becchu,7,7,0,8,3,1110,s+,120,sshooter_becchu,8,6,2,6,6,1542,s+,91,hissen,15,9,6,8,4,988,s+,62,herocharger_replica,6,5,1,5,2,965,s+,177,longblaster_necro,12,9,3,9,4,1032,s+,166
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,3,3,0,4,1,594,,37,sshooter_collabo,5,5,0,1,3,726,,25,nzap89,2,2,0,3,2,694,,62,nautilus47,10,7,3,1,1,493,,58,sharp_neo,3,3,0,5,1,703,,42,kugelschreiber,3,2,1,4,1,658,,25,splatroller_collabo,2,2,0,3,1,640,,59,maneuver,2,2,0,5,1,552,,52
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,302,bravo,FALSE,wakaba,8,5,3,6,4,1175,a+,285,pablo_permanent,7,5,2,7,3,654,a,244,hissen_hue,6,5,1,6,2,891,a-,21,52gal_becchu,5,3,2,6,3,1167,a,235,sputtery_clear,8,7,1,6,4,1230,a,41,liter4k,3,2,1,4,2,489,a+,135,wakaba,9,6,3,4,5,1230,a,91,heroroller_replica,11,10,1,4,2,1014,a+,111
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher,3,3,0,4,0,817,,400,splatspinner,1,1,0,6,2,808,,168,liter4k,2,2,0,1,1,479,,99,longblaster_custom,4,4,0,4,1,0,,112,carbon_deco,7,7,0,1,3,927,,99,52gal_becchu,2,1,1,3,3,840,,134,nzap83,1,0,1,2,3,787,,202,explosher,6,4,2,4,3,784,,484
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,spygadget,8,1,7,3,5,1629,a,112,sharp_neo,6,3,3,2,0,543,a-,31,hissen,14,12,2,0,6,1170,a,369,sshooter_becchu,11,9,2,3,7,1423,a+,138,sharp_neo,1,1,0,7,3,1133,a,170,quadhopper_black,5,4,1,6,2,723,a-,214,pablo,2,1,1,4,1,828,a,333,promodeler_mg,3,2,1,8,5,2172,a,118
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold,2,2,0,5,1,1055,x,631,dualsweeper_custom,6,5,1,9,4,1401,x,345,hotblaster_custom,6,6,0,6,3,890,x,191,dynamo,10,8,2,7,2,1039,x,84,quadhopper_black,5,3,2,5,2,1046,x,203,52gal_becchu,11,10,1,9,2,1050,x,179,carbon_deco,6,3,3,5,3,1006,x,169,hydra_custom,14,11,3,2,5,1384,x,497
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,6,5,1,2,2,760,,787,heroslosher_replica,4,3,1,2,4,847,,32,furo,3,3,0,2,2,802,,12,variableroller_foil,5,5,0,1,2,598,,177,squiclean_b,2,2,0,3,2,943,,178,splatcharger,3,3,0,3,1,528,,14,splatroller,2,1,1,6,1,496,,132,squiclean_b,1,1,0,4,1,440,,95
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,317,bravo,FALSE,kelvin525_becchu,7,6,1,6,5,1336,s+,518,bold_7,3,2,1,6,2,1380,s+,461,nautilus79,6,5,1,5,3,896,s+,177,prime_becchu,9,5,4,4,2,1095,s+,270,h3reelgun_cherry,5,4,1,4,4,1428,s+,174,hydra_custom,11,8,3,5,3,912,s+,209,longblaster_necro,7,3,4,5,5,1195,s+,156,nzap85,7,6,1,4,3,1004,s+,42
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,302,alpha,FALSE,splatcharger,2,2,0,4,2,557,s+,247,variableroller_foil,15,14,1,2,7,1130,b+,35,promodeler_pg,9,7,2,5,8,1583,b,40,hissen,2,1,1,10,3,617,c,17,hissen_hue,10,9,1,4,6,1302,s+,168,pablo,7,5,2,8,6,1142,a,64,pablo,7,5,2,7,4,784,s,35,squiclean_b,2,1,1,5,2,433,a-,60
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,3,3,0,7,0,579,,37,sshooter_collabo,5,4,1,3,3,782,,25,nzap89,2,2,0,5,1,710,,62,splatspinner_collabo,0,0,0,2,0,0,,52,kugelschreiber,6,5,1,2,2,732,,25,splatroller_collabo,4,4,0,5,2,607,,59,sharp_neo,1,1,0,2,1,596,,420,hydra_custom,7,7,0,0,2,592,,58
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher,6,4,2,4,1,788,,400,explosher,5,3,2,4,2,889,,484,52gal_becchu,5,4,1,5,2,742,,134,liter4k,2,1,1,3,1,531,,99,momiji,4,2,2,1,4,1225,,33,splatspinner,6,4,2,4,2,795,,168,splatroller,8,6,2,5,2,729,,95,liter4k,4,4,0,2,2,704,,99
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,169,alpha,TRUE,52gal_deco,11,8,3,5,2,568,s,198,nzap85,10,8,2,4,4,756,s+,176,sshooter_becchu,8,6,2,1,5,919,s+,239,hissen_hue,2,1,1,4,3,464,c+,48,bold_neo,6,6,0,6,4,871,a,54,nzap89,6,3,3,6,3,762,s+,55,sshooter,5,3,2,6,1,606,s+,158,52gal_becchu,3,2,1,5,1,373,b+,80
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,169,alpha,TRUE,sshooter_becchu,8,6,2,1,5,919,s+,239,52gal_deco,11,8,3,5,2,568,s,198,nzap85,10,8,2,4,4,756,s+,176,hissen_hue,2,1,1,4,3,464,c+,48,bold_neo,6,6,0,6,4,871,a,54,nzap89,6,3,3,6,3,762,s+,55,sshooter,5,3,2,6,1,606,s+,158,52gal_becchu,3,2,1,5,1,373,b+,80
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,324,alpha,FALSE,variableroller_foil,6,5,1,8,7,1489,s+,149,sputtery_clear,10,8,2,9,4,1342,s+,132,carbon_deco,11,7,4,6,4,1394,s+,115,jetsweeper_custom,9,6,3,3,1,1114,s+,262,jetsweeper,7,4,3,5,6,1314,s+,113,variableroller_foil,8,8,0,7,6,1557,s+,344,nzap85,8,3,5,8,5,1447,s+,61,hissen,14,11,3,6,4,961,s+,62
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,7,6,1,0,2,743,,787,nzap85,8,4,4,3,2,795,,9,splatroller,1,1,0,3,2,699,,132,variableroller_foil,5,5,0,1,2,671,,177,squiclean_b,5,5,0,4,2,830,,178,bold,1,1,0,6,1,782,,445,furo,3,0,3,5,2,553,,12,heroslosher_replica,1,1,0,3,2,546,,32
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,wakaba,10,6,4,4,5,1445,a+,285,52gal_becchu,9,7,2,7,4,1068,a,112,nzap85,10,7,3,5,3,1249,a+,101,dualsweeper_custom,11,10,1,7,2,1235,a+,138,dualsweeper,5,3,2,9,6,1481,a+,162,sshooter_becchu,8,7,1,9,6,1281,a+,189,parashelter_sorella,12,10,2,6,2,978,a,103,nzap85,7,3,4,6,5,1368,a+,198
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,bravo,FALSE,spygadget,8,4,4,8,1,1322,a,112,longblaster_necro,6,5,1,5,4,1031,a,345,squiclean_a,11,10,1,7,4,1306,a,64,hissen,4,3,1,10,2,891,a-,79,rapid_elite_deco,13,7,6,6,5,1160,a+,350,hissen_hue,12,8,4,3,5,1561,a+,127,variableroller_foil,5,2,3,6,2,812,a,255,sshooter_becchu,13,13,0,7,4,1150,a+,138
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,95,alpha,TRUE,prime_becchu,8,7,1,1,2,459,s,137,nzap89,5,3,2,2,2,304,a-,71,nzap85,3,1,2,1,2,401,a,132,kugelschreiber_hue,1,1,0,1,2,331,s,77,sharp_neo,2,2,0,4,0,266,b+,50,hydra_custom,2,2,0,3,0,183,s,145,hydra,1,1,0,3,0,95,a,206,nzap89,0,0,0,2,3,674,s,256
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo,5,3,2,9,1,662,s+,187,sshooter,9,7,2,8,5,1395,s+,102,rapid_deco,5,3,2,8,3,852,s+,95,52gal_becchu,7,7,0,7,5,1511,s+,98,52gal_becchu,7,6,1,2,2,1159,s+,335,nova,14,10,4,7,2,883,s+,187,nzap85,13,10,3,7,5,1359,s+,163,sshooter_collabo,7,6,1,4,3,868,s+,99
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,242,bravo,TRUE,bold,2,2,0,3,0,556,x,631,campingshelter,3,2,1,7,1,841,x,226,barrelspinner_remix,3,1,2,4,3,1044,x,179,heroroller_replica,7,7,0,10,1,597,x,394,carbon_deco,9,9,0,5,2,649,x,342,hydra_custom,9,7,2,1,4,914,x,209,sshooter,7,4,3,3,3,890,x,124,clashblaster_neo,5,4,1,3,3,828,x,243
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,3,3,0,7,0,573,,37,sshooter,8,8,0,8,1,719,,16,splatroller,2,2,0,7,0,608,,185,kugelschreiber,1,1,0,5,1,435,,25,sharp_neo,14,12,2,4,3,968,,420,nzap89,7,6,1,2,3,842,,62,nautilus47,9,3,6,2,1,481,,58,dynamo_tesla,8,6,2,6,0,402,,59
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,52gal_deco,6,3,3,6,1,791,s,198,nzap85,9,7,2,5,5,1073,x,134,sshooter_becchu,6,6,0,4,5,1198,s+,239,liter4k,6,6,0,0,4,1072,x,119,dynamo_becchu,5,4,1,5,5,1119,x,161,nova_becchu,5,4,1,5,4,1028,s,61,rapid_becchu,5,3,2,4,2,833,s+,185,sputtery_clear,4,4,0,8,2,913,a+,229
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher,5,4,1,2,1,623,,400,explosher,8,5,3,1,2,1037,,484,liter4k,6,4,2,0,3,829,,99,52gal_becchu,5,5,0,3,1,578,,134,momiji,2,1,1,3,4,1184,,33,splatspinner,1,1,0,6,1,591,,168,splatroller,4,4,0,7,1,536,,95,liter4k,0,0,0,2,1,402,,99
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,6,6,0,4,5,1198,s+,239,nzap85,9,7,2,5,5,1073,x,134,liter4k,6,6,0,0,4,1072,x,119,52gal_deco,6,3,3,6,1,791,s,198,dynamo_becchu,5,4,1,5,5,1119,x,161,nova_becchu,5,4,1,5,4,1028,s,61,rapid_becchu,5,3,2,4,2,833,s+,185,sputtery_clear,4,4,0,8,2,913,a+,229
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,303,alpha,FALSE,splatcharger,10,10,0,5,1,656,s+,247,sharp_neo,18,14,4,4,5,1224,a+,43,sharp_neo,7,5,2,6,4,1118,a-,57,promodeler_pg,2,0,2,7,4,1101,b,40,nzap85,9,7,2,10,4,1096,a-,50,sshooter_becchu,7,6,1,6,4,0,b+,44,bold_7,6,5,1,7,4,1070,b-,74,nzap89,4,4,0,8,6,1131,s+,80
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,prime_becchu,16,15,1,5,4,959,s,137,hissen_hue,10,7,3,7,2,664,a,285,variableroller_foil,8,6,2,4,7,1082,a,223,nzap85,5,3,2,8,2,684,a,132,splatroller,10,9,1,10,3,884,b-,77,hydra_custom,8,5,3,5,4,600,b,50,variableroller_foil,7,6,1,10,4,915,a,138,squiclean_a,4,3,1,8,4,648,b-,58
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,4,3,1,2,2,797,,787,splatroller,3,2,1,4,3,873,,132,squiclean_b,7,7,0,3,2,777,,178,furo,3,2,1,5,0,390,,12,splatspinner,5,5,0,6,2,920,,147,bold,3,2,1,4,0,897,,445,variableroller_foil,5,5,0,0,3,707,,177,herospinner_replica,5,2,3,4,2,566,,32
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,83,alpha,TRUE,hydra_custom,3,1,2,0,2,319,a-,103,dualsweeper,4,4,0,1,2,398,c,41,prime_becchu,4,3,1,2,1,280,s,146,momiji,1,1,0,0,2,312,b,38,sshooter_becchu,1,1,0,2,2,472,b,28,kelvin525_deco,1,1,0,2,0,202,b-,29,longblaster_necro,1,1,0,1,0,241,b,66,quadhopper_black,0,0,0,4,0,119,b+,37
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,323,bravo,FALSE,variableroller_foil,6,6,0,6,9,1648,s+,149,dualsweeper_custom,7,4,3,5,5,1626,s+,162,dynamo_becchu,5,4,1,7,6,1417,s+,187,sharp_neo,8,7,1,7,1,1012,s+,32,52gal_becchu,11,9,2,9,2,1270,s+,55,dynamo_becchu,8,6,2,2,7,1830,s+,239,sshooter_collabo,6,5,1,3,4,1390,s+,144,pablo,6,5,1,7,0,1160,s+,249
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,214,bravo,TRUE,bold,3,1,2,4,0,493,x,632,sharp_neo,6,4,2,6,0,553,x,157,bucketslosher_deco,6,4,2,4,4,970,x,685,splatspinner_becchu,4,4,0,5,6,1221,x,294,hissen,9,6,3,4,2,683,x,311,variableroller_foil,10,6,4,1,6,1273,x,108,nzap85,4,3,1,3,2,750,x,250,bucketslosher_soda,4,4,0,5,2,776,x,240
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,wakaba,11,7,4,7,4,1172,a+,285,sharp_neo,9,8,1,5,2,696,a+,76,hydra_custom,12,6,6,5,4,1000,a+,118,nzap85,8,3,5,6,4,1288,a,125,prime_becchu,8,6,2,6,3,1118,a+,257,barrelspinner_remix,11,9,2,4,2,825,a+,150,spygadget,10,4,6,9,3,1002,a,236,wakaba,6,4,2,5,5,1280,a-,104
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra,2,1,1,7,0,276,,37,nzap89,6,5,1,4,2,1034,,62,liter4k,6,6,0,3,1,656,,420,pablo,1,1,0,2,0,495,,59,maneuver,8,7,1,1,4,872,,7,wakaba,5,4,1,3,2,665,,58,sharp_neo,3,3,0,6,1,549,,185,kugelschreiber,1,1,0,3,1,481,,26
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher,3,3,0,5,2,752,,400,splatspinner,1,1,0,5,2,832,,168,liter4k,2,2,0,3,1,611,,99,splatroller,0,0,0,8,0,231,,95,explosher,12,9,3,0,3,918,,484,momiji,5,1,4,1,3,891,,33,sharp_neo,10,9,1,1,2,827,,99,52gal_becchu,4,2,2,4,1,533,,134
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nautilus47,6,5,1,5,1,622,,787,sshooter_becchu,3,3,0,4,4,1132,,690,hissen,6,5,1,4,2,742,,72,splatroller,0,0,0,6,0,350,,132,bold,3,3,0,3,2,1057,,445,squiclean_b,7,6,1,3,2,993,,178,variableroller_foil,6,5,1,3,2,633,,177,furo,3,2,1,4,1,458,,12
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,hokusai,7,7,0,11,6,948,x,297,kelvin525_deco,8,7,1,13,1,905,x,295,liter4k,4,2,2,4,4,1430,x,184,nzap85,7,5,2,8,5,1651,x,402,hydra_custom,13,8,5,6,4,938,x,79,wakaba,10,3,7,2,7,1689,x,594,dynamo_tesla,17,14,3,7,6,1469,x,396,hotblaster,15,11,4,6,2,992,x,345
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,126,alpha,TRUE,splatcharger,1,1,0,2,1,272,s+,247,prime,7,5,2,3,2,434,x,285,prime_collabo,6,4,2,4,2,509,x,356,promodeler_pg,5,4,1,3,2,572,b,40,kelvin525,7,2,5,3,2,483,x,159,hissen,5,3,2,4,1,352,a,28,hissen,4,3,1,4,2,443,x,138,sshooter_becchu,4,4,0,3,1,393,s+,87
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,316,bravo,FALSE,prime_becchu,15,13,2,7,3,1087,s,137,96gal,16,11,5,11,4,958,s+,125,nova,14,12,2,7,3,840,s+,89,nzap85,11,6,5,8,3,946,a,132,clashblaster_neo,16,14,2,10,5,935,s,119,squiclean_b,11,11,0,12,1,595,c-,27,nzap89,8,6,2,9,4,1006,a-,151,furo_deco,7,2,5,11,3,1237,b-,97
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,7,4,3,7,1,592,,37,sharp_neo,4,3,1,5,2,896,,185,maneuver,5,5,0,5,2,787,,7,liter4k,2,1,1,3,2,712,,58,spygadget,10,6,4,1,3,1120,,420,nzap89,5,4,1,1,4,983,,62,pablo,7,7,0,6,2,560,,59,kugelschreiber,4,3,1,5,1,476,,26
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,parashelter,7,4,3,1,3,774,,400,explosher,8,6,2,2,3,1015,,484,momiji,3,2,1,1,3,863,,33,rapid_elite_deco,12,9,3,2,2,552,,99,52gal_becchu,2,1,1,6,2,877,,134,splatspinner,1,1,0,5,2,791,,168,liter4k,2,2,0,3,1,502,,99,splatroller,2,2,0,8,0,397,,8
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,265,bravo,TRUE,bold,5,3,2,6,2,1043,x,632,hissen,11,7,4,11,1,871,x,215,sshooter_becchu,14,13,1,6,4,1168,x,416,longblaster_necro,6,3,3,6,2,784,x,396,sshooter_collabo,4,4,0,7,2,888,x,248,squiclean_b,10,10,0,6,4,1265,x,115,52gal_becchu,5,5,0,7,2,900,x,212,sputtery_clear,12,10,2,6,3,1093,x,404
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,pablo,5,3,2,6,4,1010,s+,187,52gal_becchu,11,10,1,5,4,1172,s+,173,ochiba,7,6,1,8,4,1337,s+,142,splatcharger,5,4,1,6,2,959,s+,236,kelvin525_deco,7,6,1,9,3,767,s+,143,kugelschreiber_hue,6,3,3,2,5,1256,s+,141,sshooter,9,6,3,6,4,1419,s+,137,hokusai_becchu,13,10,3,6,2,0,s+,149
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,variableroller_foil,8,5,3,7,6,1341,s+,149,52gal_becchu,10,9,1,5,4,1280,s+,135,sharp,11,8,3,7,4,971,s+,218,hokusai_becchu,10,8,2,6,3,843,s+,147,52gal_becchu,6,4,2,7,2,1093,s+,55,carbon_deco,13,12,1,8,2,1083,s+,116,sshooter_collabo,7,6,1,7,1,1193,s+,186,sharp_neo,3,3,0,8,0,805,s+,32
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,5,2,3,4,5,1135,a+,285,bold,9,7,2,7,3,1195,a-,127,hissen,14,11,3,4,5,1077,a-,69,nzap85,7,3,4,6,3,958,a+,454,promodeler_pg,7,3,4,4,4,1154,a,56,wakaba,15,12,3,4,6,1655,a-,36,sputtery_clear,3,2,1,10,1,681,a-,92,nzap89,7,4,3,5,4,994,a+,153
2022-08-13T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,splatcharger,5,5,0,4,2,638,s+,247,hissen,17,15,2,11,1,825,x,307,promodeler_pg,9,6,3,7,7,1367,b,40,clashblaster_neo,8,2,6,7,2,679,b+,87,longblaster_necro,15,11,4,6,4,870,x,138,barrelspinner_remix,11,9,2,11,2,737,s+,128,splatscope_becchu,4,4,0,9,1,470,c+,52,squiclean_b,3,3,0,6,3,750,x,117
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nautilus47,9,7,2,4,2,622,,787,sharp_neo,11,8,3,3,1,1010,,690,bold,2,0,2,3,1,725,,445,hissen,7,6,1,1,2,687,,72,variableroller_foil,6,6,0,2,3,798,,177,liter4k,2,2,0,5,1,705,,178,furo,1,1,0,6,2,629,,12,splatroller,2,2,0,8,1,538,,132
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hissen,7,4,3,1,3,995,,37,maneuver,6,6,0,0,5,1059,,7,soytuber_custom,4,2,2,3,2,732,,420,hokusai_hue,3,2,1,4,2,728,,26,promodeler_mg,1,0,1,3,4,1273,,39,splatspinner_becchu,4,4,0,3,3,893,,59,sharp_neo,3,2,1,5,2,824,,185,splatcharger_collabo,2,2,0,4,1,502,,58
2022-08-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,parashelter,9,5,4,3,2,674,,400,squiclean_g,5,5,0,1,4,883,,99,momiji,3,0,3,1,3,831,,33,52gal,21,16,5,4,2,751,,485,52gal_becchu,5,4,1,8,1,733,,135,sshooter,1,1,0,5,2,684,,50,splatspinner,4,3,1,6,1,640,,168,longblaster_necro,3,1,2,7,0,351,,99
2022-08-13T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,bold,6,3,3,6,2,1063,x,632,barrelspinner_remix,14,10,4,6,7,1609,x,318,jetsweeper,8,6,2,4,7,1222,x,254,nzap85,10,7,3,4,5,1093,x,152,jetsweeper,8,5,3,4,7,1386,x,250,variableroller_foil,4,4,0,9,3,1070,x,202,sshooter_becchu,8,6,2,6,5,1382,x,472,quadhopper_black,6,5,1,7,0,1066,x,189
