# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,5,2,3,8,4,1129,x,677,heroroller_replica,11,11,0,8,4,1109,x,171,rapid_deco,6,4,2,7,3,1106,x,109,sharp,3,3,0,7,2,1002,x,214,variableroller_foil,12,11,1,5,5,1300,x,203,wakaba,10,5,5,2,5,1225,x,38,sshooter_becchu,5,2,3,5,4,1171,x,151,52gal_becchu,14,12,2,8,3,1058,x,173
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk1,5,3,2,7,3,1101,x,272,jetsweeper,9,4,5,2,7,1222,x,76,furo,9,7,2,6,4,1040,x,154,clashblaster_neo,10,8,2,8,3,1007,x,90,jetsweeper_custom,6,5,1,1,7,1342,x,253,prime_becchu,5,5,0,4,3,1234,x,51,hissen,8,6,2,6,4,1135,x,84,nova,9,6,3,11,1,668,x,187
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,19,16,3,6,4,1149,a+,135,bold,6,4,2,10,3,934,a,278,prime,15,9,6,10,4,927,a,103,splatroller,10,9,1,9,1,669,a+,122,52gal_becchu,11,9,2,9,2,945,a,36,wakaba,10,8,2,9,1,916,a,130,bold_neo,9,7,2,10,3,839,a-,59,bucketslosher,12,11,1,10,1,728,a+,156
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,15,10,5,6,4,1003,b,85,jetsweeper,7,6,1,0,10,1692,b-,36,pablo,5,4,1,8,2,828,b+,37,carbon_deco,8,6,2,10,2,714,b-,67,heroroller_replica,11,9,2,6,5,1281,b-,69,hokusai,9,5,4,10,0,1149,b-,27,sshooter,8,5,3,4,2,875,b+,86,bold_neo,5,5,0,6,2,701,b-,86
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,nzap85,7,4,3,8,5,1236,s+,141,hokusai_hue,8,7,1,9,3,1043,s+,90,kugelschreiber_hue,5,5,0,6,3,921,s+,103,jetsweeper,6,5,1,6,5,840,s+,77,liter4k,8,4,4,3,5,1364,s+,253,splatspinner_becchu,11,9,2,4,5,1122,s+,297,octoshooter_replica,10,7,3,6,4,995,s+,46,prime_becchu,10,9,1,8,0,698,s+,63
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,bravo,FALSE,52gal_becchu,3,3,0,6,6,1280,x,677,nova,11,7,4,5,5,1232,x,247,sshooter_collabo,17,13,4,7,3,1215,x,202,liter4k,8,6,2,7,3,1120,x,120,nzap89,3,2,1,5,7,1585,x,289,octoshooter_replica,8,7,1,7,2,1141,x,339,kelvin525_becchu,9,8,1,9,2,1110,x,194,carbon_deco,8,8,0,8,2,810,x,233
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,alpha,FALSE,sshooter_becchu,17,16,1,6,6,1599,a+,135,sputtery,6,6,0,7,3,1007,a,27,nzap85,11,7,4,9,3,1005,a,201,52gal_becchu,9,6,3,10,1,848,a-,39,sharp_neo,16,11,5,8,2,1321,a+,227,nzap89,9,3,6,9,5,1132,a,172,52gal_becchu,12,12,0,9,2,1072,a+,49,quadhopper_white,10,6,4,10,4,966,a,156
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,56,alpha,TRUE,bamboo14mk1,0,0,0,1,0,152,x,272,hissen,6,5,1,0,2,474,x,84,jetsweeper_custom,0,0,0,0,1,324,x,144,prime_becchu,1,1,0,1,0,210,x,224,jetsweeper_custom,1,1,0,1,1,370,x,253,sputtery,0,0,0,2,1,260,x,1152,jetsweeper,1,1,0,3,0,190,x,625,splatroller,0,0,0,0,0,0,x,226
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,17,11,6,10,3,1032,b,85,nova,17,14,3,10,2,859,b+,62,nzap89,10,6,4,11,3,829,b,102,jetsweeper_custom,10,8,2,11,2,784,b,72,96gal_deco,17,15,2,7,4,1186,b-,42,nzap89,17,12,5,10,2,1056,b,50,sharp_neo,13,10,3,12,0,1000,b,42,maneuver,7,5,2,13,0,618,b-,20
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,99,bravo,TRUE,bamboo14mk1,3,3,0,1,1,353,x,272,jetsweeper,3,1,2,2,2,427,x,181,nova,3,3,0,1,2,356,x,204,nzap85,3,2,1,3,1,309,x,164,jetsweeper,1,1,0,0,2,474,x,625,kelvin525_deco,3,3,0,4,1,368,x,428,bold,2,2,0,3,0,357,x,567,splatscope,3,1,2,2,1,234,x,175
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,231,bravo,TRUE,nzap85,7,3,4,7,3,796,s+,141,liter4k,7,4,3,4,3,1139,s+,253,dynamo_becchu,9,8,1,8,3,836,s+,146,sputtery_clear,10,8,2,8,2,699,s+,79,rapid,12,8,4,4,4,1096,s+,111,hokusai_becchu,4,1,3,6,3,913,s+,184,jetsweeper,8,6,2,6,3,862,s+,77,splatroller_becchu,13,12,1,8,3,618,s+,56
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,218,alpha,TRUE,52gal_becchu,5,4,1,4,3,917,x,677,heroroller_replica,11,8,3,7,2,868,x,282,bucketslosher_soda,10,8,2,7,2,839,x,175,hydra_custom,7,3,4,3,2,693,x,190,dynamo_becchu,9,7,2,7,4,1151,x,195,bold_neo,5,3,2,8,3,835,x,148,quadhopper_black,12,6,6,4,3,830,x,137,herocharger_replica,6,5,1,4,2,635,x,94
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,314,alpha,FALSE,bamboo14mk1,6,6,0,7,2,966,x,272,ochiba,5,4,1,5,3,1234,x,99,jetsweeper_custom,6,2,4,5,6,1109,x,265,heroroller_replica,13,13,0,5,2,758,x,171,dualsweeper_custom,4,2,2,5,4,1312,x,183,hydra_custom,12,8,4,5,4,1111,x,88,sharp,7,5,2,11,2,991,x,117,sshooter_collabo,8,7,1,6,2,727,x,142
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,15,8,7,5,4,1188,b,85,sharp_neo,20,18,2,9,2,1111,b+,42,sshooter,11,8,3,10,2,925,b,45,squiclean_a,10,9,1,11,0,601,b-,102,bold,8,7,1,13,3,1162,b-,44,96gal_deco,12,8,4,11,2,996,b+,65,bottlegeyser_foil,18,13,5,9,3,991,b+,128,heromaneuver_replica,9,6,3,13,0,846,b-,43
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,quadhopper_white,11,10,1,8,3,1255,s+,141,bold_7,8,7,1,9,5,1159,s+,190,bucketslosher,12,10,2,8,4,1041,s+,41,squiclean_g,6,4,2,10,2,842,s+,63,momiji,4,3,1,8,4,1308,s+,151,dualsweeper_custom,14,9,5,10,2,1033,s+,339,variableroller_foil,16,15,1,6,2,916,s+,83,rapid,9,8,1,8,1,911,s+,111
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,52gal_becchu,8,8,0,10,2,913,x,677,bucketslosher_soda,11,11,0,6,4,1146,x,173,sshooter_collabo,9,5,4,8,2,1053,x,547,prime_becchu,6,4,2,11,2,920,x,110,sshooter_collabo,13,12,1,4,5,1296,x,91,52gal_becchu,11,10,1,8,3,980,x,78,sshooter,8,3,5,8,1,934,x,174,longblaster_necro,12,10,2,9,3,844,x,211
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper,11,8,3,5,5,1244,x,272,nautilus79,9,7,2,6,2,983,x,275,nzap89,7,4,3,8,1,760,x,197,heroroller_replica,10,10,0,10,2,739,x,171,dualsweeper_custom,10,4,6,9,2,1034,x,98,sshooter_collabo,11,9,2,6,3,908,x,142,hydra_custom,9,7,2,9,2,867,x,88,carbon_deco,12,9,3,5,1,631,x,109
2022-08-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,11,9,2,2,3,1099,,263,bold,1,1,0,1,1,1144,,41,maneuver_collabo,7,5,2,1,3,1003,,248,bottlegeyser_foil,9,7,2,2,1,693,,211,wakaba,3,2,1,7,3,1048,,74,dynamo,1,1,0,4,2,827,,148,explosher_custom,3,1,2,7,1,785,,196,sharp_neo,2,2,0,5,0,545,,165
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,52gal_becchu,7,6,1,8,4,1206,x,677,octoshooter_replica,14,13,1,6,5,1261,x,181,nzap89,11,7,4,11,3,1157,x,176,dynamo_tesla,8,3,5,9,4,1128,x,224,jetsweeper,9,5,4,8,5,1254,x,84,52gal_becchu,7,3,4,7,3,1211,x,127,parashelter_sorella,14,11,3,8,1,1184,x,194,octoshooter_replica,17,15,2,6,5,1169,x,275
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,jetsweeper,11,8,3,6,4,998,x,272,barrelspinner_remix,13,11,2,7,4,1117,x,432,furo,2,1,1,10,2,993,x,573,quadhopper_black,11,10,1,7,1,780,x,44,bucketslosher_soda,8,6,2,9,2,1047,x,220,sharp,16,12,4,7,4,942,x,110,rapid_elite_deco,10,5,5,6,2,920,x,231,herocharger_replica,11,7,4,8,1,609,x,146
2022-08-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,6,6,0,0,2,863,,263,sshooter_becchu,6,4,2,2,3,810,,164,maneuver,5,4,1,2,3,743,,46,dualsweeper_custom,4,3,1,2,2,671,,55,promodeler_mg,1,0,1,5,2,907,,7,pablo,3,2,1,6,0,796,,49,jetsweeper_custom,3,2,1,5,0,493,,77,hydra_custom,2,2,0,1,2,454,,87
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,30,bravo,TRUE,52gal_becchu,1,1,0,1,0,123,x,677,l3reelgun_d,0,0,0,0,0,164,x,156,dynamo_becchu,0,0,0,1,0,133,x,70,sshooter_collabo,1,1,0,1,0,119,x,547,sshooter_collabo,3,3,0,0,0,309,x,157,hotblaster_custom,0,0,0,1,0,124,x,291,52gal_becchu,0,0,0,1,0,121,x,179,campingshelter_camo,0,0,0,0,0,115,x,130
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,316,bravo,FALSE,52gal_becchu,9,9,0,9,1,1266,x,677,l3reelgun_d,6,2,4,8,4,1260,x,156,nzap89,7,4,3,6,5,1210,x,396,carbon_deco,12,12,0,11,2,726,x,162,sshooter_becchu,12,10,2,2,10,1648,x,151,nzap85,6,3,3,6,5,1309,x,193,hokusai_hue,15,14,1,8,2,800,x,435,52gal_becchu,10,7,3,11,1,679,x,41
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,291,alpha,TRUE,jetsweeper,7,6,1,4,5,1062,x,272,clashblaster_neo,10,9,1,8,2,1082,x,118,octoshooter_replica,14,8,6,5,4,806,x,198,heroroller_replica,9,7,2,11,1,494,x,584,pablo_permanent,7,4,3,10,3,1025,x,174,sshooter_collabo,12,10,2,8,3,981,x,223,longblaster_necro,11,8,3,7,2,654,x,223,hydra_custom,8,6,2,5,2,547,x,65
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,74,bravo,TRUE,52gal_becchu,0,0,0,3,1,346,s+,297,barrelspinner_remix,0,0,0,2,1,363,s+,55,variableroller_foil,1,1,0,3,1,299,s+,113,liter4k_scope,0,0,0,1,1,233,s+,81,barrelspinner_remix,3,3,0,0,2,499,s+,111,squiclean_g,4,2,2,0,1,406,s+,211,bottlegeyser_foil,3,2,1,1,0,351,s+,170,splatroller,2,2,0,0,1,339,s+,65
2022-08-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,72,alpha,TRUE,rapid_elite,5,4,1,0,1,221,x,263,wakaba,2,0,2,0,2,418,x,621,hissen,2,1,1,0,1,270,x,331,jetsweeper_custom,6,2,4,1,1,246,x,502,wakaba,1,1,0,0,2,379,s+,353,52gal_becchu,0,0,0,2,1,360,s+,359,sharp_neo,0,0,0,4,0,272,x,297,longblaster_necro,0,0,0,1,1,243,x,205
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,327,alpha,FALSE,jetsweeper,11,5,6,5,5,1160,x,272,nzap85,13,7,6,5,4,1254,x,190,sshooter,10,5,5,6,3,1149,x,110,sputtery,11,11,0,9,1,740,x,216,sshooter_becchu,10,8,2,9,5,1181,x,77,52gal_becchu,5,4,1,6,3,1068,x,219,nova_becchu,7,4,3,9,5,1065,x,81,heroroller_replica,9,9,0,5,4,803,x,164
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,295,bravo,TRUE,52gal_becchu,6,4,2,5,2,938,s+,677,sshooter_becchu,9,3,6,4,5,1227,s+,124,pablo_permanent,22,16,6,7,4,992,s+,70,prime_becchu,17,14,3,6,2,780,s+,43,sharp_neo,7,7,0,10,2,1084,s+,127,nzap89,6,1,5,6,6,1016,s+,139,52gal_becchu,6,6,0,11,2,935,s+,99,heroroller_replica,8,8,0,10,1,679,s+,176
2022-08-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,182,bravo,TRUE,rapid_elite,5,4,1,5,1,451,x,263,wakaba,6,2,4,2,5,923,x,621,jetsweeper_custom,7,3,4,4,3,633,x,502,hissen,5,4,1,3,3,607,x,331,sshooter_becchu,6,5,1,1,4,952,x,468,nzap85,3,3,0,3,3,778,x,519,sharp_neo,4,2,2,5,1,589,x,241,hydra_custom,7,4,3,4,2,452,x,378
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,3,3,0,10,0,903,s+,297,heroshooter_replica,18,14,4,6,4,1370,s+,154,quadhopper_black,16,12,4,6,2,1035,s+,297,bold_7,14,8,6,5,4,959,s+,38,hokusai_becchu,11,9,2,11,3,1276,s+,129,prime_becchu,13,11,2,8,3,1071,s+,44,sputtery_clear,7,5,2,9,2,931,s+,88,nzap89,6,2,4,9,3,871,s+,38
2022-08-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,devon,168,alpha,TRUE,rapid_elite,12,7,5,2,1,478,x,263,wakaba,6,1,5,1,3,760,x,621,jetsweeper_custom,14,8,6,0,3,679,x,502,hissen,8,8,0,2,2,572,x,331,bucketslosher_soda,1,1,0,4,3,702,x,304,sshooter_becchu,1,1,0,7,1,673,x,227,prime,2,1,1,6,2,589,s+,209,heroroller_replica,2,2,0,7,1,493,s,91
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,8,8,0,5,4,1260,s+,677,kelvin525_becchu,9,7,2,9,2,948,s+,71,splatscope,8,8,0,6,2,938,s+,357,hokusai,5,4,1,9,0,719,s+,66,nzap89,7,4,3,5,7,1122,s+,198,kelvin525_becchu,9,7,2,8,5,1047,s+,85,splatscope_becchu,11,9,2,9,2,898,s+,48,prime_becchu,12,9,3,5,4,858,s+,94
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,259,alpha,TRUE,jetsweeper,16,9,7,6,4,1049,x,272,52gal_becchu,11,10,1,8,3,903,x,138,clashblaster_neo,7,5,2,7,3,756,x,118,sshooter,8,5,3,6,3,668,x,110,hydra_custom,10,5,5,6,1,905,x,136,prime_becchu,12,9,3,7,0,865,x,249,sshooter_becchu,11,10,1,10,2,851,x,77,nzap85,4,3,1,6,2,829,x,190
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,7,6,1,7,4,1120,s+,140,promodeler_mg,8,8,0,10,3,1326,s+,106,jetsweeper_custom,7,7,0,8,4,1061,s+,129,squiclean_b,8,6,2,6,4,993,s+,134,52gal_becchu,13,13,0,8,4,1189,s+,67,nova_becchu,12,11,1,5,4,1153,s+,142,sshooter_becchu,7,3,4,8,4,1091,s+,156,splatscope_collabo,7,4,3,6,2,914,s+,210
2022-08-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,300,bravo,FALSE,rapid_elite,9,5,4,4,5,1127,x,263,wakaba,10,3,7,7,6,1226,x,621,jetsweeper_custom,16,9,7,5,6,1194,x,502,hissen,10,6,4,9,3,786,x,331,sshooter_becchu,8,6,2,4,5,1242,x,468,nzap85,7,5,2,8,5,1210,x,519,bottlegeyser_foil,13,8,5,6,4,951,x,241,hydra_custom,11,6,5,5,4,830,x,378
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,240,bravo,TRUE,jetsweeper,7,5,2,5,3,891,x,272,sshooter_becchu,11,10,1,7,3,853,x,130,longblaster_necro,10,6,4,7,2,676,x,138,52gal_becchu,5,4,1,10,1,606,x,158,sshooter,15,12,3,4,5,1071,x,110,prime_becchu,7,5,2,7,2,790,x,249,hydra_custom,11,5,6,6,2,687,x,146,52gal_becchu,8,7,1,8,2,685,x,234
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,323,alpha,FALSE,52gal_becchu,8,7,1,8,3,1065,s+,677,furo,6,4,2,6,3,1356,s+,211,sharp_neo,14,12,2,7,2,972,s+,63,dynamo,11,7,4,7,1,851,s+,172,52gal_becchu,8,8,0,9,5,1186,s+,82,bucketslosher,6,4,2,8,6,1122,s+,148,nova,16,11,5,5,4,1036,s+,131,h3reelgun_d,8,5,3,8,3,927,s+,187
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,157,alpha,TRUE,hissen_hue,9,6,3,3,1,731,s+,140,quadhopper_black,8,8,0,4,2,722,s+,47,hydra_custom,10,7,3,4,2,629,s+,63,52gal_becchu,6,3,3,6,0,525,s+,67,furo_deco,5,5,0,4,3,927,s+,101,variableroller_foil,5,5,0,6,2,610,s+,169,sputtery_clear,7,5,2,6,1,586,s+,223,nzap89,3,2,1,8,0,300,s+,57
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper,9,6,3,3,4,1037,x,272,spygadget_sorella,6,5,1,3,2,996,x,261,sshooter,12,9,3,7,3,989,x,110,clashblaster_neo,10,6,4,6,2,747,x,68,ochiba,8,6,2,7,4,1352,x,459,bold_7,9,7,2,7,3,993,x,274,campingshelter_camo,4,3,1,6,2,896,x,229,hydra_custom,6,3,3,6,1,848,x,146
2022-08-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,135,alpha,TRUE,rapid_elite,7,5,2,3,1,324,x,263,wakaba,6,2,4,1,3,667,x,621,jetsweeper_custom,7,5,2,2,2,487,x,502,hissen,9,6,3,1,2,472,x,331,liter4k,4,4,0,3,2,511,x,150,l3reelgun_d,3,0,3,6,1,484,x,359,prime_becchu,0,0,0,5,1,479,x,198,nautilus79,4,3,1,4,2,459,x,349
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,7,4,3,4,4,1040,s+,677,hydra_custom,10,6,4,6,2,789,s+,132,herobrush_replica,13,11,2,9,2,779,s+,290,soytuber_custom,11,9,2,6,2,577,s+,123,squiclean_b,6,6,0,10,2,956,s+,79,liter4k,6,5,1,3,4,832,s+,447,splatroller,8,8,0,8,2,773,s+,134,hydra_custom,8,6,2,9,1,481,s+,130
2022-08-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,223,bravo,TRUE,rapid_elite,13,3,10,3,3,624,x,263,wakaba,11,6,5,5,4,1008,x,621,jetsweeper_custom,13,9,4,5,4,839,x,502,hissen,6,5,1,6,3,715,x,331,campingshelter_camo,11,8,3,2,3,883,x,687,parashelter_sorella,4,3,1,5,3,765,x,311,squiclean_b,5,3,2,6,3,685,x,215,maneuver_collabo,6,5,1,10,1,555,x,531
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,11,5,6,8,3,1001,s+,140,nzap83,6,4,2,10,4,1156,s+,91,kelvin525_becchu,13,10,3,11,3,796,s+,85,carbon_deco,14,11,3,9,1,723,s+,79,bold,15,13,2,8,0,1078,s+,88,52gal,13,12,1,2,5,1038,s+,107,bamboo14mk2,11,8,3,9,1,782,s+,110,clashblaster_neo,11,4,7,11,0,663,s+,87
2022-08-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,4,4,0,3,1,682,,185,squiclean_g,2,1,1,3,3,936,,401,bold,2,2,0,3,2,910,,32,squiclean_g,4,4,0,1,2,670,,88,jetsweeper,1,1,0,0,6,1232,,126,sshooter_becchu,1,1,0,2,3,843,,93,sshooter_becchu,4,3,1,4,2,706,,100,squiclean_b,6,5,1,5,1,614,,64
2022-08-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,230,bravo,TRUE,rapid_elite,10,7,3,5,2,685,x,263,wakaba,9,3,6,3,5,1253,x,621,hissen,9,4,5,5,5,861,x,331,jetsweeper_custom,4,4,0,6,3,794,x,502,bold_neo,7,6,1,5,7,1231,x,231,jetsweeper,4,4,0,4,6,1112,x,110,rapid_becchu,10,5,5,4,2,793,x,246,liter4k,6,3,3,5,2,565,x,275
2022-08-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,3,3,0,4,0,494,,23,heroroller_replica,1,0,1,2,1,848,,47,splatcharger_becchu,4,4,0,6,2,529,,26,sharp_neo,1,1,0,5,0,285,,73,pablo,12,10,2,1,3,742,,69,sharp_neo,2,2,0,3,1,577,,58,maneuver_collabo,5,4,1,3,2,521,,39,sharp_neo,2,1,1,1,0,521,,92
2022-08-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,carbon_deco,6,5,1,7,0,593,,185,liter4k,0,0,0,1,3,1095,,105,sshooter_becchu,3,3,0,5,1,643,,100,bamboo14mk2,4,2,2,5,2,629,,64,sshooter_becchu,5,3,2,1,5,1299,,93,campingshelter_camo,4,3,1,4,2,906,,187,liter4k,4,4,0,2,2,671,,68,squiclean_g,8,8,0,3,1,607,,88
2022-08-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,134,bravo,TRUE,rapid_elite,2,2,0,3,2,392,x,263,wakaba,2,0,2,2,3,730,x,621,jetsweeper_custom,6,6,0,3,3,633,x,502,hissen,2,1,1,1,2,540,x,331,sharp_neo,2,1,1,1,2,655,x,99,bottlegeyser_foil,4,3,1,2,1,521,x,627,quadhopper_white,4,2,2,3,2,511,x,189,bold_neo,3,3,0,4,1,450,s+,122
2022-08-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,carbon_deco,4,4,0,3,1,691,,185,wakaba,4,2,2,0,6,1276,,468,bucketslosher_deco,3,3,0,2,1,862,,117,longblaster_necro,7,5,2,3,2,645,,90,campingshelter_sorella,1,0,1,3,3,1138,,189,sshooter_becchu,3,3,0,2,4,1070,,198,clashblaster_neo,4,3,1,5,1,511,,132,bottlegeyser_foil,2,2,0,5,0,466,,272
2022-08-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,305,alpha,FALSE,nautilus79,14,8,6,6,3,1036,x,263,wakaba,15,7,8,8,6,1563,x,621,jetsweeper_custom,18,12,6,4,5,1307,x,502,hissen,14,10,4,8,3,924,x,331,screwslosher_neo,14,10,4,8,4,1315,x,217,sharp_neo,11,8,3,9,2,1305,x,91,sshooter,8,5,3,10,3,1080,x,234,nzap85,3,3,0,10,2,1048,b+,16
2022-08-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,5,4,1,2,2,823,,185,sharp_neo,3,2,1,1,3,1236,,168,hydra,5,4,1,2,2,758,,119,hydra_custom,6,6,0,2,1,628,,161,jetsweeper,6,5,1,4,4,1077,,418,bold_neo,2,1,1,3,3,864,,118,ochiba,0,0,0,4,2,787,,67,hissen,1,1,0,5,1,783,,46
2022-08-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_neo,8,4,4,4,0,576,,300,bottlegeyser_foil,10,8,2,3,2,674,,182,splatscope_collabo,4,3,1,3,1,466,,277,rapid_elite_deco,8,5,3,3,1,399,,24,sshooter_collabo,8,8,0,4,2,930,,191,herocharger_replica,2,2,0,3,1,516,,275,screwslosher_becchu,3,1,2,7,0,509,,576,hotblaster,1,1,0,6,0,0,,9
2022-08-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,carbon_deco,4,3,1,5,0,614,,185,momiji,0,0,0,2,4,1291,,89,bucketslosher,5,3,2,2,4,966,,100,splatcharger_collabo,4,4,0,4,0,459,,64,maneuver,0,0,0,2,4,970,,149,heroshooter_replica,8,7,1,5,2,802,,118,liter4k_scope,3,3,0,1,2,753,,60,hydra,4,3,1,2,1,660,,119
2022-08-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,5,3,2,3,2,701,,140,dualsweeper_custom,3,2,1,0,3,872,,297,52gal_becchu,11,11,0,4,2,791,,238,nzap85,0,0,0,3,1,474,,16,52gal_becchu,2,2,0,3,2,822,,48,spygadget,5,4,1,2,3,743,,33,momiji,1,0,1,6,1,712,,22,hokusai_becchu,5,4,1,5,1,516,,29
2022-08-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,3,3,0,5,1,583,,185,sshooter_becchu,4,4,0,5,3,1070,,197,campingshelter,4,4,0,2,2,883,,99,heroblaster_replica,3,2,1,4,1,655,,117,nzap83,2,2,0,2,5,1326,,87,wakaba,11,6,5,2,3,953,,159,splatroller,5,5,0,6,0,678,,73,liter4k,5,3,2,3,1,603,,96
2022-08-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,9,8,1,3,2,769,,140,splatroller,5,5,0,2,2,896,,108,l3reelgun_becchu,1,1,0,3,2,715,,29,hissen,4,3,1,2,2,678,,175,dualsweeper_custom,4,3,1,1,3,1142,,297,nzap89,6,5,1,5,2,735,,48,nzap85,3,2,1,5,1,515,,16,kelvin525_deco,0,0,0,6,0,397,,99
2022-08-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_neo,6,3,3,1,2,563,,300,jetsweeper,5,3,2,0,5,1041,,324,nzap85,5,3,2,2,3,964,,181,sharp_neo,6,6,0,2,2,897,,363,momiji,2,2,0,2,3,949,,60,sshooter_becchu,2,2,0,5,3,884,,125,barrelspinner_remix,2,1,1,4,2,729,,189,liter4k,0,0,0,4,0,269,,243
