# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,199,alpha,TRUE,rapid,5,3,2,3,3,740,s+,415,kelvin525,11,8,3,3,3,743,s+,101,dynamo_tesla,8,3,5,5,3,868,s+,30,hissen,12,10,2,4,3,859,s+,356,furo_deco,2,2,0,6,3,1099,s+,87,liter4k,3,2,1,4,1,433,s+,110,sshooter_becchu,8,7,1,7,3,1000,s+,222,longblaster_necro,4,4,0,7,0,512,s+,84
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,alpha,FALSE,furo,4,3,1,9,5,1420,s+,369,hydra_custom,11,8,3,9,3,719,s+,116,52gal_becchu,6,4,2,9,7,1228,s+,287,ochiba,10,6,4,5,6,1215,s+,142,variableroller_foil,10,8,2,8,5,1364,s+,40,hydra_custom,9,4,5,4,5,902,s+,134,nzap85,13,10,3,3,7,1389,s+,352,squiclean_a,15,8,7,6,4,938,s+,257
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,variableroller_foil,11,8,3,5,8,1290,s+,145,hydra_custom,7,2,5,7,3,571,s+,171,52gal_becchu,11,7,4,6,4,1070,s+,290,sharp_neo,20,18,2,7,3,1007,s+,181,clashblaster_neo,10,6,4,9,2,483,s+,94,52gal_becchu,12,11,1,12,2,981,s+,73,sshooter_becchu,5,5,0,9,5,1349,s+,142,liter4k,2,2,0,5,4,944,s+,239
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,11,8,3,3,4,1162,x,346,52gal_becchu,10,8,2,10,4,1100,x,140,heromaneuver_replica,11,9,2,8,2,757,x,184,jetsweeper,10,4,6,10,5,1164,x,240,prime_becchu,13,11,2,8,3,848,x,247,sshooter_becchu,14,11,3,5,7,1510,x,975,sharp_neo,3,2,1,6,6,1554,x,43,52gal_becchu,7,7,0,10,1,720,x,485
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,150,bravo,TRUE,rapid,6,4,2,6,0,443,s+,415,variableroller_foil,2,1,1,1,5,1003,s+,52,52gal,7,5,2,5,1,523,s+,42,,,,,,,,,,nzap85,3,1,2,2,3,552,s+,124,kugelschreiber_hue,3,2,1,3,1,359,s+,239,splatroller,6,6,0,3,2,593,s+,84,rapid_becchu,6,3,3,2,2,517,s+,252
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,alpha,FALSE,furo,4,3,1,4,4,1152,s+,369,prime_becchu,14,12,2,3,4,1256,s+,163,nova,8,6,2,5,3,771,s+,187,variableroller_foil,7,3,4,2,9,1586,s+,52,rapid,6,2,4,6,5,1111,s+,415,sputtery_hue,5,3,2,6,4,980,s+,256,sshooter_becchu,3,2,1,8,5,1077,s+,384,dynamo_becchu,6,6,0,4,6,1454,s+,163
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,bravo,FALSE,rapid,6,2,4,6,5,1111,s+,415,sputtery_hue,5,3,2,6,4,980,s+,256,sshooter_becchu,3,2,1,8,5,1077,s+,384,dynamo_becchu,6,6,0,4,6,1454,s+,163,prime_becchu,14,12,2,3,4,1256,s+,163,nova,8,6,2,5,3,771,s+,187,variableroller_foil,7,3,4,2,9,1586,s+,52,furo,4,3,1,4,4,1152,s+,369
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,143,alpha,TRUE,variableroller_foil,5,3,2,2,4,689,s+,145,hydra_custom,6,5,1,2,2,330,s+,171,52gal_becchu,9,7,2,2,3,688,s+,290,sshooter_becchu,6,6,0,3,3,700,s+,47,liter4k_scope,2,1,1,5,1,374,s+,175,nzap85,4,2,2,5,2,694,s+,194,52gal_becchu,4,4,0,6,0,461,s+,73,dualsweeper_custom,4,2,2,5,1,673,s+,207
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,bravo,FALSE,prime_becchu,5,2,3,5,4,814,x,346,nautilus79,9,8,1,9,3,986,x,593,nzap85,12,8,4,12,3,1255,x,210,prime_becchu,9,7,2,9,2,878,x,187,prime_becchu,16,12,4,9,3,832,x,247,sshooter_becchu,14,9,5,2,9,1771,x,975,longblaster_necro,9,6,3,10,3,703,x,226,52gal_becchu,9,8,1,7,3,691,x,140
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,208,bravo,TRUE,variableroller_foil,5,4,1,5,5,969,s+,145,hydra_custom,4,3,1,6,2,560,s+,171,nzap85,4,4,0,6,4,993,s+,194,barrelspinner_remix,3,0,3,3,3,614,s+,125,hydra_custom,11,4,7,3,4,749,s+,214,bold,9,6,3,2,6,1366,s+,342,52gal_becchu,3,3,0,4,3,788,s+,290,herocharger_replica,7,7,0,2,2,383,s+,185
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,233,alpha,TRUE,furo,3,1,2,4,4,1085,s+,369,prime_becchu,11,10,1,4,3,886,s+,163,hydra_custom,5,4,1,7,3,557,s+,116,bottlegeyser_foil,10,8,2,3,3,879,s+,116,rapid,8,2,6,8,1,598,s+,415,jetsweeper,6,5,1,5,4,987,s+,55,hydra_custom,7,5,2,4,3,676,s+,134,ochiba,9,6,3,6,3,905,s+,142
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,233,bravo,TRUE,rapid,8,2,6,8,1,598,s+,415,jetsweeper,6,5,1,5,4,987,s+,55,hydra_custom,7,5,2,4,3,676,s+,134,ochiba,9,6,3,6,3,905,s+,142,prime_becchu,11,10,1,4,3,886,s+,163,hydra_custom,5,4,1,7,3,557,s+,116,bottlegeyser_foil,10,8,2,3,3,879,s+,116,furo,3,1,2,4,4,1085,s+,369
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,alpha,FALSE,variableroller_foil,7,6,1,3,7,1425,s+,145,prime_becchu,3,2,1,7,3,1147,s+,126,sshooter_becchu,10,10,0,6,5,1167,s+,135,nzap85,13,6,7,8,4,1135,s+,61,sshooter_becchu,5,5,0,8,6,1238,s+,139,hissen,12,7,5,6,5,1372,s+,97,rapid_becchu,7,5,2,6,4,970,s+,252,jetsweeper,12,5,7,5,7,1118,s+,96
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,prime_becchu,8,6,2,4,5,1165,x,346,bottlegeyser_foil,11,9,2,6,5,977,x,288,longblaster_necro,12,11,1,12,1,818,x,84,hissen_hue,7,3,4,10,3,923,x,88,sshooter_becchu,7,3,4,6,6,1231,x,975,96gal,16,12,4,7,5,1255,x,198,longblaster,11,9,2,10,3,799,x,369,splatscope_collabo,7,7,0,7,3,941,x,396
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,318,bravo,FALSE,rapid,7,6,1,8,3,1110,s+,415,hydra_custom,8,7,1,5,4,924,s+,134,hokusai,11,9,2,8,3,1099,s+,75,splatroller,5,5,0,10,0,739,s+,424,hydra_custom,10,7,3,8,3,935,s+,117,hydra_custom,12,11,1,7,4,829,s+,270,splatroller,5,4,1,9,1,905,s+,44,ochiba,12,8,4,4,6,1448,s+,142
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,bravo,FALSE,variableroller_foil,2,1,1,7,8,1367,s+,145,dualsweeper_custom,7,6,1,5,6,1489,s+,149,sshooter_collabo,13,10,3,6,4,1229,s+,46,hokusai_hue,8,8,0,14,2,717,s+,56,variableroller_foil,8,7,1,5,6,1286,s+,161,kelvin525_deco,11,9,2,8,3,993,s+,47,dualsweeper,8,6,2,4,7,1625,s+,244,pablo,9,9,0,8,3,1211,s+,199
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,170,bravo,TRUE,rapid,6,3,3,6,1,510,s+,415,sharp_neo,3,2,1,5,0,459,s+,238,bottlegeyser_foil,5,3,2,4,1,406,s+,205,liter4k_scope,5,4,1,5,1,510,s+,80,hydra_custom,7,3,4,4,2,438,s+,270,nzap85,7,4,3,4,3,671,s+,74,96gal,9,6,3,2,4,673,s+,107,splatroller,7,7,0,2,2,533,s+,424
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,wakaba,12,4,8,3,8,1925,x,197,nzap85,12,8,4,7,5,1401,x,236,sshooter_becchu,9,9,0,4,7,1636,x,107,explosher_custom,7,4,3,5,5,1548,x,334,sshooter_becchu,9,9,0,9,5,1633,s,83,rapid_elite_deco,7,3,4,4,5,1339,x,112,sharp_neo,7,5,2,8,4,1949,s+,196,liter4k,3,2,1,4,3,954,s,109
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,7,4,3,7,4,1151,x,143,promodeler_mg,6,5,1,9,5,1386,x,204,dualsweeper_custom,11,8,3,5,3,1105,x,220,splatroller,11,10,1,6,4,910,x,303,jetsweeper_custom,8,2,6,7,4,1032,x,85,sharp_neo,17,14,3,10,3,1127,x,170,pablo,7,6,1,5,9,1376,x,107,parashelter_sorella,5,5,0,6,4,1067,x,197
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,10,9,1,8,6,1321,s+,145,hydra_custom,3,1,2,6,2,398,s+,132,dualsweeper,10,8,2,8,4,1407,s+,244,longblaster_necro,8,6,2,6,3,794,s+,187,kelvin525,10,10,0,7,4,898,s+,101,splatscope,4,4,0,6,0,925,s+,138,sshooter_collabo,7,5,2,7,5,1047,s+,207,kugelschreiber_hue,7,5,2,5,3,974,s+,239
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid,9,5,4,8,2,913,s+,415,sshooter_becchu,7,6,1,8,4,1003,s+,107,52gal_becchu,6,6,0,11,3,972,s+,350,nzap83,10,7,3,8,6,1655,s+,57,heroroller_replica,8,6,2,7,2,709,s+,178,sshooter_becchu,13,12,1,3,8,1557,s+,68,52gal_becchu,11,8,3,7,7,1502,s+,67,kelvin525_deco,12,9,3,7,3,832,s+,171
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,wakaba,12,8,4,7,7,1700,x,197,sshooter_becchu,15,11,4,8,6,1394,x,107,explosher_custom,10,5,5,8,5,1376,x,334,nzap85,8,3,5,9,5,1360,x,236,quadhopper_black,19,13,6,8,5,1393,x,281,bottlegeyser_foil,14,9,5,4,4,1382,x,79,nzap85,13,9,4,7,4,1476,x,178,liter4k,4,1,3,8,3,1233,x,91
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,306,bravo,FALSE,nzap85,11,6,5,4,7,1411,x,143,sharp_neo,17,13,4,10,1,983,x,170,hydra_custom,6,3,3,5,4,820,x,176,longblaster_necro,7,4,3,6,5,963,x,108,96gal_deco,6,5,1,8,2,1144,x,101,nautilus79,11,9,2,5,5,890,x,112,pablo,7,5,2,3,8,1308,x,107,prime_collabo,5,5,0,10,3,1015,x,207
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,10,7,3,4,8,1334,s+,145,kelvin525,9,8,1,9,5,877,s+,101,sshooter_collabo,11,10,1,6,3,1171,s+,207,hydra_custom,17,10,7,3,5,938,s+,132,screwslosher_becchu,8,6,2,9,3,951,s+,262,sshooter_collabo,11,10,1,12,2,837,s+,60,dualsweeper,4,3,1,7,5,1211,s+,244,ochiba,4,2,2,7,5,1347,s+,142
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid,12,6,6,5,5,1110,s+,415,momiji,13,9,4,9,5,1303,s+,105,nzap83,12,6,6,7,5,1300,s+,57,prime_becchu,12,9,3,7,3,895,s+,119,nzap85,8,8,0,7,5,1370,s+,186,rapid_elite_deco,8,4,4,10,3,864,s+,71,sshooter_becchu,11,9,2,7,7,1491,s+,68,52gal_deco,7,6,1,6,2,1005,s+,87
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,218,bravo,TRUE,wakaba,4,3,1,5,5,967,x,197,sshooter_becchu,3,2,1,7,3,674,x,107,explosher_custom,3,3,0,5,3,883,x,334,quadhopper_black,2,1,1,13,0,588,x,236,screwslosher_becchu,14,9,5,2,4,922,x,21,bottlegeyser_foil,12,11,1,3,3,671,x,32,nzap85,7,4,3,2,4,946,,19,barrelspinner,7,6,1,2,3,771,a-,13
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,bravo,FALSE,nzap85,7,4,3,6,5,1478,x,143,prime_collabo,3,3,0,6,2,0,x,162,bold_7,7,7,0,9,4,1132,x,118,squiclean_a,7,5,2,6,3,854,x,120,sputtery_clear,10,7,3,4,5,1199,x,183,barrelspinner,13,6,7,5,4,948,x,124,sshooter_becchu,10,9,1,8,7,1360,x,80,sharp_neo,6,5,1,2,5,1117,x,214
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,variableroller_foil,10,10,0,4,7,1388,s+,145,dynamo_becchu,9,8,1,6,6,1187,s+,244,sshooter_becchu,9,8,1,4,7,1237,s+,173,liter4k,6,5,1,4,4,1000,s+,436,variableroller_foil,4,4,0,9,4,1252,s+,82,jetsweeper,4,2,2,6,4,978,s+,126,sshooter_becchu,4,4,0,6,7,1388,s+,231,bucketslosher,5,4,1,10,3,995,s+,122
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,rapid,14,7,7,4,4,1038,s+,415,hydra_custom,11,7,4,4,4,909,s+,270,52gal_becchu,5,4,1,8,3,1098,s+,48,nzap83,14,10,4,1,8,1628,s+,57,sshooter_becchu,7,6,1,7,6,1451,s+,68,96gal,8,5,3,7,6,1242,s+,107,jetsweeper_custom,3,2,1,8,0,896,s+,147,pablo,4,3,1,8,4,1178,s+,199
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,variableroller_foil,4,3,1,7,9,1739,x,197,quadhopper_black,11,10,1,16,2,1188,x,236,sshooter_becchu,3,3,0,9,4,1325,x,107,barrelspinner_remix,2,1,1,6,9,1821,x,334,96gal,18,11,7,3,7,1653,s,164,spygadget_sorella,18,12,6,5,5,1397,x,78,sharp_neo,17,10,7,6,4,1522,x,468,liter4k_scope,7,5,2,3,5,1596,x,250
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,14,8,6,8,4,1339,x,143,nova_becchu,13,11,2,12,0,839,x,127,sharp_neo,5,4,1,12,1,869,x,181,hydra_custom,9,6,3,6,3,737,x,492,barrelspinner,13,11,2,6,2,836,x,124,sshooter,9,8,1,10,4,1156,x,297,nova_becchu,9,7,2,8,5,1046,x,97,sharp_neo,15,12,3,5,5,1156,x,214
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,variableroller_foil,11,9,2,7,7,1137,s+,145,sshooter_becchu,14,11,3,11,4,1168,s+,69,liter4k,6,3,3,7,4,927,s+,624,bucketslosher,5,4,1,7,5,1198,s+,122,52gal_becchu,14,12,2,10,3,1036,s+,60,dynamo_becchu,5,4,1,2,7,1279,s+,198,sshooter_becchu,7,7,0,11,4,1093,s+,328,hydra_custom,11,8,3,5,4,854,s+,266
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,314,alpha,FALSE,variableroller_foil,3,3,0,4,10,2105,x,197,quadhopper_black,11,11,0,13,2,1297,x,236,sshooter_becchu,5,5,0,6,6,1453,x,107,campingshelter_camo,3,1,2,9,7,1609,x,334,sharp_neo,18,17,1,5,5,1964,x,468,spygadget_sorella,15,10,5,4,8,1650,x,78,96gal,9,2,7,8,5,1351,s,164,liter4k_scope,6,3,3,3,4,1490,x,250
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,144,alpha,TRUE,variableroller_foil,5,4,1,3,4,682,s+,145,liter4k,5,4,1,2,2,530,s+,170,prime_collabo,8,7,1,2,2,634,s+,438,sshooter,4,1,3,2,4,663,s+,129,liter4k,2,2,0,4,1,523,s+,624,bamboo14mk1,3,2,1,3,2,659,s+,134,dualsweeper,4,4,0,3,2,652,s+,244,52gal_becchu,1,1,0,6,1,427,s+,54
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,317,alpha,FALSE,nzap85,14,12,2,6,5,1344,x,143,hissen,17,11,6,10,3,869,x,346,liter4k,11,9,2,4,5,1205,x,224,campingshelter,4,3,1,8,4,1084,x,328,furo,10,7,3,6,5,1342,x,147,quadhopper_black,8,5,3,10,1,966,x,164,sshooter,14,11,3,10,5,1270,x,297,parashelter_sorella,10,5,5,9,3,962,x,185
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,138,alpha,TRUE,variableroller_foil,4,3,1,1,4,734,s+,145,liter4k,3,3,0,3,1,442,s+,170,hydra_custom,4,1,3,2,1,248,s+,185,sshooter_becchu,5,4,1,1,4,821,s+,209,heroroller_replica,5,4,1,4,1,570,s+,70,hydra_custom,2,1,1,3,1,374,s+,125,liter4k,0,0,0,3,2,458,s+,792,dualsweeper,2,2,0,1,3,622,s+,244
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,113,alpha,TRUE,variableroller_foil,3,2,1,1,3,712,x,197,quadhopper_black,9,8,1,3,1,579,x,236,wakaba,6,1,5,0,4,856,x,334,sshooter_becchu,5,4,1,2,2,498,x,107,sharp,5,5,0,3,3,613,x,281,52gal_becchu,2,1,1,4,1,518,b+,26,hydra_custom,1,0,1,3,1,389,x,135,screwslosher_becchu,1,0,1,5,0,418,s+,262
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,310,bravo,FALSE,nzap85,11,4,7,7,6,1140,x,143,promodeler_pg,15,13,2,4,3,882,x,136,prime_becchu,6,4,2,6,3,968,x,102,hydra_custom,13,9,4,6,3,644,x,492,barrelspinner_remix,7,4,3,10,1,799,x,116,clashblaster_neo,9,7,2,8,4,903,x,175,jetsweeper_custom,6,3,3,6,5,1115,x,237,octoshooter_replica,10,9,1,7,4,1001,x,258
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,328,alpha,FALSE,variableroller_foil,17,17,0,3,9,1578,s+,145,prime_becchu,10,7,3,8,2,819,s+,450,bold_neo,1,1,0,13,3,785,s+,394,hydra_custom,9,4,5,4,4,976,s+,144,bold,10,8,2,10,4,1271,s+,342,screwslosher_becchu,11,8,3,5,5,1518,s+,353,liter4k,10,6,4,5,5,1243,s+,792,hydra_custom,8,5,3,9,2,658,s+,185
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,76,bravo,TRUE,variableroller_foil,0,0,0,3,2,511,x,197,wakaba,0,0,0,2,3,623,x,334,sshooter_becchu,0,0,0,2,2,432,x,107,quadhopper_black,0,0,0,0,0,0,x,237,52gal_becchu,5,4,1,0,2,598,x,419,jetsweeper_custom,4,2,2,0,2,438,x,559,wakaba,2,1,1,0,2,523,x,427,96gal,1,0,1,0,1,354,a+,219
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,variableroller_foil,4,2,2,5,10,1940,x,197,sshooter_becchu,7,7,0,8,6,1652,x,107,quadhopper_black,6,5,1,16,2,1272,x,237,wakaba,5,3,2,6,9,1811,x,334,jetsweeper,17,9,8,3,8,1517,x,216,52gal_becchu,17,14,3,7,5,1622,x,315,wakaba,13,4,9,3,8,2108,x,354,bucketslosher,13,8,5,4,7,1373,x,250
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,310,bravo,FALSE,variableroller_foil,6,5,1,4,8,1470,s+,145,hissen_hue,6,6,0,5,4,1066,s+,51,nautilus79,15,12,3,8,3,930,s+,199,sshooter_becchu,4,3,1,8,6,1250,s+,385,sshooter_becchu,11,8,3,6,6,1323,s+,69,jetsweeper,7,4,3,2,10,1755,s+,56,heroroller_replica,3,3,0,12,0,488,s+,176,hissen,12,8,4,6,5,1049,s+,393
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,nzap85,9,4,5,10,3,1058,x,143,barrelspinner_remix,8,7,1,9,3,950,x,116,clashblaster,10,6,4,10,2,826,x,141,screwslosher_becchu,5,5,0,9,4,1251,x,127,hydra_custom,17,9,8,4,5,782,x,132,quadhopper_black,24,22,2,7,5,1264,x,164,nzap85,7,3,4,7,6,1359,x,192,wakaba,6,3,3,5,5,943,x,214
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,312,alpha,FALSE,variableroller_foil,12,11,1,4,8,1335,s+,145,liter4k,9,7,2,6,4,1089,s+,792,clashblaster,8,7,1,3,5,1036,s+,137,sshooter_becchu,7,4,3,5,6,1263,s+,385,dynamo_becchu,5,4,1,7,5,1239,s+,68,sshooter_becchu,6,6,0,9,6,1439,s+,391,hissen,4,4,0,5,4,1112,s+,394,52gal_becchu,5,4,1,8,3,1132,s+,54
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,318,bravo,FALSE,nzap85,11,4,7,9,6,1346,x,143,hissen,16,13,3,9,3,1109,x,393,hydra_custom,8,5,3,7,4,1050,x,276,sshooter_collabo,8,4,4,5,4,1220,x,238,nzap85,15,7,8,4,6,1373,x,226,dynamo,11,8,3,5,5,1364,x,463,sshooter_becchu,10,7,3,13,6,1221,x,142,prime_becchu,9,7,2,6,5,990,x,311
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,variableroller_foil,7,7,0,5,6,1303,x,197,sshooter_becchu,9,7,2,4,5,1001,x,107,barrelspinner_remix,9,6,3,6,2,696,x,237,nzap85,8,5,3,6,5,1097,x,334,soytuber,10,9,1,6,5,834,x,274,soytuber,8,6,2,7,3,851,x,241,pablo_permanent,6,2,4,7,5,969,x,247,pablo_hue,3,2,1,5,3,840,x,259
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,alpha,FALSE,variableroller_foil,9,7,2,4,8,1301,s+,145,nzap85,8,7,1,6,5,1280,s+,140,jetsweeper,8,6,2,7,5,1092,s+,158,hissen,9,3,6,7,4,879,s+,394,liter4k,7,7,0,6,4,1235,s+,792,bottlegeyser_foil,4,1,3,2,5,991,s+,205,nzap89,13,12,1,9,4,1274,s+,535,sshooter_becchu,6,3,3,7,4,1094,s+,385
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,variableroller_foil,7,6,1,4,8,1771,x,197,sshooter_becchu,12,12,0,4,7,1583,x,107,nzap85,7,2,5,4,7,1665,x,334,barrelspinner_remix,7,4,3,5,6,1491,x,237,liter4k_scope,9,7,2,3,7,2111,x,215,96gal,7,5,2,3,7,1745,x,157,sshooter_becchu,4,3,1,7,5,1323,a,401,sshooter_collabo,2,2,0,11,3,1122,s+,88
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,156,bravo,TRUE,nzap85,4,2,2,4,2,656,x,143,splatscope,5,4,1,2,2,594,x,385,nzap85,2,2,0,4,1,639,x,226,dualsweeper_custom,1,0,1,7,0,458,x,124,screwslosher_becchu,11,9,2,1,3,634,x,355,h3reelgun_d,9,3,6,4,3,652,x,396,96gal_deco,7,5,2,1,3,580,x,270,nzap85,6,0,6,2,4,920,x,227
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,9,3,6,8,4,1176,x,143,liter4k,10,9,1,5,3,909,x,276,quadhopper_black,6,4,2,12,1,728,x,66,dynamo_becchu,8,7,1,6,8,1372,x,198,liter4k_scope,8,6,2,7,3,1114,x,157,52gal_becchu,6,6,0,5,5,1202,x,61,heromaneuver_replica,13,9,4,5,3,791,x,184,squiclean_g,10,10,0,6,5,943,x,152
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,7,7,0,6,5,1205,s+,62,nova,5,4,1,8,3,634,s+,71,screwslosher_becchu,11,8,3,8,4,1233,s+,386,sharp_neo,8,6,2,9,3,960,s+,144,dualsweeper_custom,9,7,2,4,3,1285,s+,209,hydra_custom,4,3,1,6,2,775,s+,175,52gal_becchu,13,11,2,9,3,1117,s+,74,carbon_deco,11,10,1,7,2,827,s+,134
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,316,alpha,FALSE,variableroller_foil,9,7,2,6,6,1263,s+,145,nzap85,16,13,3,10,3,1059,s+,73,heroblaster_replica,11,11,0,11,2,791,s+,117,jetsweeper,14,4,10,6,6,1038,s+,158,kelvin525_becchu,11,7,4,10,3,879,s+,337,liter4k,7,5,2,7,5,1091,s+,792,sshooter_collabo,18,14,4,6,2,1133,s+,323,wakaba,14,7,7,12,4,907,s+,46
2022-08-14T20:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,185,bravo,TRUE,variableroller_foil,3,2,1,4,4,705,x,197,wakaba,5,2,3,5,5,904,x,334,sshooter_becchu,5,4,1,4,2,707,x,107,sshooter_becchu,4,4,0,3,4,827,x,237,sshooter_collabo,7,5,2,3,3,692,x,327,52gal_becchu,6,6,0,4,3,858,x,287,96gal,5,3,2,4,4,722,x,189,explosher_custom,2,2,0,1,2,880,x,240
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,alpha,FALSE,nzap85,10,6,4,4,7,1310,x,143,nzap89,8,7,1,6,6,1225,x,274,52gal_becchu,7,3,4,5,6,1178,x,143,variableroller_foil,11,10,1,8,4,1025,x,303,nzap85,13,9,4,5,6,1458,x,227,sshooter_becchu,3,3,0,7,5,1163,x,147,52gal,8,6,2,9,3,1143,x,62,jetsweeper_custom,6,5,1,7,4,883,x,107
2022-08-14T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,bravo,FALSE,prime_becchu,4,1,3,5,5,1315,s+,62,sshooter_becchu,6,6,0,11,3,931,s+,79,hydra_custom,11,10,1,3,5,963,s+,66,l3reelgun_becchu,3,3,0,6,3,852,s+,128,96gal_deco,10,9,1,6,4,1257,s+,66,sshooter,9,8,1,5,5,1093,s+,136,sshooter_becchu,9,7,2,5,6,1136,s+,66,kugelschreiber,4,1,3,4,4,659,s+,46
