# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,291,alpha,TRUE,nzap85,16,9,7,3,5,1239,x,104,prime_becchu,18,15,3,4,3,1349,s+,37,furo_deco,16,6,10,7,4,1055,b,62,pablo,14,11,3,7,3,1007,a,47,spygadget,9,5,4,9,6,1456,a,108,sshooter,7,5,2,15,3,1075,b-,56,prime_becchu,8,6,2,8,4,1055,c-,77,splatcharger,6,5,1,9,3,850,s+,120
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,12,8,4,6,4,1093,s+,844,sharp_neo,11,10,1,7,4,1484,s+,134,dualsweeper_custom,12,7,5,6,5,1444,s+,225,spygadget_becchu,3,0,3,10,5,1157,s+,757,nzap85,9,4,5,7,5,1611,s+,728,nzap85,15,7,8,4,5,1465,s+,80,clashblaster_neo,16,13,3,10,2,1068,s+,39,liter4k,6,5,1,4,2,851,s+,52
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,218,bravo,TRUE,52gal_becchu,10,9,1,8,1,762,x,877,heroshelter_replica,6,3,3,5,2,855,x,147,h3reelgun_d,1,1,0,7,2,855,x,467,quadhopper_white,6,3,3,7,2,699,x,110,furo,8,6,2,4,4,1137,x,458,jetsweeper,12,8,4,3,5,1119,x,112,52gal_becchu,10,9,1,4,1,775,x,165,splatroller,5,4,1,5,0,395,x,175
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,259,alpha,TRUE,96gal_deco,10,8,2,6,3,1172,x,492,splatspinner,8,3,5,6,4,1272,x,443,prime,12,12,0,7,2,764,x,159,hokusai_becchu,4,4,0,8,0,550,x,106,hissen_hue,6,5,1,6,3,1082,x,91,liter4k,11,11,0,5,2,905,x,190,prime_becchu,7,4,3,8,2,899,x,163,heroblaster_replica,11,7,4,8,0,441,x,155
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,156,alpha,TRUE,nzap85,5,2,3,2,2,689,x,104,52gal_becchu,8,8,0,2,3,864,x,298,maneuver_becchu,8,5,3,2,3,727,x,268,furo_deco,4,2,2,3,2,554,b,62,nzap85,5,3,2,3,3,845,s+,78,kelvin525_deco,4,4,0,5,2,727,x,396,prime_becchu,0,0,0,3,2,683,a,85,prime_becchu,2,2,0,6,1,376,a+,92
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,alpha,FALSE,variableroller_foil,11,9,2,3,7,1537,s+,149,sshooter_becchu,11,8,3,5,5,1337,s+,287,octoshooter_replica,13,9,4,5,4,1243,s+,160,heroroller_replica,9,8,1,8,1,677,s+,108,96gal_deco,9,9,0,6,4,1567,s+,171,carbon_deco,5,4,1,7,3,1078,s+,336,sshooter_collabo,6,5,1,11,1,984,s+,53,nzap85,4,3,1,10,2,938,s+,160
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,296,bravo,TRUE,dynamo_becchu,7,7,0,8,7,1305,x,356,wakaba,6,4,2,3,8,1710,x,387,barrelspinner_remix,4,2,2,7,5,1064,s+,69,hokusai_hue,9,6,3,11,3,938,x,89,dualsweeper,10,7,3,2,8,1690,s+,70,nzap89,5,2,3,6,5,1377,x,264,52gal_becchu,9,9,0,9,6,1107,x,176,longblaster_necro,13,11,2,2,5,948,x,141
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,alpha,FALSE,52gal_becchu,14,10,4,6,2,1134,x,877,explosher,9,6,3,3,4,1427,x,297,nzap85,12,7,5,5,5,1114,x,235,kelvin525_deco,12,8,4,7,3,866,x,197,promodeler_rg,6,5,1,8,5,1579,x,409,splatspinner,7,4,3,5,4,1252,x,466,bottlegeyser_foil,14,9,5,9,2,912,x,267,screwslosher_becchu,9,3,6,9,0,834,x,297
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,305,alpha,FALSE,nzap85,9,8,1,4,4,1326,s+,844,nzap89,13,12,1,2,6,1237,s+,259,hissen,15,9,6,5,2,924,s+,246,bold_7,12,11,1,7,2,923,s+,197,bold_neo,2,2,0,8,8,1587,s+,36,dualsweeper,7,7,0,10,2,1024,s+,99,nzap89,7,5,2,12,2,1004,s+,103,clashblaster_neo,6,4,2,10,0,685,s+,125
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,137,alpha,TRUE,nzap85,9,7,2,2,2,653,x,104,prime_becchu,6,4,2,2,2,641,a+,106,nova_becchu,5,5,0,3,3,628,x,134,furo_deco,2,1,1,2,2,530,b,62,variableroller_foil,3,3,0,3,1,733,s+,189,nzap83,7,3,4,6,1,635,a,51,hissen,4,3,1,3,2,549,s,94,sputtery_clear,0,0,0,5,2,512,b,118
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,alpha,FALSE,96gal_deco,8,7,1,6,4,1320,x,492,sharp_neo,16,9,7,4,4,1489,x,307,liter4k,9,8,1,2,2,1004,x,405,carbon_deco,8,6,2,11,0,566,x,122,dynamo_becchu,7,4,3,7,5,1324,x,209,l3reelgun_d,9,7,2,7,4,1271,x,319,bold_7,6,5,1,9,6,1201,x,299,rapid_becchu,10,7,3,7,2,818,x,112
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,variableroller_foil,7,5,2,4,4,1006,s+,149,nzap85,9,6,3,6,4,1359,s+,298,52gal_becchu,5,5,0,3,5,1225,s+,592,pablo_hue,9,7,2,7,1,776,s+,94,sshooter_becchu,5,5,0,5,7,1481,s+,287,liter4k,5,5,0,5,4,1109,s+,377,maneuver_collabo,8,5,3,7,1,915,s+,88,carbon_deco,5,5,0,6,1,700,s+,336
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,227,bravo,TRUE,nzap85,6,4,2,5,4,972,x,104,bucketslosher_soda,3,2,1,5,4,1046,x,121,maneuver_becchu,7,4,3,7,3,1023,x,363,furo_deco,0,0,0,8,1,679,b,62,52gal_becchu,7,7,0,4,4,1032,x,106,octoshooter_replica,4,4,0,3,4,1023,x,129,jetsweeper_custom,9,7,2,1,4,952,x,163,herocharger_replica,7,7,0,2,3,688,s+,84
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,alpha,FALSE,52gal_becchu,12,12,0,11,1,910,x,877,splatspinner,6,4,2,3,7,1671,x,466,pablo_permanent,10,4,6,8,4,1057,x,138,sharp_neo,1,1,0,12,1,846,x,123,rapid_becchu,18,15,3,5,3,1183,x,308,sharp,13,10,3,7,3,1128,x,193,spygadget_becchu,12,2,10,3,6,1113,x,123,bucketslosher_soda,12,7,5,6,1,971,x,287
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,256,alpha,TRUE,dynamo_becchu,11,10,1,6,4,1350,x,356,wakaba,12,6,6,6,4,1287,x,387,furo,3,2,1,7,2,948,s,139,jetsweeper,10,9,1,5,3,732,x,210,dynamo_tesla,9,5,4,5,5,1130,x,119,pablo,7,6,1,9,4,1116,s+,70,kugelschreiber_hue,9,7,2,6,2,1078,x,144,sshooter,7,6,1,7,5,1066,s+,118
2022-08-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,4,3,1,4,2,680,,149,52gal_becchu,3,3,0,5,2,953,,139,screwslosher_becchu,9,7,2,4,2,777,,88,jetsweeper,4,2,2,4,3,776,,103,prime_becchu,6,6,0,3,3,938,,163,dynamo_tesla,6,4,2,5,1,849,,327,nzap89,7,5,2,3,3,838,,72,squiclean_a,2,2,0,4,1,475,,17
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,322,bravo,FALSE,nzap85,5,3,2,7,3,1218,s+,844,prime_becchu,13,11,2,5,5,1257,s+,111,maneuver,5,5,0,7,7,1178,s+,124,nova,5,2,3,8,2,863,s+,187,bamboo14mk1,8,6,2,4,5,1321,s+,53,wakaba,11,7,4,5,6,1236,s+,288,clashblaster_neo,12,10,2,7,3,957,s+,224,kelvin525_deco,7,4,3,5,3,881,s+,145
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,316,alpha,FALSE,96gal_deco,5,4,1,8,2,1031,x,492,wakaba,13,6,7,6,7,1507,x,307,liter4k,9,7,2,1,4,1202,x,405,l3reelgun_d,11,8,3,10,2,1056,x,319,sharp_neo,9,6,3,6,3,1418,x,498,nzap85,10,6,4,7,4,1274,x,302,prime_becchu,13,7,6,5,4,1220,x,460,96gal_deco,6,6,0,7,1,717,x,398
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,199,bravo,TRUE,nzap85,4,2,2,4,5,909,x,104,furo_deco,1,1,0,6,3,822,b,62,dualsweeper,2,2,0,8,2,757,s+,70,longblaster_necro,0,0,0,7,1,381,x,141,liter4k_scope,12,11,1,0,4,979,x,618,octoshooter_replica,12,8,4,5,3,876,x,129,jetsweeper_custom,8,4,4,0,3,703,x,163,liter4k_scope,3,2,1,0,1,0,x,391
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,variableroller_foil,3,2,1,4,7,1597,s+,149,wakaba,7,7,0,9,2,1287,s+,77,hotblaster_custom,6,4,2,8,2,876,s+,209,prime_collabo,9,5,4,7,1,813,s+,87,furo,11,9,2,4,6,1652,s+,540,52gal_becchu,7,6,1,2,3,1303,s+,592,nzap85,10,8,2,6,3,1075,s+,298,liter4k,5,5,0,6,1,663,s+,377
2022-08-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber,3,2,1,4,2,1037,,149,52gal_becchu,3,3,0,4,3,1354,,139,jetsweeper_custom,3,3,0,2,3,770,,103,52gal_becchu,1,1,0,7,0,447,,39,prime_becchu,8,8,0,1,4,1416,,163,parashelter_sorella,6,6,0,2,2,980,,72,dynamo_tesla,2,1,1,3,0,846,,327,squiclean_a,2,2,0,3,2,502,,17
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,257,bravo,TRUE,dynamo_becchu,10,10,0,9,6,1176,x,356,wakaba,5,3,2,5,5,1353,x,387,sharp_neo,8,5,3,6,4,1061,s+,113,prime_becchu,3,0,3,5,3,917,s+,121,jetsweeper,11,8,3,3,9,1447,x,540,52gal_becchu,8,6,2,6,5,1144,x,106,prime_becchu,9,8,1,4,4,1085,x,779,splatscope_becchu,5,3,2,5,4,844,s+,84
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,213,bravo,TRUE,52gal_becchu,6,5,1,5,1,661,x,877,explosher,5,2,3,5,0,945,x,297,nzap89,7,5,2,5,4,873,x,233,rapid_becchu,8,5,3,4,2,765,x,308,nzap85,5,4,1,4,3,960,x,235,bold_7,3,3,0,5,2,843,x,417,squiclean_a,10,6,4,3,3,804,x,131,screwslosher_becchu,7,6,1,5,2,774,x,297
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,10,8,2,5,4,1334,s+,844,screwslosher_becchu,11,5,6,5,3,1222,s+,84,wakaba,18,12,6,5,5,1197,s+,288,sputtery_clear,8,5,3,8,2,1163,s+,197,nzap85,8,3,5,9,4,1400,s+,229,barrelspinner_remix,8,7,1,3,5,1250,s+,60,bold_7,7,6,1,10,6,1240,s+,77,clashblaster_neo,10,7,3,8,4,876,s+,224
2022-08-17T18:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,330,alpha,FALSE,nzap85,15,12,3,7,5,1455,x,104,52gal_becchu,13,8,5,6,6,1716,x,71,octoshooter_replica,11,8,3,5,4,1190,x,102,furo_deco,2,0,2,8,6,1184,b,62,wakaba,12,7,5,6,8,1728,x,149,explosher_custom,7,3,4,5,4,1233,c-,35,pablo,10,8,2,9,5,1219,s+,55,kelvin525_deco,13,8,5,8,5,1182,x,152
2022-08-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,8,6,2,5,2,827,,149,52gal_becchu,2,2,0,6,2,955,,139,parashelter_sorella,4,1,3,3,2,812,,72,prime_becchu,5,5,0,6,1,793,,163,sshooter_collabo,12,11,1,3,3,992,,507,dynamo_tesla,3,3,0,3,0,823,,327,pablo_hue,6,4,2,5,2,771,,103,sshooter,2,2,0,3,0,712,,17
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,305,bravo,FALSE,96gal_deco,9,7,2,7,4,1443,x,492,dynamo_becchu,7,7,0,8,5,1283,x,193,52gal_becchu,7,5,2,9,3,842,x,132,octoshooter_replica,8,7,1,7,2,802,x,323,wakaba,17,7,10,7,6,1339,x,307,liter4k,12,10,2,2,4,1307,x,405,quadhopper_black,10,5,5,10,1,946,x,578,sshooter_becchu,11,9,2,7,3,917,x,275
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,322,alpha,FALSE,variableroller_foil,9,7,2,7,5,1395,s,149,prime_becchu,9,8,1,5,4,1158,s,344,hissen,16,8,8,5,4,1062,s,229,nzap89,11,9,2,9,2,1060,s,219,bold_neo,3,1,2,3,10,1691,s,159,52gal_becchu,11,11,0,11,3,1079,s,110,bucketslosher_soda,8,5,3,9,1,987,s,92,sharp_neo,11,9,2,9,1,950,s,87
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,9,8,1,11,2,952,x,877,sputtery_hue,1,1,0,10,4,1323,x,554,prime_becchu,12,8,4,6,5,1182,x,246,barrelspinner_remix,9,7,2,5,5,1122,x,131,octoshooter_replica,12,9,3,5,4,1354,x,103,kugelschreiber_hue,12,10,2,4,3,1243,x,285,hissen,12,10,2,10,2,991,x,30,dualsweeper_custom,9,2,7,7,2,982,x,790
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,kugelschreiber_hue,11,7,4,8,3,1187,x,149,52gal_becchu,5,3,2,10,2,1294,x,254,hokusai,13,9,4,7,5,988,x,123,octoshooter_replica,11,8,3,4,3,0,x,153,bottlegeyser_foil,14,9,5,6,4,1272,x,198,sharp,9,5,4,5,4,1153,x,227,dynamo_becchu,10,8,2,8,2,1022,x,148,heromaneuver_replica,10,7,3,8,5,897,x,143
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,253,alpha,TRUE,nzap85,11,5,6,4,5,1148,s+,844,96gal,9,5,4,4,5,1166,s+,125,variableroller_foil,10,8,2,5,4,1069,s+,130,sputtery_clear,7,5,2,9,1,879,s+,197,nzap83,9,8,1,9,3,1265,s+,63,screwslosher_becchu,10,5,5,9,2,905,s+,198,kelvin525_deco,12,8,4,5,3,870,s+,145,splatroller,1,1,0,1,1,0,s+,70
2022-08-17T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,270,alpha,TRUE,dynamo_becchu,15,13,2,8,3,997,x,356,furo_deco,9,6,3,8,5,1338,x,429,nzap85,16,10,6,8,4,947,x,387,bottlegeyser_foil,13,9,4,3,5,855,x,171,52gal_becchu,10,9,1,8,5,1378,x,154,hissen,8,6,2,11,3,933,a+,123,carbon_deco,6,6,0,11,1,633,a,68,longblaster_custom,10,6,4,8,3,557,s,102
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,alpha,FALSE,52gal_becchu,9,8,1,9,2,807,x,877,bold,6,5,1,14,3,1502,x,149,barrelspinner_remix,9,7,2,6,4,1063,x,131,jetsweeper_custom,10,6,4,7,5,1045,x,180,nzap85,8,8,0,7,1,1575,x,408,kugelschreiber_hue,12,7,5,6,3,1066,x,285,prime_becchu,13,11,2,8,2,999,x,246,bottlegeyser_foil,10,8,2,7,2,828,x,151
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,variableroller_foil,6,6,0,6,5,1071,s+,149,promodeler_mg,3,2,1,9,3,1175,s+,147,sshooter_becchu,5,5,0,8,6,1054,s+,364,sshooter_collabo,9,7,2,10,3,815,s+,162,sshooter_becchu,15,12,3,5,5,1283,s+,60,liter4k_scope,10,8,2,3,3,1198,s+,173,sputtery_clear,10,9,1,8,2,1162,s+,223,52gal_becchu,6,4,2,5,2,832,s+,119
2022-08-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal_deco,6,6,0,4,1,978,,492,maneuver,3,2,1,3,5,1111,,82,heromaneuver_replica,3,3,0,3,3,933,,53,nzap89,0,0,0,4,2,700,,189,sharp_neo,8,6,2,2,3,1307,,73,herospinner_replica,5,4,1,1,3,778,,83,wakaba,2,2,0,4,2,755,,142,dynamo_becchu,3,2,1,4,1,749,,75
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,195,alpha,TRUE,kugelschreiber_hue,4,3,1,3,2,867,x,149,nzap85,10,9,1,4,4,1253,x,483,prime_becchu,6,4,2,4,2,713,x,133,hokusai_becchu,4,4,0,6,2,705,x,128,sharp_neo,5,4,1,6,3,1182,x,61,52gal_becchu,7,7,0,7,2,813,x,188,heroroller_replica,6,6,0,8,0,746,x,60,96gal,0,0,0,0,0,0,x,135
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,9,6,3,9,4,1237,s+,844,screwslosher_becchu,13,11,2,11,2,1389,s+,198,bold_7,6,4,2,10,4,1107,s+,418,sputtery_hue,9,4,5,12,1,716,s+,99,variableroller_foil,14,12,2,4,7,1463,s+,130,nzap83,9,6,3,8,4,1338,s+,63,hissen_hue,21,18,3,4,5,1300,s+,64,sputtery_clear,7,3,4,10,2,851,s+,197
2022-08-17T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,314,alpha,FALSE,dynamo_becchu,13,11,2,10,3,1355,x,356,furo_deco,7,5,2,10,6,1694,x,429,nzap85,7,2,5,6,7,1494,x,387,bottlegeyser_foil,10,9,1,6,5,1260,x,171,promodeler_mg,14,12,2,4,12,2599,x,286,barrelspinner_remix,11,9,2,7,5,1196,x,141,l3reelgun_becchu,5,4,1,10,4,1048,x,287,nova,10,7,3,6,4,874,x,112
2022-08-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,6,5,1,2,3,1025,,492,squiclean_b,12,11,1,0,4,1112,,73,squiclean_b,5,3,2,2,2,487,,76,maneuver,0,0,0,0,1,0,,82,barrelspinner_remix,1,1,0,3,2,851,,142,herospinner_replica,2,2,0,3,2,671,,83,pablo_permanent,0,0,0,6,2,660,,53,furo,1,1,0,7,0,478,,148
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,231,alpha,TRUE,variableroller_foil,4,2,2,3,6,1155,s+,149,sshooter_collabo,14,10,4,4,3,1050,s+,162,sharp_neo,12,9,3,7,1,925,s+,48,bottlegeyser_foil,10,7,3,4,3,924,s+,307,sshooter_becchu,5,5,0,8,4,1297,s+,198,prime_becchu,8,4,4,5,3,972,s+,344,squiclean_a,8,7,1,8,2,842,s+,59,52gal_becchu,3,2,1,7,2,745,s+,119
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,52gal_becchu,6,5,1,10,3,802,x,878,nautilus47,13,9,4,6,3,1349,x,156,bottlegeyser_foil,9,7,2,4,5,1069,x,267,jetsweeper_custom,7,3,4,5,4,996,x,180,96gal,8,5,3,6,4,1120,x,329,longblaster_necro,6,4,2,7,3,1104,x,200,bottlegeyser_foil,9,7,2,6,1,1072,x,151,bold_neo,10,8,2,7,2,661,x,117
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,4,3,1,8,1,1290,x,149,sshooter_collabo,17,14,3,6,3,1148,x,198,jetsweeper,5,3,2,5,5,1107,x,290,nova,13,11,2,5,2,842,x,495,52gal_becchu,10,7,3,8,5,1243,x,119,liter4k_scope,6,3,3,6,4,1069,x,178,sharp_neo,10,8,2,11,2,785,x,211,prime_becchu,7,6,1,7,4,0,x,133
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,7,6,6,4,1488,s+,844,kelvin525_deco,11,10,1,7,1,823,s+,88,splatroller,5,5,0,3,2,708,s+,154,liter4k_scope,4,3,1,6,2,610,s+,51,96gal,4,1,3,8,4,1138,s+,135,heroroller_replica,6,6,0,8,3,1030,s+,126,nova,10,9,1,6,4,940,s+,288,barrelspinner_deco,6,6,0,8,3,891,s+,440
2022-08-17T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,302,bravo,FALSE,dynamo_becchu,9,6,3,12,2,778,x,356,furo_deco,8,6,2,10,5,1445,x,429,nzap85,6,4,2,10,3,1108,x,387,bottlegeyser_foil,12,10,2,8,4,1089,x,171,bottlegeyser_foil,16,12,4,9,3,1271,x,665,nzap85,10,1,9,9,5,1128,x,335,herocharger_replica,11,11,0,1,5,1126,x,313,splatroller,20,16,4,7,2,886,x,488
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,61,bravo,TRUE,variableroller_foil,1,1,0,2,0,330,s+,149,h3reelgun,1,0,1,3,0,307,s+,93,nova_becchu,0,0,0,2,1,283,s+,38,bold_7,1,1,0,2,0,200,s+,116,sshooter_collabo,5,3,2,0,1,319,s+,162,kugelschreiber,2,2,0,0,1,280,s+,29,52gal_becchu,3,3,0,1,1,279,s+,119,nova_becchu,1,1,0,1,0,174,s+,139
2022-08-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,8,8,0,1,3,936,,492,nzap89,4,2,2,2,3,897,,278,furo,8,6,2,2,2,754,,148,longblaster_necro,5,3,2,7,0,221,,105,prime_becchu,2,2,0,4,2,771,,53,squiclean_b,6,6,0,4,2,702,,142,herospinner_replica,3,3,0,4,1,542,,83,sshooter,1,1,0,7,0,526,,40
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,329,bravo,FALSE,variableroller_foil,6,3,3,6,7,1494,s+,149,sshooter_becchu,6,3,3,9,4,1389,s+,318,bold_7,14,14,0,6,4,1268,s+,116,nova_becchu,12,10,2,11,2,967,s+,139,nzap85,10,7,3,8,5,1472,s+,236,sshooter_collabo,15,15,0,6,4,1325,s+,162,pablo,5,3,2,8,2,1274,s+,112,sharp,9,5,4,8,3,978,s+,214
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,80,bravo,TRUE,52gal_becchu,3,3,0,4,0,261,x,878,jetsweeper_custom,1,1,0,2,0,335,x,180,hokusai_hue,1,0,1,3,0,235,x,172,bottlegeyser_foil,3,1,2,4,0,188,x,151,96gal,7,6,1,1,1,447,x,329,bottlegeyser_foil,8,4,4,1,1,355,x,267,hissen,5,1,4,1,1,301,x,144,nautilus47,3,2,1,2,0,233,x,156
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,5,2,3,6,4,1169,x,149,variableroller_foil,14,11,3,4,7,1409,x,66,liter4k,11,9,2,2,5,1231,x,594,heroroller_replica,5,4,1,11,0,607,x,76,dynamo_becchu,5,5,0,7,5,1439,x,174,nzap85,9,8,1,8,4,1212,x,52,heroroller_replica,8,7,1,7,2,1004,x,573,liter4k_scope,4,3,1,4,4,916,x,178
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,195,alpha,TRUE,52gal_becchu,6,2,4,5,1,650,x,878,octoshooter_replica,12,8,4,3,1,921,x,186,hokusai_hue,8,6,2,4,4,762,x,172,bottlegeyser_foil,9,8,1,3,1,720,x,66,nzap85,4,4,0,5,2,872,x,249,sshooter,3,2,1,6,2,730,x,108,wakaba,6,3,3,7,2,689,x,101,bottlegeyser_foil,8,6,2,6,1,653,x,267
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,68,bravo,TRUE,nzap85,0,0,0,3,0,288,s+,844,squiclean_b,2,2,0,3,1,336,s+,98,jetsweeper_custom,0,0,0,3,1,293,s+,167,52gal_becchu,0,0,0,3,1,226,s+,75,52gal_becchu,5,4,1,0,0,451,s+,50,sshooter_collabo,5,4,1,1,1,342,s+,30,prime_becchu,4,2,2,1,1,323,s+,561,liter4k,3,2,1,0,1,307,s+,351
2022-08-17T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,dynamo_becchu,15,14,1,11,3,1081,x,356,nzap85,6,3,3,11,4,1083,x,387,quadhopper_black,6,3,3,13,1,1038,x,429,bottlegeyser_foil,9,6,3,10,3,1006,x,171,nzap85,16,9,7,7,7,1317,x,335,splatroller,25,23,2,8,4,1027,x,488,herocharger_replica,7,3,4,3,3,947,x,313,bottlegeyser_foil,17,10,7,8,3,919,x,665
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,14,13,1,5,7,1482,s+,149,jetsweeper_custom,10,5,5,4,5,1299,s+,167,parashelter_sorella,8,4,4,6,3,1060,s+,153,sshooter_collabo,13,7,6,6,3,1053,s+,162,nzap89,9,8,1,8,6,1838,s+,142,l3reelgun_d,5,3,2,8,4,1282,s+,94,splatscope_becchu,5,5,0,9,2,857,s+,107,splatroller,5,3,2,6,2,776,s+,97
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,3,1,2,8,2,1010,x,149,liter4k_scope,8,6,2,5,4,984,x,169,sharp,10,9,1,6,4,907,x,342,rapid_deco,7,5,2,8,3,796,x,297,liter4k,11,6,5,5,4,1277,x,594,prime_becchu,9,8,1,5,3,957,x,309,hokusai,3,3,0,6,1,907,x,151,kelvin525_deco,12,10,2,5,3,880,x,474
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,7,4,3,10,3,1107,s+,844,96gal,9,5,4,7,4,1321,s+,125,heroroller_replica,9,9,0,6,3,820,s+,179,sputtery_clear,7,4,3,7,1,682,s+,37,nzap85,10,8,2,7,2,1140,s+,24,splatscope,6,5,1,2,4,1108,s+,66,52gal_deco,13,11,2,2,3,1025,s+,139,bold_neo,5,3,2,11,2,746,s+,98
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,52gal_becchu,10,7,3,9,2,1001,x,878,hissen_hue,15,13,2,7,3,1436,x,316,octoshooter_replica,13,10,3,6,3,1323,x,186,nzap85,18,8,10,4,4,1281,x,249,sshooter_becchu,6,4,2,8,6,1566,x,101,hissen_hue,9,7,2,11,5,1310,x,246,hokusai_hue,12,10,2,10,5,1215,x,173,bottlegeyser_foil,7,5,2,9,1,1045,x,66
