# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,alpha,FALSE,bottlegeyser_foil,18,17,1,3,3,985,x,409,kelvin525_becchu,17,12,5,9,1,671,x,114,splatspinner,14,7,7,7,2,1226,x,218,pablo_hue,0,0,0,0,0,0,x,166,bold_neo,8,7,1,11,1,786,x,118,prime_becchu,6,5,1,9,2,642,s+,62,nzap85,6,5,1,9,1,671,a+,52,sshooter_becchu,3,2,1,7,3,793,c+,20
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,7,6,1,2,4,918,,77,wakaba,11,4,7,2,3,761,,20,hydra,7,6,1,1,1,555,,58,carbon_deco,8,7,1,2,2,547,,126,splatroller,0,0,0,6,1,661,,38,carbon,2,1,1,3,2,620,,15,splatroller,3,3,0,7,1,547,,54,bold_7,3,3,0,7,0,486,,25
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,2,2,0,4,1,690,,198,splatroller,7,7,0,2,3,907,,199,liter4k,1,1,0,3,2,865,,130,maneuver,4,4,0,6,1,573,,215,hydra_custom,3,2,1,2,2,757,,72,nzap85,7,5,2,4,2,756,,114,nautilus79,2,2,0,4,2,672,,208,rapid_elite_deco,9,6,3,4,1,656,,105
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,4,3,1,8,0,389,,39,wakaba,1,1,0,3,1,1067,,3,furo_deco,3,2,1,4,1,878,,57,liter4k,4,3,1,2,2,851,,60,splatcharger_becchu,9,9,0,2,2,762,,30,barrelspinner_deco,1,1,0,4,1,509,,17,kelvin525_deco,6,6,0,3,1,0,,63,pablo_hue,2,1,1,0,3,0,,100
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper,8,5,3,6,3,897,x,1176,prime,12,5,7,8,2,675,x,359,barrelspinner_remix,6,4,2,6,1,674,x,267,variableroller_foil,17,16,1,6,5,1298,x,381,hokusai,6,6,0,8,3,669,x,206,hokusai_becchu,10,7,3,8,2,745,x,248,splatscope,8,7,1,5,1,836,s+,150,splatroller,6,6,0,10,0,716,x,73
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver_becchu,11,10,1,3,1,921,,49,maneuver_collabo,8,7,1,2,3,794,,15,nzap89,2,1,1,0,0,619,,14,hokusai_becchu,1,1,0,0,0,124,,26,hissen,3,1,2,6,1,661,,17,sshooter_becchu,4,4,0,6,0,658,,6,maneuver,0,0,0,4,1,485,,15,maneuver,0,0,0,3,0,270,,61
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,7,7,0,3,3,985,,77,ochiba,4,2,2,1,4,1020,,38,dualsweeper_custom,5,4,1,2,2,823,,38,hydra,0,0,0,0,0,0,,58,screwslosher_becchu,1,1,0,3,2,884,,29,splatroller_collabo,1,1,0,4,4,841,,96,carbon,1,1,0,3,2,605,,15,hokusai_becchu,3,3,0,3,2,520,,25
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,4,3,1,6,1,763,,39,nova,8,8,0,2,3,887,,57,carbon_deco,8,6,2,3,2,725,,60,sshooter_collabo,0,0,0,0,0,0,,74,l3reelgun_d,2,2,0,8,0,749,,86,splatcharger_becchu,5,5,0,3,2,631,,30,splatscope_becchu,2,2,0,2,2,611,,41,liter4k_custom,3,2,1,5,1,553,,424
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,227,bravo,TRUE,dualsweeper,6,4,2,4,5,1447,x,1176,52gal_becchu,0,0,0,1,1,0,s+,120,rapid_elite_deco,6,4,2,6,2,756,x,195,prime,6,5,1,5,4,1070,x,359,sharp_neo,4,3,1,5,3,1084,a,40,spygadget,4,3,1,3,4,1012,s+,108,52gal_deco,7,5,2,2,3,709,x,102,96gal,8,5,3,3,6,1424,x,300
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver_becchu,5,5,0,3,0,679,,49,hokusai_becchu,3,3,0,2,1,596,,26,maneuver_collabo,5,5,0,3,1,569,,15,splatroller_collabo,2,2,0,2,1,430,,15,splatroller_becchu,5,4,1,5,4,833,,17,sshooter_becchu,6,5,1,5,1,572,,6,splatroller,1,1,0,5,0,231,,5,maneuver,0,0,0,0,0,0,,61
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,9,8,1,3,4,1101,,77,promodeler_pg,7,5,2,3,3,911,,31,promodeler_mg,5,2,3,2,3,893,,38,hokusai,6,4,2,4,1,579,,38,screwslosher_becchu,2,1,1,4,2,962,,29,screwslosher_becchu,6,5,1,7,1,810,,117,carbon,2,1,1,4,2,665,,15,hokusai_becchu,6,5,1,4,1,559,,25
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,2,1,1,5,2,1053,,39,nova,7,6,1,4,1,650,,57,bottlegeyser_foil,0,0,0,5,1,647,,86,splatcharger_becchu,7,6,1,4,2,527,,30,pablo_permanent,5,5,0,5,3,912,,41,jetsweeper_custom,8,7,1,2,1,774,,60,liter4k_custom,2,2,0,2,2,653,,424,carbon_deco,4,4,0,4,0,582,,54
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,dualsweeper,8,4,4,6,6,1133,s+,259,52gal_becchu,8,7,1,7,6,1351,s+,111,clashblaster_neo,10,7,3,11,2,781,s+,74,hydra_custom,7,5,2,5,5,1161,s+,295,barrelspinner_remix,12,10,2,6,4,1068,s+,149,longblaster_necro,9,6,3,8,4,984,s+,93,sshooter_becchu,6,5,1,5,7,1344,s+,91,furo_deco,9,8,1,4,4,1538,s+,335
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,alpha,FALSE,nova,15,15,0,8,3,934,x,409,pablo_hue,12,9,3,7,2,844,x,166,splatspinner_becchu,7,3,4,8,4,1183,x,218,hotblaster_custom,7,5,2,7,2,655,x,114,l3reelgun_d,14,10,4,7,1,1135,x,237,sshooter_becchu,12,11,1,7,5,1280,x,258,bucketslosher_soda,9,7,2,8,2,843,x,173,nzap85,6,2,4,10,2,787,x,200
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,8,7,1,0,5,1097,,77,promodeler_pg,4,3,1,2,3,974,,31,screwslosher_becchu,7,5,2,2,2,913,,117,nzap89,7,5,2,1,2,459,,25,promodeler_mg,2,2,0,7,3,1108,,38,screwslosher_becchu,2,2,0,5,1,721,,29,carbon,0,0,0,3,2,643,,15,hokusai_becchu,1,1,0,5,2,609,,38
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,dualsweeper,8,3,5,5,5,1151,x,1176,52gal_becchu,9,7,2,6,2,863,s,117,bottlegeyser_foil,10,9,1,4,3,1067,s+,46,prime,11,6,5,6,2,760,x,359,octoshooter_replica,10,4,6,6,1,1105,s+,164,liter4k,6,5,1,4,4,1077,s+,152,splatroller,9,9,0,8,1,576,s+,263,52gal,3,3,0,7,3,840,c,85
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,1,1,0,3,2,646,,198,dualsweeper,3,3,0,6,3,1016,,34,bold,1,1,0,5,2,980,,16,splatroller,1,1,0,4,2,862,,130,promodeler_mg,5,1,4,3,4,1406,,43,variableroller_foil,8,7,1,0,3,819,,124,liter4k_scope,4,4,0,1,3,819,,206,dynamo_tesla,8,6,2,2,2,700,,179
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,3,3,0,6,1,884,,39,pablo_permanent,4,3,1,3,3,824,,41,promodeler_mg,0,0,0,6,2,786,,44,carbon_deco,2,2,0,3,1,511,,54,liter4k,5,5,0,1,2,834,,60,variableroller_foil,6,4,2,2,3,798,,57,liter4k_custom,3,3,0,3,3,763,,424,splatcharger_becchu,7,6,1,2,2,618,,30
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,8,8,0,4,3,994,,77,promodeler_pg,4,4,0,4,3,973,,31,prime_becchu,5,4,1,3,2,876,,215,heroshooter_replica,8,7,1,2,1,840,,117,quadhopper_black,5,3,2,4,2,1003,,15,promodeler_mg,2,2,0,7,3,949,,38,nzap89,5,4,1,6,1,643,,25,hokusai_hue,4,4,0,6,1,583,,36
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,317,bravo,FALSE,nova,11,7,4,10,2,859,x,409,splatspinner_becchu,14,9,5,6,4,1320,x,218,carbon_deco,12,11,1,7,2,919,x,114,pablo_hue,8,5,3,9,3,793,x,166,nzap85,15,11,4,6,3,871,x,239,quadhopper_black,11,8,3,13,2,1087,x,56,maneuver_becchu,10,6,4,4,5,1315,x,451,hotblaster_custom,8,6,2,9,1,759,x,216
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,61,alpha,TRUE,dualsweeper,3,2,1,1,0,206,s+,259,hydra_custom,6,2,4,1,1,183,s+,103,sshooter_collabo,6,5,1,1,1,347,s+,55,splatroller,3,3,0,0,1,165,s+,120,quadhopper_black,1,0,1,4,0,150,s+,158,squiclean_b,0,0,0,3,0,176,s+,97,sshooter_becchu,1,1,0,3,1,399,s+,301,prime_becchu,2,2,0,2,0,186,s+,150
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,4,3,1,7,0,573,,39,nzap89,3,3,0,3,3,955,,81,furo,4,3,1,6,1,782,,57,hydra_custom,8,6,2,3,1,599,,60,promodeler_mg,1,1,0,5,4,1174,,44,splatroller_collabo,12,11,1,4,2,699,,424,splatcharger_becchu,6,4,2,2,2,629,,30,carbon_deco,4,3,1,4,0,500,,54
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,114,alpha,TRUE,dualsweeper,5,2,3,0,3,692,x,1176,prime,8,6,2,0,2,444,x,359,52gal_becchu,7,5,2,2,2,640,s,123,dualsweeper_custom,8,5,3,1,1,515,s+,119,bucketslosher_soda,3,3,0,4,1,601,x,177,52gal_becchu,1,0,1,4,1,437,a-,59,longblaster_necro,1,0,1,5,0,398,x,254,jetsweeper_custom,1,0,1,5,0,349,b,75
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,6,6,0,7,1,756,,297,pablo_hue,0,0,0,5,1,755,,83,bold_7,0,0,0,6,1,697,,111,liter4k_scope_custom,3,2,1,4,2,521,,90,dynamo_tesla,9,2,7,2,3,976,,104,longblaster,11,10,1,1,2,693,,78,carbon_deco,10,8,2,1,2,641,,168,carbon_deco,2,2,0,4,1,612,,59
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,6,3,3,3,3,931,,78,heroroller_replica,5,5,0,1,4,935,,70,heroshooter_replica,5,5,0,4,1,761,,117,splatroller,2,2,0,4,1,402,,43,promodeler_pg,4,3,1,5,3,1062,,31,herocharger_replica,5,5,0,2,0,643,,215,splatcharger,2,2,0,4,1,551,,36,maneuver,2,2,0,4,2,544,,36
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,bravo,FALSE,dualsweeper,12,5,7,4,6,1336,x,1176,sshooter,7,4,3,8,4,1082,x,327,prime,7,4,3,9,2,703,x,359,bottlegeyser_foil,10,9,1,6,4,1013,x,382,bucketslosher,9,7,2,6,4,1009,x,390,kugelschreiber_hue,17,15,2,3,3,1264,x,421,quadhopper_black,3,1,2,8,1,1077,x,305,52gal,7,3,4,5,3,832,a+,53
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,6,6,0,7,1,805,,39,nzap89,5,4,1,2,4,1057,,81,campingshelter_camo,7,6,1,2,3,907,,57,splatcharger_becchu,4,2,2,4,1,462,,30,promodeler_mg,2,1,1,4,4,1376,,44,kugelschreiber_hue,8,6,2,6,2,822,,424,bottlegeyser_foil,6,6,0,4,1,657,,60,carbon_deco,2,2,0,4,2,639,,54
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,70,bravo,TRUE,dualsweeper,0,0,0,2,1,352,s+,259,splatroller,1,1,0,4,0,84,s+,57,nzap85,1,1,0,3,1,323,s+,130,ochiba,0,0,0,2,1,285,s+,79,sputtery_clear,4,4,0,0,2,289,s+,200,sshooter_becchu,5,3,2,0,3,542,s+,287,liter4k,2,2,0,2,0,167,s+,154,sharp_neo,3,2,1,0,2,467,s+,396
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,h3reelgun,8,3,5,4,2,754,,198,wakaba,6,3,3,7,2,885,,154,furo,6,5,1,7,1,790,,97,kugelschreiber_hue,9,9,0,5,1,660,,351,sshooter_becchu,10,10,0,5,2,979,,518,maneuver_becchu,8,6,2,5,3,944,,79,kelvin525_deco,7,6,1,3,2,734,,68,sharp_neo,3,1,2,7,0,549,,93
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,198,bravo,TRUE,campingshelter_sorella,3,2,1,6,2,717,x,409,52gal,6,5,1,6,3,781,x,166,carbon_deco,6,4,2,6,2,737,x,114,splatspinner_becchu,3,0,3,7,1,783,x,218,hissen_hue,18,15,3,1,4,1080,s,601,wakaba,8,2,6,1,4,945,x,238,clashblaster,7,5,2,5,1,538,x,390,hotblaster_custom,3,3,0,4,0,744,x,827
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,6,6,0,1,4,1031,,78,promodeler_mg,8,5,3,2,4,1258,,36,splatroller,5,3,2,3,2,661,,43,dynamo,5,3,2,3,1,653,,52,screwslosher_becchu,5,5,0,3,2,979,,117,squiclean_b,2,2,0,2,3,902,,215,splatcharger,1,1,0,4,1,682,,36,promodeler_pg,1,1,0,8,1,670,,31
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,4,3,1,5,2,1059,,39,bold_7,4,4,0,3,3,932,,26,prime_becchu,6,6,0,5,2,873,,57,splatroller_becchu,5,4,1,2,0,801,,50,promodeler_mg,0,0,0,6,4,1416,,44,rapid,7,5,2,3,2,795,,60,campingshelter,9,6,3,5,1,712,,424,splatcharger_becchu,4,3,1,3,2,642,,30
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,dualsweeper,14,8,6,6,4,991,s+,259,hydra_custom,12,10,2,8,2,767,s+,130,sshooter_becchu,8,7,1,4,7,1414,s+,222,explosher_custom,6,2,4,5,3,1011,s+,133,nautilus79,4,3,1,9,2,670,s+,50,sputtery_clear,9,7,2,5,4,1284,s+,120,barrelspinner_deco,5,5,0,6,4,839,s+,221,52gal_becchu,9,8,1,7,5,1254,s+,190
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,5,4,1,4,3,1099,,297,bucketslosher_soda,4,3,1,4,3,1069,,111,maneuver_collabo,7,5,2,2,2,677,,145,rapid_elite,5,4,1,2,2,667,,90,pablo_hue,3,0,3,3,5,1173,,83,spygadget,1,1,0,4,2,1097,,60,splatscope_collabo,3,3,0,6,1,734,,115,longblaster_necro,7,7,0,4,2,636,,78
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,240,alpha,TRUE,dualsweeper,6,3,3,2,5,1061,x,1176,splatspinner_collabo,11,6,5,3,5,1546,x,172,prime,10,8,2,3,3,786,x,359,nzap89,7,5,2,4,3,837,s+,277,dynamo_tesla,4,2,2,5,3,1065,s+,214,52gal,5,3,2,6,1,723,a+,53,quadhopper_black,6,4,2,6,2,1029,x,305,heromaneuver_replica,4,3,1,5,3,1045,s+,245
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,6,5,1,2,3,983,,198,sshooter_becchu,8,4,4,4,3,1021,,518,furo,2,1,1,6,2,905,,97,maneuver_collabo,6,6,0,9,0,628,,79,l3reelgun_d,5,5,0,4,2,1100,,124,52gal_becchu,8,7,1,3,3,1022,,70,squiclean_g,6,5,1,4,2,814,,68,octoshooter_replica,7,4,3,5,2,764,,154
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,octoshooter_replica,11,10,1,9,1,1056,x,417,carbon_deco,10,10,0,9,2,1006,x,471,liter4k,10,7,3,6,3,785,x,127,rapid_becchu,11,6,5,3,3,1010,x,147,hokusai,13,11,2,10,4,1025,x,126,splatroller,10,7,3,9,1,844,x,351,prime_becchu,7,6,1,6,3,1180,x,54,hydra_custom,6,3,3,8,1,626,x,43
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,4,3,1,2,4,991,,78,screwslosher_becchu,8,6,2,1,1,1021,,117,soytuber,8,7,1,1,3,847,,215,dynamo,4,4,0,1,3,708,,52,promodeler_mg,0,0,0,5,1,877,,36,splatcharger,2,2,0,6,2,730,,36,splatroller,2,2,0,6,2,725,,43,sharp_neo,1,0,1,3,1,0,,65
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,1,1,0,5,1,1267,,39,l3reelgun_d,3,2,1,5,2,889,,74,splatcharger_becchu,1,1,0,3,2,618,,30,clashblaster,1,1,0,4,1,576,,110,sharp_neo,7,6,1,1,2,1280,,229,prime_becchu,8,7,1,0,3,1055,,57,hokusai_hue,5,4,1,2,4,865,,424,pablo_permanent,3,0,3,2,3,801,,26
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,4,3,1,7,1,818,,297,pablo_hue,4,2,2,1,3,1410,,83,bucketslosher_soda,9,8,1,3,1,876,,111,maneuver,5,4,1,7,0,357,,145,spygadget,3,3,0,5,2,1183,,60,splatscope_collabo,5,5,0,6,2,759,,115,clashblaster,4,2,2,4,3,706,,78,52gal,11,6,5,4,1,679,,90
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper,13,7,6,3,5,1327,x,1176,splatspinner_collabo,12,8,4,5,4,1360,x,172,prime,19,14,5,6,4,1011,x,359,nzap89,7,4,3,8,2,850,s+,277,sshooter_becchu,3,2,1,8,4,880,s,363,sharp_neo,14,10,4,7,5,1593,x,458,52gal,4,2,2,9,2,680,a+,53,quadhopper_black,11,8,3,9,3,1232,x,305
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,4,3,1,5,2,869,,78,promodeler_mg,2,2,0,7,2,774,,17,splatcharger,0,0,0,4,1,671,,36,sshooter,5,4,1,5,2,628,,23,screwslosher_becchu,6,3,3,2,2,887,,117,dynamo,6,6,0,1,3,732,,52,splatroller,4,3,1,4,2,679,,43,soytuber,9,9,0,2,2,675,,215
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,5,4,1,8,1,838,,39,pablo,1,1,0,3,2,842,,26,h3reelgun_cherry,2,1,1,6,1,717,,74,splatcharger_becchu,4,4,0,3,2,685,,30,prime_becchu,6,6,0,2,3,1054,,57,liter4k,3,3,0,2,2,702,,60,liter4k_custom,6,6,0,2,1,653,,424,longblaster_necro,6,5,1,4,2,634,,49
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,234,bravo,TRUE,dualsweeper,6,4,2,6,4,955,s+,259,longblaster,6,5,1,7,2,759,s+,89,splatroller_collabo,3,1,2,5,2,401,s+,169,sshooter_collabo,4,3,1,8,1,773,s+,68,splatscope,3,3,0,6,0,682,s+,70,sshooter_collabo,12,7,5,1,5,939,s+,172,longblaster_necro,8,8,0,4,4,712,s+,94,kelvin525_becchu,10,8,2,2,6,959,s+,62
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,3,3,0,7,1,832,,297,spygadget,1,1,0,1,2,1089,,60,clashblaster_neo,5,5,0,3,3,651,,78,maneuver_becchu,1,0,1,8,0,486,,42,nzap89,6,4,2,2,4,1175,,70,splatscope_collabo,2,2,0,2,2,757,,115,52gal,11,9,2,3,2,745,,90,splatroller,5,4,1,2,1,525,,102
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,46,alpha,TRUE,octoshooter_replica,2,1,1,1,0,101,x,418,jetsweeper,3,2,1,0,1,185,x,233,sputtery_hue,0,0,0,0,1,73,x,121,bucketslosher,3,3,0,0,1,241,x,152,nova,0,0,0,0,0,0,x,209,octoshooter_replica,0,0,0,0,0,0,x,233,maneuver_collabo,0,0,0,3,0,65,x,199,barrelspinner_remix,1,1,0,3,0,103,x,150
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,3,3,0,5,0,915,,39,l3reelgun_becchu,4,4,0,4,1,860,,75,liter4k_custom,3,3,0,2,2,708,,424,splatcharger_becchu,3,3,0,2,2,704,,30,prime_becchu,5,5,0,5,2,869,,57,dualsweeper_custom,8,7,1,2,2,850,,60,pablo,0,0,0,2,2,757,,26,longblaster_necro,1,1,0,4,2,589,,49
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,302,alpha,FALSE,dualsweeper,7,5,2,6,3,871,x,1176,prime,10,9,1,6,4,867,x,359,52gal_becchu,4,2,2,6,3,1033,x,296,sshooter_becchu,4,4,0,6,5,1187,s+,226,bottlegeyser_foil,6,4,2,3,3,966,s+,244,splatscope,8,8,0,3,1,752,a+,49,nova,8,6,2,9,2,628,a-,50,hissen,8,6,2,5,5,1137,x,103
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,octoshooter_replica,22,17,5,6,4,1084,x,418,hissen_hue,15,10,5,5,7,1512,x,98,jetsweeper,9,3,6,6,7,1352,x,249,splatscope,14,13,1,1,4,1122,x,235,bucketslosher,5,4,1,10,4,1444,x,152,jetsweeper_custom,5,2,3,6,5,1418,x,142,dynamo_becchu,7,7,0,13,2,1166,x,177,sshooter_collabo,6,5,1,14,1,846,x,98
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,6,2,4,5,2,944,,297,maneuver_becchu,2,2,0,3,2,698,,42,splatscope_collabo,7,6,1,3,2,675,,115,liter4k_scope,5,4,1,4,1,653,,90,spygadget,4,2,2,3,2,1162,,60,sshooter_becchu,5,4,1,3,2,782,,70,splatroller,4,3,1,3,1,776,,102,rapid,6,6,0,5,1,538,,78
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,5,2,3,7,4,886,s+,259,splatroller,5,5,0,9,2,815,s+,151,longblaster_necro,8,6,2,6,3,791,s+,160,sharp_neo,12,11,1,11,5,1382,s+,59,hydra_custom,16,7,9,5,5,1035,s+,155,kelvin525_deco,12,10,2,6,3,921,s+,88,nova_becchu,12,10,2,5,4,876,s+,263,prime_becchu,9,6,3,8,3,969,s+,91
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,4,4,0,4,3,944,,78,furo_deco,1,0,1,3,3,1133,,120,variableroller_foil,6,6,0,5,3,1002,,67,pablo,3,3,0,7,0,537,,55,nzap85,5,3,2,4,3,1066,,11,jetsweeper_custom,6,3,3,2,4,913,,96,squiclean_b,6,4,2,2,3,785,,111,kelvin525_deco,9,9,0,5,1,558,,192
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,3,3,0,5,0,914,,39,prime_becchu,8,8,0,2,3,846,,57,liter4k_custom,4,4,0,1,3,679,,424,nova,2,2,0,4,0,414,,60,pablo,1,1,0,4,2,805,,26,l3reelgun_becchu,2,2,0,6,1,784,,75,longblaster_necro,5,3,2,4,1,620,,49,splatcharger_becchu,6,6,0,3,2,552,,30
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,3,0,3,5,1,781,,297,heromaneuver_replica,2,2,0,2,4,1140,,142,liter4k_scope,5,4,1,4,2,922,,90,rapid_deco,8,8,0,3,2,821,,78,nzap89,5,3,2,3,4,1145,,70,liter4k_scope,6,5,1,3,3,1095,,141,squiclean_g,3,2,1,3,2,742,,146,splatscope_collabo,3,3,0,6,1,565,,115
2022-08-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,2,2,0,7,2,847,,60,bold_7,4,3,1,4,4,1140,,54,hissen_hue,6,6,0,3,3,969,,20,screwslosher_becchu,8,7,1,2,2,860,,88,screwslosher_becchu,5,5,0,3,2,1071,,46,variableroller_foil,4,3,1,3,3,958,,58,jetsweeper,4,4,0,4,3,945,,34,squiclean_a,4,4,0,8,1,456,,17
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,99,bravo,TRUE,octoshooter_replica,3,3,0,3,0,418,x,418,jetsweeper,2,1,1,3,1,410,x,249,splatscope,1,1,0,1,1,414,x,235,longblaster_necro,1,1,0,3,0,263,x,64,hydra_custom,2,0,2,1,1,307,x,198,octoshooter_replica,4,3,1,2,2,463,x,297,prime_becchu,3,3,0,1,2,601,x,287,hotblaster_custom,4,4,0,2,1,376,x,528
2022-08-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,132,alpha,TRUE,dualsweeper,4,2,2,1,3,604,x,1176,prime,8,6,2,1,3,629,x,359,squiclean_b,4,3,1,2,1,425,x,281,splatroller,5,3,2,1,0,397,x,144,prime_becchu,1,1,0,4,0,415,s,263,nzap85,2,0,2,3,1,561,s+,34,splatroller,3,3,0,3,0,392,s,134,campingshelter_camo,1,1,0,4,1,381,x,139
2022-08-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,bravo,FALSE,dualsweeper,9,4,5,6,5,1001,s+,259,barrelspinner_remix,8,7,1,9,2,1028,s+,91,prime_becchu,6,5,1,10,3,1093,s+,65,sshooter_becchu,10,9,1,10,5,1229,s+,99,squiclean_b,10,10,0,9,2,745,s+,89,splatroller,13,12,1,5,4,1171,s+,197,96gal,13,7,6,4,7,1479,s+,107,sshooter_collabo,8,6,2,7,3,946,s+,396
