# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,3,3,0,5,2,922,,53,hokusai,3,3,0,2,4,1022,,13,splatcharger,0,0,0,2,2,568,,37,heroroller_replica,3,3,0,1,1,484,,102,splatcharger_collabo,2,2,0,1,2,868,,97,maneuver,4,3,1,4,3,741,,59,splatroller,0,0,0,2,2,681,,8,splatroller,5,5,0,2,2,673,,3
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,100,alpha,TRUE,screwslosher_neo,6,5,1,3,1,374,x,303,carbon_deco,3,3,0,3,0,227,x,216,liter4k,4,1,3,2,2,292,x,190,jetsweeper_custom,6,4,2,1,3,529,x,198,sshooter_becchu,2,1,1,3,1,364,x,188,dynamo_becchu,8,7,1,3,1,390,x,209,barrelspinner_remix,2,0,2,4,0,269,x,185,herocharger_replica,1,1,0,3,0,236,x,127
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,261,bravo,TRUE,maneuver,13,11,2,9,4,782,a-,45,clashblaster_neo,15,10,5,7,3,737,a+,57,prime_becchu,2,2,0,4,1,0,a-,86,sshooter_becchu,8,5,3,8,3,894,a+,183,nzap83,10,7,3,5,5,872,a+,45,sshooter,12,12,0,6,3,858,a+,35,jetsweeper_custom,3,0,3,9,4,658,a-,268,nova,16,9,7,8,0,598,a+,113
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,113,alpha,TRUE,screwslosher_neo,7,4,3,2,2,424,x,303,splatroller,7,7,0,2,2,371,x,166,dynamo_becchu,5,5,0,2,1,271,x,209,liter4k_scope_custom,2,2,0,1,2,372,x,271,liter4k,0,0,0,5,0,176,x,196,carbon_deco,2,2,0,6,0,175,x,216,nautilus79,3,2,1,5,0,352,x,244,jetsweeper_custom,3,3,0,2,2,509,x,198
2022-08-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,3,3,0,6,2,944,,53,splatcharger_collabo,2,2,0,2,2,860,,97,heroroller_replica,2,2,0,2,1,678,,102,maneuver,1,1,0,1,1,0,,59,spygadget,6,5,1,1,2,947,,37,hokusai,2,2,0,3,1,735,,13,splatroller,3,3,0,3,1,721,,8,jetsweeper_custom,1,1,0,1,0,530,,48
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,314,bravo,FALSE,screwslosher_neo,22,16,6,7,5,1230,x,303,nzap85,11,2,9,7,5,1070,x,379,52gal_becchu,11,8,3,10,4,1215,x,245,splatroller,12,11,1,7,5,1185,x,148,h3reelgun_d,13,10,3,6,4,1400,x,278,sshooter_collabo,10,8,2,12,2,851,x,634,sputtery,8,8,0,12,4,850,x,245,variableroller_foil,4,4,0,7,9,1617,x,300
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,249,bravo,TRUE,maneuver,14,10,4,10,3,755,a-,45,nova_neo,10,6,4,11,2,497,a-,42,splatroller,6,5,1,6,4,903,a-,48,jetsweeper_custom,8,6,2,5,6,942,a-,268,carbon,6,4,2,5,5,1004,a-,134,52gal_becchu,7,3,4,9,3,556,a-,40,rapid_becchu,12,9,3,6,4,701,a-,33,sshooter_becchu,18,16,2,8,4,1050,a+,183
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,163,bravo,TRUE,maneuver,3,2,1,8,1,369,a-,45,carbon,0,0,0,6,2,552,a-,134,52gal_becchu,6,5,1,6,3,678,a-,40,prime_becchu,2,2,0,4,2,589,a-,53,rapid_becchu,11,8,3,2,1,532,a-,33,splatspinner_collabo,8,3,5,5,2,458,a-,62,promodeler_pg,4,4,0,1,4,776,a-,84,sshooter_becchu,11,9,2,1,5,719,a+,183
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,268,bravo,TRUE,screwslosher_neo,12,12,0,8,3,1143,x,303,hydra_custom,0,0,0,0,0,0,x,410,kelvin525_deco,10,8,2,10,2,749,x,188,h3reelgun,9,6,3,4,7,1392,x,304,rapid_becchu,13,12,1,3,5,924,x,346,screwslosher,5,3,2,10,1,658,x,447,hydra_custom,5,1,4,3,5,818,x,233,sharp_neo,8,6,2,10,3,929,x,105
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,maneuver,14,13,1,12,2,832,a-,45,carbon,1,0,1,8,4,796,a-,134,promodeler_pg,7,4,3,7,5,966,a-,84,prime_becchu,9,9,0,8,4,910,a-,53,rapid_becchu,16,8,8,8,2,678,a-,33,dualsweeper_custom,12,8,4,9,2,869,a-,96,promodeler_mg,3,3,0,1,1,0,a,150,sshooter_becchu,19,16,3,8,4,1168,a+,183
2022-08-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,screwslosher_neo,5,4,1,2,3,914,,303,wakaba,5,1,4,2,5,1224,,173,sputtery_clear,2,2,0,5,2,781,,87,quadhopper_black,5,4,1,4,1,740,,189,nzap85,7,4,3,3,4,1093,,149,wakaba,4,0,4,3,5,1000,,228,jetsweeper,8,7,1,2,4,897,,119,52gal_deco,5,2,3,3,3,763,,79
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,maneuver,13,11,2,13,2,754,a-,45,nova_neo,7,6,1,10,1,605,a,87,furo_deco,10,8,2,9,3,1022,a-,89,nzap89,6,4,2,3,7,1275,a-,166,dualsweeper_custom,10,7,3,9,3,834,a-,96,heroroller_replica,12,11,1,5,5,966,a,56,sshooter,16,13,3,8,2,893,a,64,nzap89,4,4,0,7,4,1026,a-,157
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,screwslosher_neo,17,9,8,7,5,1141,x,303,bottlegeyser_foil,10,8,2,6,4,1108,x,211,sshooter_becchu,10,5,5,9,5,1120,x,133,heroroller_replica,12,9,3,7,5,1032,x,198,nzap85,15,12,3,10,3,1108,x,297,sshooter_becchu,7,5,2,6,6,1131,x,164,explosher_custom,10,5,5,8,1,793,x,259,ochiba,11,7,4,7,4,1279,x,175
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,281,bravo,TRUE,maneuver,10,9,1,13,2,784,a-,45,prime_collabo,7,5,2,8,2,807,a-,42,carbon,4,4,0,6,4,1038,a-,134,promodeler_pg,3,0,3,4,5,938,a-,84,dualsweeper_custom,12,7,5,5,3,747,a-,96,sputtery_hue,9,3,6,7,5,782,a-,43,nova,19,16,3,4,3,797,a-,46,nzap89,7,4,3,3,7,1223,a-,157
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,120,alpha,TRUE,screwslosher_neo,10,5,5,3,1,424,x,304,hydra_custom,9,3,6,0,3,445,x,152,heroroller_replica,7,7,0,3,2,480,x,190,h3reelgun_d,6,1,5,0,3,530,x,208,hissen,4,3,1,5,1,427,x,246,bottlegeyser_foil,1,1,0,3,1,418,x,211,bamboo14mk1,3,2,1,3,1,505,x,63,sshooter_collabo,2,0,2,5,0,381,x,163
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,306,alpha,FALSE,maneuver,12,9,3,14,2,677,a-,45,hissen_hue,11,10,1,7,6,1530,a+,174,sshooter,6,3,3,10,0,942,a+,107,longblaster_necro,17,9,8,5,5,927,a+,59,sputtery_hue,10,3,7,9,4,859,a-,43,clashblaster_neo,17,11,6,7,4,800,a+,89,liter4k_scope,6,5,1,4,6,1453,a-,45,sshooter_becchu,22,17,5,11,3,1005,a-,43
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,screwslosher_neo,15,12,3,6,4,1116,x,304,heroroller_replica,9,7,2,10,2,705,x,158,sshooter_becchu,16,13,3,7,7,1414,x,162,rapid_elite,11,5,6,6,4,820,x,87,variableroller_foil,6,6,0,7,7,1466,x,562,nova,13,11,2,9,2,703,x,171,longblaster_necro,13,11,2,12,2,854,x,167,96gal_deco,1,1,0,9,2,902,x,200
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver,20,17,3,8,5,797,a-,45,bold,9,9,0,7,6,1083,a,39,spygadget_becchu,16,6,10,0,7,1123,a-,275,jetsweeper_custom,11,6,5,6,5,1052,a,341,52gal_becchu,8,6,2,8,4,710,a-,33,carbon,4,3,1,9,3,899,a-,134,sshooter_becchu,10,10,0,13,3,929,a-,43,parashelter_sorella,5,2,3,9,5,1247,a,46
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,209,bravo,TRUE,screwslosher_neo,6,2,4,7,1,602,x,304,hydra_custom,8,5,3,5,2,493,x,152,bucketslosher,5,4,1,8,2,764,x,261,sshooter_becchu,5,4,1,6,5,1132,x,73,bucketslosher_soda,7,6,1,2,3,841,x,107,heroroller_replica,15,13,2,5,3,846,x,456,hydra,5,4,1,4,2,600,x,38,52gal_becchu,3,3,0,4,3,743,x,140
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver,9,8,1,12,2,766,a-,45,herocharger_replica,5,4,1,7,0,625,a+,82,bold_7,2,2,0,6,4,1129,a+,195,nova,5,4,1,7,4,1038,a,30,hokusai_hue,22,17,5,6,4,827,a-,30,rapid_becchu,6,5,1,5,4,798,a-,45,spygadget_becchu,13,5,8,0,7,1169,a-,275,jetsweeper_custom,6,5,1,7,5,1000,a,341
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,185,alpha,TRUE,carbon_deco,7,5,2,4,2,536,x,191,barrelspinner_remix,11,8,3,1,5,960,x,241,liter4k,3,2,1,4,3,653,x,213,sshooter_becchu,4,3,1,6,4,912,x,199,liter4k,5,4,1,4,2,650,x,215,ochiba,5,2,3,4,2,812,x,174,carbon_deco,7,6,1,6,2,473,x,65,liter4k_scope,3,3,0,4,3,748,x,118
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,217,bravo,TRUE,l3reelgun_d,6,4,2,7,0,812,b-,42,hissen_hue,7,7,0,7,3,817,b-,52,nzap85,6,4,2,4,3,657,b+,49,nzap89,8,5,3,6,1,679,b-,40,hissen,8,4,4,8,2,554,b-,77,nzap89,4,2,2,5,5,936,b+,75,heroroller_replica,15,12,3,4,5,930,b+,174,jetsweeper_custom,6,5,1,3,2,632,b-,42
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,maneuver,9,6,3,14,2,795,a-,45,jetsweeper,8,5,3,4,7,962,a,80,longblaster_necro,4,3,1,8,2,798,a,44,bold,7,7,0,12,5,1449,a+,114,hissen,14,8,6,4,5,1104,a+,56,rapid_elite,8,7,1,6,4,732,a-,25,sputtery_clear,11,8,3,2,5,1181,a+,117,sshooter_becchu,16,15,1,9,4,1057,a+,183
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,70,alpha,TRUE,carbon_deco,4,2,2,1,1,239,x,191,longblaster,4,4,0,2,1,339,x,140,hydra_custom,4,1,3,1,1,183,x,49,nova,5,5,0,2,2,237,x,237,hydra_custom,2,0,2,3,0,259,x,143,hissen,3,2,1,2,0,244,x,324,sharp_neo,1,1,0,4,0,180,x,141,nova,4,3,1,3,0,240,x,313
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,maneuver,9,5,4,11,3,640,a-,45,clashblaster_neo,9,7,2,8,4,832,a,341,jetsweeper,5,3,2,4,7,914,a,80,nova,15,14,1,5,6,1281,a,30,sputtery_clear,13,11,2,5,6,1309,a+,117,rapid_elite,7,4,3,11,2,809,a-,25,barrelspinner_remix,3,3,0,1,6,834,a-,60,clashblaster_neo,10,10,0,12,2,696,a+,84
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,111,bravo,TRUE,carbon_deco,4,3,1,4,1,366,x,191,longblaster_necro,6,5,1,1,1,321,x,154,dualsweeper_custom,2,2,0,3,1,510,x,317,liter4k,2,2,0,4,1,282,x,139,clashblaster_neo,3,3,0,5,1,275,x,359,nautilus47,3,1,2,1,2,303,x,195,splatscope,1,1,0,3,1,287,x,168,longblaster_necro,8,7,1,3,2,529,x,75
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,120,bravo,TRUE,carbon_deco,3,3,0,5,0,277,x,191,furo_deco,1,0,1,5,2,606,x,619,longblaster_necro,5,5,0,4,1,371,x,154,rapid_becchu,1,1,0,4,1,239,x,189,nautilus79,6,5,1,4,1,367,x,391,longblaster_necro,9,5,4,2,2,465,x,213,hissen,6,3,3,1,2,383,x,130,bucketslosher,6,5,1,2,2,590,x,361
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,257,bravo,TRUE,l3reelgun_d,12,9,3,7,3,1326,b-,42,squiclean_a,9,5,4,3,3,648,b+,145,clashblaster,8,7,1,8,2,599,b,86,momiji,0,0,0,0,0,0,b-,157,nzap89,5,4,1,8,3,830,b-,41,splatcharger,6,5,1,2,0,503,b+,100,sshooter_becchu,7,6,1,5,5,819,b+,730,pablo,4,3,1,6,5,915,b,80
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver,12,12,0,12,6,1012,a-,45,clashblaster_neo,3,3,0,10,3,758,a,341,rapid_elite,7,3,4,9,5,901,a-,25,prime_becchu,11,10,1,10,3,859,a-,70,jetsweeper,18,8,10,10,3,480,a,80,rapid_becchu,15,9,6,10,1,713,a+,242,sputtery_clear,24,16,8,3,5,1385,a+,117,furo,16,8,8,6,4,873,a-,288
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,carbon_deco,10,10,0,6,2,937,x,191,dynamo_tesla,5,3,2,10,4,963,x,162,bottlegeyser_foil,7,4,3,7,3,999,x,208,longblaster_custom,7,5,2,10,2,777,x,272,splatscope,9,7,2,4,2,788,x,172,longblaster_necro,14,10,4,6,3,807,x,154,variableroller_foil,9,6,3,4,8,1581,x,170,sharp,14,10,4,8,2,824,x,239
2022-08-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,2,4,1028,,26,sharp,5,3,2,2,1,837,,25,sshooter_becchu,6,6,0,2,2,669,,35,squiclean_b,2,2,0,2,1,498,,93,sshooter_becchu,1,0,1,2,3,828,,104,splatroller,1,1,0,6,1,762,,13,nzap85,6,5,1,2,2,606,,82,longblaster_custom,2,2,0,4,1,326,,88
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,9,4,5,4,6,1299,x,679,bamboo14mk1,4,2,2,7,5,1140,x,207,bucketslosher_soda,14,11,3,6,3,942,x,157,hydra_custom,8,6,2,5,3,804,x,192,liter4k,5,5,0,7,3,959,x,282,sshooter_collabo,6,5,1,7,3,687,x,72,prime_collabo,7,5,2,3,5,1162,x,184,barrelspinner_remix,8,7,1,6,4,1183,x,477
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,325,bravo,FALSE,l3reelgun_d,9,7,2,10,1,1498,b-,42,bold,4,3,1,13,4,820,b-,30,splatroller,5,5,0,10,3,1107,b-,48,splatscope_collabo,4,4,0,8,4,940,b+,61,dynamo_becchu,16,14,2,5,8,1416,b+,71,96gal,12,7,5,6,5,787,b+,82,ochiba,13,4,9,3,7,1191,b+,74,52gal_becchu,18,16,2,5,6,1241,b+,65
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,59,alpha,TRUE,nzap89,0,0,0,1,1,250,c,26,splatroller,4,4,0,3,0,187,c-,11,wakaba,7,5,2,1,1,215,c-,10,hotblaster,10,4,6,0,2,268,c-,15,nova,0,0,0,4,0,160,c-,22,splatroller,4,2,2,3,0,101,c-,17,hissen,2,1,1,3,0,185,c-,18,52gal_becchu,2,2,0,3,0,204,c-,43
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,172,alpha,TRUE,carbon_deco,7,3,4,2,3,650,x,191,hydra_custom,10,6,4,2,3,503,x,308,longblaster,7,7,0,3,3,702,x,147,sshooter_collabo,6,4,2,5,1,378,x,283,sshooter_becchu,6,5,1,7,3,727,x,69,prime_becchu,2,2,0,3,2,634,x,330,kugelschreiber_hue,5,3,2,5,1,462,x,221,hotblaster,2,1,1,7,0,369,x,151
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,maneuver,15,11,4,9,4,728,a-,45,clashblaster_neo,7,5,2,9,4,688,a-,37,furo,8,6,2,9,3,1218,a-,52,sputtery_clear,9,7,2,6,6,1371,a-,58,sputtery_clear,12,10,2,2,6,1417,a+,117,screwslosher_becchu,8,6,2,7,4,906,a-,99,carbon_deco,8,6,2,11,2,749,a-,70,dualsweeper_custom,14,11,3,11,3,973,a,99
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,276,alpha,TRUE,nzap85,7,3,4,4,5,1107,x,679,maneuver_collabo,11,9,2,6,4,964,x,197,sshooter_becchu,9,8,1,5,5,998,x,176,52gal_becchu,11,10,1,6,5,1141,x,165,jetsweeper_custom,6,3,3,2,4,1196,x,260,sshooter_collabo,8,6,2,9,0,720,x,72,nzap85,8,7,1,10,4,1148,x,650,nzap89,7,5,2,9,3,903,x,400
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,232,alpha,TRUE,carbon_deco,9,6,3,4,2,719,x,191,momiji,4,0,4,3,4,923,x,449,longblaster,17,15,2,5,2,872,x,147,liter4k,5,5,0,7,1,338,x,47,carbon_deco,3,3,0,6,2,722,x,309,hydra_custom,6,4,2,5,2,410,x,142,prime_becchu,3,2,1,10,1,556,x,280,octoshooter_replica,11,10,1,5,2,742,x,450
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,l3reelgun_d,15,13,2,6,1,1403,b-,42,hokusai_becchu,13,12,1,8,5,698,b,64,explosher_custom,9,2,7,7,3,938,b+,71,heroshooter_replica,10,4,6,9,5,896,b-,56,hotblaster,11,7,4,10,2,787,b-,40,heroroller_replica,16,16,0,5,4,1117,b,57,nzap89,3,3,0,9,3,813,b-,40,furo,8,4,4,7,5,1370,b,46
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver,8,7,1,14,2,657,a-,45,jetsweeper,17,13,4,7,6,931,a+,80,prime_becchu,12,7,5,13,1,652,a-,70,furo_deco,10,9,1,13,2,1081,a-,48,sshooter,23,20,3,7,5,1066,a,80,furo_deco,8,6,2,10,3,1021,a+,82,squiclean_a,19,14,5,10,3,699,a+,69,rapid_elite,14,7,7,9,3,665,a-,25
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,7,3,4,8,4,1294,x,679,clashblaster_neo,12,10,2,9,4,985,x,170,52gal_becchu,13,9,4,7,4,1105,x,80,sshooter_becchu,10,9,1,7,6,1320,x,147,liter4k,11,6,5,5,3,1235,x,95,bold_neo,7,5,2,10,6,1168,x,90,nzap85,12,8,4,9,4,1187,x,650,nova,14,12,2,8,3,976,x,170
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,88,bravo,TRUE,carbon_deco,0,0,0,4,0,198,x,191,prime_becchu,2,2,0,3,0,298,x,207,hydra_custom,1,1,0,3,0,160,x,142,splatspinner,2,1,1,3,1,571,x,176,wakaba,7,3,4,0,3,519,x,535,rapid_elite_deco,8,6,2,1,2,320,x,198,barrelspinner_remix,3,3,0,3,1,235,x,203,hissen_hue,5,1,4,1,2,383,x,277
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,168,bravo,TRUE,carbon_deco,4,4,0,8,0,410,x,191,h3reelgun_d,6,5,1,6,1,649,x,99,jetsweeper,4,1,3,7,4,718,x,278,squiclean_g,7,7,0,6,2,514,x,59,furo,11,6,5,2,4,1064,x,337,splatcharger_becchu,3,3,0,6,0,297,x,180,sshooter_collabo,17,14,3,3,3,685,x,204,h3reelgun_d,5,4,1,6,2,719,x,85
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,251,alpha,TRUE,maneuver,7,5,2,8,3,535,a-,45,sharp_neo,19,10,9,5,5,1061,a+,107,furo_deco,10,8,2,8,2,868,a-,48,sshooter_becchu,15,13,2,1,9,1203,a,104,sharp_neo,6,3,3,9,0,861,a-,30,furo_deco,7,4,3,10,2,837,a+,82,sshooter,15,12,3,10,2,688,a,80,furo,6,3,3,8,1,987,a-,52
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,11,8,3,5,5,1334,x,679,splatroller,12,10,2,12,1,754,x,267,squiclean_a,6,3,3,8,4,984,x,211,jetsweeper_custom,6,4,2,7,6,1121,x,184,splatroller,8,7,1,6,3,613,x,193,sshooter_becchu,13,8,5,9,4,1107,x,214,explosher,7,6,1,5,7,1660,x,198,kelvin525_deco,14,11,3,5,4,825,x,127
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,l3reelgun_d,7,5,2,5,2,1560,b-,42,heroroller_replica,10,9,1,8,2,622,b,62,rapid,7,5,2,8,5,1039,b-,31,hydra_custom,12,6,6,6,3,640,b,79,longblaster_necro,8,7,1,4,5,1024,b,70,variableroller_foil,6,4,2,10,2,552,b-,75,liter4k_scope,6,2,4,2,5,1306,b-,70,sshooter,17,14,3,9,3,1116,b,158
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,99,alpha,TRUE,prime_becchu,8,8,0,1,2,523,x,436,nova,5,3,2,2,1,353,x,202,sshooter_collabo,2,1,1,1,2,368,x,67,hokusai_hue,4,4,0,3,2,340,x,336,wakaba,0,0,0,4,0,364,x,148,hissen,1,1,0,5,0,317,x,169,nova,3,3,0,5,0,343,x,167,splatspinner,3,3,0,2,1,522,x,91
2022-08-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,carbon_deco,14,13,1,6,2,799,x,191,h3reelgun_d,19,9,10,4,5,1312,x,99,hotblaster_custom,11,11,0,8,2,871,x,347,jetsweeper,11,2,9,1,12,1962,x,100,squiclean_b,4,4,0,8,5,1223,x,181,sshooter_collabo,9,7,2,11,3,993,x,140,nova_becchu,7,4,3,8,4,1040,x,232,dynamo_becchu,6,4,2,8,5,1386,x,341
2022-08-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,341,bravo,FALSE,prime_becchu,10,9,1,4,6,1623,x,436,splatroller,3,0,3,7,6,1503,x,230,liter4k,7,6,1,3,7,1630,x,372,sshooter_becchu,9,8,1,8,8,1728,x,710,explosher_custom,8,6,2,5,4,1575,x,166,jetsweeper,7,4,3,5,10,1763,x,258,spygadget,8,4,4,6,8,1685,x,208,nzap85,8,7,1,7,5,1661,x,123
2022-08-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,4,3,1,2,9,1737,x,679,herobrush_replica,9,7,2,6,5,1036,x,99,dualsweeper,10,6,4,4,7,1588,x,193,wakaba,7,4,3,6,7,1372,x,597,promodeler_pg,0,0,0,4,7,1665,x,125,variableroller_foil,9,6,3,8,4,1139,x,214,hissen_hue,7,6,1,3,6,1582,x,297,sharp_neo,6,6,0,6,4,1262,x,140
2022-08-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,221,bravo,TRUE,wakaba,3,1,2,6,3,996,x,191,bottlegeyser_foil,4,3,1,6,2,784,x,126,sputtery,5,5,0,5,3,884,x,146,herocharger_replica,8,7,1,4,2,624,x,297,jetsweeper,5,3,2,3,5,993,x,138,nova_becchu,10,9,1,4,3,845,x,151,hydra_custom,8,4,4,3,2,655,x,198,squiclean_b,4,4,0,6,1,881,x,59
2022-08-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,185,bravo,TRUE,bottlegeyser_foil,2,2,0,5,2,724,s+,212,hissen_hue,7,6,1,4,3,836,s+,37,dualsweeper_custom,4,3,1,7,2,749,s+,73,nzap85,2,2,0,2,4,1040,s+,115,sshooter_becchu,5,3,2,5,4,926,s+,143,dynamo_tesla,7,5,2,3,3,735,s+,135,explosher_custom,9,8,1,2,5,1049,s+,94,kelvin525_deco,4,2,2,4,3,802,s+,62
2022-08-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,202,bravo,TRUE,sshooter_becchu,1,1,0,3,5,1181,x,679,wakaba,4,1,3,6,4,1170,x,202,52gal_becchu,2,2,0,3,4,1109,x,113,hydra_custom,3,2,1,4,3,634,x,232,variableroller_foil,3,1,2,1,5,1100,x,298,sharp_neo,7,7,0,3,2,954,x,108,wakaba,7,3,4,3,5,1140,x,402,liter4k,5,5,0,0,3,743,x,140
2022-08-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,275,bravo,TRUE,prime_becchu,9,6,3,4,5,1202,x,436,nova,7,7,0,8,4,1064,x,267,wakaba,4,3,1,5,8,1861,x,331,maneuver_becchu,9,4,5,6,3,928,x,98,nzap85,11,5,6,4,4,999,x,119,dynamo_becchu,11,8,3,4,7,1599,x,155,momiji,7,4,3,5,7,1813,x,186,longblaster_necro,10,6,4,8,2,630,x,144
2022-08-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,168,alpha,TRUE,wakaba,7,2,5,0,5,1052,x,191,longblaster_necro,2,2,0,2,2,566,x,147,dynamo_becchu,8,7,1,3,3,703,x,244,sshooter_becchu,6,6,0,3,3,874,x,196,campingshelter,2,2,0,4,3,767,x,183,sharp_neo,2,2,0,5,2,729,x,117,squiclean_b,2,2,0,3,2,705,x,59,sputtery_clear,3,2,1,5,2,521,x,234
2022-08-05T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,246,bravo,TRUE,sshooter_becchu,8,4,4,7,5,1041,a,83,furo,3,2,1,6,3,996,a-,52,splatcharger_becchu,5,5,0,3,4,919,a-,125,barrelspinner_remix,3,2,1,4,4,945,a-,112,prime_becchu,9,8,1,2,4,962,a-,280,kugelschreiber_hue,6,3,3,7,3,928,a-,61,quadhopper_white,8,4,4,3,5,1118,a-,105,spygadget_sorella,7,4,3,3,6,1179,a-,137
