# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-23T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,7,6,1,3,5,1072,x,688,bold_neo,9,7,2,8,7,1421,x,86,squiclean_a,9,5,4,7,5,1087,x,500,longblaster_necro,9,7,2,6,4,851,x,484,furo,8,5,3,7,5,1467,x,431,octoshooter_replica,9,7,2,8,2,1010,x,192,prime_becchu,7,6,1,5,1,953,x,307,squiclean_b,6,6,0,6,3,747,x,247
2022-08-23T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun_d,2,1,1,3,2,703,,198,wakaba,6,4,2,2,4,1047,,3,barrelspinner_remix,3,2,1,2,3,904,,66,variableroller,4,3,1,4,2,727,,86,52gal_becchu,6,5,1,3,3,1138,,118,furo,2,2,0,1,4,1120,,63,dynamo_becchu,2,2,0,3,3,901,,81,wakaba,3,2,1,3,1,338,,60
2022-08-23T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,149,bravo,TRUE,variableroller_foil,2,2,0,2,4,860,x,153,liter4k,1,1,0,4,2,537,x,192,screwslosher_becchu,5,4,1,5,1,498,x,172,nova,4,4,0,8,0,266,x,229,nzap85,4,0,4,2,4,892,x,395,screwslosher_becchu,10,7,3,2,2,685,x,349,kelvin525_deco,6,6,0,4,2,575,x,152,herocharger_replica,6,6,0,3,1,430,x,199
2022-08-23T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,105,bravo,TRUE,variableroller_foil,3,3,0,3,1,388,s+,157,furo_deco,1,0,1,2,2,657,s+,161,nzap89,2,1,1,2,2,601,s+,396,nova,1,1,0,4,0,232,s+,191,variableroller_foil,3,2,1,0,5,724,s+,124,sputtery_clear,3,3,0,0,3,562,s+,303,furo,3,3,0,2,2,522,s+,294,hissen_hue,3,3,0,3,2,462,s+,98
2022-08-23T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,89,bravo,TRUE,variableroller_foil,1,1,0,4,1,332,x,153,sharp_neo,1,1,0,4,1,427,x,237,liter4k,0,0,0,3,1,383,x,192,screwslosher_becchu,1,0,1,5,0,234,x,172,nzap89,7,5,2,0,4,714,x,413,screwslosher_becchu,5,4,1,1,1,400,x,349,prime_becchu,7,3,4,0,2,389,x,160,herocharger_replica,4,4,0,1,1,306,x,386
2022-08-23T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,3,1,2,2,2,809,,198,squiclean_g,4,3,1,3,2,673,,78,carbon,7,7,0,3,2,670,,51,spygadget,3,2,1,5,0,613,,33,52gal_becchu,4,2,2,2,3,893,,62,h3reelgun,5,2,3,4,2,667,,52,bold_neo,0,0,0,5,2,650,,120,maneuver_collabo,9,9,0,2,2,450,,179
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,226,alpha,TRUE,kelvin525_becchu,11,6,5,4,4,785,x,519,pablo,8,4,4,5,7,1454,x,408,52gal_becchu,9,8,1,5,6,1096,x,261,sshooter_becchu,10,5,5,5,4,1036,x,293,splatspinner,6,4,2,4,6,1273,x,174,sharp_neo,8,6,2,6,3,1102,x,233,sputtery_clear,6,4,2,6,3,860,x,257,quadhopper_black,6,5,1,9,1,796,x,249
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,73,alpha,TRUE,variableroller_foil,1,1,0,1,1,430,x,153,promodeler_mg,3,3,0,0,2,720,x,169,52gal_becchu,3,3,0,0,1,375,x,226,sshooter_becchu,0,0,0,3,0,147,x,191,sshooter_becchu,1,1,0,1,3,663,x,443,liter4k,0,0,0,1,1,419,x,182,sshooter_collabo,0,0,0,2,1,323,x,304,nova,3,3,0,3,0,226,x,161
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,222,bravo,TRUE,dualsweeper,8,2,6,5,3,684,x,291,sharp_neo,7,3,4,3,4,1215,x,363,sshooter_becchu,10,7,3,5,5,1159,x,169,bottlegeyser_foil,8,5,3,7,2,729,x,297,jetsweeper_custom,7,5,2,4,5,1187,x,277,prime_becchu,10,8,2,4,5,1078,x,309,pablo_hue,6,4,2,6,4,905,x,546,rapid_becchu,7,2,5,4,3,895,x,602
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,157,alpha,TRUE,bottlegeyser_foil,7,6,1,6,2,583,s+,222,barrelspinner_remix,5,2,3,1,4,970,s+,188,nzap89,6,6,0,3,3,775,s+,158,sharp_neo,3,1,2,5,1,570,s+,246,sshooter_becchu,6,6,0,3,4,936,s+,145,sharp_neo,2,2,0,3,2,750,s+,61,prime_becchu,4,4,0,4,2,715,s+,92,splatcharger_becchu,3,3,0,6,1,407,s+,133
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,5,4,1,3,2,725,,198,squiclean_b,1,1,0,5,2,695,,92,heroshelter_replica,5,3,2,3,2,671,,179,squiclean_b,2,2,0,6,0,568,,134,sshooter_collabo,6,3,3,3,2,1023,,84,squiclean_b,6,6,0,2,2,770,,36,squiclean_a,9,6,3,3,1,491,,132,liter4k_custom,2,2,0,2,1,282,,179
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,310,alpha,FALSE,variableroller_foil,7,5,2,4,9,1791,x,153,sshooter_becchu,9,9,0,5,8,1767,x,443,jetsweeper_custom,8,5,3,4,7,1372,x,53,carbon_deco,8,7,1,11,2,779,x,228,sshooter_becchu,5,5,0,6,8,1575,x,189,sharp,13,9,4,4,10,1535,x,232,variableroller_foil,4,3,1,7,8,1426,x,187,kelvin525_deco,6,6,0,9,5,1089,x,165
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,98,alpha,TRUE,bottlegeyser_foil,6,3,3,1,1,293,s+,222,sshooter_becchu,4,3,1,0,2,498,s+,171,nzap83,10,4,6,1,1,460,s+,300,liter4k,4,4,0,1,1,371,s+,155,nzap85,1,0,1,2,2,473,s+,92,h3reelgun_d,1,0,1,4,1,373,s+,119,52gal_becchu,2,2,0,4,0,301,s+,97,bottlegeyser_foil,1,1,0,4,0,275,s+,110
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,80,alpha,TRUE,dualsweeper,4,4,0,0,2,482,x,291,heroroller_replica,2,2,0,1,1,362,x,147,52gal_becchu,2,1,1,1,1,330,x,234,bucketslosher_soda,7,5,2,1,0,308,x,199,furo,1,1,0,3,1,418,x,324,liter4k,0,0,0,2,1,353,x,154,52gal_becchu,2,2,0,3,1,293,x,413,sputtery,1,0,1,4,1,242,x,232
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,6,4,2,2,2,780,,198,sshooter_becchu,3,2,1,3,3,936,,84,squiclean_b,7,7,0,5,2,749,,92,squiclean_b,4,4,0,2,1,504,,179,heroshelter_replica,3,3,0,2,3,910,,179,squiclean_b,2,1,1,5,0,596,,36,squiclean_b,3,3,0,7,0,525,,134,squiclean_a,5,5,0,4,1,489,,132
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,180,bravo,TRUE,variableroller_foil,4,1,3,2,7,1190,x,153,wakaba,6,4,2,4,4,932,x,521,nzap85,6,5,1,4,3,921,x,468,hydra_custom,2,0,2,5,2,450,x,163,nzap85,4,3,1,2,3,1082,x,153,quadhopper_black,5,5,0,3,4,947,x,223,heroroller_replica,4,2,2,1,2,658,x,198,nautilus47,4,3,1,4,2,611,x,166
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,215,alpha,TRUE,bottlegeyser_foil,11,7,4,3,4,872,s+,222,bold,5,4,1,3,4,1156,s+,105,sharp_neo,7,5,2,4,2,715,s+,72,campingshelter_camo,6,4,2,4,0,687,s+,116,96gal_deco,7,7,0,8,4,1073,s+,50,bucketslosher_soda,7,6,1,6,3,798,s+,107,momiji,4,0,4,1,3,729,s+,102,liter4k_scope,2,1,1,5,1,706,s+,162
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,dualsweeper,3,3,0,9,4,1039,x,291,sshooter_becchu,9,8,1,7,8,1758,x,1168,hokusai_hue,6,5,1,9,6,1138,x,328,prime_becchu,7,2,5,7,4,1099,x,58,sharp_neo,7,6,1,4,4,1557,x,713,sshooter_collabo,12,11,1,4,5,1373,x,313,kelvin525_deco,11,9,2,4,5,1093,x,389,soytuber_custom,7,6,1,6,4,896,x,240
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,l3reelgun_d,5,5,0,4,1,757,,198,sharp,5,5,0,7,2,702,,36,squiclean_b,1,1,0,6,1,467,,92,squiclean_b,0,0,0,7,0,410,,134,sshooter_becchu,5,3,2,1,5,1094,,84,heroshelter_replica,1,1,0,3,2,716,,179,squiclean_b,14,14,0,3,0,533,,179,squiclean_a,9,6,3,4,0,312,,132
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,276,bravo,TRUE,variableroller_foil,5,3,2,4,8,1660,x,153,sharp_neo,5,4,1,6,3,1123,x,113,heroroller_replica,7,6,1,7,3,868,x,356,hydra_custom,10,6,4,6,4,806,x,430,sshooter_becchu,8,6,2,5,6,1395,x,188,dualsweeper_custom,9,8,1,3,4,1347,x,258,liter4k,6,5,1,4,4,1045,x,319,heroroller_replica,5,4,1,7,1,827,x,198
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,278,bravo,TRUE,bottlegeyser_foil,12,7,5,2,4,1051,s+,222,momiji,8,6,2,5,6,1471,s+,53,nzap85,10,7,3,7,4,1145,s+,157,squiclean_g,7,6,1,8,2,738,s+,171,nzap89,5,5,0,7,7,1461,s+,81,jetsweeper,3,1,2,4,7,1191,s+,161,longblaster_necro,11,10,1,6,4,1067,s+,70,splatroller,9,6,3,9,3,852,s+,64
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,1,1,0,4,1,682,,198,sshooter_becchu,5,5,0,3,3,981,,84,squiclean_b,3,3,0,5,2,812,,134,squiclean_g,6,6,0,5,1,517,,179,nzap89,4,3,1,5,3,903,,30,squiclean_g,5,5,0,3,2,834,,179,squiclean_b,7,7,0,3,3,809,,92,squiclean_a,7,2,5,4,1,417,,132
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,210,alpha,TRUE,dualsweeper,7,5,2,4,4,1005,x,291,sshooter_becchu,5,4,1,4,6,1200,x,781,liter4k,4,3,1,3,3,779,x,590,furo,3,2,1,6,2,668,x,132,explosher_custom,5,5,0,2,2,1272,x,209,h3reelgun_d,7,3,4,4,3,930,x,1072,sshooter_collabo,11,9,2,3,3,814,x,163,liter4k,0,0,0,5,2,611,x,270
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,98,alpha,TRUE,variableroller_foil,3,3,0,1,3,668,x,153,52gal_becchu,6,3,3,1,2,533,x,118,heroroller_replica,5,4,1,2,1,381,x,198,kugelschreiber_hue,4,3,1,3,0,322,x,378,screwslosher_becchu,3,3,0,3,2,539,x,172,jetsweeper_custom,3,2,1,3,2,458,x,277,wakaba,3,1,2,4,2,444,x,244,variableroller_foil,1,1,0,3,2,406,x,138
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_g,8,6,2,1,2,727,,198,sshooter_becchu,11,10,1,1,4,937,,84,squiclean_g,7,6,1,0,2,627,,179,nautilus79,8,3,5,3,0,310,,94,squiclean_b,3,3,0,7,0,616,,134,squiclean_b,1,1,0,6,1,599,,92,squiclean_a,1,1,0,7,1,486,,72,96gal_deco,0,0,0,5,0,317,,114
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,82,bravo,TRUE,bottlegeyser_foil,2,1,1,3,1,288,s+,222,prime_becchu,2,2,0,2,1,402,s+,104,sshooter,1,1,0,4,1,379,s+,232,campingshelter_camo,0,0,0,3,1,366,s+,53,dualsweeper_custom,6,5,1,0,1,460,s+,110,nzap85,3,2,1,3,1,416,s+,371,sharp_neo,6,4,2,1,1,400,s+,203,liter4k,2,1,1,0,1,290,s+,158
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,180,bravo,TRUE,dualsweeper,1,1,0,5,3,844,x,291,jetsweeper_custom,3,1,2,5,3,858,x,124,heroroller_replica,8,7,1,3,3,763,x,112,hotblaster_custom,2,2,0,3,1,470,x,175,sshooter_collabo,8,7,1,2,4,938,x,137,jetsweeper,2,1,1,2,4,887,x,176,screwslosher_becchu,5,5,0,3,2,759,x,380,longblaster_necro,7,3,4,4,1,489,x,259
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,187,alpha,TRUE,variableroller_foil,3,3,0,2,6,1096,x,153,jetsweeper,7,6,1,2,4,866,x,129,screwslosher_becchu,8,5,3,4,1,766,x,245,campingshelter,3,0,3,4,1,588,x,234,furo_deco,4,3,1,2,4,970,x,179,sshooter_becchu,2,1,1,4,4,836,x,398,bucketslosher_soda,9,6,3,4,2,821,x,156,liter4k,2,2,0,4,2,513,x,191
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,142,bravo,TRUE,bottlegeyser_foil,4,3,1,4,1,443,s+,222,bucketslosher,2,2,0,5,2,571,s+,815,sharp_neo,3,3,0,4,1,473,s+,96,carbon_deco,4,3,1,5,0,371,s+,95,momiji,4,3,1,3,3,733,s+,69,liter4k,2,2,0,3,1,496,s+,69,splatroller,8,7,1,1,1,350,s+,143,sshooter_collabo,9,6,3,4,1,348,s+,263
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,225,bravo,TRUE,variableroller_foil,4,2,2,3,9,1644,x,153,heroshooter_replica,4,3,1,6,2,1126,x,112,rapid_elite_deco,10,6,4,4,4,872,x,290,octoshooter_replica,6,5,1,5,3,825,x,190,variableroller_foil,8,5,3,4,8,1588,x,437,jetsweeper,6,3,3,2,7,1233,x,200,dynamo_becchu,4,3,1,3,4,1117,x,187,sshooter,8,7,1,7,3,898,x,243
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,141,bravo,TRUE,dualsweeper,2,2,0,4,2,646,x,291,splatspinner,3,3,0,3,3,864,x,454,jetsweeper_custom,3,1,2,2,3,790,x,361,barrelspinner_remix,2,1,1,3,2,507,x,106,bamboo14mk1,6,6,0,2,3,933,x,546,barrelspinner_remix,4,1,3,2,2,602,x,157,bottlegeyser_foil,4,1,3,1,3,595,x,208,longblaster_necro,5,4,1,2,2,500,x,485
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,91,bravo,TRUE,variableroller_foil,1,1,0,3,1,390,x,153,nzap85,1,0,1,2,2,439,x,205,screwslosher_becchu,0,0,0,2,1,366,x,354,sharp,3,2,1,4,2,329,x,193,nzap85,7,3,4,0,2,493,x,297,sshooter,3,3,0,1,1,482,x,188,pablo,2,2,0,1,0,260,x,263,liter4k,3,3,0,1,0,234,x,176
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_g,3,2,1,1,2,728,,198,ochiba,4,4,0,5,1,911,,69,wakaba,3,2,1,4,3,813,,88,octoshooter_replica,4,3,1,4,1,645,,31,nzap85,6,4,2,4,3,922,,13,sputtery_clear,9,5,4,1,3,880,,65,carbon,5,4,1,2,2,704,,25,hokusai,1,1,0,4,1,529,,97
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,130,alpha,TRUE,dualsweeper,5,3,2,1,3,645,x,291,barrelspinner_remix,3,1,2,1,2,675,x,378,sshooter_becchu,4,4,0,2,2,651,x,233,liter4k_scope,3,3,0,2,1,490,x,103,nzap85,4,3,1,3,3,736,x,209,dualsweeper,0,0,0,3,2,635,x,288,liter4k,2,2,0,2,2,589,x,85,sshooter_collabo,1,1,0,3,2,519,x,469
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,113,bravo,TRUE,variableroller_foil,0,0,0,2,5,910,x,153,promodeler_pg,2,0,2,4,2,509,x,221,jetsweeper_custom,2,1,1,2,2,507,x,69,splatscope_collabo,2,2,0,3,1,407,x,136,sshooter_becchu,5,4,1,1,2,615,x,317,quadhopper_black,3,2,1,1,2,598,x,50,hydra_custom,3,3,0,0,2,504,x,325,liter4k,2,2,0,1,2,481,x,42
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,199,bravo,TRUE,dualsweeper,6,3,3,4,4,693,x,291,rapid_elite,5,3,2,4,4,991,x,182,squiclean_b,2,2,0,5,3,714,x,292,52gal_becchu,7,6,1,7,2,630,x,386,barrelspinner_remix,4,2,2,1,5,1075,x,380,prime_becchu,7,6,1,3,3,795,x,681,96gal_deco,8,5,3,4,3,718,x,211,hissen,11,7,4,6,1,527,x,35
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_g,4,4,0,0,3,875,,198,bold_neo,4,4,0,2,4,1047,,25,liter4k_scope,0,0,0,2,2,848,,153,liter4k_scope,2,2,0,3,1,498,,88,nzap85,1,1,0,4,4,1154,,13,ochiba,1,1,0,2,2,885,,69,octoshooter_replica,2,2,0,2,3,744,,168,hokusai,3,3,0,2,1,654,,97
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,277,bravo,TRUE,variableroller_foil,2,2,0,6,7,1470,x,153,nzap85,13,8,5,5,6,1447,x,117,sputtery,7,7,0,8,4,1294,x,360,splatcharger,3,3,0,6,4,890,x,160,promodeler_mg,6,2,4,4,7,1806,x,217,ochiba,11,6,5,5,5,1244,x,582,bucketslosher_soda,13,9,4,4,3,1160,x,191,quadhopper_black,8,8,0,7,5,1097,x,50
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,167,alpha,TRUE,dualsweeper_custom,5,4,1,4,1,624,x,291,nzap85,6,3,3,2,2,734,x,209,hydra_custom,9,6,3,1,3,691,x,134,longblaster_necro,5,3,2,3,1,511,x,139,dualsweeper_custom,4,2,2,4,2,730,x,610,longblaster_necro,5,5,0,3,2,682,x,169,sshooter_collabo,4,2,2,5,2,599,x,327,heroroller_replica,2,1,1,4,2,516,x,328
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,6,4,2,2,1,632,,198,nzap85,6,4,2,2,3,1025,,13,liter4k_scope,4,2,2,1,3,861,,153,octoshooter_replica,3,3,0,2,2,657,,168,ochiba,0,0,0,3,1,1190,,69,hokusai,4,4,0,3,0,661,,97,liter4k_scope,2,2,0,6,1,567,,88,herocharger_replica,1,1,0,1,0,0,,32
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,255,alpha,TRUE,bottlegeyser_foil,12,8,4,2,4,971,s+,222,maneuver,6,5,1,3,5,1135,s+,160,nova,3,2,1,6,3,829,s+,51,splatcharger_becchu,6,5,1,4,3,640,s+,141,wakaba,10,2,8,4,6,1171,s+,193,hissen_hue,8,6,2,3,5,1042,s+,165,kelvin525,6,3,3,6,5,772,s+,113,bottlegeyser_foil,6,4,2,7,2,757,s+,154
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,194,bravo,TRUE,variableroller_foil,2,2,0,6,5,941,x,153,sshooter_becchu,5,5,0,3,5,1232,x,66,prime_becchu,1,1,0,4,3,874,x,213,bottlegeyser_foil,4,1,3,5,3,803,x,254,nzap89,11,10,1,2,5,1064,x,261,jetsweeper,2,1,1,2,5,1006,x,200,furo_deco,3,3,0,2,3,984,x,256,variableroller_foil,4,4,0,3,4,938,x,437
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,255,alpha,TRUE,dualsweeper_custom,7,6,1,7,2,1081,x,291,52gal_becchu,15,11,4,3,5,1254,x,367,bucketslosher_soda,7,4,3,9,3,992,x,579,liter4k,8,4,4,4,4,985,x,242,52gal_becchu,7,6,1,6,4,1158,x,178,52gal_becchu,8,6,2,7,4,1066,x,99,campingshelter_camo,4,4,0,7,2,1000,x,461,hydra_custom,13,7,6,5,4,932,x,396
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_g,3,3,0,2,2,776,,198,liter4k_scope,1,1,0,3,4,972,,153,96gal,9,8,1,3,2,875,,69,hokusai,1,1,0,4,0,446,,97,nzap85,6,5,1,2,4,1153,,13,nzap89,5,5,0,4,3,1004,,191,octoshooter_replica,1,1,0,2,3,684,,168,liter4k_scope,1,1,0,5,1,462,,88
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,254,alpha,TRUE,bottlegeyser_foil,9,8,1,5,2,819,s+,222,splatspinner,4,4,0,5,5,1121,s+,84,dualsweeper_custom,9,8,1,4,3,1042,s+,265,explosher_custom,3,1,2,4,2,990,s+,196,h3reelgun_d,6,3,3,6,5,1175,s+,120,dualsweeper_custom,7,6,1,4,4,1020,s+,53,herocharger_replica,5,5,0,3,4,734,s+,183,splatroller,5,4,1,8,3,678,s+,86
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,5,4,1,2,2,635,,198,promodeler_pg,1,1,0,3,4,938,,45,squiclean_a,10,9,1,4,2,774,,71,liter4k_scope,1,1,0,2,2,664,,153,96gal,4,4,0,5,1,777,,69,octoshooter_replica,2,1,1,4,3,711,,168,hokusai_becchu,6,4,2,5,1,704,,88,nzap85,2,1,1,1,1,0,,13
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,186,bravo,TRUE,dualsweeper_custom,5,3,2,6,1,685,x,291,liter4k_scope,5,3,2,5,2,740,x,182,hokusai_hue,3,3,0,4,4,680,x,165,bottlegeyser_foil,6,4,2,5,2,666,x,94,wakaba,7,3,4,1,5,1012,x,160,dualsweeper_custom,5,5,0,3,2,761,x,396,soytuber_custom,7,5,2,2,3,671,x,238,bamboo14mk1,8,7,1,7,1,470,x,151
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_g,7,5,2,4,2,668,,198,96gal,5,5,0,5,1,746,,69,liter4k_scope,0,0,0,3,2,694,,153,liter4k_scope,3,2,1,5,1,564,,88,promodeler_mg,2,2,0,4,3,1223,,168,longblaster_necro,4,3,1,2,2,653,,38,squiclean_a,9,8,1,3,1,607,,71,pablo,4,4,0,3,1,528,,80
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,304,bravo,FALSE,dualsweeper_custom,8,5,3,9,3,1153,x,291,liter4k,9,8,1,5,5,1417,x,204,wakaba,8,3,5,9,6,1381,x,57,explosher_custom,7,5,2,8,3,1166,x,261,h3reelgun_d,11,3,8,5,6,1507,x,388,liter4k,9,8,1,6,5,1307,x,326,campingshelter_camo,12,10,2,6,5,1264,x,825,barrelspinner_deco,12,10,2,4,5,969,x,253
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,130,bravo,TRUE,bottlegeyser_foil,4,3,1,1,2,539,s+,222,sshooter_becchu,4,2,2,2,3,599,s+,134,soytuber,1,1,0,4,2,542,s+,104,sharp_neo,2,1,1,5,0,360,s+,72,sshooter_becchu,3,2,1,2,3,791,s+,316,liter4k_scope,7,4,3,1,2,576,s+,142,nova_becchu,5,3,2,2,2,451,s+,297,bottlegeyser_foil,3,3,0,2,1,379,s+,143
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,5,2,3,2,3,956,,202,52gal_becchu,2,2,0,1,3,838,,879,prime_becchu,7,7,0,1,3,810,,82,splatroller,5,4,1,3,2,642,,196,sshooter_becchu,3,1,2,3,3,883,,95,squiclean_a,4,3,1,5,1,776,,71,liter4k_scope,1,1,0,2,2,598,,359,rapid_elite_deco,3,2,1,5,1,523,,275
2022-08-23T04:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,dualsweeper,10,9,1,7,3,1018,x,1172,sshooter_becchu,12,8,4,7,6,1460,x,977,furo,6,3,3,3,5,1360,x,321,dualsweeper,10,5,5,5,3,855,x,630,nzap85,7,4,3,6,5,1374,a,73,hissen_hue,9,6,3,7,4,1252,b+,32,kelvin525_deco,10,8,2,6,3,1147,x,152,prime_becchu,7,4,3,6,1,619,s,95
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,5,5,0,1,2,743,,198,sharp_neo,8,8,0,4,3,947,,68,nzap85,4,2,2,5,2,779,,45,liter4k,4,4,0,1,1,458,,109,nzap89,3,1,2,3,3,905,,128,sputtery_clear,7,6,1,6,2,762,,135,heromaneuver_replica,3,3,0,6,2,754,,22,liter4k_scope,2,1,1,4,1,581,,72
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,143,bravo,TRUE,bottlegeyser_foil,2,2,0,3,3,639,s+,222,jetsweeper,2,1,1,2,5,990,s+,247,variableroller_foil,2,2,0,2,4,868,s+,44,nova,2,1,1,1,1,553,s+,58,sshooter,4,4,0,2,3,940,s+,455,barrelspinner_remix,2,1,1,1,3,808,s+,147,pablo,1,1,0,1,3,746,s+,130,prime_collabo,3,2,1,2,2,665,s+,221
2022-08-23T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,5,4,1,4,3,922,,202,variableroller_foil,2,1,1,0,5,1123,,182,wakaba,2,1,1,2,3,1050,,879,prime_becchu,5,4,1,5,0,435,,272,sshooter_becchu,3,3,0,2,4,1018,,95,prime_becchu,6,6,0,2,2,895,,82,squiclean_a,3,1,2,2,3,835,,71,rapid_deco,2,1,1,4,2,485,,359
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,188,alpha,TRUE,dualsweeper_custom,1,1,0,1,3,885,x,291,sshooter_becchu,5,5,0,0,6,1194,x,485,squiclean_b,5,5,0,3,3,734,x,333,hissen,6,5,1,4,3,699,x,394,parashelter,3,1,2,4,4,1029,x,258,liter4k,2,2,0,3,4,879,x,384,wakaba,4,2,2,4,3,863,x,57,screwslosher_becchu,6,3,3,5,2,682,x,250
2022-08-23T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,261,alpha,TRUE,bottlegeyser_foil,9,7,2,2,4,923,s+,222,sputtery_clear,13,9,4,4,3,881,s+,181,splatscope_collabo,8,8,0,5,3,720,s+,118,variableroller_foil,14,10,4,5,3,674,s+,112,h3reelgun_cherry,6,5,1,8,5,999,s+,44,dynamo_becchu,2,2,0,7,5,862,s+,48,52gal_becchu,4,4,0,9,4,841,s+,113,hydra,6,5,1,10,0,447,s+,494
