# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,7,5,2,8,4,1107,x,285,jetsweeper_custom,10,7,3,9,3,829,x,70,dynamo,6,4,2,5,8,1129,x,506,spygadget_becchu,19,10,9,7,4,1156,x,351,52gal_becchu,14,11,3,7,5,1314,x,234,splatroller_becchu,10,7,3,7,5,1045,x,258,herocharger_replica,8,6,2,5,4,918,x,526,bottlegeyser_foil,6,5,1,7,4,985,x,78
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,296,bravo,TRUE,barrelspinner_remix,9,7,2,7,4,942,s+,250,jetsweeper,9,6,3,4,7,1262,s+,131,rapid_becchu,5,5,0,5,3,881,s+,363,sshooter_becchu,5,4,1,7,5,1028,s+,337,prime_becchu,5,5,0,5,5,1136,s+,198,96gal,10,7,3,8,8,1435,s+,319,clashblaster_neo,5,4,1,4,5,940,s+,292,herocharger_replica,7,7,0,5,2,842,s+,132
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,11,6,5,7,3,824,x,46,hydra_custom,20,20,0,5,4,811,x,213,clashblaster_neo,11,5,6,7,1,495,x,395,52gal_becchu,6,6,0,10,4,1371,x,491,kelvin525_deco,9,9,0,10,2,579,x,315,sshooter_collabo,8,6,2,7,4,843,x,83,squiclean_b,8,8,0,10,2,718,x,282,sharp,11,6,5,10,3,1061,x,453
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heroroller_replica,5,3,2,11,1,767,x,342,jetsweeper,6,5,1,5,7,1484,x,117,clashblaster_neo,7,4,3,6,5,1168,x,369,sshooter_collabo,7,6,1,9,2,1083,x,316,52gal_becchu,7,6,1,5,8,1496,x,349,clashblaster_neo,10,8,2,4,5,902,x,75,prime_becchu,11,10,1,3,5,1093,x,241,heroshooter_replica,10,7,3,6,6,1364,x,265
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,329,bravo,FALSE,h3reelgun_d,16,10,6,10,4,1464,x,711,nova_becchu,9,8,1,16,2,833,x,230,kugelschreiber_hue,14,6,8,7,3,1110,x,219,52gal_becchu,10,10,0,9,4,999,x,444,longblaster_necro,20,15,5,6,5,1095,x,273,bamboo14mk2,11,7,4,7,6,1158,x,401,sshooter_becchu,13,11,2,11,5,1250,x,461,hissen,14,9,5,10,4,1082,x,361
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,142,alpha,TRUE,nzap85,12,6,6,5,3,543,a-,147,prime_becchu,9,7,2,3,3,598,a,53,sshooter,9,8,1,4,2,669,a-,57,promodeler_mg,2,2,0,3,2,625,a,74,wakaba,8,7,1,6,1,555,a-,113,splatscope,2,2,0,6,0,395,a-,45,bold,6,3,3,7,1,546,a-,758,sshooter_becchu,4,3,1,4,3,787,a,380
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,screwslosher_neo,7,7,0,9,3,1238,x,306,dynamo_tesla,6,2,4,6,5,1071,x,288,52gal_becchu,7,7,0,9,3,1210,x,79,nzap85,6,4,2,11,2,1056,x,252,nzap85,12,6,6,4,6,1200,x,322,bucketslosher_soda,13,8,5,9,3,928,x,278,dualsweeper_custom,13,9,4,4,5,1473,x,664,jetsweeper_custom,19,12,7,3,5,1298,x,67
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,306,alpha,FALSE,barrelspinner_remix,17,13,4,4,5,1202,s+,250,sshooter_becchu,12,8,4,6,5,1134,s+,58,prime_becchu,14,13,1,4,5,994,s+,198,splatroller,13,8,5,8,3,727,s+,22,barrelspinner_remix,5,4,1,7,4,1086,s+,314,hissen,6,6,0,11,2,796,s+,216,52gal_becchu,8,7,1,13,3,1126,s+,89,dynamo,7,5,2,12,2,896,s+,297
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,alpha,FALSE,dualsweeper_custom,17,14,3,7,3,1209,x,285,variableroller,7,5,2,8,4,1214,x,99,nzap85,18,13,5,8,5,1344,x,198,nova,8,6,2,13,3,797,x,180,splatroller,16,14,2,10,4,1072,x,212,barrelspinner_remix,11,9,2,12,1,760,x,145,promodeler_pg,8,3,5,8,7,1538,x,244,maneuver,11,10,1,8,5,1135,x,230
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,heroroller_replica,11,11,0,8,2,890,x,342,prime_becchu,8,6,2,5,3,1218,x,195,sshooter_becchu,8,7,1,8,3,960,x,189,longblaster,5,3,2,7,3,880,x,543,sputtery,10,10,0,2,5,1152,x,671,prime_becchu,10,7,3,7,3,1125,x,241,barrelspinner_remix,11,9,2,10,2,874,x,125,furo,3,2,1,8,2,0,x,159
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,294,alpha,TRUE,nzap85,15,12,3,5,9,1514,a-,147,pablo,10,6,4,3,5,783,a,98,jetsweeper,5,2,3,6,5,948,a-,98,kelvin525_deco,12,9,3,10,2,815,a-,180,jetsweeper,8,4,4,1,8,1561,a-,52,promodeler_mg,9,9,0,10,4,1188,a,74,bold_neo,5,5,0,5,1,0,a-,198,parashelter_sorella,6,6,0,13,0,653,a,132
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,10,6,4,3,4,1065,x,344,hydra_custom,12,9,3,9,1,766,x,204,clashblaster_neo,8,6,2,12,2,702,x,73,squiclean_b,12,11,1,8,5,1208,x,147,liter4k,9,4,5,6,5,1227,x,276,jetsweeper_custom,10,6,4,8,3,659,x,48,nautilus79,12,7,5,10,2,680,x,189,octoshooter_replica,15,14,1,8,5,959,x,129
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,315,alpha,FALSE,h3reelgun_d,10,6,4,6,5,1427,x,711,hissen,11,9,2,5,6,1380,x,361,nova_becchu,10,4,6,12,3,1038,x,230,52gal_becchu,5,4,1,6,4,1180,x,160,nzap85,11,6,5,4,8,1506,x,361,bold_7,5,5,0,8,5,1334,x,197,52gal_becchu,13,10,3,5,7,1236,x,444,kugelschreiber_hue,12,8,4,6,3,1073,x,219
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,screwslosher_neo,11,8,3,10,3,966,x,306,sharp_neo,12,7,5,9,3,1496,x,282,nzap85,8,4,4,6,5,1138,x,322,splatcharger,9,9,0,8,3,893,x,391,screwslosher_becchu,18,15,3,8,4,1309,x,439,dualsweeper_custom,10,6,4,7,3,1121,x,664,nzap85,10,6,4,7,3,984,x,252,jetsweeper_custom,12,6,6,6,5,1128,x,67
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,12,10,2,9,2,960,x,285,clashblaster_neo,11,10,1,11,3,813,x,148,variableroller,7,5,2,10,4,1317,x,99,barrelspinner_remix,9,9,0,7,2,776,x,841,sshooter_becchu,15,11,4,6,7,1556,x,125,splatroller,12,11,1,9,1,721,x,212,bamboo14mk1,7,5,2,9,3,901,x,149,barrelspinner_remix,16,10,6,10,2,852,x,145
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,192,alpha,TRUE,barrelspinner_remix,7,6,1,5,3,829,s+,250,splatroller,7,5,2,2,4,1001,s+,290,hissen,6,4,2,2,3,638,s+,124,52gal_becchu,7,4,3,7,1,544,s+,89,hissen,4,2,2,7,2,698,s+,94,sputtery_hue,6,6,0,5,3,797,s+,119,liter4k,4,3,1,3,2,704,s+,80,dynamo,6,5,1,4,2,775,s+,297
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,alpha,FALSE,heroroller_replica,13,11,2,13,0,680,x,342,kelvin525_becchu,13,5,8,9,4,1168,x,360,nautilus79,12,11,1,8,4,1068,x,217,bottlegeyser_foil,8,7,1,7,4,981,x,168,dualsweeper,19,10,9,10,4,957,x,1479,sharp_neo,18,14,4,8,2,1163,x,261,prime_becchu,13,10,3,8,4,1239,x,241,liter4k,3,2,1,8,3,754,x,121
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,268,bravo,TRUE,nzap85,3,1,2,9,5,1027,a-,147,sshooter_becchu,9,8,1,10,1,980,a,31,pablo,9,8,1,7,3,717,a,98,hissen,10,9,1,9,2,726,a,103,52gal_becchu,13,9,4,9,3,858,a+,53,sharp_neo,11,9,2,6,4,1057,a,110,nova,10,6,4,8,3,834,a-,159,splatroller,11,11,0,3,4,1037,a-,62
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,9,7,2,2,5,1294,x,344,hydra_custom,11,4,7,6,4,750,x,204,l3reelgun_d,12,10,2,8,4,1118,x,239,nzap85,13,6,7,3,6,1416,x,95,nautilus79,10,8,2,7,4,852,x,189,52gal_becchu,3,2,1,6,7,1547,x,684,squiclean_b,4,3,1,6,6,1263,x,147,octoshooter_replica,8,6,2,8,4,843,x,129
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,h3reelgun_d,3,2,1,8,3,1234,x,711,carbon_deco,10,7,3,6,3,1069,x,46,nzap85,10,7,3,8,4,1244,x,204,nova_becchu,18,14,4,9,5,1303,x,230,nzap85,15,8,7,5,6,1538,x,361,hissen,11,7,4,11,3,973,x,361,52gal_becchu,9,8,1,8,3,1074,x,160,sshooter_becchu,10,8,2,6,6,1495,x,176
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,5,4,1,4,4,1097,s+,250,nova_becchu,11,6,5,3,6,1243,s+,176,sputtery_hue,6,4,2,10,3,1077,s+,119,nzap89,7,7,0,3,7,1323,s+,174,clashblaster_neo,7,5,2,6,6,1129,s+,77,liter4k,11,10,1,5,4,1198,s+,80,hissen,7,2,5,5,6,1154,s+,94,nzap85,6,3,3,5,7,1159,s+,191
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,screwslosher_neo,10,7,3,10,2,1012,x,306,nzap85,9,5,4,6,4,1135,x,252,dualsweeper_custom,7,5,2,8,3,1009,x,664,jetsweeper_custom,12,9,3,9,4,1098,x,67,sshooter_becchu,11,6,5,10,5,1180,x,327,splatcharger,13,10,3,3,4,901,x,391,jetsweeper,5,3,2,8,5,1254,x,97,longblaster,16,14,2,5,4,1038,x,48
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper_custom,14,9,5,9,2,797,x,285,hydra_custom,12,8,4,6,3,731,x,593,sshooter_becchu,14,10,4,6,6,1243,x,862,hokusai_becchu,5,5,0,9,3,1054,x,366,maneuver_collabo,10,6,4,8,3,905,x,495,heroroller_replica,12,12,0,8,2,926,x,201,bottlegeyser_foil,5,5,0,8,1,689,x,475,kelvin525_deco,9,7,2,8,3,871,x,770
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,202,bravo,TRUE,heroroller_replica,5,4,1,7,1,515,x,342,kelvin525_becchu,8,4,4,4,4,1008,x,360,prime_becchu,9,6,3,5,2,734,x,241,wakaba,8,3,5,6,4,890,x,334,prime_becchu,8,6,2,7,1,582,x,198,sharp_neo,8,6,2,2,4,1003,x,261,nzap89,6,6,0,4,5,918,x,273,hissen,6,4,2,4,4,746,x,346
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,prime_becchu,6,5,1,1,5,1092,x,344,variableroller_foil,7,6,1,5,6,1125,x,203,l3reelgun_d,10,7,3,3,6,1331,x,239,jetsweeper,7,4,3,3,7,1467,x,333,96gal,8,4,4,4,8,1476,x,373,nzap85,5,2,3,4,7,1367,x,95,jetsweeper,3,3,0,9,4,694,x,109,bucketslosher,5,3,2,5,6,1282,x,259
2022-08-08T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,282,alpha,TRUE,h3reelgun_d,13,9,4,5,5,1246,x,711,nzap85,9,5,4,3,7,1331,x,361,sshooter_becchu,13,12,1,6,6,1128,x,176,,,,,,,,,,nzap85,7,4,3,7,4,1082,x,204,hissen,9,7,2,10,2,995,x,361,52gal_becchu,0,0,0,0,0,0,x,160,nzap85,5,3,2,9,4,1247,x,200
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,306,bravo,FALSE,screwslosher_neo,13,8,5,10,3,1263,x,306,clashblaster_neo,10,8,2,7,4,1028,x,277,jetsweeper_custom,8,3,5,5,6,1404,x,67,prime,8,4,4,9,3,1010,x,185,prime_becchu,12,8,4,7,2,946,x,305,heroslosher_replica,10,6,4,5,3,1109,x,327,h3reelgun_d,17,13,4,5,5,1853,x,233,campingshelter_camo,5,4,1,6,2,1012,x,139
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_a,2,2,0,6,0,373,,297,momiji,1,1,0,6,3,1254,,297,maneuver_becchu,4,4,0,2,3,1151,,152,sputtery_clear,2,2,0,5,2,812,,124,ochiba,7,3,4,2,3,1073,,142,prime_becchu,8,5,3,2,3,826,,181,nautilus47,8,5,3,3,2,761,,64,dynamo_becchu,6,6,0,2,2,710,,63
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,heroroller_replica,2,0,2,11,0,696,x,342,prime_becchu,6,4,2,7,3,1286,x,241,sshooter_collabo,8,7,1,9,1,732,x,228,ochiba,8,5,3,5,5,1251,x,233,sputtery_clear,9,5,4,4,2,986,x,67,nzap85,15,7,8,4,5,1076,x,297,hydra_custom,8,8,0,3,3,947,x,288,52gal_becchu,15,12,3,5,4,1067,x,84
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_a,3,3,0,6,1,457,,297,ochiba,4,3,1,4,2,923,,142,maneuver_becchu,4,1,3,4,3,910,,152,prime_becchu,6,6,0,4,2,755,,181,sputtery_clear,7,7,0,5,2,1109,,124,96gal,9,5,4,4,2,864,,200,kelvin525,6,5,1,4,2,722,,102,momiji,0,0,0,0,0,0,,297
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,298,alpha,TRUE,screwslosher_neo,15,10,5,10,2,1023,x,306,sshooter_collabo,7,6,1,7,2,729,x,185,prime,18,13,5,5,4,1108,x,185,ochiba,11,6,5,5,4,1151,x,156,clashblaster_neo,4,3,1,10,0,647,x,277,screwslosher_becchu,10,5,5,10,1,1057,x,349,l3reelgun_d,17,12,5,10,1,1124,x,67,52gal_becchu,8,7,1,5,3,1087,x,427
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold_neo,17,13,4,8,4,1286,x,711,heroroller_replica,7,6,1,9,1,872,x,131,h3reelgun_d,12,9,3,6,6,1574,x,233,campingshelter_camo,10,2,8,6,3,912,x,139,bold_7,5,5,0,8,4,1096,x,723,octoshooter_replica,14,11,3,5,2,1283,x,271,dynamo_tesla,13,8,5,9,4,1179,x,222,nova,7,5,2,8,1,810,x,229
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,6,6,0,9,2,1074,x,285,furo_deco,4,3,1,7,5,1478,x,567,longblaster_custom,8,6,2,7,3,938,x,171,bold,13,10,3,11,1,1044,x,98,ochiba,8,7,1,4,4,1166,x,261,dualsweeper_custom,6,5,1,9,2,992,x,137,hydra_custom,19,12,7,5,4,1015,x,281,nzap85,13,10,3,7,5,1250,x,462
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,heroroller_replica,6,4,2,11,1,600,x,342,bold,6,5,1,9,4,1181,x,150,liter4k,7,6,1,4,5,1155,x,124,sshooter_becchu,7,7,0,5,6,1524,x,676,variableroller_foil,9,7,2,7,5,1236,x,229,hydra_custom,8,2,6,5,2,583,x,288,sharp_neo,8,5,3,5,1,1090,x,191,bold,17,15,2,5,5,1446,x,385
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,splatroller_collabo,13,11,2,7,2,1042,x,490,bottlegeyser_foil,11,8,3,6,3,963,x,302,nova,14,12,2,5,3,1014,x,366,furo_deco,4,4,0,5,6,1671,x,151,dynamo_becchu,5,4,1,11,2,1113,x,318,nova,11,7,4,6,5,1245,x,459,nova,4,2,2,9,3,886,x,192,52gal_becchu,12,10,2,9,2,1109,x,98
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_a,7,4,3,5,1,514,,297,ochiba,4,2,2,0,4,1017,,61,prime_becchu,11,9,2,2,2,858,,181,splatcharger,4,3,1,2,1,650,,93,ochiba,3,2,1,6,2,766,,142,squiclean_b,1,1,0,2,2,727,,81,bamboo14mk2,2,2,0,6,1,561,,35,splatscope_becchu,4,4,0,4,1,469,,134
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,bold_neo,5,2,3,8,6,1273,x,711,nautilus47,10,9,1,6,4,1102,x,217,sshooter_becchu,15,12,3,4,5,1518,x,271,dualsweeper_custom,7,5,2,7,3,1145,x,285,sshooter,7,6,1,7,3,1286,x,224,hissen,14,12,2,5,6,1670,x,99,barrelspinner_remix,9,6,3,8,3,1139,x,213,nova,7,1,6,8,2,818,x,229
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,7,5,2,7,3,1145,x,285,bold_neo,5,2,3,8,6,1273,x,711,nautilus47,10,9,1,6,4,1102,x,217,sshooter_becchu,15,12,3,4,5,1518,x,271,sshooter,7,6,1,7,3,1286,x,224,hissen,14,12,2,5,6,1670,x,99,barrelspinner_remix,9,6,3,8,3,1139,x,213,nova,7,1,6,8,2,818,x,229
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,squiclean_a,7,5,2,7,1,606,,297,splatcharger,7,6,1,2,1,751,,93,squiclean_b,3,1,2,2,2,699,,86,longblaster,8,7,1,6,0,514,,53,bold,4,4,0,4,1,878,,28,dualsweeper_custom,3,2,1,6,2,836,,47,prime_becchu,4,1,3,4,1,799,,181,variableroller_foil,9,9,0,5,0,482,,134
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,322,bravo,FALSE,heroroller_replica,12,9,3,11,2,1038,x,342,bamboo14mk1,4,3,1,6,7,1787,x,153,nzap85,6,5,1,7,5,1424,x,58,bold,3,3,0,9,4,1188,x,150,variableroller_foil,14,12,2,3,6,1407,x,288,96gal,16,10,6,4,7,1612,x,404,sharp_neo,13,6,7,8,1,930,x,191,bold,7,5,2,5,4,1328,x,385
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,9,7,2,0,6,1458,,490,dualsweeper,1,0,1,2,3,858,,18,sshooter,5,3,2,4,2,772,,177,barrelspinner_remix,2,1,1,5,0,359,,55,quadhopper_black,4,1,3,3,1,806,,283,dynamo_tesla,5,3,2,3,2,728,,94,splatcharger,3,3,0,1,2,681,,7,octoshooter_replica,5,4,1,4,1,640,,109
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,squiclean_a,7,4,3,6,1,544,,297,dualsweeper_custom,1,1,0,6,2,1077,,47,squiclean_b,2,2,0,5,1,633,,86,herocharger_replica,5,5,0,4,1,516,,181,52gal,10,6,4,2,3,1111,,260,furo,4,2,2,4,3,998,,176,longblaster_necro,9,8,1,3,2,553,,134,hissen,8,5,3,4,1,495,,74
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,10,9,1,1,4,951,,490,sputtery_clear,3,2,1,3,2,817,,43,hokusai_becchu,9,8,1,2,2,803,,95,splatscope,5,3,2,0,1,402,,15,dualsweeper,0,0,0,6,2,855,,18,pablo_permanent,1,1,0,7,2,794,,94,heroroller_replica,5,5,0,4,1,596,,283,barrelspinner_remix,1,0,1,6,0,343,,56
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,272,bravo,TRUE,dualsweeper_custom,9,6,3,4,3,1101,x,285,hissen,12,8,4,7,3,968,x,553,splatroller_becchu,7,6,1,7,3,764,x,363,jetsweeper,8,6,2,8,4,883,x,150,carbon_deco,9,9,0,6,2,801,x,219,bottlegeyser_foil,15,8,7,7,3,965,x,69,barrelspinner_remix,6,3,3,6,3,1047,x,121,sshooter_becchu,9,6,3,7,2,904,x,214
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,324,bravo,FALSE,bold_neo,6,6,0,6,6,1364,x,711,dualsweeper_custom,8,7,1,11,2,947,x,405,nautilus47,11,8,3,7,5,962,x,217,bamboo14mk1,1,1,0,11,2,1080,x,768,bucketslosher_soda,14,9,5,7,2,1141,x,552,sharp_neo,15,9,6,7,2,1306,x,495,rapid_elite_deco,16,9,7,5,4,1138,x,270,herocharger_replica,9,8,1,3,2,780,x,200
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,bravo,FALSE,heroroller_replica,10,9,1,7,3,926,x,342,pablo_hue,4,3,1,7,2,497,x,567,nzap85,10,8,2,5,5,1517,x,58,prime_becchu,6,3,3,4,4,1217,x,241,variableroller_foil,5,2,3,4,5,1412,x,288,hokusai,10,8,2,7,2,745,x,102,splatcharger,9,9,0,6,2,804,x,153,nzap85,10,4,6,6,3,1058,x,462
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber,5,5,0,4,1,466,,297,furo,0,0,0,3,4,1403,,176,52gal,6,3,3,5,2,897,,260,momiji,4,2,2,6,2,853,,111,maneuver,6,5,1,4,4,1211,,159,herocharger_replica,5,4,1,3,0,692,,181,splatroller_collabo,2,2,0,2,2,644,,71,longblaster_necro,9,7,2,1,2,624,,134
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,6,6,0,2,6,1381,,490,dualsweeper_custom,1,1,0,5,2,862,,47,dualsweeper,4,4,0,4,3,798,,18,barrelspinner_remix,1,0,1,7,0,316,,56,nzap89,2,2,0,5,2,959,,60,dualsweeper_custom,9,4,5,4,2,924,,368,hokusai_becchu,8,7,1,1,2,797,,283,squiclean_a,8,5,3,1,3,757,,51
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,dualsweeper_custom,12,10,2,9,2,1166,x,285,dynamo_tesla,10,6,4,7,4,930,x,287,splatscope_collabo,8,6,2,8,1,1028,x,229,nzap89,10,8,2,11,3,1166,x,233,splatroller,14,13,1,6,2,1145,x,469,nautilus79,9,6,3,8,3,912,x,217,52gal_becchu,9,7,2,8,2,1021,x,168,bamboo14mk1,10,9,1,8,3,1012,x,88
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk2,5,4,1,6,1,477,,297,momiji,5,4,1,5,2,917,,111,ochiba,3,2,1,4,1,916,,142,sputtery_clear,2,2,0,4,0,498,,134,squiclean_g,11,10,1,3,4,1001,,260,splatroller_collabo,3,3,0,3,2,652,,71,maneuver_becchu,3,2,1,3,1,652,,132,herocharger_replica,4,3,1,3,1,544,,181
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,heroroller_replica,7,5,2,9,1,759,x,342,variableroller_foil,11,11,0,3,4,1304,x,288,bamboo14mk2,5,3,2,4,4,900,x,317,sputtery_clear,5,3,2,7,4,967,x,355,pablo,7,4,3,7,3,798,x,275,rapid_becchu,8,7,1,5,3,1158,x,276,splatroller,10,7,3,5,2,866,x,212,splatcharger,8,5,3,5,2,935,x,153
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,10,10,0,2,4,1060,,490,promodeler_mg,2,2,0,6,3,932,,79,bold,1,1,0,8,1,928,,59,52gal_deco,2,2,0,4,3,896,,97,furo,6,4,2,4,4,1134,,36,dynamo_becchu,9,7,2,2,4,1059,,139,bold,6,5,1,3,4,1021,,77,variableroller_foil,4,4,0,7,2,672,,204
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,243,bravo,TRUE,splatcharger,3,2,1,4,1,664,s+,246,sshooter,6,3,3,7,3,985,s+,168,splatroller,8,8,0,10,1,788,s+,119,bold_7,10,7,3,5,3,924,s+,110,sshooter_becchu,11,6,5,7,3,848,s+,46,jetsweeper,10,5,5,4,4,1038,s+,174,sputtery_clear,10,7,3,7,1,719,s+,155,dynamo_becchu,8,8,0,2,5,1190,s+,125
2022-08-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk2,5,5,0,2,2,730,,297,hokusai_becchu,7,4,3,1,3,860,,196,splatroller_collabo,0,0,0,1,1,670,,71,clashblaster_neo,13,11,2,3,1,644,,134,furo,1,0,1,4,4,1141,,87,promodeler_mg,1,1,0,5,2,989,,201,maneuver_becchu,2,2,0,6,0,393,,132,splatcharger_becchu,4,4,0,6,1,357,,111
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,alpha,FALSE,dualsweeper_custom,15,15,0,7,4,1479,x,285,splatroller,11,6,5,6,4,1073,x,97,sshooter_becchu,11,10,1,5,6,1336,x,71,momiji,5,4,1,5,4,1071,x,119,sshooter_becchu,4,3,1,7,5,1419,x,491,sputtery_hue,6,5,1,7,3,1254,x,606,hotblaster_custom,7,4,3,11,1,763,x,250,variableroller_foil,11,11,0,10,3,1315,x,216
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,272,alpha,TRUE,kelvin525_deco,9,8,1,9,2,805,x,114,variableroller_foil,7,5,2,7,4,885,x,182,sharp_neo,11,8,3,7,4,1323,x,495,sharp_neo,7,5,2,7,0,1001,x,265,sshooter_collabo,11,8,3,6,2,906,x,508,sharp_neo,14,12,2,7,2,1194,x,383,nova,8,4,4,4,3,923,x,140,quadhopper_black,8,6,2,9,2,938,x,416
2022-08-08T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,heroroller_replica,12,11,1,7,4,1044,x,342,prime_becchu,11,9,2,9,2,927,x,198,splatcharger,7,7,0,6,2,956,x,153,sputtery_clear,3,2,1,8,3,987,x,355,96gal,17,14,3,7,4,1532,x,278,hokusai_becchu,13,7,6,9,2,853,x,121,bamboo14mk2,11,6,5,6,3,877,x,317,rapid_becchu,8,3,5,7,0,743,x,276
