# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,prime_becchu,2,2,0,4,4,1168,x,348,screwslosher_neo,9,8,1,8,4,1033,x,184,bottlegeyser,4,2,2,7,3,713,x,198,quadhopper_black,5,3,2,11,2,961,x,143,jetsweeper,12,7,5,2,8,1309,x,399,hokusai_hue,12,9,3,3,5,881,x,239,kelvin525_deco,9,8,1,9,2,859,x,179,screwslosher,9,6,3,1,6,901,x,599
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,bravo,FALSE,prime_becchu,7,5,2,4,5,1224,x,110,nzap85,9,5,4,6,5,1110,x,204,rapid,9,6,3,7,5,1356,x,341,96gal,6,4,2,2,8,1285,x,113,96gal,5,2,3,4,6,1561,x,167,prime_collabo,8,7,1,5,4,1268,x,194,hokusai_hue,5,3,2,5,6,1153,x,149,96gal_deco,7,7,0,6,3,1058,x,196
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,324,bravo,FALSE,sshooter,14,12,2,8,5,1301,x,499,dualsweeper_custom,7,4,3,7,3,1106,x,100,nzap85,14,9,5,9,3,1163,x,178,hokusai_hue,10,9,1,10,2,810,x,259,promodeler_pg,14,11,3,10,6,1400,x,255,rapid_becchu,10,5,5,9,2,777,x,257,promodeler_mg,14,8,6,7,7,1531,x,303,campingshelter_camo,12,10,2,8,4,1013,x,220
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,4,1,3,8,4,1218,x,371,l3reelgun_d,9,7,2,8,4,1287,x,389,sharp_neo,7,6,1,7,2,1035,x,313,variableroller_foil,6,5,1,11,4,1069,x,198,bottlegeyser_foil,15,14,1,3,4,1142,x,103,52gal_becchu,10,8,2,6,3,1135,x,198,screwslosher_becchu,14,8,6,6,4,1204,x,78,ochiba,9,4,5,4,6,1317,x,126
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,287,bravo,TRUE,heroroller_replica,8,5,3,8,1,647,x,357,wakaba,9,4,5,5,4,1042,x,389,sputtery,9,9,0,7,0,682,x,297,sshooter_collabo,8,7,1,7,2,945,x,526,nova,12,10,2,7,5,1027,x,224,nzap85,11,9,2,10,1,637,a,68,52gal,7,7,0,4,3,793,x,180,52gal,6,1,5,4,2,814,x,236
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,heroroller_replica,9,8,1,9,1,917,x,344,dualsweeper_custom,14,10,4,5,3,1205,x,143,sshooter_becchu,6,5,1,7,2,1101,s+,278,nova,6,5,1,6,2,746,s+,161,bold,14,11,3,6,2,893,x,209,52gal_becchu,10,6,4,5,3,1023,s+,127,nzap85,9,8,1,8,3,1292,x,352,bold,4,2,2,9,0,821,a-,116
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,6,4,2,6,3,1113,x,348,barrelspinner_remix,3,1,2,3,6,1457,x,351,splatroller,12,9,3,6,3,910,x,516,octoshooter_replica,19,18,1,7,2,1253,x,268,screwslosher_neo,13,11,2,10,2,875,x,184,octoshooter_replica,3,3,0,9,2,880,x,225,sshooter_becchu,8,8,0,8,8,1833,x,184,prime,6,0,6,5,7,1395,x,396
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,prime_becchu,6,5,1,6,2,903,x,110,longblaster_necro,5,3,2,8,4,937,x,83,liter4k,7,4,3,1,5,1180,x,195,jetsweeper,14,11,3,3,7,1138,x,495,kugelschreiber_hue,5,5,0,4,4,1000,x,233,prime_becchu,11,9,2,5,4,1152,x,65,dualsweeper,1,0,1,10,3,940,x,85,splatscope,5,4,1,4,6,1050,x,152
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,5,3,2,7,3,1083,x,371,nova,16,14,2,8,4,1001,x,88,bold,8,7,1,9,6,1312,x,184,ochiba,6,3,3,4,5,1268,x,126,momiji,5,2,3,6,7,1597,x,266,52gal_becchu,6,5,1,9,3,1106,x,174,carbon_deco,16,14,2,8,0,816,x,184,prime_becchu,9,7,2,4,3,842,x,71
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber,2,2,0,5,1,644,,150,spygadget,6,5,1,6,3,953,,240,dualsweeper_custom,3,2,1,5,1,877,,282,maneuver,0,0,0,6,2,765,,28,hokusai_becchu,7,6,1,4,4,979,,178,campingshelter_camo,6,5,1,1,3,870,,272,hydra_custom,8,3,5,1,2,673,,89,bottlegeyser_foil,10,8,2,3,2,649,,181
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,297,alpha,TRUE,heroroller_replica,14,13,1,6,3,878,x,357,wakaba,13,4,9,5,5,1275,x,389,sshooter_collabo,10,9,1,7,1,1156,x,526,sputtery,8,7,1,11,0,741,x,297,variableroller_foil,11,8,3,6,6,1378,x,666,hissen_hue,8,8,0,9,3,1023,x,781,furo,8,6,2,9,2,951,s+,396,sshooter_collabo,8,7,1,9,1,887,x,346
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,207,alpha,TRUE,sshooter,14,12,2,3,3,803,x,499,maneuver_becchu,15,9,6,4,2,758,x,100,promodeler_pg,12,7,5,6,2,688,x,178,pablo_permanent,12,6,6,6,3,786,x,259,nzap89,0,0,0,10,0,382,c-,17,52gal_becchu,12,9,3,8,2,798,x,96,bold_neo,5,4,1,9,2,792,c-,20,bold,8,6,2,8,1,780,b-,33
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,137,bravo,TRUE,heroroller_replica,3,2,1,7,0,372,x,344,dualsweeper_custom,5,5,0,6,0,525,x,143,sshooter_becchu,5,2,3,4,0,544,s+,278,nova,3,3,0,5,0,374,s+,161,hokusai_hue,7,7,0,3,1,452,x,396,screwslosher_becchu,6,6,0,2,2,572,x,502,screwslosher_becchu,6,5,1,3,1,556,x,304,prime_collabo,5,4,1,4,1,466,x,297
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,8,8,0,2,5,1257,x,348,nova_becchu,10,6,4,7,3,986,x,215,splatscope,6,5,1,2,4,755,x,113,furo,7,3,4,4,6,1692,x,171,barrelspinner_remix,3,0,3,6,4,1055,x,148,splatroller,9,8,1,6,3,843,x,516,sshooter_becchu,7,3,4,5,8,1507,x,417,prime_becchu,7,4,3,5,1,1043,x,111
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,211,bravo,TRUE,nzap85,6,4,2,4,4,1152,x,688,hissen_hue,8,7,1,6,3,1045,x,199,pablo,5,3,2,7,2,626,x,182,96gal,0,0,0,8,1,628,x,110,prime_becchu,8,6,2,4,4,831,x,293,hokusai_hue,9,7,2,3,6,879,x,179,dynamo_becchu,8,6,2,2,6,863,x,118,nzap89,7,6,1,5,4,745,x,158
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,318,bravo,FALSE,prime_becchu,13,8,5,6,5,1154,x,110,screwslosher_becchu,13,11,2,3,7,1460,x,660,quadhopper_black,10,6,4,8,5,1151,x,171,spygadget,10,6,4,7,4,1279,x,320,campingshelter_camo,10,5,5,9,5,1217,x,170,octoshooter_replica,12,5,7,7,5,1292,x,74,dynamo_becchu,12,11,1,7,7,1395,x,83,parashelter_sorella,6,3,3,8,2,844,x,48
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,furo,7,4,3,9,3,1041,x,371,momiji,8,5,3,9,7,1394,x,266,52gal_becchu,12,11,1,8,4,1154,x,174,bold,4,3,1,10,6,1238,x,184,nzap85,17,9,8,4,7,1529,x,479,prime_becchu,14,9,5,5,4,971,x,71,carbon_deco,18,15,3,7,3,933,x,184,ochiba,4,3,1,7,5,1123,x,126
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,heroroller_replica,14,11,3,10,3,886,x,344,bucketslosher_soda,9,9,0,7,3,1041,x,307,explosher_custom,8,6,2,5,4,1258,x,205,sshooter_becchu,4,2,2,4,4,1036,s+,278,octoshooter_replica,13,9,4,5,3,1163,x,269,bottlegeyser_foil,11,7,4,9,1,781,x,105,52gal_becchu,7,4,3,6,3,1172,a+,99,hokusai_becchu,6,6,0,9,1,1014,x,213
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,318,bravo,FALSE,sshooter,9,8,1,9,4,1117,x,499,campingshelter_camo,8,4,4,7,1,1054,x,100,herobrush_replica,14,9,5,11,3,712,x,178,pablo_permanent,17,13,4,11,4,948,x,260,nzap85,23,17,6,10,4,1456,x,467,nautilus47,11,6,5,7,2,698,x,178,sshooter_collabo,13,10,3,7,3,1075,x,196,hissen,6,5,1,10,1,762,b,95
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,11,4,7,6,5,1300,x,688,longblaster_necro,11,9,2,7,4,1029,x,281,spygadget,11,6,5,8,4,1276,x,263,hissen_hue,13,10,3,6,5,1215,x,199,squiclean_a,20,13,7,6,7,1234,x,117,clashblaster,3,3,0,6,4,1031,x,153,sshooter_collabo,9,6,3,10,3,1027,x,152,hokusai_hue,7,5,2,7,4,1038,x,179
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,302,alpha,TRUE,heroroller_replica,12,9,3,9,2,880,x,357,sshooter_collabo,10,8,2,9,2,1137,x,526,wakaba,9,3,6,7,6,1361,x,389,sputtery,9,7,2,10,0,674,x,297,sshooter,17,12,5,8,3,1261,x,326,splatscope_becchu,13,11,2,5,4,1175,x,325,96gal,10,6,4,6,2,835,b-,21,nzap89,8,6,2,8,3,942,x,224
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,204,bravo,TRUE,prime_becchu,9,9,0,4,2,787,x,110,sshooter_becchu,7,4,3,9,2,811,x,516,parashelter_sorella,1,0,1,7,0,375,x,48,quadhopper_black,6,5,1,8,1,692,x,171,nzap85,11,6,5,4,5,1010,x,274,screwslosher_becchu,8,6,2,3,4,897,x,660,longblaster_necro,11,10,1,5,2,720,x,238,heroshooter_replica,10,6,4,6,3,770,x,214
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime,8,7,1,1,3,927,,297,promodeler_mg,1,1,0,2,2,729,,23,promodeler_mg,1,1,0,3,2,659,,9,prime_becchu,8,6,2,1,2,593,,46,momiji,0,0,0,3,3,1107,,34,splatroller,5,5,0,6,1,729,,14,pablo,2,1,1,6,1,462,,6,sputtery,0,0,0,0,0,0,,44
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,furo,3,1,2,10,4,1323,x,371,sputtery,6,5,1,7,6,1007,x,290,prime_becchu,8,8,0,5,4,959,x,71,carbon_deco,14,14,0,8,0,857,x,184,52gal_becchu,14,14,0,8,5,1210,x,174,ochiba,8,4,4,7,5,1172,x,126,carbon_deco,11,10,1,8,1,789,x,146,rapid_elite_deco,9,2,7,5,6,1031,x,118
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber,4,3,1,4,1,691,,150,furo,2,2,0,5,2,895,,34,furo,3,2,1,2,2,725,,52,splatspinner,1,1,0,1,2,704,,25,sshooter_becchu,4,4,0,2,4,1103,,74,barrelspinner_remix,1,1,0,1,3,719,,87,splatcharger_becchu,2,2,0,2,1,716,,292,kugelschreiber_hue,5,5,0,3,1,554,,59
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,128,bravo,TRUE,nzap85,5,3,2,3,2,692,x,688,pablo_permanent,4,2,2,5,2,544,x,206,splatscope_becchu,1,1,0,5,1,350,x,205,sshooter_becchu,3,3,0,5,2,576,x,249,nzap89,3,2,1,3,2,542,x,144,hokusai_hue,5,3,2,2,2,459,x,179,hissen_hue,7,5,2,2,2,570,x,99,prime_becchu,9,8,1,2,2,565,x,110
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,128,alpha,TRUE,prime_becchu,9,8,1,2,2,565,x,110,nzap89,3,2,1,3,2,542,x,144,hokusai_hue,5,3,2,2,2,459,x,179,hissen_hue,7,5,2,2,2,570,x,99,pablo_permanent,4,2,2,5,2,544,x,206,splatscope_becchu,1,1,0,5,1,350,x,205,nzap85,5,3,2,3,2,692,x,688,sshooter_becchu,3,3,0,5,2,576,x,249
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime,13,10,3,1,4,1157,,297,promodeler_mg,3,1,2,1,3,791,,23,prime_becchu,9,8,1,2,2,788,,46,heroroller_replica,3,3,0,2,2,551,,17,promodeler_mg,3,2,1,6,2,874,,10,momiji,0,0,0,4,2,853,,34,splatroller,2,2,0,6,2,609,,6,maneuver,2,2,0,6,1,486,,6
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,317,bravo,FALSE,heroroller_replica,13,13,0,10,2,987,x,344,bottlegeyser_foil,9,6,3,9,2,848,x,123,kelvin525_deco,7,4,3,7,4,1000,a,63,sshooter_becchu,3,2,1,8,3,1125,s+,278,screwslosher_becchu,15,10,5,6,3,1160,x,304,screwslosher_becchu,14,10,4,8,2,994,x,502,dualsweeper_custom,9,9,0,4,3,1137,x,143,nova,6,5,1,7,2,828,s+,161
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,191,alpha,TRUE,sshooter,8,7,1,3,2,805,x,499,maneuver_collabo,8,6,2,4,1,717,x,100,squiclean_g,4,4,0,4,2,486,x,178,pablo_permanent,11,8,3,4,3,788,x,260,nzap89,10,9,1,7,1,673,a+,70,explosher,5,4,1,6,2,732,b+,59,sshooter,4,2,2,6,1,503,c,38,wakaba,3,0,3,6,2,600,a+,58
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,329,alpha,FALSE,heroroller_replica,8,5,3,12,1,767,x,357,wakaba,16,10,6,7,5,1393,x,389,sshooter_collabo,12,9,3,11,0,1074,x,526,sputtery,10,9,1,12,1,988,x,297,sshooter_collabo,21,14,7,9,1,1054,x,311,wakaba,13,6,7,9,5,1297,x,414,52gal_deco,12,10,2,9,1,879,x,293,bottlegeyser_foil,11,10,1,6,2,1085,x,202
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber,7,5,2,0,3,798,,150,sshooter_becchu,4,4,0,1,4,966,,74,splatcharger_becchu,5,3,2,1,2,603,,292,kugelschreiber_hue,7,6,1,2,1,493,,59,maneuver,1,1,0,2,4,943,,280,pablo,1,1,0,5,2,600,,52,nzap83,2,2,0,6,1,584,,25,barrelspinner_remix,0,0,0,5,1,424,,87
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,344,bravo,FALSE,prime_becchu,10,10,0,7,3,1232,x,110,furo,9,6,3,8,4,1519,x,250,l3reelgun_d,7,5,2,12,3,1273,x,54,sshooter_becchu,8,5,3,10,6,1230,x,30,prime_becchu,17,15,2,5,4,1317,x,785,quadhopper_black,11,8,3,10,4,1449,x,143,bottlegeyser_foil,10,9,1,5,4,1155,x,158,octoshooter_replica,7,5,2,6,5,1215,x,180
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,nzap85,13,11,2,5,6,1441,x,688,hydra_custom,8,5,3,8,2,580,x,98,longblaster_necro,13,8,5,3,7,1308,x,86,nzap89,7,4,3,7,6,1027,x,158,nzap89,11,11,0,8,4,1128,x,144,52gal_becchu,12,8,4,3,6,1404,x,387,herocharger_replica,3,3,0,6,2,825,x,42,spygadget,9,1,8,11,3,836,x,113
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,10,5,5,7,4,1370,x,371,nzap89,6,4,2,4,8,1687,x,131,splatcharger,7,5,2,9,1,812,x,180,sharp_neo,10,7,3,6,4,1365,x,91,52gal_becchu,10,8,2,7,3,1272,x,198,ochiba,6,5,1,5,5,1250,x,126,splatspinner,5,4,1,5,5,1268,x,210,sshooter_becchu,14,9,5,4,8,1582,x,87
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,7,6,1,1,1,474,,297,promodeler_mg,12,6,6,1,4,956,,23,splatroller,11,10,1,3,1,515,,7,promodeler_mg,3,3,0,0,1,474,,7,maneuver,4,3,1,9,0,486,,9,wakaba,0,0,0,5,1,441,,6,wakaba,1,1,0,5,0,426,,3,liter4k,1,1,0,6,0,325,,46
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber,2,2,0,4,1,605,,150,sshooter_becchu,7,7,0,2,4,990,,74,promodeler_rg,2,2,0,4,2,710,,52,kugelschreiber_hue,4,3,1,3,1,639,,59,splatcharger_becchu,5,5,0,3,3,785,,292,nzap83,2,1,1,5,3,753,,25,barrelspinner_remix,1,1,0,2,2,643,,87,hokusai_becchu,7,6,1,4,2,512,,43
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,315,bravo,FALSE,screwslosher_neo,8,3,5,13,0,698,x,499,longblaster_custom,7,6,1,10,3,943,x,100,barrelspinner_deco,5,4,1,12,1,603,x,178,carbon,11,10,1,8,4,1231,x,260,barrelspinner_remix,12,10,2,2,2,1117,x,326,hotblaster,23,21,2,7,3,950,x,325,96gal,11,6,5,8,1,663,b-,21,nzap89,8,6,2,6,6,1281,x,224
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,heroroller_replica,7,3,4,9,1,888,x,357,sshooter_collabo,16,15,1,11,0,1072,x,526,wakaba,14,7,7,4,7,1574,x,389,sputtery,10,10,0,11,0,887,x,297,52gal_deco,20,16,4,10,2,1209,x,293,wakaba,15,7,8,9,7,1433,x,414,sshooter_collabo,12,8,4,8,3,1017,x,311,rapid_becchu,8,4,4,8,3,771,x,202
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,carbon_deco,9,8,1,1,2,623,,34,dualsweeper,8,5,3,0,3,814,,30,furo_deco,3,1,2,2,2,630,,56,sshooter,9,7,2,1,2,558,,32,dualsweeper,1,1,0,6,2,706,,24,sputtery_clear,3,3,0,5,1,605,,35,pablo_permanent,1,0,1,5,1,482,,28,splatroller,0,0,0,5,0,401,,42
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,9,5,4,8,4,1293,x,688,l3reelgun_d,7,4,3,9,5,1272,x,389,barrelspinner_remix,8,6,2,6,5,1212,x,350,bucketslosher_soda,11,6,5,5,4,1154,x,104,parashelter_sorella,8,6,2,7,5,1040,x,151,dynamo_becchu,10,8,2,6,6,1486,x,262,wakaba,12,7,5,4,7,1549,x,349,herocharger_replica,9,7,2,4,5,936,x,570
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,155,alpha,TRUE,prime_becchu,4,2,2,1,2,645,x,110,sshooter_collabo,6,6,0,2,2,660,x,130,herocharger_replica,3,2,1,2,1,392,x,118,sharp,5,2,3,1,3,522,x,168,52gal_becchu,4,3,1,3,1,454,x,387,96gal_deco,1,0,1,5,1,509,x,87,quadhopper_black,3,2,1,0,0,0,x,174,octoshooter_replica,1,1,0,4,2,604,x,180
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,5,4,1,10,4,1213,x,371,sharp_neo,6,5,1,6,3,1000,x,111,sshooter_becchu,8,5,3,8,5,1197,x,118,sshooter_becchu,9,5,4,6,7,1583,x,87,52gal_becchu,16,14,2,6,3,1236,x,198,sshooter_becchu,7,6,1,5,7,1475,x,344,carbon_deco,9,9,0,6,4,1082,x,270,dualsweeper_custom,2,1,1,2,4,1233,x,538
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber,8,7,1,3,1,737,,150,sshooter_becchu,7,6,1,2,4,954,,74,kugelschreiber_hue,8,5,3,1,2,705,,59,barrelspinner_remix,1,1,0,3,1,463,,87,barrelspinner_deco,5,4,1,2,2,859,,292,promodeler_rg,2,2,0,4,2,794,,52,sshooter,2,2,0,5,1,607,,2,nzap83,1,1,0,8,1,487,,25
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime,14,13,1,3,3,965,,297,wakaba,3,2,1,4,0,505,,46,splatroller,4,4,0,6,1,468,,9,sshooter_becchu,3,2,1,6,0,392,,6,momiji,5,4,1,8,2,711,,10,nzap89,5,3,2,4,2,591,,15,furo,9,6,3,1,2,558,,11,splatroller,6,6,0,8,0,404,,8
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,prime_becchu,18,11,7,4,5,1185,x,110,splatroller,9,7,2,12,3,893,x,136,octoshooter_replica,15,12,3,4,5,1221,x,180,soytuber,8,8,0,6,5,1265,x,180,96gal_deco,8,5,3,8,6,1364,x,105,nova,12,11,1,8,4,837,x,155,splatroller,8,6,2,10,4,998,x,119,quadhopper_black,6,4,2,12,2,921,x,134
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,326,bravo,FALSE,nzap89,14,8,6,10,4,1169,x,499,hotblaster_custom,8,6,2,8,2,842,x,100,kelvin525,11,9,2,11,3,866,x,178,pablo_permanent,11,7,4,12,5,1085,x,260,barrelspinner_remix,19,11,8,3,2,1162,x,326,hotblaster_custom,24,17,7,6,3,1158,x,325,96gal,9,5,4,12,0,567,b-,21,nzap89,11,8,3,9,4,1207,x,224
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber,2,2,0,1,1,629,,150,promodeler_rg,1,0,1,1,1,816,,52,prime_becchu,1,1,0,4,2,579,,25,sshooter_becchu,0,0,0,0,0,0,,74,bold_7,4,4,0,2,4,944,,87,sshooter,1,1,0,2,1,0,,3,kugelschreiber_hue,0,0,0,0,0,0,,59,barrelspinner_deco,0,0,0,0,0,0,,292
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,277,bravo,TRUE,heroroller_replica,11,9,2,12,0,678,x,357,sshooter_collabo,12,7,5,11,1,977,x,526,sputtery,9,9,0,10,2,772,x,297,wakaba,7,1,6,6,4,919,x,389,sshooter_collabo,19,13,6,8,1,862,x,196,nzap85,17,12,5,7,3,1213,x,467,rapid_becchu,17,9,8,4,3,969,x,178,hissen,8,5,3,7,1,647,b,95
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime,17,15,2,1,4,1196,,297,nzap89,4,4,0,3,2,689,,46,furo,1,1,0,1,2,652,,11,sshooter_becchu,5,3,2,6,0,546,,6,momiji,2,2,0,6,3,1003,,10,nzap89,4,4,0,4,3,765,,15,bucketslosher,3,3,0,7,0,551,,9,splatroller,2,2,0,7,0,550,,8
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,12,7,5,5,6,1341,x,688,longblaster_necro,9,5,4,6,6,1008,x,109,variableroller,11,9,2,10,1,544,x,135,sshooter_collabo,5,4,1,6,4,989,x,198,clashblaster_neo,11,10,1,5,4,781,x,254,hydra_custom,10,6,4,2,4,455,x,236,h3reelgun_cherry,5,2,3,9,4,806,x,574,nzap89,10,9,1,9,6,1000,x,158
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,5,4,1,7,5,1485,x,371,96gal_deco,6,6,0,7,3,1229,x,111,nzap89,5,4,1,8,3,888,x,144,longblaster,7,7,0,8,3,993,x,480,sharp_neo,6,4,2,8,3,938,x,112,liter4k,14,10,4,4,5,1036,x,216,sshooter_becchu,8,2,6,4,7,1494,x,216,prime_becchu,16,14,2,5,4,1067,x,212
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber,6,4,2,2,2,674,,150,sharp_neo,4,2,2,1,3,844,,38,wakaba,10,7,3,3,2,739,,59,kugelschreiber_hue,11,10,1,1,1,605,,59,pablo_permanent,2,1,1,3,3,874,,115,promodeler_rg,3,3,0,5,2,827,,52,bold_7,0,0,0,6,3,619,,87,prime_becchu,3,3,0,9,0,416,,25
2022-08-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,256,bravo,TRUE,prime_becchu,4,4,0,6,2,1168,x,110,splatroller,6,3,3,9,3,814,x,119,maneuver,5,4,1,8,3,920,x,44,sputtery,5,4,1,7,2,696,x,164,52gal_becchu,12,10,2,5,5,1071,x,122,nzap85,13,8,5,3,7,1572,x,47,quadhopper_black,6,5,1,5,3,899,x,135,clashblaster_neo,9,6,3,2,5,876,x,512
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,13,13,0,3,3,1064,,297,wakaba,5,3,2,3,2,502,,1,sshooter_becchu,4,3,1,5,1,493,,6,kugelschreiber,9,6,3,3,1,407,,33,furo,4,4,0,3,2,677,,11,sshooter_becchu,9,9,0,7,1,575,,46,sshooter_collabo,1,1,0,8,0,479,,13,sshooter_becchu,1,0,1,7,0,434,,8
2022-08-21T20:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,278,alpha,TRUE,heroroller_replica,17,16,1,8,1,921,x,357,wakaba,15,8,7,6,4,1202,x,389,sputtery,8,5,3,8,1,684,x,297,sshooter_collabo,8,5,3,11,0,896,x,526,hotblaster_custom,18,15,3,9,2,822,x,325,promodeler_rg,13,6,7,7,3,1300,x,326,nzap89,12,10,2,8,3,1038,x,224,96gal,6,2,4,10,2,484,b-,21
2022-08-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber,7,4,3,2,3,815,,150,hokusai_hue,9,7,2,4,4,1055,,28,promodeler_rg,3,2,1,3,2,955,,52,splatroller_collabo,1,1,0,4,2,745,,226,bold,3,3,0,3,4,1190,,87,wakaba,4,3,1,3,3,838,,59,kugelschreiber_hue,7,7,0,3,2,798,,59,maneuver_collabo,2,0,2,5,1,557,,25
