# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,250,alpha,TRUE,furo,8,6,2,3,4,1279,x,727,herocharger_replica,4,4,0,2,0,712,x,249,dynamo_becchu,4,2,2,4,3,987,x,195,wakaba,9,4,5,4,5,1355,x,371,hydra_custom,9,6,3,2,3,895,x,146,96gal_deco,1,0,1,6,3,822,x,291,bamboo14mk1,4,4,0,6,4,1002,x,170,spygadget_sorella,5,3,2,2,5,1479,x,257
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,130,bravo,TRUE,dualsweeper,1,1,0,3,2,642,x,1180,bold,3,2,1,4,2,570,s+,98,ochiba,1,1,0,3,2,667,x,366,furo_deco,1,0,1,3,3,906,x,333,quadhopper_black,8,5,3,1,3,732,s+,173,hydra_custom,4,2,2,1,1,372,s,85,bold,6,4,2,3,4,884,x,231,nzap89,2,1,1,0,4,866,b,15
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,heromaneuver_replica,9,7,2,3,4,805,,157,bold,1,1,0,5,2,936,,43,sshooter_becchu,6,5,1,6,2,685,,103,herocharger_replica,0,0,0,3,1,379,,61,52gal_becchu,7,7,0,3,3,910,,353,liter4k_scope,5,2,3,2,2,738,,141,squiclean_a,7,1,6,3,2,607,,84,sshooter_collabo,7,7,0,5,2,600,,76
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery,6,3,3,6,0,419,,198,nzap85,3,1,2,2,2,603,,175,sputtery_clear,4,4,0,6,1,600,,127,liter4k,2,2,0,0,2,583,,40,sshooter_becchu,4,2,2,1,4,927,,46,nzap89,3,2,1,3,2,687,,56,52gal_becchu,9,8,1,4,1,652,,66,liter4k,2,2,0,2,0,341,,196
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,149,bravo,TRUE,hissen_hue,1,1,0,6,2,550,x,145,liter4k_custom,4,4,0,3,4,624,a+,83,sputtery_clear,2,1,1,4,3,652,a+,49,prime_becchu,1,0,1,5,1,557,a,67,sharp_neo,11,9,2,1,2,711,x,298,hissen_hue,6,5,1,1,3,721,s+,181,nzap89,4,3,1,3,2,458,s+,197,furo,3,1,2,1,2,523,s+,152
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,169,alpha,TRUE,dualsweeper,4,3,1,4,2,663,x,1180,barrelspinner_remix,9,6,3,2,2,672,x,76,52gal_becchu,2,2,0,2,3,724,x,69,furo_deco,4,2,2,2,4,1177,x,333,bottlegeyser_foil,3,3,0,3,2,750,x,716,quadhopper_black,2,2,0,5,3,841,s+,173,hydra_custom,5,5,0,2,3,766,s,85,sshooter_becchu,1,0,1,4,4,676,a-,43
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,4,3,1,6,6,1759,x,727,sputtery_clear,6,4,2,6,3,1078,x,396,52gal_becchu,7,7,0,5,3,1038,x,282,dynamo_becchu,6,5,1,7,4,1108,x,195,bucketslosher_deco,6,5,1,5,3,1290,x,172,campingshelter_camo,12,6,6,6,1,1089,x,134,maneuver_collabo,10,6,4,4,4,1227,x,368,jetsweeper_custom,9,7,2,4,5,1267,x,194
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,5,5,0,3,2,781,,198,52gal_becchu,2,2,0,1,4,905,,127,liter4k,4,4,0,0,2,804,,195,liter4k,4,4,0,1,0,490,,196,nzap89,2,1,1,3,4,1064,,56,prime_becchu,1,1,0,5,1,704,,82,liter4k_custom,1,1,0,4,2,615,,66,clashblaster_neo,2,2,0,3,2,547,,87
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525,5,4,1,2,3,845,,157,promodeler_mg,1,0,1,4,4,1117,,59,promodeler_pg,2,1,1,3,2,862,,121,maneuver,3,2,1,4,3,766,,64,nzap85,4,3,1,1,4,1055,,51,prime,4,2,2,2,3,880,,29,sputtery_clear,4,4,0,1,3,815,,36,bold_7,6,4,2,3,2,739,,75
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,231,alpha,TRUE,hissen_hue,12,11,1,8,3,900,x,145,prime_becchu,7,7,0,6,2,789,a,67,hissen_hue,6,3,3,5,3,868,s+,181,nzap89,3,1,2,5,4,968,s+,197,splatroller,14,12,2,6,5,1137,s+,151,prime_becchu,10,7,3,5,3,934,s+,134,nova,3,2,1,4,3,823,s,52,sharp_neo,3,3,0,7,2,695,s,73
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,108,alpha,TRUE,dualsweeper,6,3,3,1,2,445,x,1180,sputtery_clear,7,5,2,2,1,450,x,275,pablo,2,1,1,1,2,492,x,255,furo_deco,4,3,1,2,2,733,x,333,kelvin525_deco,1,1,0,3,0,437,x,277,nautilus79,3,3,0,3,0,335,s+,106,52gal_becchu,1,1,0,3,1,340,a+,52,jetsweeper,2,1,1,3,3,578,s+,41
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_becchu,3,3,0,3,4,941,,377,pablo,4,3,1,4,1,723,,221,bold,5,3,2,5,1,1206,,147,h3reelgun_d,3,2,1,5,2,860,,213,nzap85,9,6,3,4,3,1133,,295,liter4k,1,0,1,1,2,675,,234,carbon_deco,4,4,0,4,1,631,,140,sputtery_clear,8,7,1,2,4,1093,,319
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,11,11,0,3,2,784,,198,promodeler_rg,3,2,1,2,3,896,,55,furo,2,1,1,2,1,874,,51,bold_7,4,1,3,2,3,721,,46,nzap85,5,5,0,4,3,942,,86,wakaba,1,1,0,5,3,913,,51,campingshelter_camo,4,3,1,1,2,724,,30,splatcharger_collabo,0,0,0,5,0,372,,54
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,155,alpha,TRUE,dualsweeper,2,2,0,3,3,909,x,1180,furo_deco,3,0,3,2,4,1115,x,333,bottlegeyser_foil,7,7,0,3,2,537,x,35,octoshooter_replica,3,2,1,3,2,645,a-,146,nzap85,2,0,2,3,3,765,x,129,nzap85,2,0,2,1,4,817,x,85,nautilus79,7,6,1,4,1,517,a+,52,jetsweeper,5,5,0,3,3,850,s+,41
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,7,3,4,2,2,852,,157,bold_7,9,7,2,1,3,936,,60,maneuver,4,4,0,2,3,872,,64,bold_7,2,2,0,3,2,758,,75,promodeler_mg,3,3,0,5,3,1018,,59,nzap85,2,1,1,4,3,887,,51,prime,4,3,1,3,3,781,,29,pablo,2,1,1,4,2,645,,93
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,310,alpha,FALSE,furo,7,6,1,7,5,1775,x,727,liter4k,7,6,1,9,2,891,x,256,maneuver_collabo,7,6,1,9,4,1148,x,611,nautilus47,12,10,2,10,1,798,x,174,quadhopper_black,15,14,1,10,3,1063,x,129,squiclean_a,13,9,4,5,2,790,x,137,ochiba,9,4,5,6,4,1370,x,318,barrelspinner_remix,13,8,5,7,5,1433,x,352
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,115,bravo,TRUE,hissen_hue,3,1,2,3,2,521,x,145,prime_becchu,5,5,0,3,1,504,a,67,dualsweeper_custom,2,0,2,3,2,616,s,63,prime,1,1,0,4,1,384,s,106,bold_7,6,4,2,1,2,710,x,248,spygadget_sorella,5,4,1,2,2,716,x,272,hokusai_becchu,4,4,0,4,1,426,a+,43,splatscope_collabo,1,1,0,0,1,337,x,75
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sshooter_becchu,6,5,1,3,3,962,,377,nzap85,3,2,1,3,2,867,,295,hotblaster_custom,5,3,2,6,2,626,,213,screwslosher_becchu,2,1,1,3,1,883,,43,hotblaster,9,8,1,4,2,694,,221,liter4k,4,2,2,4,1,517,,234,furo_deco,1,1,0,1,4,1246,,430,jetsweeper,4,4,0,2,4,1085,,73
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,253,bravo,TRUE,dualsweeper,8,8,0,8,5,1224,x,1180,52gal_becchu,6,4,2,6,4,1047,x,132,liter4k_custom,0,0,0,4,3,636,b-,65,furo_deco,3,2,1,8,6,1601,x,333,nzap85,9,5,4,3,4,1105,x,279,squiclean_a,12,10,2,1,5,1477,x,298,heroshooter_replica,8,7,1,6,3,999,x,83,splatroller,5,4,1,4,4,809,s+,49
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,4,2,2,5,2,878,,198,promodeler_mg,0,0,0,3,4,1013,,27,nzap85,8,8,0,3,2,884,,86,wakaba,1,1,0,6,3,725,,51,splatspinner_collabo,3,0,3,3,3,1055,,68,prime_becchu,9,9,0,2,3,930,,138,splatroller,7,7,0,3,2,698,,54,campingshelter_camo,3,1,2,3,2,652,,30
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_black,7,6,1,2,3,872,,157,promodeler_mg,4,3,1,3,2,1136,,59,bold_7,3,3,0,3,3,1100,,60,sharp_neo,0,0,0,4,1,918,,90,bold,5,4,1,2,5,1274,,58,bold_7,2,2,0,4,1,925,,75,maneuver,4,4,0,3,3,870,,64,prime,3,2,1,3,3,859,,29
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,295,bravo,TRUE,hissen_hue,12,9,3,9,5,1201,x,145,h3reelgun_d,11,10,1,10,3,1168,x,251,prime_becchu,6,5,1,5,4,1182,a,67,dualsweeper,2,1,1,7,5,1321,s,65,spygadget_sorella,18,11,7,8,6,1583,x,272,campingshelter_sorella,10,6,4,5,6,1637,x,218,splatcharger,10,9,1,6,2,728,x,177,splatscope_collabo,4,4,0,7,1,845,x,75
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mongara,480,bravo,FALSE,furo,5,2,3,11,3,1794,x,727,nzap85,25,19,6,10,9,1917,x,99,splatscope,8,6,2,5,3,1120,x,170,dualsweeper_custom,15,11,4,15,3,1555,x,161,sshooter_becchu,11,9,2,9,8,2198,x,160,furo,5,4,1,8,7,2157,x,151,squiclean_a,19,9,10,10,3,1041,x,137,nautilus47,19,17,2,11,4,1313,x,174
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_becchu,3,2,1,2,3,901,,377,liter4k,3,3,0,1,1,606,,234,heroroller_replica,11,11,0,2,2,722,,213,nzap85,8,5,3,0,4,1239,,73,nzap85,2,0,2,5,2,680,,295,promodeler_rg,3,2,1,7,4,827,,221,furo_deco,2,1,1,3,3,967,,430,bold_7,2,2,0,6,3,786,,92
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,2,2,0,2,3,800,,198,wakaba,4,2,2,4,4,973,,51,nzap85,6,4,2,4,2,854,,86,pablo,8,8,0,3,3,751,,73,splatspinner_collabo,3,3,0,3,3,1028,,68,prime_becchu,5,5,0,5,1,780,,138,campingshelter_camo,2,2,0,2,2,719,,31,wakaba,4,3,1,6,1,565,,75
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,4,4,0,3,2,737,,157,promodeler_mg,1,1,0,5,2,1057,,59,bold_7,1,1,0,4,1,664,,75,maneuver,1,1,0,5,2,642,,12,maneuver,7,6,1,0,5,1046,,29,bold_7,6,6,0,1,2,966,,60,dualsweeper,4,3,1,3,3,880,,62,squiclean_b,2,2,0,3,1,447,,43
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,262,alpha,TRUE,dualsweeper,6,3,3,7,4,1043,x,1181,longblaster,12,10,2,9,2,884,x,234,splatscope_collabo,8,7,1,6,3,1034,s+,150,furo_deco,4,4,0,4,7,1948,x,333,nzap85,15,12,3,10,2,1034,x,279,squiclean_a,12,9,3,4,6,1535,x,298,sshooter,3,1,2,7,6,1301,x,262,barrelspinner_remix,9,4,5,3,5,963,x,120
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,258,alpha,TRUE,hissen_hue,21,20,1,6,3,1200,x,145,dynamo_tesla,7,4,3,5,5,1049,x,213,prime_becchu,5,5,0,2,6,1241,a,67,sputtery_clear,2,2,0,6,2,1033,s,66,barrelspinner_remix,9,5,4,6,4,1254,s+,92,kelvin525,8,5,3,9,1,838,a,43,campingshelter_sorella,7,4,3,6,5,1166,s+,86,sshooter_becchu,7,5,2,10,3,985,x,108
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sshooter_becchu,6,6,0,2,3,954,,377,liter4k,2,2,0,2,1,549,,234,jetsweeper,2,1,1,1,4,1014,,430,nzap85,6,4,2,2,3,997,,73,nzap85,2,0,2,3,3,1045,,295,l3reelgun_d,3,2,1,2,3,996,,221,carbon_deco,3,3,0,4,2,680,,213,liter4k,2,2,0,4,2,748,,68
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,10,8,2,3,2,942,,198,campingshelter_camo,1,0,1,3,2,682,,31,liter4k,3,1,2,3,1,571,,151,nova_becchu,13,12,1,4,1,0,,138,nzap85,7,5,2,4,1,912,,86,wakaba,2,1,1,6,3,792,,51,herobrush_replica,2,1,1,6,1,563,,75,splatroller,6,6,0,5,0,474,,75
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_hue,6,6,0,3,2,754,,157,promodeler_pg,1,1,0,5,3,1058,,49,dualsweeper,3,2,1,3,3,875,,62,maneuver,0,0,0,4,1,0,,12,maneuver,4,3,1,1,5,1053,,29,bold_7,8,7,1,4,1,966,,60,bold_7,4,3,1,3,2,749,,75,bamboo14mk1,4,2,2,1,2,595,,120
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,133,alpha,TRUE,dualsweeper,5,4,1,1,3,711,x,1181,quadhopper_black,7,5,2,3,1,507,b-,32,rapid_becchu,4,3,1,2,1,426,s+,28,furo_deco,1,1,0,1,3,869,x,333,sshooter_becchu,4,3,1,4,4,832,x,147,hydra_custom,0,0,0,4,1,349,b,110,nautilus79,2,2,0,3,2,616,s+,139,liter4k,2,2,0,3,1,436,x,245
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mongara,316,bravo,FALSE,furo,4,4,0,9,2,1271,x,727,liter4k,3,3,0,4,5,1382,x,94,rapid_becchu,11,7,4,9,2,900,x,281,nautilus47,10,9,1,9,4,767,x,174,furo,7,3,4,4,4,1263,x,114,jetsweeper_custom,11,6,5,5,4,967,x,164,squiclean_a,19,15,4,6,3,891,x,137,furo_deco,8,7,1,9,7,1556,x,264
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery,5,4,1,2,2,764,,198,heromaneuver_replica,6,4,2,3,3,918,,34,dynamo_becchu,2,2,0,6,0,372,,75,nova_neo,4,4,0,4,0,279,,75,nzap85,6,4,2,6,1,683,,86,soytuber,6,5,1,3,3,632,,151,hydra,5,5,0,0,1,518,,31,liter4k,1,1,0,5,0,407,,93
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,243,alpha,TRUE,hissen_hue,11,10,1,8,4,1039,x,145,prime_becchu,8,7,1,4,4,1018,a,67,hissen_hue,5,4,1,8,3,862,a,45,nova_becchu,4,4,0,8,3,726,a+,39,prime_becchu,17,16,1,6,4,1279,x,99,promodeler_pg,9,7,2,7,3,1217,s,59,prime_becchu,5,3,2,6,2,712,b,31,splatcharger_becchu,3,2,1,6,3,707,s,68
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,momiji,7,6,1,1,4,1100,,157,promodeler_pg,0,0,0,4,4,1137,,49,nzap89,1,1,0,4,2,633,,76,splatroller_becchu,3,3,0,5,0,418,,32,jetsweeper,3,3,0,0,5,981,,38,sputtery_clear,7,7,0,3,3,940,,62,prime,3,1,2,2,2,738,,29,squiclean_g,3,3,0,5,1,487,,120
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,186,alpha,TRUE,dualsweeper,5,4,1,2,4,1037,x,1181,dynamo_becchu,2,2,0,4,3,761,x,421,furo,5,4,1,2,4,1273,x,658,furo_deco,4,2,2,5,4,1166,x,333,wakaba,4,1,3,2,5,1159,x,148,squiclean_b,1,0,1,5,3,831,x,145,campingshelter_camo,5,4,1,2,3,985,x,197,jetsweeper,9,8,1,3,6,1245,x,671
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,11,5,6,1,3,932,,157,promodeler_pg,1,1,0,3,3,1011,,49,sputtery_clear,9,9,0,1,3,831,,62,nzap89,7,3,4,2,3,793,,76,sshooter_becchu,1,1,0,3,3,1029,,29,jetsweeper,2,2,0,3,4,947,,38,52gal_deco,3,2,1,4,2,701,,91,splatroller_becchu,3,2,1,8,1,542,,32
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,furo,10,6,4,5,3,1177,x,727,liter4k,7,5,2,3,4,1252,x,94,kugelschreiber_hue,12,8,4,5,2,1036,x,80,sshooter_becchu,11,10,1,8,2,940,x,401,hydra_custom,7,4,3,8,3,796,x,143,furo,7,5,2,5,6,1579,x,114,prime_collabo,8,6,2,7,3,997,x,81,l3reelgun_d,8,6,2,9,3,894,x,214
2022-08-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,74,alpha,TRUE,dualsweeper,4,4,0,0,1,460,x,1181,wakaba,2,1,1,1,2,533,x,158,liter4k,2,1,1,1,1,291,x,413,furo_deco,2,1,1,0,2,555,x,333,campingshelter_camo,0,0,0,2,1,379,x,197,jetsweeper,1,1,0,0,4,698,x,671,sshooter_becchu,0,0,0,2,2,444,x,199,nzap89,1,1,0,3,1,330,b,45
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,4,4,0,0,8,1512,,157,sputtery_clear,6,5,1,4,3,958,,62,52gal_deco,0,0,0,2,2,680,,91,maneuver_collabo,1,1,0,6,0,644,,32,jetsweeper,6,4,2,0,5,1134,,38,promodeler_pg,2,1,1,4,3,1090,,49,h3reelgun,6,4,2,2,4,992,,221,promodeler_mg,5,3,2,4,2,792,,26
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mongara,312,bravo,FALSE,furo,4,2,2,8,5,1321,x,727,hydra_custom,10,9,1,6,3,733,x,143,wakaba,6,4,2,4,6,1237,x,46,liter4k,6,5,1,3,4,939,x,400,liter4k,6,5,1,5,3,1224,x,94,kugelschreiber_hue,7,5,2,6,2,1041,x,80,herocharger_replica,6,6,0,6,1,799,x,638,nzap85,7,5,2,4,5,1320,x,149
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,3,2,1,2,7,1258,,157,promodeler_pg,3,3,0,2,5,1492,,49,sshooter_becchu,4,4,0,5,1,709,,19,sputtery_clear,1,1,0,2,0,0,,62,promodeler_mg,4,3,1,5,3,1012,,26,nzap89,3,3,0,3,3,1010,,137,jetsweeper,4,3,1,1,4,938,,38,promodeler_pg,3,2,1,1,3,921,,53
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,alpha,FALSE,furo,8,3,5,6,4,1231,x,727,promodeler_rg,5,3,2,8,5,1263,x,147,jetsweeper,14,12,2,4,5,867,x,187,squiclean_b,14,12,2,8,3,1044,x,193,dynamo_tesla,8,4,4,9,4,1009,x,164,soytuber_custom,6,6,0,10,2,742,x,333,sshooter_collabo,10,7,3,6,3,1245,x,186,clashblaster_neo,9,6,3,5,6,1069,x,613
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper_custom,3,3,0,1,4,829,,157,dualsweeper_custom,4,3,1,2,3,1127,,84,promodeler_pg,2,2,0,2,2,868,,53,pablo,9,9,0,1,3,737,,331,promodeler_pg,1,1,0,4,4,1307,,49,promodeler_mg,0,0,0,6,2,786,,26,nzap89,1,1,0,5,2,768,,137,squiclean_g,4,4,0,2,1,492,,87
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,2,2,0,1,1,504,,157,promodeler_mg,5,2,3,9,1,667,,45,liter4k,3,3,0,2,2,600,,156,splatscope,5,4,1,5,0,416,,98,dualsweeper_custom,3,2,1,1,2,828,,84,sshooter_becchu,12,10,2,4,2,678,,87,promodeler_mg,2,1,1,6,2,564,,26,dualsweeper,6,4,2,0,2,0,,72
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,bravo,FALSE,furo,8,5,3,6,4,1133,x,727,barrelspinner_remix,9,9,0,5,4,1112,x,262,liter4k,10,8,2,8,4,1039,x,219,wakaba,3,2,1,8,6,1214,x,265,sshooter_becchu,11,10,1,5,4,1356,x,274,kugelschreiber,2,1,1,8,2,826,x,145,furo,7,5,2,6,3,1190,x,515,splatroller,13,11,2,5,2,1154,x,182
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery,5,4,1,2,2,865,,198,sputtery,4,2,2,3,1,783,,93,rapid_becchu,4,3,1,4,1,524,,128,furo,1,1,0,9,1,517,,40,96gal,5,3,2,3,3,963,,64,splatscope,12,12,0,0,1,703,,156,pablo_permanent,4,3,1,4,1,657,,278,52gal_becchu,0,0,0,3,1,516,,123
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,6,5,1,3,1,584,,157,wakaba,4,4,0,5,2,809,,141,pablo_hue,1,1,0,5,0,463,,13,splatscope,4,4,0,4,0,436,,98,promodeler_mg,6,4,2,5,2,720,,45,96gal_deco,7,5,2,0,1,631,,71,bamboo14mk2,7,6,1,4,1,615,,122,promodeler_mg,3,2,1,5,1,562,,26
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery,5,5,0,3,2,670,,198,96gal,3,2,1,3,2,776,,64,soytuber_custom,3,3,0,1,3,647,,65,splatscope,6,6,0,0,1,626,,156,promodeler_rg,0,0,0,6,1,729,,128,sputtery,5,4,1,5,0,640,,94,52gal_becchu,1,1,0,2,2,622,,124,pablo_permanent,3,2,1,3,1,597,,278
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,furo,2,0,2,5,4,1095,x,727,52gal_becchu,20,19,1,3,5,1433,x,238,liter4k,8,6,2,8,3,1013,x,95,hydra_custom,6,4,2,6,0,496,x,495,nautilus79,6,3,3,9,1,497,x,162,52gal_becchu,11,10,1,7,3,1336,x,222,liter4k,6,4,2,5,3,968,x,210,l3reelgun_d,6,5,1,9,2,1064,x,184
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bold_neo,10,9,1,4,4,1093,,157,dualsweeper_custom,5,3,2,3,2,936,,158,bold,3,2,1,1,1,770,,141,splatscope,3,2,1,1,1,426,,98,promodeler_mg,2,2,0,6,3,893,,26,promodeler_mg,1,1,0,8,2,830,,45,96gal_deco,4,4,0,2,2,781,,71,nzap85,3,2,1,0,2,616,,13
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery,3,2,1,7,0,395,,198,dualsweeper_custom,3,3,0,6,1,890,,107,nzap89,0,0,0,2,2,738,,124,soytuber_custom,1,1,0,4,2,681,,65,96gal,6,3,3,0,4,945,,64,sputtery,6,6,0,3,0,766,,94,pablo_permanent,6,4,2,2,2,617,,278,splatscope,7,6,1,1,1,511,,156
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,explosher,6,6,0,1,2,1092,,157,promodeler_mg,1,1,0,3,3,1018,,26,sshooter,3,2,1,3,2,725,,45,splatscope,1,1,0,3,1,472,,98,sshooter_becchu,5,5,0,2,5,1230,,158,nzap85,4,4,0,2,3,1041,,114,96gal_deco,2,1,1,3,0,637,,71,splatroller,0,0,0,3,0,523,,13
2022-08-31T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,315,bravo,FALSE,furo,3,2,1,4,5,1671,x,727,sputtery,8,7,1,7,4,1150,x,174,liter4k,5,5,0,4,2,917,x,383,wakaba,7,3,4,8,6,1504,x,164,52gal_becchu,10,10,0,3,6,1788,x,238,dualsweeper,4,3,1,5,7,1763,x,94,hydra_custom,7,5,2,4,2,786,x,495,nova,7,5,2,5,2,904,x,153
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery,1,1,0,5,2,721,,198,96gal_deco,6,6,0,3,3,988,,158,sputtery,1,1,0,4,2,800,,94,splatscope,4,4,0,0,2,555,,156,nzap89,4,2,2,3,3,861,,80,bamboo14mk1,3,1,2,2,2,783,,42,pablo_permanent,3,3,0,3,2,677,,278,52gal_becchu,6,6,0,4,1,666,,85
2022-08-31T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,explosher,2,1,1,3,3,971,,157,wakaba,5,4,1,4,3,1201,,178,herocharger_replica,0,0,0,2,1,586,,81,splatcharger,3,2,1,4,1,449,,47,52gal_becchu,4,2,2,1,4,1162,,43,52gal,6,6,0,2,4,1154,,35,prime_becchu,4,4,0,2,1,698,,71,splatcharger,0,0,0,2,1,469,,22
2022-08-31T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_hue,6,5,1,3,2,587,,157,hissen_hue,4,3,1,2,3,1022,,178,splatspinner,5,3,2,2,3,891,,88,sshooter_collabo,8,4,4,1,2,718,,71,52gal,3,3,0,4,3,1141,,35,pablo,2,2,0,3,3,802,,22,herocharger_replica,1,1,0,5,1,464,,81,splatcharger,2,2,0,5,0,457,,47
2022-08-31T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,barrelspinner_remix,8,6,2,8,3,1009,s+,125,kelvin525_deco,10,8,2,6,3,912,s+,56,variableroller_foil,3,3,0,1,12,2025,s+,201,dualsweeper,7,4,3,9,4,1170,s+,165,hydra_custom,7,3,4,4,5,1006,s+,79,quadhopper_black,8,7,1,9,3,1237,s+,131,barrelspinner_remix,8,4,4,3,6,1347,s+,123,dualsweeper_custom,10,10,0,5,5,1516,s+,222
