# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,247,bravo,TRUE,dualsweeper,7,4,3,6,3,1037,x,1153,52gal_becchu,9,8,1,7,1,521,x,167,bold,6,3,3,7,3,796,x,262,nautilus47,11,9,2,6,1,750,x,59,liter4k_scope,8,5,3,4,3,1005,x,397,prime_becchu,13,8,5,6,3,906,x,275,sharp,7,5,2,11,1,478,x,263,screwslosher_becchu,10,8,2,3,3,898,x,101
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,263,bravo,TRUE,bottlegeyser_foil,10,6,4,9,2,864,s+,211,explosher_custom,8,3,5,8,2,1173,s+,193,hissen_hue,12,11,1,11,1,1009,s+,48,nzap85,10,5,5,9,3,1112,s+,407,dynamo_becchu,13,13,0,3,7,1771,s+,83,52gal_becchu,15,11,4,8,2,949,s+,145,hissen_hue,8,3,5,6,5,1150,s+,63,bottlegeyser_foil,13,10,3,8,3,876,s+,81
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,13,11,2,9,4,1185,a+,187,barrelspinner_remix,19,9,10,5,3,1063,a-,129,bold_neo,19,12,7,9,7,1206,a-,38,prime_becchu,10,8,2,9,1,932,a,94,dualsweeper_custom,12,8,4,10,4,1251,a-,92,sshooter_becchu,9,8,1,12,3,807,a,108,furo_deco,12,11,1,9,4,1415,a-,121,nzap85,8,5,3,9,2,974,a+,62
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper,12,8,4,4,8,1735,x,1153,sshooter_becchu,7,5,2,8,5,1407,x,113,screwslosher_becchu,7,4,3,6,1,887,x,101,sshooter_collabo,7,7,0,10,2,819,x,143,sshooter_becchu,7,7,0,6,6,1640,x,255,52gal_becchu,11,11,0,6,1,697,x,167,prime_becchu,5,5,0,7,2,888,x,241,campingshelter_camo,7,5,2,5,4,1343,x,214
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,bravo,FALSE,bottlegeyser_foil,15,9,6,6,5,1028,s+,211,sshooter_collabo,14,11,3,7,4,1137,s+,61,hydra_custom,13,9,4,8,2,803,s+,64,wakaba,11,7,4,6,6,1544,s+,487,hissen_hue,5,3,2,11,0,1001,s+,48,52gal_becchu,4,3,1,7,3,1125,s+,67,longblaster,11,10,1,10,3,1261,s+,246,bottlegeyser_foil,13,11,2,8,3,923,s+,81
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,sshooter_becchu,9,8,1,8,4,1014,a+,187,bold_7,11,9,2,10,2,1286,a+,87,variableroller_foil,10,8,2,8,3,1305,a+,157,squiclean_b,15,14,1,7,2,795,a,138,jetsweeper,11,8,3,8,5,1321,a-,77,nzap85,11,6,5,12,3,1178,a+,38,quadhopper_black,7,4,3,11,3,1108,a-,110,hokusai_becchu,15,14,1,8,2,686,a,50
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,293,bravo,TRUE,dualsweeper,4,3,1,7,4,1139,x,1153,52gal_becchu,9,7,2,5,3,843,x,88,barrelspinner_remix,8,5,3,5,1,557,x,326,nova,11,8,3,9,2,732,x,219,52gal_becchu,15,13,2,5,4,1108,x,126,dynamo_tesla,8,4,4,8,3,798,x,45,bottlegeyser_foil,6,4,2,3,1,905,x,179,kelvin525,7,4,3,7,3,771,x,99
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,322,alpha,FALSE,bottlegeyser_foil,14,9,5,5,4,1496,s+,211,splatroller,17,17,0,3,6,1337,s+,143,sshooter_collabo,9,9,0,6,3,1089,s+,82,dualsweeper,10,5,5,12,1,825,s+,225,furo_deco,11,10,1,11,3,1336,s+,198,52gal_becchu,8,8,0,11,2,849,s+,227,jetsweeper,6,3,3,11,4,1048,s+,47,wakaba,9,5,4,7,5,1418,s+,487
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,11,9,2,9,5,1158,a+,187,dualsweeper_custom,8,6,2,8,1,840,a-,49,squiclean_g,0,0,0,9,3,760,a,106,hydra_custom,11,8,3,7,4,847,a-,52,barrelspinner_remix,8,6,2,5,2,877,a-,54,sshooter_collabo,19,16,3,6,4,1145,a+,54,splatroller,7,7,0,8,1,785,a-,125,jetsweeper_custom,6,4,2,4,5,1090,a-,213
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper,11,7,4,7,4,1276,x,1153,sharp_neo,11,8,3,7,1,846,x,149,splatcharger_collabo,8,8,0,3,2,697,x,192,52gal_becchu,10,7,3,6,2,785,x,133,quadhopper_black,7,6,1,9,1,847,x,129,prime_becchu,7,4,3,5,4,1133,x,265,52gal_becchu,6,5,1,8,3,867,x,87,heroroller_replica,8,8,0,8,4,843,x,238
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,211,alpha,TRUE,liter4k,3,2,1,2,2,644,s+,139,bold,7,7,0,1,6,1493,s+,107,prime_becchu,5,4,1,5,2,731,s+,76,heroroller_replica,8,6,2,6,0,518,s+,109,splatroller,6,6,0,4,0,876,s+,163,wakaba,6,4,2,5,2,1155,s+,96,prime_becchu,1,1,0,1,0,0,s+,131,sputtery_clear,6,3,3,9,1,802,s+,396
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,bravo,FALSE,liter4k,9,8,1,8,2,795,s+,139,wakaba,16,14,2,5,4,1429,s+,96,sputtery_clear,9,6,3,11,0,1155,s+,396,furo,15,11,4,8,4,1298,s+,67,longblaster_necro,10,10,0,14,1,893,s+,101,bold_7,10,10,0,6,6,1299,s+,135,heroroller_replica,10,9,1,10,0,519,s+,110,furo,8,3,5,9,5,1657,s+,87
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,8,7,1,7,2,963,s+,211,squiclean_b,9,7,2,10,2,1065,s+,199,sputtery_clear,13,11,2,8,4,1209,s+,138,hissen,13,8,5,8,4,1152,s+,270,dynamo_becchu,8,8,0,8,4,1242,s+,88,herocharger_replica,7,6,1,6,1,917,s+,127,bold,14,12,2,10,3,1177,s+,52,wakaba,15,7,8,9,5,1242,s+,487
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,15,8,7,7,4,1058,a+,187,pablo,11,9,2,5,2,1034,a-,82,splatspinner,9,6,3,8,1,939,a+,350,nzap85,13,11,2,5,3,1167,a,97,splatroller,9,9,0,9,4,861,a+,66,52gal_becchu,3,2,1,10,2,839,a-,60,squiclean_a,10,6,4,8,4,650,a,82,sshooter_becchu,7,6,1,7,6,1430,a+,91
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,313,bravo,FALSE,dualsweeper,7,2,5,6,6,1549,x,1153,hissen_hue,9,9,0,6,6,1552,x,182,sshooter_becchu,9,7,2,9,4,1318,x,220,jetsweeper_custom,6,5,1,6,5,1306,x,157,hydra_custom,7,4,3,7,3,952,x,296,variableroller_foil,5,5,0,5,7,1549,x,253,heroshooter_replica,12,11,1,4,5,1293,x,251,promodeler_mg,9,7,2,7,7,2133,x,157
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,119,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,427,s+,139,furo,4,2,2,4,1,558,s+,115,nzap85,4,4,0,4,1,408,s+,118,barrelspinner_remix,3,2,1,2,2,592,s+,158,prime_becchu,6,3,3,1,2,600,s+,136,nzap85,3,2,1,3,1,450,s+,98,kelvin525_deco,6,6,0,2,1,442,s+,77,furo,4,3,1,2,1,667,s+,67
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,167,alpha,TRUE,bottlegeyser_foil,11,7,4,1,2,688,s+,211,sshooter_becchu,8,6,2,2,3,799,s+,157,kelvin525_becchu,11,8,3,5,1,587,s+,77,nzap89,8,5,3,4,2,664,s+,491,splatroller,3,2,1,8,0,338,s+,77,jetsweeper,5,4,1,4,3,721,s+,160,dualsweeper_custom,6,3,3,5,2,801,s+,196,sshooter_collabo,3,3,0,9,0,558,s+,37
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,310,bravo,FALSE,sshooter_becchu,9,7,2,8,6,1111,a+,187,jetsweeper,11,10,1,7,5,978,a+,91,bottlegeyser,3,3,0,8,2,702,a+,198,nova_becchu,7,6,1,7,3,954,a-,147,dynamo_becchu,11,9,2,6,3,995,a,118,jetsweeper,10,6,4,6,3,936,a,120,bold,8,7,1,7,3,1251,a+,72,rapid,9,8,1,7,1,768,a,64
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper,10,5,5,6,6,1423,x,1153,sputtery_clear,11,8,3,12,1,762,x,123,herocharger_replica,9,9,0,6,2,1025,x,160,furo_deco,7,6,1,5,3,1755,x,666,bottlegeyser_foil,9,7,2,10,1,856,x,118,sputtery_hue,8,5,3,7,4,1004,x,114,longblaster_necro,10,8,2,7,3,865,x,181,variableroller_foil,10,9,1,4,12,2179,x,127
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,6,3,3,5,4,967,s+,139,liter4k,5,5,0,3,3,918,s+,61,barrelspinner_remix,8,8,0,4,4,1063,s+,289,furo,5,3,2,4,5,1260,s+,67,barrelspinner_remix,8,5,3,6,4,1134,s+,138,squiclean_b,9,7,2,2,3,735,s+,195,splatroller,3,3,0,6,3,905,s+,108,hydra_custom,2,1,1,5,3,808,s+,288
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bottlegeyser_foil,8,6,2,7,3,896,s+,211,heroroller_replica,17,15,2,4,5,1099,s+,123,splatspinner_becchu,4,2,2,10,4,1076,s+,66,dynamo_tesla,4,3,1,11,1,1011,s+,845,bold,7,7,0,10,4,941,s+,115,nautilus79,9,8,1,5,2,977,s+,155,heroroller_replica,13,12,1,5,4,856,s+,186,liter4k,7,5,2,6,3,1378,s+,527
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,174,bravo,TRUE,sshooter_becchu,6,6,0,4,3,751,a+,187,splatroller_becchu,4,3,1,3,1,0,a+,111,hissen_hue,9,6,3,6,1,605,a,74,bottlegeyser_foil,5,3,2,7,1,514,a,40,squiclean_b,8,6,2,5,1,559,a+,123,sshooter_becchu,6,3,3,5,2,753,a,87,sshooter,4,4,0,5,1,529,a+,46,hokusai_hue,8,7,1,4,2,532,a-,62
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,alpha,FALSE,dualsweeper,15,11,4,5,4,1329,x,1153,52gal_becchu,12,9,3,11,2,1127,x,181,sputtery_hue,14,6,8,7,4,981,x,114,splatcharger,10,9,1,7,1,795,x,72,hissen,6,2,4,11,3,1029,x,198,splatscope,10,10,0,7,4,967,x,226,kelvin525,9,8,1,7,2,1009,x,272,bottlegeyser_foil,12,10,2,10,2,1019,x,118
2022-08-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_soda,6,1,5,3,2,864,,334,bold,0,0,0,2,3,1148,,43,barrelspinner_remix,4,4,0,1,4,1085,,271,nzap85,6,6,0,4,2,839,,253,dynamo_tesla,3,3,0,2,4,1062,,125,sharp_neo,4,4,0,4,3,1048,,215,nzap85,2,1,1,3,2,853,,230,hydra_custom,3,2,1,3,2,638,,124
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper_custom,15,9,6,4,5,1476,s+,139,nzap85,8,6,2,11,1,762,s+,98,hissen,20,15,5,10,3,1136,s+,93,nautilus47,8,5,3,7,2,780,s+,75,52gal_becchu,9,7,2,9,3,987,s+,147,sshooter_collabo,17,15,2,8,4,1238,s+,70,squiclean_b,6,6,0,6,3,1091,s+,112,furo,8,4,4,12,3,863,s+,383
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,bravo,FALSE,bottlegeyser_foil,5,3,2,7,4,1049,s,211,furo,7,6,1,8,5,1391,s,42,splatroller,13,13,0,8,4,929,s,122,variableroller_foil,11,6,5,4,7,1689,s,112,screwslosher_becchu,8,7,1,10,3,1150,s,116,carbon_deco,10,7,3,9,3,981,s,198,prime_becchu,7,6,1,4,6,1456,s,235,liter4k,9,7,2,5,5,1440,s,50
2022-08-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_soda,6,5,1,2,2,874,,334,hissen,3,2,1,3,3,1044,,104,squiclean_g,3,3,0,6,1,755,,119,carbon,3,3,0,4,2,680,,33,ochiba,8,4,4,1,3,1027,,95,squiclean_g,7,7,0,4,2,918,,182,sshooter_becchu,2,1,1,3,3,902,,29,bold,4,3,1,5,2,612,,100
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,346,bravo,FALSE,bottlegeyser_foil,9,7,2,9,5,1299,s,211,pablo,10,5,5,10,9,1798,s,87,nzap89,8,6,2,8,10,2029,s,891,hissen_hue,10,9,1,12,4,1354,s,539,furo,15,10,5,10,5,1640,s,42,sshooter_collabo,16,13,3,4,6,1462,s,60,splatroller,11,8,3,6,5,1413,s,45,bold,12,8,4,7,5,1683,s,104
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,125,bravo,TRUE,sshooter_becchu,3,1,2,5,2,478,a+,187,jetsweeper,4,2,2,3,4,744,a-,103,soytuber,3,3,0,5,2,378,a-,67,momiji,2,1,1,5,3,744,a-,61,52gal_becchu,7,5,2,1,3,739,a+,571,splatroller_becchu,6,5,1,3,0,310,a,119,herocharger_replica,6,6,0,1,1,393,a,85,bold,2,2,0,2,2,780,a,200
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,liter4k,8,8,0,5,5,1295,s+,139,prime_becchu,3,1,2,9,5,1423,s+,60,dynamo_tesla,2,2,0,8,4,1166,s+,128,jetsweeper,1,0,1,6,10,1848,s+,78,sshooter_becchu,6,5,1,2,11,2100,s+,223,kugelschreiber_hue,14,11,3,6,3,996,s+,262,jetsweeper,8,6,2,3,6,1439,s+,51,jetsweeper,6,4,2,2,8,1727,s+,181
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,82,bravo,TRUE,furo,1,1,0,4,1,437,s,260,liter4k,0,0,0,2,1,302,s,155,bold,2,2,0,3,1,345,s,39,nzap85,2,0,2,2,2,504,s,166,campingshelter_sorella,4,3,1,1,1,362,s,217,explosher_custom,4,2,2,1,1,443,s,203,heroroller_replica,4,3,1,1,1,403,s,169,bottlegeyser_foil,3,3,0,0,1,384,s,121
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,alpha,FALSE,bucketslosher_soda,5,4,1,5,5,1370,x,334,liter4k,7,7,0,4,4,1185,x,69,sharp_neo,13,11,2,4,5,1705,x,221,nzap85,6,3,3,6,7,1600,x,334,sharp,8,7,1,9,5,1246,x,176,dynamo_becchu,5,4,1,5,6,1569,x,808,bottlegeyser_foil,9,6,3,6,3,1182,x,391,nzap85,8,2,6,6,6,1844,x,261
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kelvin525_becchu,13,10,3,11,3,1102,x,112,liter4k,5,4,1,3,5,1314,x,353,pablo_hue,7,5,2,11,6,1272,x,184,nzap85,5,3,2,8,7,1823,x,366,splatscope_collabo,9,8,1,3,5,1426,x,71,screwslosher_becchu,7,3,4,7,3,1290,x,377,longblaster_necro,15,9,6,4,4,1122,x,224,sharp_neo,14,12,2,8,4,1729,x,331
2022-08-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,3,3,0,6,2,865,,64,nzap83,0,0,0,3,5,1325,,124,prime,6,4,2,4,2,676,,27,maneuver_collabo,4,1,3,7,1,587,,55,furo,10,9,1,3,4,1241,,193,sharp_neo,3,1,2,1,0,854,,61,kugelschreiber,8,7,1,1,2,844,,110,hokusai_becchu,3,3,0,4,2,751,,26
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,122,bravo,TRUE,sshooter_becchu,4,4,0,5,2,525,a+,187,bold_neo,2,1,1,1,6,1084,a+,123,l3reelgun_d,3,2,1,4,1,445,a+,127,dualsweeper_custom,2,0,2,3,2,586,a,177,splatroller_becchu,2,2,0,4,0,351,a,119,kelvin525_becchu,6,5,1,2,2,583,a+,89,nzap85,6,3,3,1,2,704,a-,26,jetsweeper,4,3,1,0,3,781,a+,573
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,310,alpha,FALSE,furo,9,4,5,6,5,1764,s,260,52gal_becchu,10,8,2,6,7,1839,s,192,bold,6,4,2,8,3,1261,s,39,sshooter_becchu,7,6,1,4,8,1806,s,170,52gal_becchu,12,12,0,8,6,1722,s,77,prime_becchu,7,4,3,3,7,1587,s,111,nova_neo,10,4,6,6,5,1462,s,40,nzap85,7,4,3,5,8,1834,s,166
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,118,alpha,TRUE,wakaba,4,1,3,1,3,700,x,190,bottlegeyser_foil,5,3,2,1,1,416,x,197,sshooter_collabo,9,9,0,2,1,586,x,200,kugelschreiber_hue,3,1,2,1,2,585,x,197,nova,2,2,0,4,2,472,x,142,bottlegeyser_foil,2,2,0,3,1,457,x,119,52gal_becchu,1,0,1,3,1,566,x,172,wakaba,1,1,0,4,2,589,x,166
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,228,bravo,TRUE,liter4k,3,3,0,3,5,1023,s+,139,heromaneuver_replica,1,1,0,1,1,0,s+,60,promodeler_pg,2,2,0,6,9,1584,s+,133,52gal_becchu,8,8,0,10,4,905,s+,262,quadhopper_black,11,11,0,4,4,1234,s+,70,bottlegeyser_foil,4,2,2,3,3,837,s+,86,hissen,5,5,0,4,3,898,s+,90,nzap85,6,2,4,3,4,1046,s+,136
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,11,9,2,5,7,1539,a+,187,dualsweeper_custom,10,8,2,3,5,1403,a-,150,splatspinner,2,2,0,4,5,1107,a-,104,prime_becchu,8,5,3,7,3,949,a-,213,barrelspinner_remix,4,4,0,5,6,1263,a-,123,dualsweeper_custom,4,3,1,5,5,1341,a-,224,nzap89,7,5,2,7,5,1291,a,120,screwslosher_neo,10,7,3,7,5,1354,a,50
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,85,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,378,s,211,splatroller_becchu,0,0,0,4,0,311,s,327,kelvin525_deco,1,1,0,4,0,270,s,117,sharp_neo,2,2,0,4,1,454,s,83,52gal_becchu,6,6,0,0,1,332,s,147,dualsweeper_custom,5,1,4,0,1,418,s,97,variableroller_foil,6,5,1,1,1,520,s,145,splatroller,3,2,1,2,0,242,s,77
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bucketslosher_soda,7,5,2,5,3,1475,x,334,sshooter_becchu,7,6,1,5,8,1740,x,224,sshooter_collabo,16,13,3,6,5,1507,x,228,dynamo_becchu,3,2,1,4,7,1745,x,808,52gal_becchu,9,8,1,9,6,1779,x,220,sshooter_collabo,7,7,0,3,5,1511,x,74,barrelspinner_remix,5,2,3,5,7,1577,x,169,nzap85,7,3,4,9,5,1383,x,334
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,329,alpha,FALSE,kelvin525_becchu,7,3,4,6,7,1629,x,112,sshooter_becchu,4,3,1,7,10,2046,x,38,wakaba,12,3,9,5,11,2486,x,145,campingshelter_camo,11,11,0,6,5,1709,x,397,jetsweeper,7,4,3,5,8,1858,x,340,wakaba,5,1,4,6,11,2425,x,411,heroslosher_replica,9,8,1,6,9,1859,x,244,heroshelter_replica,14,11,3,4,7,1917,x,540
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,9,5,4,8,7,1818,x,190,barrelspinner_remix,4,1,3,3,6,1541,x,183,hydra_custom,9,7,2,6,5,1200,x,218,sshooter_becchu,10,8,2,4,7,1582,x,175,hydra_custom,6,5,1,6,4,1103,x,185,h3reelgun,12,9,3,5,6,1259,x,232,52gal_becchu,7,6,1,6,7,1707,x,338,momiji,4,1,3,4,8,2098,x,117
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,311,alpha,FALSE,bottlegeyser_foil,7,5,2,2,6,1429,s,211,nzap85,6,4,2,10,3,1150,s,792,dualsweeper_custom,7,6,1,6,5,1599,s,100,heroroller_replica,13,12,1,7,5,1307,s,185,prime_becchu,13,10,3,6,6,1305,s,211,wakaba,9,4,5,8,7,1740,s,116,kelvin525_deco,8,7,1,8,4,842,s,59,jetsweeper,6,4,2,5,9,1674,s,99
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,283,bravo,TRUE,liter4k,4,3,1,6,4,827,s+,139,barrelspinner_remix,7,6,1,3,7,1540,s+,65,52gal_becchu,5,5,0,11,3,1071,s+,262,promodeler_mg,1,1,0,7,9,2082,s+,326,52gal_becchu,11,11,0,3,7,1684,s+,268,bottlegeyser_foil,5,5,0,3,6,1406,s+,86,quadhopper_black,6,3,3,7,4,1315,s+,70,liter4k,8,8,0,2,4,1337,s+,162
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,211,alpha,TRUE,furo,8,3,5,0,5,1453,s,260,nzap89,9,6,3,7,2,762,s,402,squiclean_g,11,9,2,2,3,1004,s,186,kelvin525_deco,8,7,1,5,1,734,s,71,squiclean_g,3,1,2,6,3,889,s,117,kelvin525_becchu,7,3,4,4,4,851,s,198,sshooter_becchu,10,8,2,7,5,1271,s,124,sputtery_clear,3,2,1,8,2,769,s,312
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,bravo,FALSE,hokusai,8,7,1,9,3,1004,x,333,prime,15,9,6,8,5,1339,x,102,momiji,9,2,7,11,7,1898,x,64,furo,10,7,3,10,5,1539,x,105,sputtery_clear,13,10,3,8,5,1402,x,511,52gal_becchu,17,15,2,7,7,1571,x,332,campingshelter,6,1,5,5,4,1412,x,207,wakaba,17,12,5,5,7,1714,x,381
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,78,alpha,TRUE,sshooter_becchu,3,2,1,0,2,447,a+,187,sputtery_clear,7,6,1,0,1,439,a,92,nzap89,1,1,0,1,1,340,a-,71,52gal_becchu,1,1,0,1,1,353,a-,152,splatroller,1,1,0,3,1,314,a-,69,quadhopper_white,1,0,1,2,2,562,a,52,52gal_becchu,0,0,0,3,1,420,a-,70,nzap85,1,1,0,2,1,361,a+,284
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,195,bravo,TRUE,bucketslosher_soda,3,2,1,4,2,1035,x,334,hissen,7,4,3,3,4,872,x,140,dynamo_becchu,2,2,0,3,4,985,x,808,nzap85,5,3,2,7,3,1033,x,334,splatroller_collabo,4,2,2,4,1,528,x,222,screwslosher_becchu,6,5,1,3,2,928,x,136,variableroller_foil,5,4,1,3,6,1300,x,78,jetsweeper,8,6,2,1,7,1503,x,78
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,211,alpha,TRUE,bottlegeyser_foil,7,5,2,3,4,1065,s,211,momiji,3,2,1,5,5,1255,s,611,kelvin525_deco,7,5,2,5,3,865,s,128,sshooter_becchu,12,9,3,7,3,919,s,81,prime_becchu,8,8,0,6,2,868,s,211,wakaba,9,3,6,4,5,1258,s,116,nzap85,8,6,2,5,4,1124,s,792,52gal_becchu,3,3,0,6,4,958,s,344
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,315,alpha,FALSE,wakaba,4,0,4,6,9,2020,x,190,variableroller_foil,9,8,1,4,7,1437,x,335,herocharger_replica,7,7,0,5,2,979,x,80,liter4k,10,8,2,2,5,1289,x,283,hydra_custom,6,3,3,5,5,1117,x,142,l3reelgun_d,8,8,0,8,4,1209,x,151,dynamo_becchu,7,5,2,6,7,1841,x,404,liter4k,1,1,0,4,6,1474,x,198
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,108,bravo,TRUE,furo,1,0,1,2,2,694,s,260,variableroller_foil,4,4,0,3,3,634,s,139,quadhopper_black,0,0,0,3,1,537,s,59,kelvin525_deco,3,3,0,4,1,345,s,71,quadhopper_black,3,3,0,2,1,501,s,137,nzap89,3,3,0,4,2,520,s,402,furo_deco,4,3,1,0,2,774,s,35,liter4k,3,3,0,1,1,479,s,100
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,342,alpha,FALSE,kelvin525_becchu,17,12,5,10,5,1435,x,112,liter4k,10,10,0,8,3,1283,x,469,jetsweeper,6,2,4,2,11,2054,x,451,nzap85,23,12,11,5,7,1868,x,285,wakaba,11,5,6,7,10,2396,x,303,bottlegeyser_foil,11,8,3,9,3,1319,x,859,sshooter_becchu,8,5,3,13,4,1724,x,247,liter4k,7,7,0,7,4,1039,x,137
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,bravo,FALSE,sshooter_becchu,8,7,1,11,6,1426,a+,187,sharp_neo,6,5,1,13,4,1354,a-,46,splatroller,9,9,0,8,4,861,a-,87,hissen_hue,6,3,3,9,4,1070,a,189,clashblaster_neo,13,12,1,7,3,995,a,150,quadhopper_black,10,5,5,4,4,0,a,56,heroroller_replica,17,17,0,9,3,1136,a-,77,sshooter,11,6,5,4,7,1598,a+,198
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,275,bravo,TRUE,bucketslosher_soda,7,7,0,5,4,1621,x,334,longblaster_necro,8,4,4,5,6,1164,x,223,kelvin525_deco,3,3,0,4,5,971,x,321,hydra_custom,4,1,3,5,5,1152,x,235,jetsweeper,3,2,1,4,8,1330,x,239,dualsweeper,9,2,7,2,6,1164,x,377,furo,11,8,3,5,5,1428,x,109,barrelspinner_remix,8,7,1,4,5,1435,x,80
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,311,bravo,FALSE,furo,11,6,5,7,5,1700,s,260,bold,10,9,1,6,5,1605,s,79,kelvin525_deco,6,5,1,12,2,1007,s,83,sshooter_becchu,12,11,1,8,6,1661,s,146,nzap89,13,8,5,7,10,2001,s,223,hydra_custom,11,7,4,6,5,1136,s,119,52gal_becchu,10,10,0,10,4,1271,s,93,bold_neo,7,7,0,8,7,1704,s,184
