# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,variableroller_foil,1,1,0,6,8,1488,x,147,dualsweeper_custom,17,12,5,6,4,1421,x,412,splatspinner,10,9,1,8,4,1140,x,339,prime_becchu,12,6,6,8,3,1050,x,127,screwslosher_becchu,10,6,4,7,7,1501,x,623,nzap85,11,7,4,8,6,1416,x,175,liter4k_scope_custom,11,9,2,3,7,1366,x,208,longblaster_necro,7,5,2,10,2,847,x,205
2022-08-16T22:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,314,alpha,FALSE,bottlegeyser_foil,17,14,3,7,2,839,x,406,wakaba,11,4,7,7,5,1427,x,466,sshooter_becchu,10,9,1,8,4,1160,x,305,splatroller,8,6,2,10,0,673,x,382,octoshooter_replica,8,6,2,5,4,1186,s+,140,nzap85,13,8,5,9,4,1172,x,254,dualsweeper,8,6,2,10,2,861,s+,61,bottlegeyser_foil,16,12,4,9,1,759,x,214
2022-08-16T22:00:00+00:00,5.5.0,gachi,standard,area,ajifry,306,bravo,FALSE,52gal_becchu,9,8,1,8,4,1244,x,119,bottlegeyser_foil,6,4,2,7,6,1457,x,268,hydra_custom,11,8,3,5,5,972,x,191,nova,5,4,1,7,4,913,x,241,splatscope_collabo,6,5,1,4,4,1437,x,298,jetsweeper,8,6,2,5,7,1309,x,332,sshooter_collabo,15,11,4,6,4,1070,x,440,screwslosher_becchu,6,5,1,9,2,981,x,227
2022-08-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,6,6,0,5,2,1128,,288,bottlegeyser,5,4,1,1,2,950,,354,heroroller_replica,4,4,0,3,2,818,,112,carbon_deco,0,0,0,2,1,473,,57,promodeler_mg,6,4,2,4,3,1282,,6,variableroller_foil,2,2,0,2,4,969,,40,splatcharger_collabo,2,2,0,5,1,674,,60,carbon_deco,5,3,2,3,2,670,,72
2022-08-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,138,bravo,TRUE,barrelspinner_remix,3,1,2,2,3,615,s+,121,jetsweeper,5,5,0,3,3,813,s+,162,96gal,1,0,1,4,3,750,s+,142,nzap83,3,1,2,4,3,659,s+,59,promodeler_pg,3,3,0,1,6,1118,s+,48,dynamo_becchu,3,3,0,2,3,754,s+,261,prime_becchu,4,4,0,3,2,696,s+,139,hydra_custom,4,3,1,2,2,382,s+,201
2022-08-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,7,7,0,3,2,693,,158,bold_7,3,3,0,4,4,1280,,65,nzap89,0,0,0,2,3,1002,,52,sputtery,0,0,0,5,3,995,,56,sharp_neo,4,3,1,4,2,1089,,66,sharp_neo,5,5,0,3,3,1068,,41,wakaba,4,2,2,2,4,997,,41,nzap89,5,4,1,1,4,954,,140
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,71,alpha,TRUE,variableroller_foil,2,1,1,0,2,263,x,147,sshooter_becchu,4,2,2,0,2,409,x,222,longblaster_necro,5,5,0,1,2,314,x,201,sputtery_clear,1,1,0,1,1,293,x,98,heroshelter_replica,1,0,1,3,1,325,x,155,screwslosher_becchu,1,1,0,3,0,256,x,310,sshooter_becchu,1,1,0,2,0,176,x,198,jetsweeper,0,0,0,1,1,0,x,93
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,4,0,5,1,639,,288,jetsweeper_custom,5,4,1,3,3,822,,240,nova,3,3,0,4,3,734,,52,hydra_custom,2,1,1,4,1,542,,247,momiji,5,5,0,4,4,1030,,41,jetsweeper,7,6,1,2,3,874,,186,splatroller_becchu,5,4,1,3,0,551,,67,liter4k_custom,3,1,2,3,1,393,,278
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,variableroller_foil,12,9,3,4,9,1381,x,147,ochiba,8,7,1,6,4,1345,x,434,jetsweeper_custom,8,5,3,6,4,1107,x,83,longblaster,9,9,0,11,2,773,x,182,sshooter_becchu,10,8,2,6,7,1519,x,223,longblaster_necro,10,7,3,4,6,1145,x,201,prime,9,7,2,12,3,876,x,564,kugelschreiber_hue,5,5,0,8,2,837,x,155
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,alpha,FALSE,kelvin525,14,13,1,8,5,915,x,119,splatroller,19,15,4,5,6,1298,x,209,52gal_becchu,9,6,3,6,4,1010,x,547,squiclean_a,14,4,10,7,5,991,x,284,dynamo_becchu,9,8,1,8,5,1545,x,681,bucketslosher_soda,10,9,1,9,2,964,x,198,carbon_deco,8,6,2,10,3,897,x,69,maneuver,10,3,7,11,3,751,x,83
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,6,4,2,5,1,745,,288,bottlegeyser_foil,8,7,1,3,3,931,,247,jetsweeper,10,5,5,2,3,912,,186,bold,2,2,0,4,2,878,,198,sshooter_becchu,7,3,4,4,3,1005,,41,bold_7,4,4,0,5,2,946,,70,campingshelter_sorella,8,5,3,4,2,803,,278,nova,3,2,1,5,1,578,,52
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,333,alpha,FALSE,variableroller_foil,10,8,2,4,7,1404,x,147,jetsweeper_custom,11,6,5,4,7,1343,x,193,longblaster,13,12,1,9,4,1223,x,182,sputtery_hue,10,6,4,10,4,1025,x,187,furo,7,5,2,9,5,1613,x,598,sshooter_becchu,8,7,1,6,7,1359,x,169,dynamo_becchu,9,8,1,6,5,1246,x,247,rapid_elite_deco,12,7,5,12,3,893,x,57
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,10,9,1,3,3,1019,,289,jetsweeper,6,5,1,2,3,740,,186,squiclean_a,3,3,0,4,2,504,,23,liter4k,2,2,0,4,1,445,,133,sshooter_becchu,8,8,0,3,5,1160,,41,bold_7,2,1,1,4,3,716,,70,quadhopper_black,3,2,1,6,0,517,,177,squiclean_b,2,2,0,6,0,453,,278
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,311,alpha,FALSE,kelvin525_deco,13,12,1,10,2,767,x,119,liter4k,12,10,2,4,4,1194,x,206,sshooter_becchu,13,10,3,7,6,1187,x,275,carbon_deco,4,3,1,10,1,804,x,348,prime_becchu,7,7,0,9,4,1196,x,204,rapid_elite_deco,17,9,8,8,4,926,x,221,campingshelter_camo,8,5,3,9,4,905,x,238,splatroller,10,9,1,10,0,826,x,227
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,6,4,2,6,7,1227,x,147,furo,5,5,0,9,5,1622,x,598,sshooter_becchu,10,8,2,7,7,1369,x,459,hotblaster_custom,14,13,1,8,2,892,x,105,sshooter_becchu,14,11,3,9,6,1479,x,295,screwslosher_becchu,14,13,1,8,2,1225,x,144,jetsweeper_custom,6,2,4,4,7,1190,x,193,variableroller_foil,6,4,2,9,5,1081,x,293
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,134,bravo,TRUE,kelvin525_deco,4,4,0,7,0,258,x,119,variableroller_foil,1,1,0,6,1,541,x,785,sharp_neo,1,1,0,5,1,487,x,112,nautilus79,2,2,0,4,0,461,x,243,liter4k_scope,6,2,4,2,2,634,x,370,l3reelgun_d,11,6,5,1,3,622,x,390,52gal_becchu,12,12,0,3,2,536,x,171,longblaster_necro,2,2,0,3,2,323,x,212
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,kelvin525_deco,10,8,2,8,2,740,x,119,sshooter_collabo,7,7,0,4,6,1248,x,163,liter4k,7,6,1,5,4,1100,x,380,52gal_becchu,7,5,2,5,3,1035,x,171,bucketslosher,7,5,2,7,6,1443,x,435,bottlegeyser_foil,4,2,2,5,5,1026,x,235,splatroller,9,9,0,7,4,1014,x,165,52gal_becchu,6,6,0,7,3,840,x,142
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,141,bravo,TRUE,variableroller_foil,0,0,0,3,2,568,x,147,sshooter_becchu,3,2,1,5,1,554,x,93,prime_becchu,2,2,0,4,1,523,x,206,sputtery_clear,2,2,0,7,0,421,x,133,bold_neo,5,3,2,1,5,917,x,405,nzap85,11,2,9,3,4,686,x,222,jetsweeper_custom,12,8,4,1,4,641,x,193,kelvin525_deco,8,6,2,1,2,450,x,174
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,299,bravo,TRUE,variableroller_foil,6,5,1,6,6,1236,x,147,clashblaster_neo,8,5,3,4,6,1071,x,198,prime,18,14,4,10,3,992,x,323,splatcharger_becchu,3,3,0,4,4,849,x,188,liter4k,6,4,2,3,6,1269,x,207,nzap85,11,9,2,9,4,1227,x,149,rapid_becchu,6,4,2,8,4,934,x,84,splatroller,8,7,1,7,2,918,x,220
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kelvin525_deco,11,10,1,8,4,751,x,119,sshooter,17,10,7,3,5,1174,x,381,liter4k,16,14,2,5,4,1060,x,452,nova,17,13,4,4,3,648,x,297,soytuber_custom,8,7,1,9,3,937,x,235,rapid_elite,5,3,2,12,2,853,x,548,splatroller,8,7,1,15,0,791,x,159,maneuver,4,3,1,12,1,757,x,146
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,bravo,FALSE,variableroller_foil,5,2,3,4,10,1749,x,147,splatcharger_becchu,6,6,0,5,2,841,x,188,sshooter_collabo,9,7,2,9,4,763,x,78,clashblaster_neo,12,9,3,12,3,734,x,198,nzap85,9,7,2,5,6,1422,x,149,liter4k,10,7,3,2,6,1257,x,207,prime,13,8,5,9,3,822,x,323,splatroller,9,8,1,9,1,678,x,220
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,316,alpha,FALSE,kelvin525_deco,15,14,1,11,2,818,x,119,52gal,14,11,3,8,5,1420,x,62,liter4k,8,8,0,8,4,926,x,452,longblaster_necro,14,8,6,10,2,847,x,486,liter4k_scope,15,9,6,10,5,1133,x,53,campingshelter,13,12,1,8,3,996,x,538,quadhopper_black,9,8,1,16,1,916,x,224,rapid_elite_deco,15,8,7,10,4,859,x,222
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,alpha,FALSE,variableroller_foil,5,5,0,3,10,1597,x,147,bamboo14mk1,5,3,2,7,6,1076,x,316,clashblaster_neo,13,10,3,8,5,846,x,198,prime_becchu,8,7,1,3,5,846,x,342,sshooter_becchu,5,5,0,6,5,1336,x,386,campingshelter_sorella,6,2,4,6,7,1227,x,273,dynamo_becchu,10,7,3,7,5,1185,x,72,hydra_custom,5,4,1,7,4,738,x,82
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,316,alpha,FALSE,kelvin525_deco,12,10,2,9,3,860,x,119,splatspinner,3,2,1,8,6,1573,x,438,explosher_custom,7,4,3,2,3,1353,x,244,52gal_becchu,6,6,0,7,4,1322,x,53,splatspinner,7,6,1,5,7,1571,x,475,variableroller_foil,10,9,1,6,8,1372,x,128,liter4k,9,5,4,4,6,1154,x,177,bottlegeyser_foil,10,6,4,7,4,954,x,254
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,variableroller_foil,2,1,1,4,7,1159,x,147,sshooter_becchu,9,7,2,6,5,1179,x,111,clashblaster_neo,12,10,2,6,6,1127,x,198,explosher,5,4,1,5,4,884,x,81,sshooter_becchu,11,10,1,8,9,1813,x,692,bamboo14mk1,2,2,0,7,5,1183,x,316,carbon,10,9,1,7,5,1151,x,174,prime_becchu,0,0,0,0,0,0,x,342
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,7,7,0,2,4,1258,,297,hokusai_hue,2,1,1,2,3,631,,35,soytuber_custom,2,1,1,2,2,440,,106,squiclean_a,2,1,1,1,2,395,,113,bottlegeyser_foil,1,1,0,6,1,865,,46,liter4k,3,2,1,3,2,651,,103,squiclean_b,4,4,0,1,2,639,,145,variableroller,0,0,0,0,0,0,,39
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,191,alpha,TRUE,kelvin525_deco,7,6,1,7,2,430,x,119,sshooter_becchu,10,8,2,2,6,1014,x,249,jetsweeper_custom,8,5,3,4,3,643,x,198,longblaster_necro,13,7,6,5,3,548,x,278,jetsweeper_custom,2,1,1,6,1,596,x,227,explosher_custom,4,1,3,10,1,524,x,244,longblaster_necro,12,11,1,9,0,384,x,379,sshooter_becchu,5,4,1,2,5,0,x,305
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_a,5,5,0,8,0,422,,297,sputtery,0,0,0,6,1,553,,26,liter4k,1,0,1,2,1,364,,103,hokusai_hue,0,0,0,0,0,0,,35,bold,2,2,0,2,3,625,,46,sharp_neo,9,8,1,0,2,590,,145,squiclean_a,4,3,1,1,1,438,,113,splatscope,3,2,1,2,1,351,,106
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,176,alpha,TRUE,variableroller_foil,5,4,1,2,6,935,x,147,52gal_becchu,8,6,2,2,5,946,x,193,sshooter_becchu,7,4,3,4,3,640,x,268,hydra_custom,15,9,6,1,3,456,x,146,l3reelgun_becchu,4,4,0,5,0,687,x,144,prime_becchu,2,2,0,5,1,650,x,158,sputtery_clear,1,1,0,6,1,552,x,198,hydra_custom,3,2,1,7,1,418,x,225
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kelvin525_deco,10,9,1,7,4,911,x,119,hissen,12,6,6,8,4,1083,x,357,longblaster_necro,10,9,1,10,3,856,x,379,heroblaster_replica,15,13,2,8,1,837,x,415,sshooter_becchu,8,7,1,8,6,1546,x,249,longblaster_necro,8,5,3,9,3,866,x,191,longblaster_necro,12,9,3,13,2,722,x,310,carbon_deco,14,12,2,7,0,711,x,79
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,311,bravo,FALSE,sshooter_becchu,9,9,0,9,4,1225,a-,109,hissen_hue,10,8,2,10,5,1282,a-,134,clashblaster_neo,6,5,1,8,4,819,a-,85,52gal_becchu,4,4,0,11,3,811,a-,160,sharp_neo,13,10,3,6,5,1420,a-,85,splatroller,16,16,0,5,6,1163,a-,111,longblaster_necro,6,4,2,7,4,782,a-,84,clashblaster_neo,10,8,2,8,4,745,a+,45
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,6,5,1,1,3,831,,297,kelvin525_becchu,12,8,4,0,3,882,,113,octoshooter_replica,3,2,1,0,1,792,,62,bottlegeyser,7,4,3,1,1,417,,145,bold,0,0,0,6,3,915,,46,promodeler_pg,1,0,1,5,2,777,,103,carbon,0,0,0,5,1,531,,24,splatscope,2,2,0,3,0,0,,106
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,7,7,0,5,7,1262,x,147,momiji,7,5,2,7,6,1790,x,163,sshooter_becchu,4,4,0,7,5,1181,x,213,hydra_custom,7,6,1,7,2,704,x,146,sshooter_becchu,10,8,2,6,9,1569,x,295,sshooter_becchu,10,5,5,5,6,1415,x,147,dynamo,8,5,3,4,6,1257,x,198,screwslosher_becchu,10,8,2,7,2,778,x,215
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,sshooter_becchu,10,8,2,9,3,996,a-,109,bold_neo,7,6,1,10,6,1438,a-,564,campingshelter_camo,9,6,3,10,1,716,a,69,hydra_custom,9,6,3,7,2,601,a-,75,splatroller,6,5,1,7,5,1002,a-,170,prime_becchu,19,17,2,5,4,971,a-,57,clashblaster_neo,10,8,2,6,6,952,a+,45,52gal_becchu,7,6,1,8,3,912,a-,141
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,12,11,1,3,2,993,,297,kelvin525_becchu,8,5,3,3,3,822,,113,splatspinner,1,0,1,1,2,689,,193,octoshooter_replica,5,4,1,4,0,630,,62,promodeler_rg,5,4,1,5,4,1140,,46,jetsweeper,3,1,2,5,1,679,,145,carbon,2,0,2,6,1,609,,24,hydra,5,5,0,4,0,492,,103
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,233,bravo,TRUE,variableroller_foil,5,5,0,5,5,1086,x,147,sshooter_becchu,2,2,0,8,3,950,x,147,longblaster_necro,7,6,1,7,3,836,x,481,dualsweeper_custom,6,4,2,7,1,680,x,307,nzap89,8,6,2,2,9,1343,x,254,momiji,6,3,3,5,5,1277,x,163,longblaster_necro,12,10,2,4,5,829,x,205,hydra_custom,11,8,3,6,2,457,x,146
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,8,8,0,5,2,752,,297,promodeler_pg,1,0,1,6,2,912,,46,rapid_becchu,1,0,1,4,0,450,,103,hokusai_hue,1,0,1,6,1,439,,35,52gal_becchu,15,14,1,2,3,808,,145,kelvin525_deco,7,6,1,1,3,706,,113,splatspinner,3,0,3,1,2,627,,193,carbon,2,1,1,4,2,606,,24
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,12,10,2,5,6,1177,a-,109,bold,9,9,0,3,2,1204,a-,84,furo_deco,11,6,5,5,4,1108,a-,121,52gal,11,10,1,8,4,1064,a-,98,momiji,4,3,1,6,7,1777,a-,70,splatroller,10,8,2,8,4,1074,a-,128,prime_becchu,8,5,3,8,3,927,a-,57,sshooter_becchu,7,5,2,13,1,708,a-,59
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,bravo,FALSE,variableroller_foil,7,7,0,5,9,1634,x,147,wakaba,8,3,5,6,5,1379,x,404,longblaster_necro,8,6,2,12,2,883,x,205,hydra_custom,6,4,2,5,3,714,x,146,furo,10,5,5,6,6,1736,x,598,nzap89,12,12,0,3,9,1556,x,254,liter4k,8,5,3,3,4,848,x,169,parashelter_sorella,9,6,3,8,3,684,x,190
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,10,9,1,2,2,844,,297,promodeler_mg,4,1,3,1,2,889,,193,52gal_becchu,6,5,1,4,1,637,,145,splatroller_collabo,3,3,0,4,2,522,,35,promodeler_rg,3,2,1,6,3,951,,46,carbon,4,4,0,3,3,875,,24,kelvin525_deco,5,4,1,4,2,669,,113,sputtery_clear,3,1,2,5,1,543,,103
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,7,6,1,8,5,1138,a-,109,liter4k_scope,6,5,1,2,6,1240,a-,103,bold,5,5,0,1,5,941,a-,84,heroroller_replica,7,6,1,9,1,588,a-,82,momiji,1,1,0,7,5,1374,a-,70,bold,5,5,0,5,6,1341,a-,813,hydra_custom,9,7,2,4,2,841,a-,43,squiclean_b,5,5,0,7,4,672,a-,76
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,8,7,1,2,3,1070,,297,sharp_neo,7,6,1,3,2,859,,37,octoshooter_replica,10,6,4,2,2,726,,145,sharp_neo,5,2,3,2,2,679,,103,promodeler_rg,0,0,0,5,4,1024,,46,ochiba,5,3,2,5,2,874,,113,nzap89,2,2,0,3,2,763,,193,pablo,4,4,0,8,1,595,,35
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,320,bravo,FALSE,variableroller_foil,5,4,1,5,9,1797,x,147,sshooter_collabo,13,12,1,9,2,957,x,169,liter4k,4,3,1,6,3,834,x,169,nova,5,3,2,11,1,707,x,185,nzap85,12,11,1,5,6,1465,x,594,variableroller_foil,4,4,0,5,7,1119,x,113,splatcharger_becchu,9,9,0,7,3,992,x,166,hissen,9,7,2,6,5,968,x,255
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nautilus79,14,14,0,0,3,795,,265,sputtery_hue,3,2,1,0,3,681,,105,dualsweeper_custom,2,2,0,0,2,600,,121,bold_7,2,2,0,3,1,557,,59,52gal_becchu,0,0,0,5,1,589,,34,octoshooter_replica,0,0,0,8,1,583,,40,bold,0,0,0,5,0,527,,164,herocharger_replica,3,3,0,2,1,472,,82
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,10,8,2,1,3,1056,,297,sshooter_becchu,7,6,1,1,3,808,,145,sharp_neo,9,6,3,2,1,721,,103,nzap89,4,3,1,3,2,639,,193,promodeler_rg,0,0,0,4,4,1035,,46,ochiba,2,2,0,6,3,843,,113,pablo,4,4,0,6,2,686,,35,sharp_neo,2,1,1,7,0,494,,37
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,14,12,2,5,6,1054,a-,109,sputtery_hue,5,5,0,7,4,1318,a,445,furo,8,5,3,5,3,897,a,68,squiclean_a,9,9,0,10,1,646,a+,115,nzap89,6,4,2,7,6,1341,a,172,sputtery,12,11,1,8,1,905,a,145,maneuver,6,6,0,9,3,877,a,116,hydra_custom,7,6,1,7,1,744,a-,43
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,336,bravo,FALSE,variableroller_foil,9,5,4,4,10,1641,x,147,nzap85,12,7,5,6,6,1491,x,594,longblaster_necro,7,7,0,5,5,976,x,280,splatroller,15,12,3,12,1,702,x,205,variableroller_foil,7,5,2,7,6,1389,x,113,sshooter_collabo,13,11,2,9,3,1138,x,169,96gal,5,3,2,8,5,1086,x,123,hissen,9,7,2,7,6,1068,x,255
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,12,7,5,3,2,942,,265,quadhopper_black,8,7,1,3,3,923,,24,promodeler_pg,5,3,2,6,2,882,,29,96gal_deco,1,1,0,4,3,858,,497,nzap85,6,1,5,5,3,1092,,76,sputtery,3,2,1,4,3,1057,,61,squiclean_g,9,8,1,5,1,700,,117,carbon_deco,6,4,2,4,1,581,,98
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,10,4,6,2,2,770,,297,ochiba,13,10,3,0,4,966,,113,96gal,15,11,4,1,2,785,,145,nzap89,2,0,2,1,3,664,,193,sharp_neo,1,1,0,6,1,796,,103,splatroller,2,2,0,7,1,682,,46,pablo,1,1,0,7,2,675,,35,sharp_neo,0,0,0,5,0,603,,37
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,324,bravo,FALSE,sshooter_becchu,8,7,1,8,6,1349,a-,109,52gal_becchu,3,2,1,8,3,941,a-,110,heroroller_replica,9,8,1,10,4,934,a-,73,rapid_deco,8,5,3,7,3,737,a-,105,sshooter_becchu,6,5,1,6,8,1387,a-,188,clashblaster_neo,15,11,4,7,5,1041,a-,50,heroroller_replica,8,7,1,9,3,851,a-,59,hydra_custom,12,7,5,1,4,795,a-,236
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,14,8,6,0,3,855,,265,heromaneuver_replica,11,8,3,1,4,949,,76,squiclean_g,6,4,2,0,2,633,,117,carbon_deco,7,7,0,6,1,468,,98,promodeler_pg,1,1,0,6,3,913,,29,52gal_becchu,1,1,0,7,1,600,,497,hokusai_becchu,5,4,1,7,1,573,,144,sputtery,1,1,0,7,0,421,,61
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal_deco,4,4,0,6,2,890,,297,pablo_hue,1,1,0,7,1,580,,35,splatroller,2,2,0,6,0,520,,37,sharp_neo,1,1,0,6,0,436,,103,nzap89,10,4,6,1,3,849,,111,nzap89,3,2,1,3,3,692,,193,96gal,15,12,3,2,2,658,,145,ochiba,12,7,5,2,2,643,,113
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,308,bravo,FALSE,variableroller_foil,5,4,1,4,8,1426,x,147,nzap85,9,4,5,4,6,1378,x,230,sshooter_becchu,6,4,2,8,5,1239,x,566,liter4k,7,6,1,8,0,578,x,116,nzap85,6,4,2,6,5,1379,x,594,jetsweeper_custom,8,7,1,0,6,1157,x,478,rapid_becchu,11,10,1,6,6,1126,x,315,variableroller_foil,3,3,0,8,5,1043,x,113
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,8,6,2,3,2,860,,297,nzap89,3,2,1,1,3,645,,193,52gal_becchu,7,5,2,2,1,586,,145,bottlegeyser_foil,6,6,0,1,2,569,,113,nzap89,5,4,1,3,2,853,,111,pablo_hue,1,1,0,6,2,676,,35,ochiba,1,1,0,6,0,551,,103,splatroller,1,1,0,5,0,338,,37
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,319,bravo,FALSE,sshooter_becchu,12,10,2,10,3,1079,a-,109,clashblaster_neo,13,8,5,10,3,900,a-,50,variableroller_foil,5,4,1,10,3,888,a-,52,heroroller_replica,11,8,3,8,2,763,a-,34,sputtery_clear,15,13,2,8,3,1099,a-,46,rapid_becchu,12,7,5,6,2,1075,a-,335,sshooter_becchu,9,5,4,9,4,760,a-,59,variableroller_foil,15,13,2,7,4,713,a-,60
2022-08-17T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,7,6,1,8,6,1237,x,147,sshooter_becchu,9,5,4,8,6,1551,x,137,nzap85,9,7,2,10,2,703,x,186,liter4k,9,8,1,7,1,668,x,125,sshooter_becchu,9,7,2,7,5,1198,x,566,nzap85,10,8,2,6,4,1114,x,594,rapid_becchu,7,6,1,7,4,1034,x,315,carbon,12,12,0,8,4,985,x,175
2022-08-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,96gal_deco,1,1,0,1,0,396,,297,52gal_becchu,5,5,0,1,1,471,,145,sharp_neo,0,0,0,3,0,229,,103,bottlegeyser_foil,0,0,0,1,0,206,,113,splatroller,1,1,0,3,1,698,,37,pablo_hue,0,0,0,3,0,332,,35,splatroller,3,3,0,0,1,300,,193,barrelspinner_remix,0,0,0,1,0,131,,22
