# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,169,alpha,TRUE,maneuver,5,3,2,5,2,555,a-,44,nzap89,9,6,3,2,3,901,a-,24,bold,7,2,5,3,3,859,a,48,hokusai_hue,9,9,0,3,3,632,a-,44,bold,7,5,2,5,4,1088,a,59,sshooter,2,1,1,4,2,874,a-,32,bold_7,6,5,1,5,3,665,a+,153,splatroller,2,2,0,6,1,432,a-,92
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,rapid_deco,15,13,2,2,4,934,x,72,jetsweeper_custom,11,10,1,7,3,1084,x,238,bucketslosher_soda,5,4,1,6,2,1017,s+,140,hydra_custom,4,0,4,3,3,678,b+,51,sharp_neo,5,4,1,8,0,994,s,50,hydra,6,5,1,6,1,884,b,64,splatscope,5,5,0,7,2,840,s+,59,hydra_custom,6,4,2,6,3,760,s+,117
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,furo,3,2,1,3,3,1138,,64,nzap83,3,3,0,4,3,1048,,101,dualsweeper_custom,1,1,0,4,2,1044,,28,variableroller_foil,3,3,0,4,2,1003,,50,bold_neo,3,2,1,3,8,1532,,594,sputtery,8,7,1,5,2,1043,,32,liter4k_scope,2,2,0,0,3,897,,42,heroslosher_replica,4,4,0,1,2,702,,34
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,furo_deco,5,3,2,6,6,2042,x,367,sshooter_becchu,5,5,0,3,9,1741,x,233,96gal_deco,8,8,0,5,4,1526,x,132,heroroller_replica,4,2,2,10,3,1267,x,298,variableroller_foil,8,8,0,2,11,2258,x,146,squiclean_b,7,6,1,2,7,1607,x,355,spygadget,4,4,0,7,5,1460,x,234,nzap85,8,6,2,7,5,1150,x,520
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,125,bravo,TRUE,pablo_permanent,4,3,1,4,2,494,a-,44,sshooter_becchu,5,4,1,1,3,924,a-,86,splatcharger,0,0,0,4,2,440,a-,92,maneuver,3,1,2,5,1,264,a-,40,octoshooter_replica,12,10,2,2,2,663,a+,48,nzap89,1,0,1,2,2,623,a-,38,liter4k,1,1,0,1,1,502,a-,65,hokusai_hue,5,3,2,3,1,373,a+,46
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,224,bravo,TRUE,carbon_deco,6,6,0,7,1,733,x,188,furo_deco,4,2,2,2,7,1826,x,76,52gal_becchu,7,6,1,7,4,1035,x,235,liter4k_custom,4,2,2,4,4,839,x,258,furo_deco,6,5,1,3,4,1465,x,416,52gal_becchu,5,4,1,3,5,1369,x,116,barrelspinner_remix,4,3,1,3,5,1114,x,197,sputtery,9,8,1,7,1,668,x,134
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,pablo_permanent,9,7,2,11,3,1181,a-,44,nzap89,8,7,1,7,7,1496,a-,198,liter4k,6,5,1,6,5,1109,a-,65,prime_becchu,4,4,0,11,1,954,a-,47,nzap89,12,6,6,2,7,1720,a,256,octoshooter_replica,20,14,6,9,4,1271,a+,48,quadhopper_black,7,7,0,7,3,1203,a-,27,splatcharger,10,8,2,5,3,950,a-,92
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,rapid_deco,17,11,6,2,3,1025,x,72,jetsweeper_custom,17,9,8,5,2,1144,x,238,bucketslosher_soda,8,7,1,8,1,930,s+,141,hydra_custom,6,1,5,5,2,499,b+,51,wakaba,8,6,2,6,5,1135,s,72,prime_becchu,10,7,3,7,3,1053,s+,166,heromaneuver_replica,7,5,2,11,3,867,s+,89,nautilus47,3,1,2,4,2,0,c-,31
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,306,alpha,FALSE,carbon_deco,8,8,0,7,3,955,x,188,furo,15,8,7,3,8,1806,x,213,heroblaster_replica,14,11,3,7,7,1238,x,248,splatroller,12,7,5,10,2,907,x,226,variableroller_foil,9,9,0,7,7,1652,x,238,nzap85,13,7,6,8,6,1364,x,168,bucketslosher_deco,10,8,2,10,4,1132,x,195,pablo,5,3,2,9,2,749,x,279
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,193,alpha,TRUE,furo_deco,2,2,0,2,5,1344,x,367,52gal_becchu,11,8,3,3,3,933,x,169,squiclean_b,4,4,0,5,3,892,x,355,octoshooter_replica,7,4,3,4,2,762,x,278,dualsweeper_custom,5,4,1,3,4,1296,x,95,jetsweeper,3,1,2,3,7,1179,x,158,sshooter_becchu,3,3,0,4,4,885,x,233,splatroller,6,6,0,8,1,568,x,92
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,131,bravo,TRUE,pablo_permanent,5,4,1,7,1,615,a-,44,promodeler_pg,4,3,1,5,3,911,a-,71,96gal_deco,3,2,1,5,3,675,a+,73,maneuver_becchu,0,0,0,0,0,0,a-,77,promodeler_pg,6,6,0,3,2,705,a,96,furo_deco,6,3,3,2,2,582,a-,97,dynamo_becchu,6,6,0,1,2,496,a+,71,maneuver_collabo,5,2,3,3,1,406,a-,44
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,303,bravo,FALSE,furo_deco,10,9,1,5,8,2307,x,367,dualsweeper_custom,7,5,2,12,4,1336,x,172,campingshelter_camo,5,5,0,8,3,1274,x,59,octoshooter_replica,2,0,2,9,5,1098,x,278,furo,10,4,6,3,6,2246,x,171,nzap89,13,11,2,5,6,1634,x,184,longblaster_necro,13,10,3,5,5,1235,x,62,liter4k,10,9,1,6,3,961,x,140
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,51,bravo,TRUE,rapid_deco,0,0,0,2,0,125,x,72,jetsweeper_custom,1,1,0,3,0,194,x,238,bucketslosher_soda,1,0,1,3,0,166,s+,141,hydra_custom,1,1,0,2,0,96,b+,51,bold_7,5,3,2,1,1,369,x,175,jetsweeper_custom,4,2,2,0,1,232,x,285,octoshooter_replica,5,2,3,0,0,170,a+,114,hydra_custom,3,3,0,1,0,100,s,132
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,carbon_deco,11,9,2,8,2,1045,x,188,rapid_elite_deco,9,5,4,3,6,1490,x,329,nzap85,6,6,0,9,6,1446,x,212,liter4k,6,4,2,6,5,1437,x,69,rapid,15,9,6,7,4,1624,x,99,jetsweeper,8,5,3,3,8,1514,x,341,dynamo_becchu,4,3,1,6,5,1415,x,546,hissen,8,7,1,8,3,1016,x,197
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,306,bravo,FALSE,rapid_deco,19,12,7,6,1,829,x,72,bucketslosher_soda,11,8,3,12,1,882,s+,141,jetsweeper_custom,9,4,5,13,2,630,x,238,hydra_custom,3,2,1,11,2,520,b+,51,sshooter_becchu,11,9,2,8,3,1063,x,279,carbon_deco,26,26,0,6,1,857,x,41,bamboo14mk3,7,3,4,6,1,835,s+,94,hissen,5,3,2,7,1,634,s+,68
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,267,bravo,TRUE,pablo_permanent,5,3,2,10,4,1040,a-,44,nzap89,4,3,1,4,8,1673,a-,88,hissen_hue,8,6,2,8,4,1319,a,77,jetsweeper_custom,3,3,0,2,4,924,a-,63,bold_neo,3,3,0,1,11,2191,a,198,nzap89,7,7,0,4,6,1206,a,56,variableroller_foil,12,11,1,6,4,1082,a-,55,squiclean_b,5,3,2,4,4,1055,a,69
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,7,3,4,2,4,1279,,64,l3reelgun_d,4,4,0,5,2,822,,219,hokusai_becchu,3,2,1,3,1,590,,71,herocharger_replica,3,3,0,2,2,552,,170,barrelspinner_remix,6,4,2,1,4,1170,,154,bucketslosher_soda,4,3,1,6,2,655,,178,carbon_deco,5,5,0,3,2,643,,166,splatroller,0,0,0,2,2,575,,145
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,164,alpha,TRUE,furo_deco,5,3,2,4,3,869,x,367,nzap85,11,7,4,1,3,1074,x,412,wakaba,6,2,4,4,3,941,x,77,splatroller,10,9,1,6,1,499,x,70,pablo_hue,3,1,2,5,4,900,x,147,nzap85,4,0,4,6,2,784,x,164,longblaster_necro,9,8,1,5,2,725,x,84,splatroller,7,6,1,5,2,563,x,292
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,4,1,3,5,3,1258,,64,nzap89,4,3,1,4,4,1193,,154,carbon_deco,8,7,1,3,1,685,,166,herocharger_replica,4,2,2,4,1,628,,170,l3reelgun_d,5,5,0,5,3,1097,,219,splatroller,5,5,0,1,2,860,,145,bucketslosher_soda,6,5,1,3,2,754,,178,kugelschreiber_hue,3,1,2,4,1,621,,71
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,carbon_deco,8,7,1,2,4,1106,x,188,sharp_neo,7,5,2,4,5,1902,x,175,screwslosher_becchu,19,13,6,3,6,1595,x,155,bottlegeyser_foil,13,9,4,5,4,1179,x,536,wakaba,9,5,4,10,9,1865,x,195,barrelspinner_remix,2,2,0,6,7,1484,x,158,52gal_becchu,4,4,0,8,5,1417,x,181,dualsweeper_custom,3,3,0,10,3,1297,x,316
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,206,bravo,TRUE,furo_deco,2,2,0,7,3,1026,x,367,sharp_neo,9,6,3,6,2,1038,x,292,96gal,5,3,2,6,3,970,x,77,campingshelter_camo,6,5,1,6,3,841,x,245,jetsweeper_custom,10,8,2,2,7,1280,x,354,nzap85,8,4,4,3,4,1170,x,412,carbon_deco,7,7,0,6,2,768,x,285,kelvin525_deco,6,6,0,5,1,688,x,143
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,rapid_deco,16,13,3,6,3,862,x,72,nova_becchu,21,17,4,9,3,1042,x,238,bucketslosher_soda,9,7,2,9,0,838,s+,141,hydra_custom,5,2,3,7,1,466,b+,51,sshooter_becchu,9,6,3,8,2,1052,x,144,quadhopper_black,9,7,2,8,3,885,b+,63,sputtery_clear,10,6,4,10,1,809,x,147,hissen,7,7,0,14,0,510,s,57
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,pablo_permanent,21,14,7,11,4,1318,a-,44,wakaba,12,11,1,8,4,1286,a,77,maneuver_becchu,13,7,6,8,5,1265,a-,50,variableroller_foil,12,8,4,8,2,1070,a-,52,sshooter_becchu,17,14,3,10,5,1414,a,47,promodeler_pg,10,6,4,11,4,1354,a-,49,squiclean_b,13,12,1,7,7,1263,a-,73,carbon_deco,7,3,4,12,1,0,a-,43
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,2,1,1,2,4,1320,,64,hydra_custom,2,1,1,1,2,687,,102,carbon_deco,2,1,1,1,3,677,,167,bucketslosher_soda,7,6,1,6,1,617,,178,bucketslosher_soda,8,8,0,5,2,859,,219,prime,2,0,2,2,2,846,,117,splatroller,2,2,0,2,2,747,,145,kugelschreiber_hue,0,0,0,0,0,0,,71
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_neo,2,2,0,3,2,1017,,301,jetsweeper,3,2,1,1,5,1034,,327,sshooter,2,2,0,6,1,793,,129,longblaster_necro,3,1,2,4,1,626,,92,bold_neo,2,2,0,1,4,1142,,23,promodeler_mg,3,3,0,3,3,958,,134,variableroller_foil,5,3,2,2,3,871,,166,splatcharger_becchu,6,6,0,1,3,822,,162
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,256,alpha,TRUE,hissen_hue,9,6,3,6,4,1146,s,206,dynamo_becchu,12,9,3,4,5,1167,s,91,campingshelter_camo,10,7,3,6,2,965,s,74,hydra,7,6,1,2,2,746,s,197,campingshelter_camo,4,4,0,6,4,1034,s,118,bamboo14mk1,2,2,0,5,5,942,s,189,heroroller_replica,8,8,0,8,3,899,s,196,clashblaster_neo,5,4,1,9,3,833,s,287
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,260,alpha,TRUE,furo_deco,5,4,1,5,5,1559,x,367,sharp_neo,9,7,2,8,2,1061,x,152,squiclean_g,6,5,1,5,2,994,x,86,hydra_custom,12,9,3,3,4,965,x,234,dynamo_becchu,9,9,0,4,6,1546,x,282,liter4k,3,3,0,5,4,1269,x,212,wakaba,4,0,4,7,5,1167,x,89,prime_becchu,9,9,0,10,1,906,x,145
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,270,alpha,TRUE,carbon_deco,9,5,4,6,3,932,x,188,squiclean_b,9,8,1,7,4,1346,x,355,prime_becchu,5,2,3,3,5,1342,x,161,maneuver_collabo,12,8,4,7,3,934,x,208,nova_becchu,10,7,3,4,6,1496,x,102,52gal_becchu,4,4,0,8,4,1232,x,128,variableroller_foil,9,9,0,7,4,1143,x,120,dynamo,5,3,2,4,1,0,x,207
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,6,5,1,4,4,1407,,64,dynamo,1,1,0,2,2,770,,131,kelvin525_deco,1,1,0,1,1,688,,102,sshooter_collabo,4,3,1,5,1,535,,219,splatspinner_collabo,4,3,1,1,4,1310,,167,splatroller,5,4,1,2,1,751,,145,bucketslosher_soda,4,1,3,4,1,566,,178,liter4k,4,4,0,3,1,506,,54
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,liter4k,13,10,3,3,4,994,x,72,bucketslosher_soda,7,7,0,8,0,929,s+,141,nova_becchu,7,5,2,8,3,907,x,238,hydra_custom,2,0,2,4,3,518,b+,51,bottlegeyser_foil,11,10,1,6,3,961,x,41,liter4k,10,8,2,5,2,953,x,279,pablo_hue,5,3,2,5,3,855,s+,68,hokusai_becchu,4,2,2,6,0,780,s+,94
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,331,bravo,FALSE,pablo_permanent,14,8,6,13,5,1131,a-,44,bucketslosher_soda,5,3,2,10,6,1536,a+,80,sshooter_becchu,18,12,6,13,4,1200,a,44,hokusai_hue,18,14,4,8,5,1039,a-,115,promodeler_mg,17,14,3,10,4,1452,a-,47,sshooter_becchu,13,9,4,7,6,1307,a,116,hokusai_becchu,19,14,5,8,3,1163,a,47,heroroller_replica,9,7,2,12,2,795,a,46
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hissen_hue,6,6,0,12,4,1404,s,206,nzap83,7,5,2,4,7,2034,s,109,heroroller_replica,9,6,3,5,5,1169,s,300,splatroller,9,9,0,10,3,1033,s,297,wakaba,12,6,6,3,8,1825,s,273,sharp_neo,12,9,3,10,1,1431,s,139,heroroller_replica,15,14,1,3,5,1287,s,196,bucketslosher_deco,4,2,2,10,2,741,s,115
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,221,alpha,TRUE,furo_deco,6,5,1,3,5,1544,x,367,screwslosher_becchu,12,10,2,5,2,1027,x,249,prime_collabo,7,6,1,5,2,933,x,104,nzap85,6,2,4,5,2,930,x,255,dualsweeper_custom,2,2,0,5,4,1291,x,95,sharp_neo,9,8,1,10,1,983,x,199,bottlegeyser_foil,5,4,1,3,4,965,x,318,furo,4,4,0,5,2,0,x,457
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,309,bravo,FALSE,carbon_deco,3,3,0,3,3,1129,x,188,dualsweeper_custom,8,6,2,3,6,1863,x,320,nzap85,12,7,5,8,7,1784,x,414,herocharger_replica,11,8,3,3,5,1419,x,282,dynamo_becchu,4,4,0,4,6,2143,x,186,promodeler_mg,2,2,0,12,4,1541,x,507,sharp_neo,9,7,2,7,3,1397,x,151,liter4k,5,4,1,2,4,1183,x,250
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap85,4,2,2,5,5,1529,,64,splatroller,4,4,0,3,2,776,,145,splatcharger_becchu,2,2,0,1,1,748,,187,maneuver_becchu,2,2,0,5,2,745,,178,dynamo_becchu,6,4,2,2,4,1245,,907,sharp_neo,5,5,0,2,3,1165,,199,96gal_deco,5,3,2,3,2,812,,120,splatroller,3,2,1,3,1,577,,167
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,308,bravo,FALSE,liter4k,5,2,3,6,3,1032,x,72,bucketslosher_soda,11,11,0,9,3,1232,s+,141,screwslosher_becchu,12,5,7,10,3,1214,x,238,hydra_custom,0,0,0,9,3,504,b+,51,bold_7,11,9,2,7,3,1655,s+,373,jetsweeper_custom,11,7,4,3,4,1285,x,785,octoshooter_replica,13,12,1,5,3,1084,x,237,carbon_deco,10,6,4,4,0,478,x,258
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo_deco,7,4,3,3,8,2101,x,367,bottlegeyser_foil,10,7,3,1,4,1344,x,293,96gal_deco,7,5,2,6,4,1117,x,95,rapid_elite_deco,8,5,3,4,5,1047,x,150,96gal,9,4,5,4,7,1664,x,165,52gal_becchu,7,6,1,7,6,1497,x,168,liter4k,2,2,0,3,6,1398,x,151,bottlegeyser_foil,3,2,1,7,3,1080,x,99
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,quadhopper_white,10,8,2,11,5,1423,a-,44,octoshooter_replica,12,11,1,11,4,1284,a,71,bucketslosher,5,4,1,10,4,1036,a-,51,heroroller_replica,4,4,0,10,3,741,a-,68,nzap83,9,3,6,7,7,1844,a-,87,liter4k_scope,11,7,4,3,5,1208,a-,42,parashelter_sorella,16,13,3,8,2,944,a-,27,pablo_hue,18,17,1,9,0,930,a,35
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hissen_hue,8,6,2,12,3,1189,s,206,bold,10,8,2,10,5,1516,s,91,campingshelter_camo,11,7,4,6,3,1383,s,80,splatroller,9,8,1,10,4,1194,s,297,wakaba,16,8,8,3,8,1799,s,273,sharp_neo,14,12,2,10,1,1316,s,139,heroroller_replica,15,13,2,10,4,1218,s,90,liter4k,8,5,3,6,4,1136,s,228
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,5,3,2,4,4,1401,,64,dynamo_becchu,7,6,1,3,4,1085,,908,bucketslosher,4,3,1,3,2,614,,167,liter4k,4,3,1,5,0,295,,178,splatroller,5,3,2,1,2,979,,145,sshooter_collabo,5,4,1,3,3,937,,4,splatroller,3,3,0,6,0,678,,307,splatroller,5,5,0,5,1,604,,162
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,carbon_deco,10,8,2,7,3,1249,x,188,wakaba,2,1,1,5,8,2012,x,203,liter4k,3,1,2,3,5,1457,x,199,heroshooter_replica,10,10,0,8,6,1417,x,161,wakaba,13,5,8,4,8,1955,x,56,campingshelter_camo,10,5,5,3,5,1597,x,89,quadhopper_white,6,6,0,7,6,1504,x,255,sshooter_collabo,9,7,2,6,3,869,x,78
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap85,7,4,3,2,4,1339,,64,dynamo_becchu,0,0,0,4,4,1202,,908,splatroller,5,4,1,3,2,759,,145,dualsweeper_custom,3,3,0,7,0,544,,178,sshooter_collabo,7,7,0,2,3,1039,,95,liter4k,3,1,2,3,2,913,,307,squiclean_a,8,8,0,4,2,876,,162,bucketslosher,1,0,1,2,3,770,,167
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,135,bravo,TRUE,liter4k,3,3,0,2,2,419,x,72,screwslosher_becchu,4,4,0,5,2,482,x,238,bucketslosher_soda,3,2,1,4,0,469,s+,141,hydra_custom,3,1,2,4,1,244,b+,51,jetsweeper_custom,4,2,2,3,1,577,x,785,octoshooter_replica,5,3,2,2,1,473,x,237,bold_7,5,5,0,4,1,458,s+,373,carbon_deco,5,5,0,1,0,275,x,258
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,97,alpha,TRUE,hissen_hue,3,1,2,2,2,567,s,206,sshooter,8,7,1,3,1,559,s,100,sharp_neo,7,6,1,2,1,521,s,137,pablo,6,4,2,3,1,483,s,139,hissen_hue,3,3,0,5,1,510,s,270,clashblaster_neo,1,1,0,3,2,456,s,287,dynamo_becchu,3,2,1,5,1,400,s,103,sharp_neo,4,3,1,5,1,381,s,57
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,305,alpha,FALSE,furo_deco,7,3,4,5,6,2106,x,367,liter4k,7,5,2,1,7,1556,x,185,52gal_becchu,4,3,1,8,5,1349,x,264,rapid_becchu,6,5,1,2,5,1333,x,232,furo,2,2,0,1,9,2055,x,109,jetsweeper,5,4,1,3,10,1742,x,89,splatspinner,4,2,2,6,7,1670,x,292,carbon_deco,10,8,2,6,5,1083,x,143
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,313,bravo,FALSE,carbon_deco,7,4,3,9,2,957,x,188,52gal_becchu,4,4,0,7,5,1413,x,397,bottlegeyser_foil,4,4,0,8,4,1373,x,105,hokusai_hue,10,10,0,11,6,1355,x,358,hokusai_becchu,12,10,2,9,3,1350,x,111,liter4k,8,8,0,1,6,1347,x,238,sshooter_becchu,11,10,1,6,6,1338,x,539,pablo,9,6,3,6,6,1070,x,279
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,302,bravo,FALSE,hissen_hue,10,9,1,14,2,1126,s,206,bold,13,8,5,9,6,1799,s,177,prime_becchu,13,10,3,5,4,1267,s,168,hydra_custom,9,7,2,7,5,1059,s,92,nzap85,9,5,4,8,5,1735,s,209,wakaba,9,1,8,10,3,1337,s,64,prime_becchu,22,20,2,7,4,1300,s,166,kugelschreiber_hue,11,9,2,10,2,1083,s,150
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,liter4k,16,12,4,5,3,1269,x,72,nova_becchu,13,10,3,9,4,1146,x,238,bucketslosher_soda,15,13,2,7,1,1027,s+,141,hydra_custom,4,0,4,6,2,591,b+,51,sputtery_clear,18,16,2,9,3,1253,x,147,splatscope,7,5,2,5,4,1199,x,144,quadhopper_black,2,2,0,11,1,813,b+,64,nautilus47,4,4,0,10,2,782,s,57
2022-08-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,10,3,7,0,5,1659,,64,squiclean_a,9,5,4,1,3,905,,162,longblaster_necro,6,5,1,1,2,730,,92,bottlegeyser_foil,5,4,1,2,1,545,,258,nzap83,0,0,0,3,4,1214,,565,jetsweeper,0,0,0,3,2,706,,167,longblaster_necro,3,3,0,6,1,633,,66,splatroller,3,1,2,5,1,610,,145
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,147,bravo,TRUE,carbon_deco,3,3,0,4,0,427,x,188,dynamo_becchu,1,1,0,3,4,1009,x,521,nzap85,2,2,0,4,2,807,x,180,longblaster_necro,1,1,0,4,2,472,x,61,jetsweeper,5,4,1,1,5,950,x,149,nzap85,8,2,6,3,3,761,x,157,carbon_deco,7,6,1,2,2,614,x,143,liter4k,3,3,0,1,2,597,x,184
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,217,bravo,TRUE,hissen_hue,7,4,3,7,4,1158,s,206,nzap89,4,3,1,5,6,1354,s,221,splatcharger_becchu,0,0,0,5,4,747,s,55,hokusai_becchu,4,4,0,6,3,690,s,107,explosher_custom,5,0,5,1,3,1153,s,220,wakaba,7,3,4,3,4,1131,s,256,52gal,13,10,3,2,4,889,s,109,carbon_deco,12,10,2,5,2,686,s,105
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,liter4k,13,12,1,4,5,1076,x,72,nova_becchu,15,10,5,9,5,979,x,238,bucketslosher_soda,6,3,3,7,2,880,s+,141,hydra_custom,3,1,2,3,4,512,b+,51,nzap89,8,4,4,4,5,1261,x,164,furo_deco,6,5,1,10,1,900,x,100,hydra_custom,12,11,1,1,4,895,x,65,dualsweeper,7,3,4,12,1,672,c,24
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,bravo,FALSE,carbon_deco,8,8,0,6,2,1108,x,188,jetsweeper,6,5,1,5,11,2015,x,139,momiji,6,3,3,8,7,1891,x,276,nautilus79,10,8,2,8,5,1166,x,99,ochiba,7,5,2,7,6,1891,x,281,52gal_becchu,11,9,2,6,8,1700,x,131,squiclean_a,7,4,3,7,6,1261,x,180,hydra_custom,16,9,7,4,6,1230,x,468
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,228,bravo,TRUE,hissen_hue,9,7,2,6,5,1298,s,206,h3reelgun_d,7,4,3,4,4,1337,s,93,hydra_custom,12,6,6,1,5,942,s,197,carbon_deco,5,3,2,8,2,584,s,105,sharp_neo,9,7,2,4,3,1180,s,157,dynamo_becchu,7,6,1,4,3,1047,s,72,campingshelter_camo,7,4,3,5,3,885,s,118,hokusai,2,2,0,7,3,824,s,97
2022-08-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,liter4k,10,9,1,3,4,1013,x,72,nova_becchu,11,6,5,6,2,1232,x,238,bucketslosher_soda,7,5,2,7,1,850,s+,141,hydra_custom,8,5,3,3,2,559,b+,51,variableroller,13,12,1,3,6,1230,a+,53,carbon_deco,4,3,1,8,2,954,b+,63,dynamo_tesla,4,0,4,8,4,813,s+,54,splatroller_becchu,4,3,1,7,1,768,s,38
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,286,alpha,TRUE,hissen_hue,3,2,1,11,4,1529,s,206,nzap85,12,10,2,5,5,1421,s,38,sharp_neo,6,5,1,8,2,1347,s,51,squiclean_a,13,9,4,6,4,1299,s,69,wakaba,14,6,8,4,7,1805,s,92,sshooter_becchu,8,4,4,8,6,1454,s,190,kelvin525_becchu,15,14,1,8,5,1337,s,117,liter4k,6,5,1,6,3,893,s,131
