# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,222,alpha,TRUE,nzap85,11,9,2,4,3,984,s+,293,quadhopper_black,12,11,1,6,2,896,a,82,nzap89,6,4,2,6,2,690,b-,62,kelvin525_deco,6,3,3,5,0,423,b-,42,52gal_becchu,7,7,0,6,3,677,b+,35,bold_neo,6,6,0,8,3,818,b,54,bold_neo,4,4,0,7,2,949,c+,59,splatroller_becchu,4,4,0,8,0,449,c+,43
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,154,bravo,TRUE,nzap85,4,3,1,6,1,499,s,129,sshooter_becchu,2,2,0,4,3,854,s,91,heroblaster_replica,1,0,1,7,0,332,s,110,splatroller_becchu,5,5,0,4,2,563,s,96,sputtery,8,7,1,4,2,647,s,103,liter4k,4,1,3,2,3,637,s,195,sshooter_becchu,9,8,1,2,4,781,s,247,hotblaster_custom,9,5,4,2,2,454,s,68
2021-10-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatscope_collabo,7,7,0,0,2,666,,552,dualsweeper_custom,12,10,2,1,2,921,,23,promodeler_mg,2,2,0,1,2,586,,17,splatroller,1,1,0,3,0,301,,18,sharp_neo,2,2,0,7,1,819,,38,explosher,2,2,0,6,1,582,,42,carbon,1,1,0,9,0,300,,16,carbon,0,0,0,0,0,0,,9
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dynamo_tesla,12,8,4,2,6,1206,s,184,clashblaster_neo,15,8,7,5,6,979,s,70,52gal_becchu,11,10,1,7,3,940,s,154,nzap89,9,8,1,4,8,1341,s,205,bold,6,5,1,11,2,818,s,74,heroroller_replica,6,4,2,9,0,715,s,84,barrelspinner_remix,7,5,2,7,3,984,s,117,nzap85,7,4,3,7,4,1211,s,96
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,nzap85,10,5,5,9,5,1220,a+,667,splatcharger,7,6,1,6,0,738,a+,109,squiclean_g,5,4,1,9,3,733,a-,26,bold,15,12,3,10,5,1433,a+,420,squiclean_b,13,13,0,5,6,1162,a+,53,liter4k,5,2,3,8,2,650,a+,38,dynamo_tesla,15,11,4,7,5,1095,a+,121,nzap85,14,8,6,7,5,1373,a,30
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,142,bravo,TRUE,sshooter_becchu,1,1,0,2,3,774,x,305,longblaster_necro,0,0,0,2,0,0,x,89,hokusai_hue,4,4,0,4,1,307,x,241,dualsweeper_custom,3,2,1,5,1,631,x,89,heroslosher_replica,3,1,2,1,3,624,x,318,rapid_elite,5,3,2,1,2,513,x,99,sshooter_becchu,6,5,1,3,3,709,x,128,nzap85,6,4,2,2,2,554,x,365
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,8,4,4,5,5,1373,s+,232,hydra_custom,18,13,5,2,5,867,s+,358,carbon_deco,7,3,4,9,3,819,s+,447,sshooter_becchu,15,12,3,8,4,1258,s+,97,dualsweeper_custom,8,5,3,10,3,1045,s+,121,splatroller,6,5,1,11,1,662,s+,114,nzap89,12,11,1,3,8,1493,s+,78,bold_7,3,3,0,11,4,1112,s+,79
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,141,alpha,TRUE,nzap85,6,4,2,3,2,390,s,129,hissen,6,3,3,3,3,392,s,98,quadhopper_black,6,5,1,3,2,638,s,64,dynamo_becchu,9,9,0,2,3,696,s,147,hydra_custom,2,1,1,4,0,409,s,71,hissen,4,3,1,7,0,340,s,66,rapid,7,4,3,4,1,593,s,173,heroshooter_replica,3,3,0,6,0,453,s,131
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery,14,12,2,7,2,1180,s+,508,spygadget_becchu,15,10,5,7,5,1106,s+,217,52gal_deco,10,4,6,9,4,1085,s+,67,splatcharger,6,5,1,5,3,980,s+,54,barrelspinner_remix,6,6,0,7,1,994,s+,97,spygadget,9,5,4,7,5,1611,s+,430,splatroller,12,11,1,10,0,766,s+,160,prime_becchu,10,6,4,7,3,859,s+,171
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,9,5,4,9,5,1003,x,297,jetsweeper,3,2,1,10,6,1129,x,177,liter4k_scope,14,13,1,5,2,1044,x,231,octoshooter_replica,6,5,1,7,3,1018,x,360,splatcharger,5,5,0,5,2,792,x,332,hokusai_hue,7,7,0,7,5,850,x,443,52gal_becchu,16,15,1,7,5,1759,x,277,jetsweeper_custom,10,4,6,6,3,1032,x,123
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,carbon_deco,8,7,1,7,2,878,s+,119,hydra_custom,15,12,3,8,2,771,s+,77,dualsweeper_custom,8,8,0,2,6,1708,s+,46,clashblaster,7,6,1,7,1,790,s+,355,campingshelter_camo,7,4,3,9,3,1277,s+,143,hissen_hue,10,9,1,9,3,1035,s+,162,prime_becchu,7,5,2,10,1,855,s+,173,clashblaster_neo,9,6,3,5,5,964,s+,45
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dynamo_tesla,13,8,5,6,3,1050,s,184,screwslosher_becchu,11,6,5,4,4,863,s,40,barrelspinner_remix,10,4,6,6,4,1080,s,117,nzap89,6,6,0,7,8,1519,s,205,variableroller_foil,5,4,1,5,6,1235,s,144,hissen_hue,3,1,2,4,5,1149,s,83,dynamo_tesla,8,5,3,4,5,1360,s,157,prime_becchu,15,13,2,11,0,726,s,227
2021-10-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,6,6,0,2,3,1109,,552,splatroller,2,2,0,8,1,765,,8,squiclean_b,2,2,0,4,1,455,,61,dualsweeper_custom,0,0,0,7,0,373,,43,nzap85,6,5,1,1,4,946,,25,maneuver_becchu,4,4,0,2,2,804,,19,splatroller,4,3,1,4,1,713,,22,squiclean_a,9,9,0,3,1,597,,19
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,15,12,3,10,3,782,s,129,splatscope,7,7,0,7,2,892,s,62,furo,7,4,3,8,6,1705,s,192,hissen_hue,8,4,4,10,2,928,s,423,dynamo_becchu,9,8,1,5,5,1139,s,147,screwslosher_becchu,5,4,1,8,2,921,s,258,heroshooter_replica,12,11,1,6,5,1410,s,131,squiclean_b,12,12,0,8,2,1097,s,105
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,4,1,3,5,8,1680,x,305,longblaster,5,3,2,7,2,911,x,81,sshooter_collabo,8,7,1,7,4,1169,x,169,nova_neo,6,4,2,13,1,760,x,729,jetsweeper_custom,6,4,2,2,5,1203,x,473,sshooter_becchu,6,6,0,5,6,1370,x,56,longblaster,11,7,4,4,4,1038,x,38,splatroller,16,15,1,4,7,1294,x,369
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,324,bravo,FALSE,nzap85,9,7,2,9,4,1234,s+,232,bamboo14mk2,7,5,2,7,7,1314,s+,60,longblaster_necro,18,12,6,8,4,1032,s+,50,bold,3,2,1,9,4,1078,s+,215,squiclean_b,5,4,1,4,4,1101,s+,107,nova,12,10,2,8,4,943,s+,111,jetsweeper,12,6,6,6,7,1277,s+,119,sshooter,14,13,1,9,4,1469,s+,108
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,nzap85,12,10,2,9,4,1295,a+,667,hokusai_hue,12,10,2,6,3,802,a+,99,dynamo_becchu,7,7,0,5,5,968,a+,307,hissen_hue,8,6,2,7,7,1463,a+,221,splatroller,10,10,0,7,3,1089,a+,138,nzap89,4,2,2,8,6,1537,a,71,clashblaster_neo,11,10,1,10,3,838,a-,30,splatscope,5,5,0,8,3,765,a+,77
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper,7,4,3,4,6,1211,s+,508,bamboo14mk1,5,4,1,5,5,1118,s+,300,splatroller,10,9,1,4,3,855,s+,160,nzap85,16,11,5,5,6,1407,s+,186,barrelspinner_remix,7,3,4,9,2,857,s+,152,liter4k,4,4,0,8,2,721,s+,145,nzap85,5,2,3,5,5,1241,s+,123,nzap89,11,9,2,6,7,1590,s+,80
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,hokusai_hue,7,7,0,11,5,1048,x,297,52gal_becchu,2,2,0,9,4,1047,x,277,rapid_becchu,3,2,1,4,3,798,x,136,jetsweeper_custom,8,5,3,5,4,1230,x,273,spygadget,11,5,6,3,7,1285,x,253,squiclean_a,14,8,6,8,4,817,x,160,jetsweeper_custom,11,7,4,2,6,1029,x,278,bold_neo,11,9,2,3,8,1188,x,157
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,carbon_deco,8,7,1,9,2,780,s+,119,nzap85,13,11,2,5,5,1536,s+,123,spygadget,6,4,2,12,5,1396,s+,275,clashblaster_neo,6,4,2,6,5,958,s+,219,hissen,11,9,2,9,3,865,s+,89,jetsweeper,15,9,6,6,8,1458,s+,173,sshooter_becchu,10,7,3,4,6,1454,s+,596,clashblaster,10,6,4,7,3,825,s+,355
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,112,alpha,TRUE,dynamo_tesla,7,6,1,1,2,504,s+,184,nzap85,4,1,3,2,3,694,s+,230,squiclean_a,1,1,0,2,2,284,s+,158,sshooter_becchu,2,2,0,1,4,815,s+,219,splatroller,3,3,0,2,1,417,s+,111,quadhopper_black,2,2,0,2,1,656,s+,146,sshooter_becchu,1,1,0,3,1,425,s+,198,liter4k,0,0,0,3,1,507,s+,173
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,13,9,4,7,4,876,s,129,jetsweeper,7,3,4,6,7,1138,s,38,52gal_becchu,20,15,5,3,8,1546,s,171,kelvin525_deco,7,5,2,7,4,726,s,58,52gal_becchu,11,10,1,12,1,854,s,121,52gal_becchu,7,7,0,7,4,949,s,49,nzap89,6,2,4,7,7,1494,s,41,hydra_custom,8,4,4,6,2,982,s,111
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,8,4,4,2,8,1284,x,305,squiclean_g,8,7,1,7,2,1006,x,294,nova_becchu,15,12,3,8,3,742,x,171,liter4k,12,8,4,3,4,1257,x,238,bold_7,10,8,2,8,1,1352,x,391,bottlegeyser_foil,5,3,2,10,2,819,x,169,liter4k,8,6,2,5,4,966,x,119,hydra_custom,7,3,4,8,3,977,x,363
2021-10-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,heroslosher_replica,9,6,3,5,2,669,,552,nzap85,5,1,4,2,2,548,,25,quadhopper_black,8,7,1,1,2,538,,19,sshooter_collabo,5,5,0,3,1,452,,16,variableroller,4,4,0,4,2,640,,43,wakaba,8,6,2,3,1,591,,19,splatroller,1,1,0,8,0,441,,8,splatcharger_collabo,0,0,0,4,0,166,,61
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dynamo_tesla,7,7,0,6,2,943,s+,184,dualsweeper,7,7,0,7,4,1099,s+,175,bamboo14mk2,10,6,4,8,6,1094,s+,60,bold,1,0,1,11,3,1030,s+,215,nova,15,14,1,5,4,910,s+,111,prime_becchu,9,7,2,5,6,1320,s+,52,barrelspinner,10,5,5,4,2,1223,s+,202,hissen_hue,6,6,0,6,4,968,s+,375
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,81,alpha,TRUE,nzap85,4,2,2,1,2,519,s+,232,dynamo_becchu,4,1,3,0,2,475,s+,220,sputtery_clear,5,5,0,1,1,349,s+,97,hydra_custom,2,2,0,1,1,215,s+,97,dynamo_becchu,1,1,0,2,0,375,s+,76,nzap85,0,0,0,3,0,320,s+,198,splatroller,1,1,0,3,0,222,s+,59,heromaneuver_replica,1,1,0,2,1,342,s+,77
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,heroshooter_replica,4,4,0,5,4,1093,a+,475,nzap85,1,1,0,9,5,905,a,173,bold_7,6,6,0,7,6,1400,a,43,heroroller_replica,8,8,0,5,5,1056,a-,92,sshooter_becchu,10,7,3,5,6,1192,a,198,sputtery_hue,11,6,5,8,4,902,a,375,nzap89,9,7,2,2,9,1542,a-,26,sshooter,7,6,1,4,5,1141,a,162
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,246,bravo,TRUE,dualsweeper,8,7,1,5,4,1155,s+,508,splatscope_collabo,3,3,0,8,1,763,s+,86,52gal_becchu,6,3,3,11,0,669,s+,94,spygadget_becchu,7,5,2,6,3,1140,s+,99,96gal,14,8,6,4,5,1049,s+,79,carbon_deco,10,10,0,9,2,594,s+,104,nzap85,12,7,5,2,7,1382,s+,248,furo,10,5,5,3,4,1411,s+,83
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,8,8,0,7,6,944,x,297,sharp,10,8,2,10,2,774,x,142,dynamo_becchu,9,8,1,4,8,1508,x,35,squiclean_a,13,6,7,5,5,737,x,160,hydra_custom,10,8,2,5,3,814,x,338,carbon_deco,4,2,2,9,1,709,x,117,campingshelter_camo,4,4,0,6,2,1107,x,86,longblaster_necro,13,12,1,10,1,909,x,234
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,242,bravo,TRUE,nzap85,9,7,2,9,3,1063,a+,667,sshooter_becchu,3,2,1,8,2,779,a-,45,longblaster_necro,5,3,2,8,2,632,a,29,furo,4,4,0,8,3,947,a+,172,hydra_custom,8,4,4,6,3,566,a,252,sputtery_hue,16,14,2,1,6,1097,a+,59,sshooter_becchu,12,10,2,3,6,1186,a,23,sshooter_becchu,8,5,3,6,5,1011,a+,109
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,carbon_deco,8,5,3,5,3,798,s+,119,sshooter_becchu,11,10,1,2,8,1457,s+,159,maneuver_becchu,11,9,2,5,4,1267,s+,168,jetsweeper,7,4,3,4,8,1258,s+,173,nzap89,10,7,3,3,7,1419,s+,169,clashblaster_neo,4,3,1,8,3,901,s+,153,campingshelter,3,2,1,8,1,940,s+,117,52gal_becchu,4,4,0,9,3,1031,s+,114
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,nzap85,12,10,2,5,5,925,s,130,hydra_custom,15,8,7,1,5,869,s,67,momiji,7,3,4,1,8,1766,s,61,rapid_becchu,12,7,5,3,4,920,s,110,jetsweeper,0,0,0,3,6,889,s,38,dynamo,4,3,1,8,4,1159,s,463,nzap89,6,3,3,9,5,1082,s,91,momiji,4,4,0,8,5,1476,s,123
2021-10-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,heroslosher_replica,9,9,0,4,3,981,,552,nzap85,4,3,1,3,2,774,,25,wakaba,5,3,2,6,2,759,,1,nzap85,4,3,1,5,0,376,,14,prime_becchu,8,8,0,2,2,984,,110,splatroller,3,3,0,8,1,648,,8,splatroller,1,1,0,3,0,642,,5,splatroller,8,6,2,5,2,580,,43
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,nzap85,7,6,1,7,5,1311,s+,232,hissen_hue,7,4,3,6,5,1246,s+,159,sshooter_becchu,6,6,0,6,8,1392,s+,104,dualsweeper_custom,7,4,3,8,3,1123,s+,179,hydra,9,5,4,5,3,949,s+,297,nzap85,12,8,4,5,5,1361,s+,256,splatroller_becchu,10,9,1,7,4,1051,s+,113,dualsweeper_custom,5,4,1,3,5,1467,s+,249
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,12,9,3,4,7,1355,x,305,momiji,6,5,1,7,4,931,x,515,longblaster_necro,4,3,1,5,2,687,x,245,liter4k,7,6,1,4,4,1307,x,76,quadhopper_black,12,7,5,3,5,1098,x,65,kugelschreiber_hue,7,6,1,6,3,940,x,189,sshooter_collabo,3,2,1,8,2,1129,x,198,liter4k,6,5,1,6,4,1002,x,238
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,160,alpha,TRUE,dualsweeper,7,5,2,1,3,736,s+,508,sshooter_becchu,10,7,3,2,4,861,s+,273,splatroller,8,7,1,3,1,504,s+,111,furo,2,1,1,3,2,781,s+,83,splatroller,4,4,0,5,2,579,s+,91,jetsweeper,1,1,0,3,4,815,s+,138,hissen,4,3,1,6,1,497,s+,82,parashelter_sorella,3,1,2,6,0,379,s+,97
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp_neo,5,5,0,6,4,971,a+,475,jetsweeper,11,9,2,6,6,1158,a+,138,hokusai_hue,9,7,2,9,4,749,a+,145,spygadget_sorella,6,3,3,6,3,995,a+,252,hissen_hue,9,4,5,5,4,1279,a+,89,octoshooter_replica,14,13,1,6,3,1083,a+,381,clashblaster_neo,9,4,5,6,3,720,a,302,barrelspinner_remix,8,6,2,7,3,1048,a+,62
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,327,alpha,FALSE,hokusai_hue,10,9,1,14,3,763,x,297,longblaster,14,7,7,10,3,1020,x,151,quadhopper_black,18,16,2,10,3,998,x,293,liter4k_custom,11,10,1,5,5,990,x,245,dynamo,15,8,7,6,6,1412,x,490,longblaster,13,8,5,13,2,965,x,359,bucketslosher_deco,13,9,4,10,1,997,x,169,nova_neo,16,14,2,13,2,775,x,143
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,222,alpha,TRUE,nzap85,10,8,2,6,5,1087,a+,667,hydra_custom,14,10,4,5,2,519,a,76,hotblaster_custom,8,6,2,4,3,669,a+,104,momiji,7,3,4,2,6,1240,a+,182,sputtery_clear,8,8,0,8,1,637,a,506,bottlegeyser_foil,5,5,0,6,3,844,a+,97,prime_becchu,2,2,0,6,2,698,a,74,spygadget,5,2,3,7,4,1033,a+,77
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,carbon_deco,5,5,0,5,4,969,s+,119,rapid_becchu,7,4,3,8,2,928,s+,423,heroroller_replica,8,5,3,5,6,1329,s+,110,nzap85,10,7,3,5,5,1350,s+,288,sshooter_becchu,4,3,1,4,7,1256,s+,159,momiji,7,5,2,6,6,1163,s+,526,splatroller,10,9,1,3,4,966,s+,46,hissen_hue,10,6,4,8,6,1440,s+,303
2021-10-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,heroslosher_replica,12,11,1,1,4,1195,,552,wakaba,3,2,1,4,1,836,,2,splatroller,1,1,0,5,0,521,,5,nzap85,3,2,1,8,0,364,,14,nova_becchu,9,9,0,1,3,871,,110,nzap85,3,3,0,3,3,858,,25,splatroller,4,4,0,8,0,612,,8,liter4k,2,2,0,4,1,437,,43
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dynamo_tesla,14,8,6,5,3,1077,s+,184,splatroller_becchu,14,12,2,6,4,1050,s+,118,clashblaster_neo,10,9,1,2,5,996,s+,156,furo,7,4,3,7,4,1463,s+,187,carbon_deco,8,6,2,10,1,529,s+,46,furo,9,6,3,9,5,1578,s+,250,52gal_becchu,8,5,3,7,6,1274,s+,94,rapid_becchu,3,2,1,7,3,874,s+,161
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,nzap85,9,8,1,8,3,888,s,130,momiji,4,3,1,9,6,1461,s,90,barrelspinner_remix,5,5,0,4,5,1435,s,130,variableroller_foil,4,3,1,8,5,1117,s,54,sshooter_collabo,10,8,2,6,4,1075,s,318,96gal,11,7,4,4,9,1641,s,567,hydra_custom,12,7,5,4,4,862,s,67,variableroller_foil,10,7,3,5,7,1347,s,50
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper,18,13,5,6,5,1197,s+,508,52gal_becchu,10,4,6,6,4,1019,s+,109,heroroller_replica,11,7,4,6,1,739,s+,222,furo,8,6,2,8,4,1275,s+,83,longblaster_necro,8,7,1,10,4,1064,s+,118,hydra_custom,8,5,3,8,3,862,s+,273,splatroller,10,7,3,6,3,979,s+,111,nzap85,7,5,2,7,5,1049,s+,204
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,288,bravo,TRUE,nzap85,5,3,2,12,3,1334,s+,232,hissen,5,2,3,12,2,950,s+,49,parashelter,8,6,2,12,1,877,s+,144,prime_becchu,4,4,0,5,4,952,s+,276,jetsweeper,13,7,6,3,10,1433,s+,131,sshooter_becchu,14,10,4,6,5,1123,s+,142,hissen_hue,20,14,6,2,7,1405,s+,488,dualsweeper_custom,16,10,6,4,5,1031,s+,179
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,8,6,2,4,4,1191,s+,223,barrelspinner_remix,5,4,1,7,4,866,s+,139,sshooter_becchu,3,3,0,6,6,1329,s+,176,52gal_becchu,6,3,3,6,5,1250,s+,450,sputtery_clear,4,3,1,6,2,977,s+,359,barrelspinner_remix,8,7,1,1,6,1246,s+,108,bucketslosher_soda,7,7,0,5,3,1094,s+,217,nzap85,8,6,2,4,5,1384,s+,66
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,8,5,3,2,6,1277,x,305,sharp_neo,7,3,4,11,2,1079,x,233,nova_neo,16,10,6,9,3,1005,x,220,squiclean_a,13,7,6,7,4,949,x,255,sharp_neo,11,6,5,9,3,1099,x,46,longblaster_necro,9,4,5,9,2,480,x,245,liter4k,9,7,2,3,5,1171,x,238,dualsweeper_custom,16,12,4,4,4,1108,x,268
2021-10-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,herospinner_replica,9,6,3,1,3,709,,221,sputtery_clear,5,4,1,2,3,842,,90,ochiba,5,2,3,4,2,805,,134,herocharger_replica,8,8,0,2,1,519,,102,squiclean_g,2,2,0,5,2,800,,175,h3reelgun,3,2,1,4,3,771,,136,sshooter_becchu,4,4,0,7,1,603,,44,sshooter,3,1,2,4,0,487,,11
2021-10-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,6,6,0,2,4,1205,,552,nova_becchu,5,4,1,5,0,442,,52,hydra,4,4,0,5,0,380,,43,prime,1,1,0,4,0,234,,14,prime_becchu,11,11,0,1,3,948,,110,nzap85,5,2,3,3,2,690,,25,splatroller,2,2,0,7,1,534,,8,splatroller,1,1,0,4,0,523,,6
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,hokusai_hue,7,4,3,10,4,782,x,297,longblaster,15,10,5,7,4,1095,x,151,l3reelgun_d,9,7,2,7,5,1373,x,235,dynamo_becchu,6,5,1,6,4,1489,x,405,dualsweeper_custom,4,3,1,7,3,977,x,142,52gal_becchu,17,15,2,7,5,982,x,482,dynamo_becchu,7,4,3,8,5,1083,x,496,furo_deco,9,8,1,4,7,1884,x,379
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,14,12,2,5,5,1244,a+,667,nzap89,8,5,3,5,8,1430,a,157,hydra_custom,13,5,8,3,5,846,a+,180,quadhopper_black,11,7,4,9,3,929,a-,23,splatroller,10,9,1,8,2,1056,a,301,nzap85,8,3,5,6,5,1204,a+,29,rapid_becchu,4,3,1,9,2,744,a+,644,prime_becchu,10,7,3,6,2,1023,a+,97
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,carbon_deco,9,8,1,7,3,863,s+,119,dualsweeper_custom,9,7,2,7,4,1183,s+,79,hydra_custom,12,6,6,4,4,895,s+,193,nzap85,12,8,4,5,4,977,s+,288,heroroller_replica,11,11,0,6,3,1078,s+,388,nzap89,6,5,1,11,2,937,s+,244,hydra_custom,10,4,6,9,3,639,s+,113,variableroller_foil,5,3,2,4,7,1217,s+,104
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,258,alpha,TRUE,dynamo_tesla,7,4,3,5,2,691,s+,184,52gal_becchu,6,6,0,4,4,1195,s+,45,furo,3,3,0,5,5,1503,s+,99,clashblaster_neo,10,10,0,4,4,884,s+,313,52gal_becchu,6,3,3,9,4,1030,s+,64,liter4k,7,7,0,3,3,827,s+,105,sharp_neo,6,4,2,5,4,1152,s+,191,clashblaster_neo,5,4,1,6,3,863,s+,156
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,sharp_neo,6,4,2,5,6,1518,a+,475,splatcharger,5,5,0,8,2,944,a-,28,variableroller_foil,10,9,1,10,2,1080,a+,148,prime_becchu,7,4,3,6,4,987,a+,113,splatspinner,10,8,2,6,5,1174,a,122,prime_becchu,9,8,1,4,4,1267,a,80,spygadget,10,5,5,6,5,1391,a,52,hissen,14,8,6,6,4,868,a+,66
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper,6,4,2,7,4,1163,s+,508,splatroller,6,5,1,4,3,875,s+,206,liter4k,11,10,1,0,5,1357,s+,180,longblaster_necro,9,7,2,5,4,992,s+,224,herocharger_replica,2,1,1,6,2,788,s+,49,dynamo_becchu,5,2,3,6,5,1511,s+,92,dualsweeper_custom,6,4,2,6,3,1057,s+,125,nova,10,9,1,8,3,902,s+,193
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,nzap85,12,9,3,6,6,1577,s+,232,bold,6,5,1,5,6,1488,s+,59,splatroller,7,6,1,10,3,993,s+,60,longblaster_custom,9,7,2,7,2,738,s+,60,prime_becchu,11,8,3,7,5,1308,s+,142,splatroller_becchu,9,7,2,8,3,872,s+,162,sshooter_becchu,9,5,4,6,7,1439,s+,241,splatroller,9,8,1,6,2,1007,s+,51
