# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,104,bravo,TRUE,sshooter_becchu,3,3,0,4,1,450,x,192,dynamo_becchu,4,3,1,4,0,396,x,50,sputtery_clear,1,1,0,6,0,301,x,196,liter4k,2,2,0,3,1,426,x,205,kelvin525,12,9,3,2,3,541,x,406,bottlegeyser_foil,6,3,3,3,2,417,x,351,heroroller_replica,3,1,2,2,1,473,x,97,bold_7,5,3,2,2,2,542,x,178
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,12,5,7,6,3,1102,s+,119,heroshooter_replica,9,8,1,8,3,926,s+,64,clashblaster_neo,11,7,4,5,5,853,s+,75,52gal_deco,14,11,3,6,6,1197,s+,46,sshooter_becchu,11,8,3,12,2,1068,s+,92,prime_collabo,3,2,1,2,2,0,s+,59,clashblaster,9,8,1,9,2,879,s+,53,hissen_hue,7,7,0,8,4,1255,s+,30
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,305,bravo,FALSE,nzap85,6,4,2,10,5,1347,a+,130,squiclean_g,2,1,1,8,2,789,a+,58,quadhopper_black,9,9,0,9,3,1077,a+,122,wakaba,5,4,1,6,7,1736,a+,413,hokusai_hue,9,7,2,2,8,1362,a+,75,sshooter_becchu,9,8,1,5,7,1461,a+,111,nzap85,13,5,8,5,6,1214,a,313,longblaster_necro,15,13,2,6,5,1092,a+,198
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sharp_neo,12,12,0,11,1,1000,s+,41,barrelspinner_remix,4,3,1,5,6,1066,s+,156,nzap85,10,6,4,9,5,1088,s+,82,h3reelgun_d,6,2,4,7,3,1430,s+,95,52gal_becchu,15,12,3,8,4,968,s+,142,jetsweeper,12,3,9,2,7,1275,s+,463,screwslosher_becchu,14,10,4,5,4,1365,s+,131,sshooter,11,7,4,8,3,1099,s+,77
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,190,bravo,TRUE,nzap85,5,4,1,4,3,886,s+,301,spygadget,3,3,0,6,4,823,s+,41,nova,3,1,2,6,2,562,s+,145,variableroller_foil,3,3,0,6,3,885,s+,250,barrelspinner_remix,4,3,1,3,2,717,s+,148,splatroller,3,3,0,3,3,652,s+,217,hissen_hue,14,10,4,2,5,985,s+,62,sshooter_becchu,8,6,2,3,6,1214,s+,248
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,1,1,0,1,2,869,,103,pablo,4,1,3,6,5,1268,,62,pablo,0,0,0,4,4,1004,,64,clashblaster_neo,7,7,0,6,0,525,,290,promodeler_mg,5,3,2,4,5,1305,,29,bold_neo,8,7,1,3,5,942,,246,h3reelgun_d,9,3,6,2,2,860,,647,liter4k,4,4,0,0,2,693,,37
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,227,bravo,TRUE,sshooter_becchu,6,4,2,8,4,1171,x,192,sshooter_collabo,8,8,0,7,3,1007,x,215,bottlegeyser_foil,8,6,2,8,2,835,x,94,explosher_custom,3,1,2,7,1,958,x,289,kelvin525,15,10,5,4,6,1005,x,406,sshooter_becchu,17,16,1,4,6,1313,x,287,bold_7,6,4,2,8,2,678,x,178,liter4k,1,0,1,3,6,1229,x,205
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatscope_collabo,0,0,0,3,2,788,,150,bold,2,2,0,5,3,901,,30,nzap89,1,1,0,1,3,817,,473,nzap89,2,2,0,5,1,769,,131,sharp_neo,7,7,0,1,2,1189,,48,squiclean_g,2,1,1,1,3,840,,81,heroblaster_replica,4,4,0,3,2,750,,57,splatroller_becchu,2,2,0,0,2,597,,29
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,161,alpha,TRUE,52gal_becchu,4,3,1,2,3,933,x,157,splatroller,8,5,3,3,2,649,s,53,bold_7,8,5,3,3,1,572,s+,93,jetsweeper_custom,7,7,0,4,0,386,s+,68,bamboo14mk1,7,5,2,5,2,465,s+,117,nzap89,4,3,1,3,4,726,x,206,promodeler_pg,3,1,2,6,4,718,a+,55,furo,3,3,0,6,1,483,s+,101
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,161,alpha,TRUE,bold_7,8,5,3,3,1,572,s+,93,splatroller,8,5,3,3,2,649,s,53,jetsweeper_custom,7,7,0,4,0,386,s+,68,52gal_becchu,4,3,1,2,3,933,x,157,bamboo14mk1,7,5,2,5,2,465,s+,117,nzap89,4,3,1,3,4,726,x,206,promodeler_pg,3,1,2,6,4,718,a+,55,furo,3,3,0,6,1,483,s+,101
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,135,bravo,TRUE,hissen,2,1,1,4,1,443,x,581,hissen,5,2,3,3,2,548,s+,183,dynamo_becchu,5,5,0,2,2,649,x,205,hydra_custom,2,2,0,3,2,410,s+,341,hydra_custom,5,4,1,1,1,459,s+,105,variableroller,4,4,0,2,1,519,s,116,bold,2,2,0,4,2,665,s+,407,barrelspinner_remix,2,2,0,3,1,467,s+,136
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,5,5,0,10,0,854,x,741,variableroller_foil,9,8,1,10,2,953,x,131,squiclean_a,9,7,2,9,3,1123,x,55,pablo_permanent,7,6,1,10,5,1352,x,210,nova,14,10,4,6,4,924,x,193,nautilus79,12,11,1,7,4,1007,x,198,dynamo_tesla,16,10,6,8,5,1158,x,264,bold_7,13,8,5,5,8,1437,x,628
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,194,alpha,TRUE,nzap85,9,5,4,6,3,771,s+,301,sshooter_becchu,8,6,2,5,4,714,s+,210,furo,6,3,3,6,3,819,s+,278,prime_becchu,12,11,1,2,4,956,s+,155,nzap85,6,3,3,6,1,642,s+,122,variableroller_foil,5,4,1,8,1,785,s+,250,hissen_hue,7,7,0,5,3,893,s+,488,prime_becchu,6,5,1,6,0,643,s+,179
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,2,2,0,0,2,656,,103,h3reelgun_d,8,6,2,2,3,988,,647,sputtery_hue,5,3,2,3,3,961,,41,clashblaster_neo,10,9,1,3,2,747,,290,promodeler_mg,3,2,1,7,5,1275,,29,nzap89,3,3,0,3,3,897,,243,spygadget,1,1,0,7,1,768,,106,squiclean_g,3,2,1,4,0,397,,106
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,156,bravo,TRUE,sharp_neo,8,8,0,4,0,532,s+,41,dynamo_becchu,3,3,0,6,2,522,s+,120,nzap89,1,0,1,3,3,775,s+,123,variableroller_foil,4,4,0,3,4,966,s+,50,variableroller_foil,4,3,1,2,4,925,s+,169,prime_becchu,5,5,0,5,2,556,s+,82,sshooter_collabo,6,3,3,5,1,597,s+,405,hissen_hue,5,5,0,3,3,704,s+,166
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,193,alpha,TRUE,nzap85,15,8,7,5,4,888,a+,130,squiclean_b,10,8,2,4,3,610,a+,122,sshooter_collabo,16,9,7,5,2,755,a,83,hotblaster_custom,7,4,3,6,3,484,a,57,52gal_becchu,4,4,0,8,1,546,a,167,hissen_hue,10,8,2,6,2,749,a,56,nautilus79,7,5,2,8,1,458,a,70,nzap85,4,3,1,7,2,780,a+,258
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatscope_collabo,1,1,0,2,1,560,,150,sharp_neo,14,12,2,3,2,1143,,48,nzap89,3,1,2,1,4,1131,,131,squiclean_g,4,3,1,3,2,614,,81,nzap89,1,1,0,4,3,1006,,54,52gal_becchu,3,3,0,5,4,848,,121,bold_7,2,2,0,4,3,835,,29,heroblaster_replica,4,3,1,4,2,636,,57
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,227,bravo,TRUE,hissen,10,6,4,5,3,738,x,581,hotblaster,8,6,2,4,5,828,s+,121,heroroller_replica,7,7,0,8,1,585,a+,118,hydra_custom,3,0,3,6,2,442,s+,341,prime_collabo,10,8,2,3,2,792,a,88,hydra_custom,8,5,3,3,2,612,s+,106,bold,7,6,1,6,4,983,s+,407,prime_becchu,4,2,2,7,3,525,b-,31
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,7,6,1,7,8,1850,x,192,nova,11,10,1,9,5,918,x,185,nzap89,7,5,2,9,4,1119,x,177,bucketslosher_soda,11,7,4,6,3,1134,x,157,variableroller_foil,10,10,0,6,6,1367,x,218,wakaba,11,3,8,6,6,1643,x,208,clashblaster_neo,20,14,6,10,2,910,x,162,campingshelter_camo,11,4,7,6,2,889,x,86
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,300,alpha,FALSE,52gal_becchu,4,3,1,4,6,1462,x,157,prime_becchu,15,12,3,4,3,867,x,163,nzap89,8,6,2,5,6,1109,s+,84,bold_7,5,5,0,8,4,942,s+,93,sharp_neo,9,6,3,7,2,941,x,132,sshooter_becchu,7,6,1,7,6,1221,x,136,squiclean_g,7,6,1,5,4,936,x,129,variableroller_foil,3,3,0,7,5,1096,s,74
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,300,alpha,FALSE,bold_7,5,5,0,8,4,942,s+,93,prime_becchu,15,12,3,4,3,867,x,163,nzap89,8,6,2,5,6,1109,s+,84,52gal_becchu,4,3,1,4,6,1462,x,157,sharp_neo,9,6,3,7,2,941,x,132,sshooter_becchu,7,6,1,7,6,1221,x,136,squiclean_g,7,6,1,5,4,936,x,129,variableroller_foil,3,3,0,7,5,1096,s,74
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,115,alpha,TRUE,carbon_deco,7,5,2,0,2,536,s+,134,nzap85,5,3,2,0,3,687,s+,418,prime_becchu,6,4,2,2,2,428,s+,323,herospinner_replica,4,3,1,1,2,588,s+,128,splatroller,1,1,0,3,1,464,s+,120,promodeler_pg,2,0,2,4,2,642,s+,75,bamboo14mk3,0,0,0,4,2,462,s+,68,nzap85,2,2,0,4,2,543,s+,237
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,nzap85,12,8,4,8,4,1501,s+,301,herocharger_replica,7,7,0,6,2,857,s+,113,prime_becchu,13,8,5,6,3,1206,s+,155,rapid_becchu,11,8,3,6,2,851,s+,204,rapid_deco,5,3,2,8,2,865,s+,128,jetsweeper,3,2,1,8,5,826,s+,151,nzap85,10,7,3,9,4,1192,s+,95,hissen_hue,15,14,1,7,5,1515,s+,488
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,5,5,0,1,2,594,,103,promodeler_mg,1,1,0,4,5,1367,,29,spygadget,7,4,3,4,3,910,,106,nzap89,0,0,0,5,2,654,,14,clashblaster_neo,8,4,4,3,3,990,,290,h3reelgun_d,7,4,3,1,3,952,,647,squiclean_b,3,3,0,3,3,780,,70,nautilus79,4,3,1,3,0,536,,106
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,sharp_neo,12,11,1,8,2,1166,s+,41,heroshelter_replica,10,7,3,8,3,1069,s+,298,h3reelgun_d,6,5,1,8,3,1667,s+,41,herobrush_replica,9,6,3,9,4,900,s+,430,liter4k,11,9,2,4,5,1148,s+,66,52gal_becchu,4,4,0,10,3,1034,s+,135,nzap85,14,11,3,9,3,1070,s+,177,momiji,12,9,3,6,7,1644,s+,123
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,10,9,1,10,4,1363,a+,130,hydra,5,5,0,9,3,911,a+,257,bold_7,5,5,0,7,4,1587,a,694,screwslosher_becchu,2,2,0,8,4,1287,a,108,barrelspinner_remix,13,8,5,6,5,1202,a+,85,nova,15,14,1,4,5,1035,a,65,jetsweeper,10,6,4,4,9,1528,a-,90,sshooter_becchu,9,6,3,7,7,1412,a,147
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_collabo,1,0,1,0,2,704,,150,sharp_neo,10,9,1,0,3,926,,48,squiclean_g,3,2,1,0,3,651,,81,splatcharger,6,6,0,2,1,562,,71,nzap89,2,2,0,6,2,915,,54,nzap89,0,0,0,5,2,737,,131,52gal_becchu,0,0,0,6,3,713,,121,heroblaster_replica,0,0,0,0,0,0,,57
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,12,9,3,6,2,1063,x,741,nautilus79,14,8,6,9,2,863,x,198,pablo,9,6,3,9,4,1153,x,91,hissen_hue,8,6,2,10,3,1030,x,63,bucketslosher_soda,7,4,3,6,3,801,x,53,dynamo_tesla,15,11,4,7,5,1217,x,264,bold_7,11,10,1,10,5,1172,x,628,sshooter_collabo,10,9,1,6,6,1109,x,396
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,307,bravo,FALSE,carbon_deco,13,9,4,7,4,870,s+,134,dynamo_becchu,5,4,1,6,7,1627,s+,120,sshooter,9,7,2,12,1,1007,s+,323,explosher_custom,11,8,3,11,2,1221,s+,81,dualsweeper_custom,12,9,3,10,2,1141,s+,128,screwslosher_becchu,14,10,4,4,6,1715,s+,298,heroroller_replica,13,13,0,10,3,636,s+,143,jetsweeper_custom,4,4,0,4,6,1209,s+,198
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,180,bravo,TRUE,hissen,1,1,0,2,3,633,x,581,furo,2,2,0,3,4,1083,a,92,barrelspinner_remix,1,1,0,4,3,659,s+,341,furo,0,0,0,6,3,838,b+,60,sshooter_becchu,9,8,1,1,4,844,x,185,wakaba,8,3,5,1,4,824,s+,300,furo,5,3,2,0,3,999,b+,53,furo,2,1,1,2,2,726,a-,69
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,4,4,0,3,1,674,,103,squiclean_b,2,2,0,5,2,718,,70,clashblaster_neo,10,9,1,7,1,588,,290,heroroller_replica,3,3,0,5,0,409,,106,promodeler_mg,2,2,0,4,7,1340,,29,h3reelgun_d,8,6,2,1,3,889,,647,heroshooter_replica,9,8,1,6,1,584,,106,maneuver_becchu,6,4,2,7,0,311,,155
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,238,alpha,TRUE,52gal_becchu,6,6,0,3,6,1456,x,157,nzap85,14,5,9,2,6,1303,s+,32,bold_7,13,13,0,4,5,1008,s+,93,prime_collabo,2,1,1,5,2,608,b+,28,hissen_hue,5,5,0,7,5,1087,s+,80,barrelspinner_remix,5,4,1,4,4,1061,s+,204,promodeler_pg,4,3,1,6,5,1191,a,73,hissen,3,2,1,8,2,619,b,20
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,238,alpha,TRUE,bold_7,13,13,0,4,5,1008,s+,93,nzap85,14,5,9,2,6,1303,s+,32,52gal_becchu,6,6,0,3,6,1456,x,157,prime_collabo,2,1,1,5,2,608,b+,28,hissen_hue,5,5,0,7,5,1087,s+,80,barrelspinner_remix,5,4,1,4,4,1061,s+,204,promodeler_pg,4,3,1,6,5,1191,a,73,hissen,3,2,1,8,2,619,b,20
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_becchu,8,4,4,7,8,1684,x,192,52gal_becchu,9,8,1,5,6,1625,x,165,furo_deco,5,3,2,6,7,2035,x,506,nautilus79,8,8,0,9,3,930,x,346,promodeler_pg,7,2,5,1,13,2773,x,609,kugelschreiber,7,5,2,7,3,1150,x,179,screwslosher_becchu,17,15,2,6,4,1472,x,22,kelvin525,9,5,4,9,1,733,x,169
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,280,alpha,TRUE,nzap85,17,13,4,5,5,1103,s+,301,dynamo_becchu,9,6,3,3,8,1502,s+,77,prime_becchu,16,11,5,6,6,1256,s+,151,52gal_becchu,6,5,1,7,5,1090,s+,328,52gal_becchu,9,5,4,11,3,1153,s+,141,rapid,6,4,2,8,4,1124,s+,260,sshooter_becchu,12,11,1,11,3,1180,s+,210,jetsweeper_custom,7,1,6,5,5,1269,s+,103
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatscope_collabo,2,2,0,1,2,806,,150,52gal_becchu,1,1,0,4,3,854,,121,nzap89,0,0,0,6,2,804,,131,bold_neo,3,3,0,7,2,703,,19,sharp_neo,9,8,1,1,3,1192,,48,nzap89,5,3,2,4,2,868,,54,squiclean_a,6,2,4,0,3,664,,81,heroblaster_replica,6,5,1,1,1,611,,57
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,307,bravo,FALSE,sharp_neo,16,14,2,8,2,1173,s+,41,bottlegeyser_foil,7,6,1,6,5,1217,s+,147,dynamo_becchu,5,4,1,11,3,1389,s+,185,liter4k,4,3,1,8,2,795,s+,210,liter4k,12,10,2,5,4,1161,s+,66,heroroller_replica,12,10,2,10,0,1004,s+,250,nzap85,8,5,3,8,4,1105,s+,81,barrelspinner_remix,11,8,3,4,5,1292,s+,341
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,175,alpha,TRUE,nzap85,8,2,6,4,3,661,a+,130,dualsweeper_custom,9,5,4,4,3,780,a+,72,nzap85,12,7,5,3,4,848,a,113,carbon_deco,5,4,1,3,2,471,a+,74,squiclean_g,2,1,1,5,1,525,a,60,nova,6,6,0,5,1,565,a,65,prime_becchu,2,1,1,6,1,343,a-,27,nzap85,7,6,1,3,2,870,a-,282
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,138,bravo,TRUE,hissen,3,2,1,3,1,540,x,581,longblaster_necro,7,4,3,3,1,468,a+,40,barrelspinner_remix,4,2,2,2,3,667,s+,341,sshooter_becchu,3,3,0,4,2,606,b-,53,hokusai_hue,4,4,0,3,1,309,s+,211,octoshooter_replica,4,4,0,3,1,620,x,252,sharp_neo,3,2,1,2,1,678,b+,100,variableroller_foil,2,2,0,3,2,679,s+,149
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,alpha,FALSE,prime_becchu,7,7,0,4,4,1158,x,741,nautilus79,14,13,1,6,4,1099,x,198,sputtery_clear,4,3,1,8,4,927,x,289,variableroller_foil,9,6,3,9,4,1240,x,185,longblaster_necro,13,11,2,8,3,852,x,136,96gal_deco,3,1,2,8,3,1184,x,225,nzap85,11,9,2,8,4,1404,x,199,hokusai_hue,7,6,1,5,8,1258,x,280
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,2,2,0,2,2,769,,103,maneuver_collabo,4,3,1,7,2,675,,106,clashblaster_neo,4,4,0,6,1,603,,290,liter4k,0,0,0,2,2,527,,70,maneuver_becchu,3,2,1,3,3,910,,111,h3reelgun_d,6,3,3,1,3,818,,647,sharp_neo,5,3,2,3,1,676,,106,sputtery,9,9,0,2,1,542,,155
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,carbon_deco,10,9,1,7,2,942,s+,134,jetsweeper_custom,5,4,1,8,5,1116,s+,97,sshooter_collabo,9,8,1,6,4,1332,s+,82,screwslosher_becchu,7,2,5,11,1,857,s+,163,variableroller_foil,11,9,2,6,8,1370,s+,57,sharp,14,9,5,6,6,1002,s+,30,nova_becchu,9,6,3,5,6,1282,s+,323,splatspinner_becchu,12,8,4,6,3,915,s+,87
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatscope_collabo,3,3,0,1,3,716,,150,nzap89,3,3,0,4,3,1049,,131,squiclean_a,6,3,3,2,3,675,,81,heroblaster_replica,3,3,0,2,2,651,,57,nzap89,0,0,0,4,2,845,,54,bold,1,1,0,4,3,837,,19,52gal_becchu,2,2,0,1,3,807,,121,sharp_neo,6,6,0,3,1,791,,48
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,204,alpha,TRUE,52gal_becchu,4,3,1,5,2,854,x,157,dynamo_tesla,11,7,4,6,3,828,x,197,bold_7,6,4,2,5,5,836,s+,93,kugelschreiber_hue,6,6,0,4,2,747,x,218,squiclean_a,9,6,3,6,4,858,x,139,nzap89,8,5,3,4,5,1174,x,270,bucketslosher_soda,8,7,1,6,1,755,x,411,squiclean_a,6,2,4,5,2,528,s+,51
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,204,alpha,TRUE,bold_7,6,4,2,5,5,836,s+,93,dynamo_tesla,11,7,4,6,3,828,x,197,kugelschreiber_hue,6,6,0,4,2,747,x,218,52gal_becchu,4,3,1,5,2,854,x,157,squiclean_a,9,6,3,6,4,858,x,139,nzap89,8,5,3,4,5,1174,x,270,bucketslosher_soda,8,7,1,6,1,755,x,411,squiclean_a,6,2,4,5,2,528,s+,51
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,297,alpha,TRUE,hissen,12,10,2,2,5,987,x,581,maneuver_becchu,9,6,3,6,5,1002,a,147,barrelspinner_remix,4,3,1,4,5,987,s+,341,dynamo_becchu,4,3,1,10,2,678,b,71,splatroller,9,8,1,5,3,715,a+,122,nzap89,8,7,1,5,7,1167,b+,20,nzap85,5,3,2,8,4,1209,a-,105,barrelspinner_remix,5,3,2,4,4,730,b+,20
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,11,9,2,9,3,1142,a+,130,sshooter_becchu,8,5,3,4,7,1517,a+,77,prime_collabo,10,9,1,9,2,843,a,192,squiclean_g,8,7,1,9,2,841,a+,101,sshooter_collabo,14,11,3,7,3,1074,a,105,squiclean_g,8,6,2,6,6,933,a,138,barrelspinner_remix,9,4,5,6,4,1063,a+,119,sharp_neo,12,10,2,11,2,1375,a+,97
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,14,9,5,8,6,1399,s+,301,variableroller_foil,15,11,4,7,5,1368,s+,306,jetsweeper_custom,11,7,4,3,5,1105,s+,103,heroshooter_replica,15,8,7,5,2,1169,s+,83,dynamo_becchu,5,4,1,8,4,1250,s+,77,nzap85,11,8,3,9,4,1155,s+,94,furo_deco,7,6,1,8,2,1123,s+,362,52gal_becchu,6,5,1,10,5,1211,s+,328
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,squiclean_a,6,4,2,1,3,922,,103,maneuver_becchu,5,3,2,3,4,1021,,111,maneuver_becchu,9,7,2,1,0,507,,106,sputtery,8,7,1,5,0,360,,155,hissen_hue,3,2,1,7,1,819,,106,h3reelgun_d,2,1,1,4,2,787,,647,kelvin525,7,6,1,5,2,671,,290,squiclean_b,1,1,0,5,1,604,,70
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,278,alpha,TRUE,sharp_neo,9,8,1,10,3,946,s+,41,bottlegeyser_foil,10,7,3,4,5,1160,s+,147,splatroller_collabo,5,5,0,9,3,899,s+,45,wakaba,17,9,8,7,6,1597,s+,129,liter4k,7,6,1,4,3,992,s+,66,sharp_neo,9,6,3,10,1,953,s+,80,nzap85,18,12,6,6,5,1543,s+,81,sputtery_hue,8,6,2,9,2,881,s+,198
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatscope_collabo,1,1,0,0,2,904,,150,bold,2,2,0,5,2,992,,19,squiclean_a,5,4,1,2,3,828,,81,heroblaster_replica,3,3,0,4,1,608,,57,nzap89,4,2,2,3,3,1001,,54,52gal_becchu,2,1,1,2,4,961,,121,nzap89,1,1,0,2,3,884,,131,sharp_neo,7,7,0,3,0,657,,48
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,108,bravo,TRUE,prime_becchu,2,2,0,5,0,272,x,741,furo,0,0,0,4,1,558,x,182,octoshooter_replica,1,0,1,3,1,586,x,176,hokusai_hue,2,2,0,5,1,433,x,280,nautilus79,7,6,1,1,2,480,x,198,prime_becchu,6,4,2,1,1,442,x,189,nova_becchu,8,5,3,1,3,542,x,299,bold_neo,2,2,0,1,4,639,x,374
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,74,bravo,TRUE,52gal_becchu,1,1,0,3,1,362,x,157,prime_becchu,2,1,1,3,1,288,x,126,bold_7,0,0,0,3,1,365,s+,93,wakaba,0,0,0,1,0,0,a-,60,sshooter_becchu,6,4,2,0,1,430,x,417,dualsweeper_custom,4,3,1,1,1,333,x,405,sharp_neo,3,3,0,1,1,359,x,266,hokusai_becchu,2,0,2,0,1,250,x,113
2021-10-30T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,74,bravo,TRUE,bold_7,0,0,0,3,1,365,s+,93,prime_becchu,2,1,1,3,1,288,x,126,52gal_becchu,1,1,0,3,1,362,x,157,wakaba,0,0,0,1,0,0,a-,60,sshooter_becchu,6,4,2,0,1,430,x,417,dualsweeper_custom,4,3,1,1,1,333,x,405,sharp_neo,3,3,0,1,1,359,x,266,hokusai_becchu,2,0,2,0,1,250,x,113
2021-10-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,carbon_deco,6,5,1,7,3,863,s+,134,sshooter_collabo,15,13,2,6,5,1151,s+,82,52gal_becchu,16,15,1,7,6,1338,s+,30,liter4k,4,1,3,6,4,1067,s+,288,nzap89,11,8,3,4,5,1418,s+,114,kugelschreiber_hue,9,7,2,7,5,1491,s+,54,longblaster_necro,3,2,1,14,0,478,s+,165,sshooter_collabo,12,9,3,9,3,939,s+,152
2021-10-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,squiclean_a,3,2,1,3,2,790,,103,kelvin525,8,5,3,2,3,1047,,290,screwslosher_becchu,8,7,1,6,1,682,,106,sputtery_clear,10,9,1,6,1,586,,155,h3reelgun_d,10,9,1,3,3,888,,647,sputtery_hue,5,3,2,8,2,805,,86,bold_7,1,1,0,6,3,759,,70,nzap89,4,4,0,6,2,724,,106
