# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,306,alpha,FALSE,variableroller_foil,11,11,0,5,6,1362,s+,99,wakaba,15,7,8,6,6,1310,s,154,liter4k_scope,9,6,3,1,4,1259,s+,111,splatcharger,7,6,1,2,4,900,x,159,sshooter_becchu,2,1,1,7,6,1486,s+,86,sharp,7,6,1,7,5,1212,x,125,kugelschreiber_hue,6,4,2,7,3,1004,x,219,splatroller,3,3,0,9,5,998,s,64
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,sshooter_becchu,9,9,0,7,6,1441,x,191,prime_becchu,12,7,5,5,4,1341,x,83,campingshelter_camo,6,5,1,7,3,971,x,222,nautilus79,14,11,3,6,3,940,x,213,liter4k_scope,8,8,0,4,6,1346,x,229,octoshooter_replica,12,10,2,11,4,1259,x,115,sshooter,7,7,0,8,3,1150,x,101,rapid_becchu,2,0,2,9,2,915,x,134
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,dualsweeper_custom,9,5,4,5,6,1398,s+,111,sshooter_becchu,17,14,3,7,7,1540,s+,38,prime_becchu,12,8,4,8,4,1167,s+,176,heroblaster_replica,9,5,4,10,3,611,s+,198,prime_becchu,15,13,2,8,4,1267,s+,452,spygadget,8,3,5,7,4,1249,s+,127,maneuver,12,10,2,7,5,1158,s+,32,longblaster,6,4,2,10,3,875,s+,58
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,9,8,1,3,4,942,x,257,sshooter,4,4,0,9,4,1077,x,180,96gal,9,6,3,10,3,1016,x,166,liter4k,5,4,1,9,3,948,x,38,barrelspinner,7,3,4,4,4,1355,x,158,52gal_deco,15,14,1,5,3,1235,x,156,prime_becchu,13,10,3,7,3,899,x,77,prime,9,3,6,6,2,624,x,524
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,96gal,11,7,4,9,4,953,a+,244,momiji,6,3,3,0,9,1786,a+,495,nzap89,11,8,3,5,8,1566,a+,235,bold,2,2,0,7,4,1137,a+,168,sshooter_becchu,6,5,1,3,7,1590,a+,48,wakaba,5,4,1,5,7,1510,a+,198,jetsweeper,11,4,7,7,4,982,a,49,bucketslosher,9,8,1,5,4,0,a-,35
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,317,bravo,FALSE,prime_becchu,9,7,2,6,5,1250,s,59,52gal_becchu,8,6,2,4,8,1852,s,478,dynamo_tesla,10,7,3,9,3,896,s,138,nova_neo,10,7,3,11,1,883,s,438,sshooter_becchu,6,4,2,7,6,1418,s,232,52gal_becchu,12,12,0,7,5,1360,s,96,prime_becchu,11,9,2,7,3,1172,s,129,dualsweeper_custom,7,5,2,6,2,1043,s,203
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,123,alpha,TRUE,wakaba,3,1,2,1,3,682,s,154,variableroller_foil,3,3,0,2,3,611,s+,99,sshooter_becchu,2,1,1,2,2,461,x,265,bottlegeyser_foil,4,3,1,2,1,366,x,270,sharp_neo,6,5,1,4,1,609,x,234,liter4k,3,1,2,0,3,583,x,159,squiclean_a,2,0,2,2,2,308,s+,111,barrelspinner_remix,1,1,0,2,1,0,x,283
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,123,alpha,TRUE,variableroller_foil,3,3,0,2,3,611,s+,99,wakaba,3,1,2,1,3,682,s,154,sshooter_becchu,2,1,1,2,2,461,x,265,bottlegeyser_foil,4,3,1,2,1,366,x,270,sharp_neo,6,5,1,4,1,609,x,234,liter4k,3,1,2,0,3,583,x,159,squiclean_a,2,0,2,2,2,308,s+,111,barrelspinner_remix,1,1,0,2,1,0,x,283
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,317,bravo,FALSE,sshooter_becchu,15,11,4,8,8,1765,x,191,bold,8,6,2,13,3,1164,x,190,nautilus79,12,8,4,10,3,1026,x,196,screwslosher_becchu,17,12,5,9,3,981,x,343,dynamo_becchu,23,20,3,9,5,1445,x,297,hissen,11,7,4,9,6,1280,x,112,52gal_becchu,8,7,1,7,4,1201,x,332,rapid_becchu,11,6,5,12,3,995,x,179
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,256,bravo,TRUE,dualsweeper_custom,6,4,2,7,3,905,s+,111,wakaba,7,3,4,9,4,1109,s+,162,promodeler_mg,5,4,1,7,4,1028,s+,109,heroshooter_replica,12,11,1,10,3,960,s+,66,heroshooter_replica,12,11,1,6,4,1492,s+,110,jetsweeper_custom,5,2,3,6,6,943,s+,452,nova,7,6,1,4,4,942,s+,217,splatroller,15,14,1,6,4,824,s+,107
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,306,alpha,FALSE,sshooter_becchu,11,8,3,4,6,1710,x,571,furo,5,3,2,7,5,1350,s+,335,barrelspinner_remix,10,7,3,4,5,1212,s+,91,96gal_deco,11,8,3,8,4,1180,s+,172,wakaba,11,10,1,8,7,1677,x,149,heroshooter_replica,5,3,2,5,6,1324,x,173,prime_becchu,5,5,0,6,4,1137,s,134,bold_7,6,5,1,7,4,1104,a+,71
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,134,bravo,TRUE,prime_becchu,4,3,1,2,1,558,x,257,96gal,3,3,0,3,2,716,x,166,sshooter,3,1,2,5,2,711,x,180,rapid_becchu,0,0,0,0,0,0,x,200,wakaba,3,1,2,2,4,642,x,278,52gal_deco,6,4,2,1,1,539,x,156,liter4k,1,1,0,3,2,519,x,158,prime,7,4,3,1,3,504,x,524
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,314,bravo,FALSE,96gal,15,11,4,8,5,1279,a+,244,wakaba,12,4,8,7,8,1213,a+,198,longblaster,8,5,3,9,4,1130,a+,126,splatroller,17,14,3,7,4,928,a+,42,barrelspinner_remix,12,9,3,9,3,1237,a+,195,h3reelgun_d,7,5,2,9,3,1143,a+,43,hissen,13,9,4,7,4,1067,a+,206,sharp,10,8,2,9,2,894,a+,95
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,wakaba,10,4,6,5,7,1636,s,154,sharp_neo,13,10,3,7,3,1357,x,234,variableroller_foil,8,8,0,7,5,1213,s+,99,barrelspinner_remix,14,8,6,5,5,1046,x,283,sharp_neo,8,5,3,9,5,1391,x,206,nova,13,11,2,8,6,1341,x,152,52gal_becchu,4,4,0,8,6,1296,s+,82,sshooter_becchu,3,3,0,5,5,1079,c,23
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,variableroller_foil,8,8,0,7,5,1213,s+,99,wakaba,10,4,6,5,7,1636,s,154,sharp_neo,13,10,3,7,3,1357,x,234,barrelspinner_remix,14,8,6,5,5,1046,x,283,sharp_neo,8,5,3,9,5,1391,x,206,nova,13,11,2,8,6,1341,x,152,52gal_becchu,4,4,0,8,6,1296,s+,82,sshooter_becchu,3,3,0,5,5,1079,c,23
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,288,bravo,TRUE,prime_becchu,7,6,1,8,1,671,s,59,furo,8,6,2,6,4,1312,s,390,sputtery_clear,8,8,0,8,2,1040,s,34,variableroller_foil,7,5,2,6,4,794,s,77,nzap85,13,6,7,5,4,1145,s,178,momiji,10,6,4,6,4,1017,s,587,kelvin525_deco,9,7,2,7,4,969,s,138,hydra_custom,13,9,4,7,2,817,s,156
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,prime_becchu,8,5,3,6,3,1023,x,257,l3reelgun_d,12,10,2,11,2,1482,x,590,splatroller_becchu,4,3,1,12,2,964,x,265,rapid_becchu,7,6,1,5,3,918,x,88,sshooter_becchu,6,4,2,5,8,1399,x,198,prime,23,20,3,6,5,1099,x,524,jetsweeper_custom,12,4,8,6,6,1013,x,271,sputtery_clear,6,6,0,7,2,976,x,65
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,bravo,FALSE,nzap85,9,7,2,13,4,1076,s,123,promodeler_mg,8,6,2,10,5,1368,s,479,52gal_becchu,9,8,1,9,5,1289,s,89,dynamo_tesla,6,6,0,10,3,819,s,50,nzap89,16,12,4,6,5,1310,s,115,sshooter,17,15,2,7,4,1297,s,88,rapid_elite_deco,17,12,5,9,4,1066,s,50,hissen_hue,12,3,9,5,5,1047,s,108
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,273,bravo,TRUE,sshooter_becchu,8,6,2,8,5,1594,x,191,bold_neo,11,11,0,11,3,1017,x,94,herospinner_replica,7,4,3,7,1,921,x,382,52gal_becchu,7,6,1,10,0,738,x,333,wakaba,14,8,6,7,6,1474,x,315,screwslosher_becchu,18,15,3,6,4,1237,x,275,rapid,11,5,6,6,2,953,x,389,sshooter_collabo,11,8,3,8,3,878,x,241
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,330,alpha,FALSE,dualsweeper_custom,10,6,4,4,6,1504,s+,111,jetsweeper,11,6,5,4,8,1509,s+,74,variableroller_foil,12,9,3,8,7,1218,s+,63,heroroller_replica,13,11,2,7,5,1141,s+,199,sshooter_becchu,9,8,1,6,10,1970,s+,191,52gal_becchu,4,3,1,8,5,1373,s+,81,squiclean_a,14,10,4,6,5,935,s+,111,splatroller,2,2,0,12,2,779,s+,107
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,120,bravo,TRUE,sshooter_becchu,1,1,0,4,3,689,x,571,furo,2,0,2,4,2,588,s+,335,furo_deco,1,1,0,4,1,579,s+,84,prime_becchu,3,3,0,2,2,487,s+,94,variableroller_foil,6,5,1,1,3,849,x,369,wakaba,5,2,3,1,3,777,s+,163,splatroller_becchu,2,2,0,2,2,530,a-,35,longblaster_necro,5,5,0,1,1,450,x,166
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,variableroller_foil,7,6,1,6,4,839,a+,56,sshooter_becchu,13,10,3,7,6,1245,a+,27,splatscope_collabo,9,8,1,4,5,1025,a+,48,clashblaster_neo,7,4,3,8,3,519,a,37,liter4k,10,10,0,4,4,1068,a,24,clashblaster_neo,8,4,4,8,3,870,a+,33,jetsweeper_custom,10,6,4,9,1,862,a,56,hissen,8,5,3,7,3,778,a+,38
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,96gal,8,3,5,11,4,1001,a+,244,momiji,9,5,4,2,8,1884,a+,495,barrelspinner_remix,11,9,2,3,5,1233,a+,297,octoshooter_replica,6,3,3,8,6,1121,a+,108,barrelspinner_remix,8,8,0,1,8,1629,a-,19,bold_7,7,4,3,5,6,1491,a+,201,nzap89,8,7,1,7,6,1173,a+,50,dynamo_becchu,5,5,0,7,4,1024,a-,64
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,wakaba,11,4,7,4,8,1867,s,154,variableroller_foil,4,4,0,3,7,1647,s+,99,hissen,16,15,1,5,6,1385,x,120,prime_becchu,0,0,0,5,3,1069,s+,92,sshooter_becchu,4,2,2,3,10,1829,s+,135,nzap85,6,2,4,7,6,1528,s+,145,sshooter_becchu,10,10,0,7,7,1442,x,198,squiclean_g,4,2,2,6,6,1320,x,506
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,variableroller_foil,4,4,0,3,7,1647,s+,99,wakaba,11,4,7,4,8,1867,s,154,hissen,16,15,1,5,6,1385,x,120,prime_becchu,0,0,0,5,3,1069,s+,92,sshooter_becchu,4,2,2,3,10,1829,s+,135,nzap85,6,2,4,7,6,1528,s+,145,sshooter_becchu,10,10,0,7,7,1442,x,198,squiclean_g,4,2,2,6,6,1320,x,506
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,316,alpha,FALSE,prime_becchu,8,7,1,5,2,1103,s,59,jetsweeper_custom,7,3,4,5,5,988,s,98,hissen_hue,7,6,1,12,3,987,s,90,variableroller_foil,13,13,0,6,6,928,s,77,sshooter_becchu,10,9,1,5,7,1419,s,51,furo,7,4,3,8,5,1275,s,390,clashblaster_neo,11,10,1,7,4,852,s,101,prime,9,5,4,9,2,631,s,89
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,125,bravo,TRUE,prime_becchu,0,0,0,1,2,573,x,257,sshooter_becchu,3,3,0,4,2,705,x,198,dualsweeper_custom,0,0,0,4,1,522,x,177,jetsweeper_custom,1,0,1,2,2,499,x,271,sshooter_becchu,0,0,0,0,4,714,x,211,nzap85,8,7,1,0,3,706,x,236,prime,5,3,2,2,3,593,x,524,liter4k,2,1,1,1,3,533,x,190
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,242,bravo,TRUE,sshooter_becchu,5,4,1,4,7,1601,x,571,furo,5,4,1,6,4,1328,s+,335,52gal_becchu,6,6,0,6,3,887,x,181,hissen_hue,4,1,3,11,2,658,s+,81,sshooter_becchu,14,11,3,3,5,1358,x,200,bucketslosher_soda,12,11,1,4,4,1291,x,196,96gal_deco,3,2,1,5,4,1077,s+,173,barrelspinner_remix,6,3,3,3,3,817,s+,91
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,9,8,1,9,6,1568,x,191,dualsweeper_custom,7,5,2,5,5,1528,x,185,splatscope_collabo,3,3,0,5,3,989,x,193,octoshooter_replica,9,6,3,10,3,989,x,166,96gal_deco,10,8,2,5,5,1376,x,280,sharp_neo,9,8,1,4,5,1305,x,60,sshooter_becchu,10,7,3,7,6,1296,x,140,liter4k,7,6,1,6,4,1103,x,158
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,77,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,295,s+,111,sshooter_becchu,1,1,0,4,1,359,s+,191,variableroller_foil,0,0,0,4,0,263,s+,63,splatroller,3,3,0,2,0,239,s+,51,splatroller,5,5,0,1,2,386,s+,107,hissen_hue,3,2,1,1,2,339,s+,309,nzap89,4,3,1,2,2,307,s+,297,prime,4,3,1,0,2,217,s+,126
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,prime_becchu,4,3,1,2,5,1191,x,257,liter4k,7,5,2,3,5,1368,x,39,sshooter_becchu,6,6,0,8,5,1300,x,198,variableroller_foil,6,6,0,6,5,1016,x,152,liter4k,3,1,2,4,5,1427,x,190,prime,10,9,1,8,4,1166,x,524,jetsweeper_custom,5,3,2,3,7,1118,x,271,52gal_becchu,7,6,1,5,3,1047,x,407
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,184,bravo,TRUE,wakaba,6,4,2,4,4,993,s,154,variableroller_foil,1,1,0,8,1,660,s+,99,herocharger_replica,5,3,2,2,3,625,x,365,splatroller_becchu,4,3,1,5,3,570,x,339,dynamo_becchu,7,4,3,2,3,940,x,203,liter4k_scope,9,8,1,1,3,907,x,312,52gal_becchu,5,4,1,4,1,552,x,580,heroroller_replica,5,3,2,4,2,518,x,314
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,184,bravo,TRUE,variableroller_foil,1,1,0,8,1,660,s+,99,wakaba,6,4,2,4,4,993,s,154,herocharger_replica,5,3,2,2,3,625,x,365,splatroller_becchu,4,3,1,5,3,570,x,339,dynamo_becchu,7,4,3,2,3,940,x,203,liter4k_scope,9,8,1,1,3,907,x,312,52gal_becchu,5,4,1,4,1,552,x,580,heroroller_replica,5,3,2,4,2,518,x,314
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,168,bravo,TRUE,prime_becchu,6,3,3,6,1,469,s,59,clashblaster_neo,6,6,0,7,1,507,s,101,splatcharger,2,1,1,6,0,448,s,64,octoshooter_replica,4,4,0,7,0,310,s,60,nzap85,8,5,3,4,3,626,s,250,furo,6,3,3,4,3,614,s,390,variableroller_foil,14,12,2,4,3,538,s,77,jetsweeper_custom,6,6,0,2,2,496,s,98
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,168,bravo,TRUE,dualsweeper_custom,6,6,0,2,3,968,s+,111,nzap89,3,2,1,7,1,559,s+,297,rapid_becchu,4,4,0,7,1,483,s+,56,splatroller_becchu,4,2,2,6,1,475,s+,297,furo,5,4,1,3,3,854,s+,454,variableroller_foil,4,3,1,5,4,708,s+,63,prime,12,8,4,2,3,581,s+,126,nova_neo,9,7,2,4,3,569,s+,90
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,nzap85,3,2,1,11,3,1074,s,123,bold_neo,7,7,0,8,9,2102,s,125,rapid_elite_deco,6,4,2,7,2,976,s,101,heroroller_replica,1,1,0,6,2,569,s,25,momiji,8,3,5,3,8,1804,s,79,jetsweeper,15,10,5,2,7,1185,s,41,heroshelter_replica,11,5,6,4,5,1000,s,81,variableroller_foil,15,14,1,6,3,861,s,50
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,94,bravo,TRUE,sshooter_becchu,3,2,1,2,3,701,x,571,furo,1,1,0,4,1,529,s+,335,herocharger_replica,1,0,1,0,2,327,x,101,splatcharger,0,0,0,2,1,224,s+,68,bold,4,4,0,2,2,575,x,144,dualsweeper_custom,1,1,0,1,1,564,x,102,furo,1,1,0,0,2,557,x,216,hokusai_becchu,2,2,0,0,0,316,b,30
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,289,alpha,TRUE,variableroller_foil,9,7,2,7,3,729,a+,56,bold,8,4,4,8,6,1258,a,64,dualsweeper_custom,8,4,4,4,5,1195,a+,86,hissen,18,13,5,6,5,982,a,64,spygadget_sorella,3,1,2,9,4,1127,a-,25,bold,10,9,1,11,4,1034,a-,25,h3reelgun,13,9,4,6,3,998,a,58,hydra_custom,10,6,4,2,2,0,a+,83
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,jetsweeper_custom,7,2,5,6,3,1341,x,185,nzap85,9,7,2,6,5,1471,x,175,squiclean_g,5,4,1,5,1,988,x,251,splatroller,9,7,2,12,1,645,x,107,prime_becchu,8,5,3,5,4,1262,x,291,liter4k,5,5,0,3,5,1147,x,131,nautilus79,12,11,1,2,4,951,x,214,carbon_deco,9,8,1,10,2,898,x,128
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,7,7,0,6,6,1623,x,191,screwslosher_becchu,19,19,0,7,4,1491,x,267,wakaba,9,1,8,7,7,1326,x,196,clashblaster_neo,7,3,4,8,3,827,x,150,promodeler_mg,4,2,2,9,5,1507,x,594,sharp_neo,17,15,2,8,4,1492,x,60,52gal_becchu,6,6,0,5,4,1333,x,358,splatscope_collabo,6,5,1,8,3,921,x,193
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,160,bravo,TRUE,wakaba,4,3,1,3,5,1055,s,154,h3reelgun_d,2,1,1,2,3,830,x,223,kugelschreiber_hue,2,1,1,4,3,814,x,196,variableroller_foil,1,1,0,3,3,778,s+,99,nzap85,9,5,4,0,4,1002,x,94,pablo_hue,5,4,1,2,4,989,x,213,sshooter_collabo,2,1,1,1,3,750,s+,89,hydra,2,2,0,3,2,689,x,208
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,prime_becchu,14,10,4,7,3,968,s,59,jetsweeper_custom,8,6,2,7,2,894,s,98,variableroller_foil,14,12,2,9,2,849,s,77,clashblaster_neo,6,6,0,7,2,686,s,101,nzap85,12,10,2,7,4,1035,s,232,prime_becchu,9,7,2,7,1,892,s,76,hydra_custom,11,6,5,8,2,752,s,300,sharp_neo,7,7,0,12,1,708,s,86
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,160,bravo,TRUE,variableroller_foil,1,1,0,3,3,778,s+,99,wakaba,4,3,1,3,5,1055,s,154,h3reelgun_d,2,1,1,2,3,830,x,223,kugelschreiber_hue,2,1,1,4,3,814,x,196,nzap85,9,5,4,0,4,1002,x,94,pablo_hue,5,4,1,2,4,989,x,213,sshooter_collabo,2,1,1,1,3,750,s+,89,hydra,2,2,0,3,2,689,x,208
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,288,alpha,TRUE,sshooter_becchu,9,7,2,2,7,1929,x,571,furo,16,10,6,3,5,1346,s+,335,variableroller,10,10,0,4,3,620,b-,29,variableroller,7,4,3,8,1,510,b-,52,bold,3,3,0,8,5,1127,b,32,campingshelter_sorella,3,3,0,8,4,933,s+,236,bold_7,10,10,0,7,4,0,c,39,bold_7,2,1,1,8,3,0,a,49
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,313,bravo,FALSE,dualsweeper_custom,11,10,1,5,5,1558,s+,111,52gal_becchu,8,7,1,9,4,1154,s+,81,hissen_hue,9,5,4,10,4,1010,s+,176,rapid_becchu,10,6,4,9,3,866,s+,56,nzap89,10,8,2,7,7,1577,s+,297,variableroller_foil,16,14,2,8,4,1071,s+,77,sputtery_hue,6,2,4,8,4,958,s+,96,prime,10,9,1,5,4,914,s+,126
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,146,alpha,TRUE,prime_becchu,6,3,3,1,3,646,x,257,ochiba,3,2,1,1,4,741,x,226,liter4k,3,2,1,3,3,607,x,178,prime_becchu,10,9,1,3,2,544,x,160,prime_becchu,2,2,0,1,2,731,x,164,nzap85,4,1,3,3,3,722,x,198,hissen_hue,3,3,0,6,1,519,x,342,prime,3,2,1,6,1,423,x,181
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,14,6,8,9,4,942,s,123,momiji,17,12,5,6,7,1806,s,80,variableroller_foil,12,8,4,7,4,896,s,70,sputtery_clear,17,14,3,6,5,886,s,81,bold_7,13,11,2,12,3,1285,s,148,sputtery_hue,11,7,4,9,4,1077,s,60,nova_becchu,8,4,4,10,4,984,s,75,sshooter_becchu,9,6,3,9,4,850,s,123
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,178,bravo,TRUE,wakaba,5,4,1,3,5,1026,s,154,wakaba,4,0,4,3,5,1172,x,300,dualsweeper,2,2,0,5,4,970,x,651,variableroller_foil,2,1,1,4,4,871,s+,99,pablo_hue,4,4,0,2,4,1038,x,213,nzap85,10,5,5,1,4,997,x,94,hydra,5,3,2,0,3,960,x,208,sshooter_collabo,6,3,3,4,2,789,s+,89
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,178,bravo,TRUE,variableroller_foil,2,1,1,4,4,871,s+,99,wakaba,4,0,4,3,5,1172,x,300,wakaba,5,4,1,3,5,1026,s,154,dualsweeper,2,2,0,5,4,970,x,651,pablo_hue,4,4,0,2,4,1038,x,213,nzap85,10,5,5,1,4,997,x,94,hydra,5,3,2,0,3,960,x,208,sshooter_collabo,6,3,3,4,2,789,s+,89
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,prime_becchu,10,8,2,2,5,1251,x,257,bold_neo,9,9,0,6,9,1499,x,154,nzap85,9,6,3,6,5,1237,x,198,rapid,12,6,6,9,3,1230,x,297,52gal_becchu,6,6,0,9,4,1727,x,198,nzap85,8,3,5,6,6,1503,x,325,splatscope_collabo,6,5,1,4,4,1218,x,193,prime_becchu,10,9,1,10,2,853,x,286
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,286,alpha,TRUE,sshooter_becchu,15,10,5,6,4,1229,x,191,wakaba,11,4,7,6,6,1182,x,196,clashblaster_neo,8,5,3,4,5,1102,x,701,hydra_custom,11,7,4,3,4,918,x,146,hissen_hue,7,3,4,7,4,1385,x,176,sshooter_collabo,10,9,1,9,3,982,x,241,heroroller_replica,6,5,1,6,1,735,x,129,hotblaster_custom,4,2,2,4,3,0,x,124
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,184,bravo,TRUE,prime_becchu,5,3,2,4,1,734,s,59,jetsweeper,5,5,0,4,3,851,s,133,spygadget,2,1,1,7,1,732,s,119,clashblaster_neo,2,1,1,5,2,614,s,101,furo,5,3,2,1,5,1107,s,236,bold,7,7,0,3,1,999,s,89,nzap85,12,6,6,4,4,749,s,114,squiclean_b,5,4,1,2,3,582,s,455
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,201,bravo,TRUE,sshooter_becchu,4,3,1,5,5,1161,x,571,furo,6,3,3,5,4,1024,s+,335,maneuver,1,1,0,9,2,758,b,29,sputtery_clear,3,3,0,10,2,565,s+,97,nzap83,7,5,2,1,4,1152,x,58,splatspinner,11,10,1,3,3,1010,s+,62,sshooter_becchu,13,11,2,3,3,841,x,94,nzap89,8,3,5,3,2,704,s+,190
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,52,alpha,TRUE,dualsweeper_custom,1,1,0,1,0,213,s+,111,sharp,4,4,0,0,1,267,s+,126,splatroller_becchu,0,0,0,0,1,202,s+,201,hydra_custom,0,0,0,1,0,90,s+,132,hissen_hue,1,1,0,2,0,280,s+,176,dynamo_tesla,0,0,0,2,0,241,s+,64,prime,1,1,0,1,0,121,s+,126,campingshelter,0,0,0,0,0,0,s+,169
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,297,bravo,TRUE,wakaba,5,1,4,5,7,1404,s,154,pablo_hue,10,8,2,10,4,1226,x,213,variableroller_foil,6,6,0,7,5,1216,s+,99,hydra,4,2,2,4,5,1168,x,208,sshooter_becchu,8,7,1,5,6,1467,x,265,sshooter_collabo,10,5,5,1,6,1312,s+,89,nzap85,11,5,6,5,4,1282,x,94,maneuver_becchu,11,9,2,6,3,1228,x,270
2021-10-03T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,297,bravo,TRUE,variableroller_foil,6,6,0,7,5,1216,s+,99,wakaba,5,1,4,5,7,1404,s,154,pablo_hue,10,8,2,10,4,1226,x,213,hydra,4,2,2,4,5,1168,x,208,sshooter_becchu,8,7,1,5,6,1467,x,265,sshooter_collabo,10,5,5,1,6,1312,s+,89,nzap85,11,5,6,5,4,1282,x,94,maneuver_becchu,11,9,2,6,3,1228,x,270
