# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,6,4,2,4,2,652,,232,wakaba,7,4,3,2,4,1109,,160,furo_deco,1,1,0,5,2,875,,25,herocharger_replica,2,2,0,2,1,530,,78,maneuver_collabo,8,7,1,1,4,1045,,232,splatroller,2,2,0,6,2,801,,56,heroroller_replica,1,1,0,3,2,719,,44,barrelspinner_remix,4,3,1,1,2,578,,133
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,269,alpha,TRUE,carbon_deco,12,10,2,4,2,645,s+,131,52gal_becchu,8,7,1,3,4,1221,s+,43,sshooter,13,11,2,6,3,811,s+,69,dualsweeper_custom,8,5,3,4,2,770,s+,184,dynamo_becchu,5,4,1,6,3,1134,s+,70,pablo,4,4,0,8,2,1021,s+,212,prime_becchu,7,4,3,8,1,580,s+,201,maneuver_collabo,6,5,1,11,0,465,s+,76
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,236,alpha,TRUE,explosher_custom,10,7,3,3,3,1107,s+,134,bold_7,10,9,1,5,3,885,s+,197,parashelter_sorella,10,8,2,3,2,801,s+,91,sharp_neo,6,3,3,4,2,704,s+,76,hokusai_hue,6,5,1,6,4,968,s+,45,furo_deco,3,3,0,8,2,947,s+,65,wakaba,5,4,1,6,2,687,s+,53,52gal_becchu,4,2,2,8,1,637,s+,147
2021-10-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,73,bravo,TRUE,variableroller,0,0,0,3,0,218,x,424,splatspinner,1,1,0,3,1,464,x,161,hissen_hue,2,1,1,2,0,278,x,297,clashblaster_neo,1,1,0,4,0,156,x,289,sshooter_becchu,5,5,0,1,2,474,x,337,sharp,9,5,4,1,3,423,x,198,sharp_neo,4,2,2,1,1,320,x,90,screwslosher_neo,2,0,2,0,1,214,x,727
2021-10-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher_custom,6,5,1,1,2,916,,86,jetsweeper,10,10,0,3,3,963,,75,wakaba,4,1,3,2,2,772,,23,sharp_neo,0,0,0,0,0,0,,119,dualsweeper,3,3,0,5,3,943,,72,nzap89,1,0,1,2,3,779,,36,hokusai,2,2,0,6,1,551,,97,splatroller,1,1,0,3,1,547,,46
2021-10-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,variableroller,8,7,1,8,4,1423,x,424,wakaba,5,3,2,4,7,1607,x,224,hissen,8,5,3,9,4,1080,x,396,clashblaster_neo,3,2,1,10,2,712,x,289,sshooter_becchu,11,9,2,3,9,1760,x,337,h3reelgun_cherry,9,5,4,3,9,1592,x,410,sharp_neo,8,7,1,9,3,1105,x,90,splatcharger,11,9,2,2,4,782,x,378
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,108,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,362,s+,117,furo_deco,1,1,0,3,1,507,s+,95,bold_neo,2,2,0,2,1,380,s+,67,splatcharger_becchu,0,0,0,3,0,209,s+,50,sputtery_clear,4,4,0,0,1,451,s+,201,dualsweeper_custom,6,4,2,2,1,428,s+,69,hokusai_becchu,4,3,1,0,1,355,s+,239,barrelspinner_deco,2,1,1,2,0,256,s+,59
2021-10-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,heroblaster_replica,8,8,0,3,2,620,,232,wakaba,7,3,4,3,3,929,,160,52gal_becchu,5,2,3,1,3,901,,232,herocharger_replica,4,3,1,0,1,486,,78,52gal_becchu,2,2,0,4,3,967,,70,splatroller,3,1,2,6,2,731,,56,nautilus47,4,4,0,3,1,630,,133,octoshooter_replica,0,0,0,3,0,290,,20
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,315,bravo,FALSE,carbon_deco,7,6,1,8,2,864,s+,131,kelvin525_becchu,10,7,3,9,4,1006,s+,62,hotblaster,13,12,1,7,2,788,s+,36,liter4k,4,4,0,5,3,752,s+,188,furo,8,5,3,4,3,1197,s+,64,prime_becchu,10,7,3,7,1,781,s+,201,splatroller_becchu,13,11,2,9,2,754,s+,69,maneuver_collabo,7,6,1,9,1,689,s+,76
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,308,bravo,FALSE,explosher_custom,7,5,2,5,4,1386,s+,134,jetsweeper,8,3,5,6,3,836,s+,104,hokusai_hue,11,10,1,9,3,800,s+,97,campingshelter,8,6,2,8,1,676,s+,321,heroshooter_replica,14,13,1,7,3,1295,s+,45,dualsweeper,5,3,2,4,5,997,s+,78,parashelter_sorella,9,6,3,6,2,876,s+,27,bamboo14mk1,6,6,0,7,1,670,s+,246
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,62,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,269,s+,117,96gal_deco,4,2,2,1,0,305,s+,128,hokusai_becchu,2,2,0,1,0,239,s+,239,heroshooter_replica,0,0,0,2,0,187,s+,86,dualsweeper_custom,0,0,0,2,1,293,s+,69,52gal_becchu,1,1,0,1,1,292,s+,102,sputtery_clear,3,3,0,1,0,207,s+,202,prime,2,0,2,0,0,174,s+,63
2021-10-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk3,5,3,2,3,1,822,,232,wakaba,6,4,2,2,5,1429,,160,nautilus47,5,4,1,4,0,531,,133,herocharger_replica,5,4,1,2,1,521,,78,52gal_becchu,2,2,0,4,3,992,,70,splatroller,6,5,1,5,2,939,,56,rapid_becchu,4,4,0,4,3,727,,236,splatcharger_collabo,0,0,0,2,0,410,,105
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,315,alpha,FALSE,splatcharger,8,7,1,6,0,593,s+,39,wakaba,15,9,6,5,5,1316,s+,179,sputtery_clear,8,4,4,5,2,839,s+,202,parashelter_sorella,11,7,4,6,2,595,s+,126,nzap83,7,5,2,7,4,1141,s+,133,sharp,5,3,2,8,4,740,s+,82,rapid_elite_deco,16,10,6,7,2,615,s+,77,hokusai_becchu,6,4,2,6,2,584,s+,239
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,192,alpha,TRUE,dualsweeper_custom,4,4,0,3,2,688,s+,117,momiji,2,1,1,4,3,926,s+,96,52gal_becchu,11,9,2,3,2,661,s+,102,prime,9,3,6,4,2,518,s+,64,96gal_deco,4,4,0,3,2,744,s+,128,52gal_becchu,3,3,0,5,1,616,s+,236,heroshooter_replica,7,3,4,6,2,570,s+,86,dualsweeper_custom,1,1,0,5,1,493,s+,69
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,166,alpha,TRUE,variableroller,5,5,0,2,2,665,x,424,sshooter_collabo,6,5,1,4,1,636,x,108,furo_deco,0,0,0,4,2,610,x,246,splatscope,2,2,0,2,0,319,x,102,hissen_hue,6,4,2,3,2,655,x,229,splatspinner,1,0,1,5,0,519,x,123,longblaster_necro,4,4,0,3,1,454,x,130,52gal_becchu,5,4,1,2,1,0,x,149
2021-10-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525_deco,9,6,3,2,3,812,,232,wakaba,10,7,3,1,5,1350,,160,52gal_becchu,6,5,1,0,3,808,,133,52gal_becchu,1,0,1,4,3,731,,70,splatroller,2,2,0,5,2,953,,56,explosher,1,1,0,5,3,922,,266,rapid_becchu,3,3,0,5,1,693,,236,herocharger_replica,1,1,0,3,1,672,,78
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,campingshelter_sorella,7,2,5,7,4,1094,s+,134,sshooter_becchu,10,9,1,10,3,955,s+,84,sputtery,5,2,3,8,2,918,s+,297,herospinner_replica,10,8,2,7,2,798,s+,90,octoshooter_replica,14,11,3,7,3,1123,s+,45,splatspinner_becchu,12,11,1,4,3,902,s+,110,l3reelgun_becchu,9,5,4,6,3,900,s+,82,hokusai_hue,8,5,3,4,3,891,s+,60
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,alpha,FALSE,dualsweeper_custom,7,5,2,6,2,845,s+,117,barrelspinner_remix,6,2,4,4,4,943,s+,191,hissen_hue,8,6,2,7,2,847,s+,297,nova_becchu,9,8,1,6,2,751,s+,128,prime,8,6,2,4,4,1025,s+,64,barrelspinner_remix,11,7,4,5,5,970,s+,69,maneuver_collabo,3,3,0,8,0,638,s+,277,clashblaster_neo,8,7,1,5,2,585,s+,114
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,248,alpha,TRUE,variableroller,10,10,0,4,3,1054,x,424,sshooter_becchu,9,6,3,3,4,1033,x,549,barrelspinner_remix,2,2,0,4,2,724,x,85,sputtery,2,1,1,7,1,528,x,148,sharp_neo,4,3,1,4,3,1068,x,249,longblaster_necro,12,9,3,5,3,761,x,436,nzap89,2,2,0,4,3,692,x,290,pablo_hue,5,4,1,7,2,618,x,141
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,318,alpha,FALSE,carbon_deco,11,9,2,5,1,885,s+,131,52gal_becchu,12,11,1,8,3,1128,s+,125,52gal_becchu,13,12,1,6,3,1058,s+,43,liter4k,5,4,1,6,2,719,s+,86,pablo,4,2,2,10,4,1041,s+,212,52gal_becchu,8,7,1,10,2,966,s+,204,52gal_becchu,10,10,0,9,1,824,s+,246,sshooter_collabo,6,4,2,8,1,730,s+,98
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,189,bravo,TRUE,splatcharger,1,1,0,3,1,542,s+,39,sshooter,4,4,0,5,2,623,s+,94,nzap85,5,2,3,4,1,465,s+,50,hissen,9,8,1,6,1,408,s+,152,dualsweeper_custom,4,3,1,5,2,586,s+,78,octoshooter_replica,8,6,2,4,2,580,s+,179,pablo,4,4,0,2,2,573,s+,41,sshooter,5,5,0,4,1,472,s+,48
2021-10-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525,12,10,2,1,4,1067,,232,splatroller,1,1,0,5,2,772,,56,52gal_becchu,11,7,4,3,2,687,,133,maneuver,0,0,0,5,0,0,,6,52gal_becchu,3,3,0,4,3,841,,70,parashelter,2,2,0,4,2,762,,9,screwslosher_becchu,6,3,3,4,2,754,,78,clashblaster_neo,6,6,0,6,1,364,,64
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,83,alpha,TRUE,52gal_becchu,1,1,0,2,0,285,s+,100,parashelter_sorella,5,4,1,0,1,406,s+,27,sshooter_becchu,2,2,0,1,1,264,s+,129,hokusai_becchu,1,0,1,1,0,202,s+,211,dualsweeper,1,0,1,1,1,319,s+,78,sshooter_becchu,1,1,0,2,1,298,s+,128,hokusai_becchu,0,0,0,2,1,236,s+,109,splatroller,3,3,0,2,0,207,s+,74
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,210,bravo,TRUE,parashelter,8,7,1,4,2,816,s+,134,furo,3,0,3,8,3,1010,s+,186,dualsweeper,2,1,1,3,2,534,s+,243,l3reelgun_becchu,6,6,0,6,1,530,s+,82,sshooter_becchu,6,5,1,6,2,809,s+,84,splatspinner_becchu,5,4,1,2,3,796,s+,110,nzap89,9,8,1,2,3,636,s+,102,dualsweeper,6,4,2,4,1,488,s+,141
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,204,bravo,TRUE,dualsweeper_custom,6,5,1,5,2,734,s+,117,sharp_neo,5,4,1,5,2,820,s+,112,screwslosher_becchu,4,3,1,4,1,589,s+,27,octoshooter_replica,2,1,1,2,0,0,s+,45,hokusai_hue,7,7,0,4,4,818,s+,60,barrelspinner_remix,1,1,0,3,3,817,s+,93,dualsweeper_custom,6,6,0,3,0,617,s+,151,52gal_becchu,2,2,0,3,2,524,s+,34
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,317,bravo,FALSE,carbon_deco,7,5,2,5,1,830,s+,132,momiji,3,2,1,9,5,1400,s+,285,hokusai_becchu,10,9,1,7,3,955,s+,111,nzap85,8,7,1,7,3,881,s+,139,pablo,7,7,0,5,6,1384,s+,212,wakaba,8,7,1,7,2,1234,s+,128,dualsweeper_custom,12,10,2,6,2,1020,s+,99,heroroller_replica,6,4,2,5,2,586,s+,581
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,264,alpha,TRUE,52gal_becchu,7,5,2,6,2,781,s+,100,parashelter_sorella,11,8,3,4,2,841,s+,27,hokusai_becchu,14,12,2,5,2,671,s+,211,heroroller_replica,3,2,1,6,1,469,s+,76,dualsweeper,1,0,1,4,4,912,s+,78,sshooter_becchu,8,8,0,6,3,722,s+,129,pablo,10,7,3,7,3,719,s+,67,splatroller,4,3,1,10,0,447,s+,72
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,8,6,2,5,3,677,s+,39,nzap85,9,7,2,6,3,1104,s+,459,h3reelgun,8,7,1,10,3,934,s+,101,hokusai_hue,10,9,1,8,2,667,s+,97,heromaneuver_replica,6,3,3,7,4,990,s+,87,bamboo14mk2,9,6,3,8,3,757,s+,43,prime_collabo,13,11,2,7,1,701,s+,66,sharp,11,9,2,7,2,651,s+,134
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,parashelter,5,2,3,11,3,1181,s+,134,sshooter_becchu,11,10,1,9,2,1045,s+,84,sharp_neo,16,13,3,7,2,958,s+,112,splatspinner_becchu,11,7,4,8,3,922,s+,110,dualsweeper_custom,7,6,1,7,4,1130,s+,276,screwslosher_becchu,18,11,7,10,4,1118,s+,27,hokusai_hue,17,12,5,6,5,844,s+,73,sshooter_collabo,7,6,1,9,0,783,s+,204
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,329,alpha,FALSE,dualsweeper_custom,9,7,2,2,2,1161,s+,117,wakaba,15,9,6,4,5,1322,s+,53,squiclean_b,6,5,1,6,4,942,s+,84,hotblaster_custom,7,6,1,6,1,610,s+,82,momiji,5,5,0,6,6,1284,s+,96,dualsweeper_custom,6,2,4,6,3,989,s+,151,barrelspinner_remix,1,1,0,9,4,974,s+,93,96gal_deco,9,9,0,7,4,910,s+,161
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,212,alpha,TRUE,carbon_deco,8,6,2,2,2,771,s+,132,maneuver,8,6,2,4,2,730,s+,124,herocharger_replica,4,4,0,5,0,577,s+,128,heroroller_replica,3,3,0,4,0,323,s+,581,furo,3,1,2,7,2,767,s+,339,maneuver,9,7,2,5,3,703,s+,111,bottlegeyser_foil,6,3,3,5,1,528,s+,132,heroroller_replica,4,4,0,5,0,344,s+,152
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,52gal_becchu,12,8,4,9,3,1034,s+,100,parashelter_sorella,14,12,2,7,3,1103,s+,27,dualsweeper,9,4,5,6,3,994,s+,91,hokusai_becchu,14,11,3,5,1,564,s+,211,barrelspinner_remix,10,8,2,3,4,1221,s+,191,hissen_hue,10,6,4,12,3,1062,s+,21,sshooter_becchu,7,5,2,9,3,790,s+,129,splatroller,10,8,2,11,0,749,s+,50
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,305,alpha,FALSE,hydra_custom,11,8,3,3,3,886,x,328,nova,20,19,1,4,3,1184,x,198,sshooter_becchu,4,2,2,5,4,990,x,323,heroshooter_replica,8,8,0,8,1,678,x,192,nzap85,5,3,2,8,5,1378,x,124,jetsweeper_custom,7,4,3,11,1,792,x,90,bucketslosher_soda,8,6,2,7,2,690,x,235,sshooter_becchu,7,7,0,11,1,620,x,115
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,hydra_custom,12,8,4,3,4,989,s+,39,sputtery_clear,16,11,5,5,3,1090,s+,146,hokusai_hue,11,9,2,7,2,840,s+,60,splatspinner_becchu,9,7,2,4,2,779,s+,90,bold,6,5,1,8,3,1384,s+,168,nautilus79,11,9,2,10,2,857,s+,84,nova_becchu,2,2,0,10,2,760,s+,147,hydra,5,3,2,7,1,503,s+,288
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,dualsweeper_custom,14,9,5,6,2,959,s+,117,screwslosher_becchu,8,5,3,8,3,980,s+,147,hokusai_hue,9,7,2,9,3,896,s+,96,squiclean_g,3,2,1,9,3,456,s+,66,squiclean_b,8,7,1,3,3,936,s+,128,hydra,11,8,3,5,2,832,s+,56,clashblaster_neo,13,10,3,9,1,796,s+,95,heroroller_replica,8,7,1,6,1,663,s+,109
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,323,bravo,FALSE,carbon_deco,10,8,2,6,0,742,s+,132,maneuver,8,5,3,5,4,968,s+,124,prime,17,13,4,7,2,787,s+,86,herocharger_replica,8,7,1,7,2,588,s+,128,heroroller_replica,10,7,3,6,2,773,s+,581,dualsweeper,9,6,3,8,2,738,s+,38,sharp_neo,7,4,3,9,1,706,s+,246,kelvin525,9,8,1,11,2,696,s+,111
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,134,bravo,TRUE,52gal_becchu,2,1,1,3,0,376,s+,100,hissen_hue,4,2,2,3,2,564,s+,21,heroshooter_replica,2,1,1,3,1,476,s+,109,hokusai_becchu,6,6,0,3,0,359,s+,211,promodeler_pg,5,5,0,2,2,544,s+,96,parashelter_sorella,4,3,1,4,1,480,s+,27,sshooter_becchu,2,2,0,2,1,368,s+,129,splatroller,5,2,3,2,0,352,s+,50
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,hydra_custom,12,6,6,3,3,827,x,328,bucketslosher_soda,8,5,3,10,3,986,x,617,pablo,11,8,3,9,4,900,x,194,longblaster,9,8,1,10,1,653,x,550,splatspinner,9,8,1,4,5,1233,x,343,splatcharger_becchu,9,8,1,7,1,779,x,685,sharp_neo,6,2,4,9,1,772,x,206,splatroller_collabo,14,13,1,8,1,536,x,198
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,315,alpha,FALSE,hydra_custom,5,3,2,2,3,885,s+,39,octoshooter_replica,14,13,1,7,2,884,s+,179,splatroller,8,8,0,7,1,771,s+,50,maneuver_collabo,2,2,0,8,1,735,s+,93,nzap85,4,2,2,7,4,813,s+,74,hydra,6,5,1,5,2,664,s+,288,sshooter_becchu,3,2,1,10,2,648,s+,129,hokusai_hue,15,13,2,5,6,0,s+,60
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,52gal_becchu,11,8,3,7,2,952,s+,100,jetsweeper,11,5,6,6,6,1262,s+,65,squiclean_b,14,11,3,3,4,834,s+,84,pablo,7,5,2,7,3,770,s+,96,parashelter_sorella,11,8,3,6,4,1039,s+,27,sputtery_clear,8,6,2,9,2,919,s+,146,96gal_deco,5,3,2,7,2,910,s+,100,bamboo14mk1,9,6,3,7,2,781,s+,141
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,dualsweeper_custom,13,9,4,3,2,883,s+,117,sharp,8,7,1,6,2,1085,s+,65,sputtery_clear,11,8,3,6,3,1041,s+,96,96gal_deco,12,10,2,3,4,734,s+,396,dualsweeper_custom,5,4,1,8,3,1118,s+,123,octoshooter_replica,8,7,1,8,4,995,s+,139,sharp_neo,2,1,1,10,0,736,s+,33,hokusai,7,6,1,8,1,666,s+,225
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,245,bravo,TRUE,carbon_deco,6,5,1,7,0,737,s+,132,nova,11,6,5,6,2,665,s+,127,dualsweeper,8,8,0,8,1,485,s+,38,hydra_custom,3,3,0,2,0,0,s+,73,bold_neo,6,6,0,4,5,1133,s+,212,dynamo_becchu,8,6,2,7,2,685,s+,123,maneuver,8,6,2,6,2,538,s+,124,hydra_custom,6,5,1,5,0,283,s+,97
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,14,11,3,7,4,941,x,328,sharp_neo,12,9,3,9,1,1201,x,206,sshooter_collabo,7,4,3,9,2,1011,x,154,bucketslosher_soda,5,2,3,8,2,731,x,235,promodeler_mg,6,2,4,7,6,1640,x,198,prime_becchu,8,8,0,8,1,851,x,357,splatroller_collabo,18,17,1,5,2,793,x,198,barrelspinner_deco,8,6,2,6,1,691,x,85
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,274,alpha,TRUE,52gal_becchu,16,14,2,5,3,894,s+,100,carbon_deco,12,11,1,6,2,757,s+,77,bamboo14mk1,6,6,0,5,2,701,s+,141,splatroller,5,3,2,6,1,648,s+,50,96gal_deco,4,2,2,6,2,870,s+,100,sputtery_clear,14,13,1,11,1,705,s+,146,heroroller_replica,5,5,0,9,1,667,s+,96,splatroller_collabo,2,2,0,10,1,563,s+,296
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,carbon_deco,13,8,5,5,2,860,s+,132,sharp_neo,9,7,2,7,3,1024,s+,75,splatspinner_becchu,6,3,3,8,4,777,s+,113,bamboo14mk1,5,5,0,5,3,693,s+,158,pablo,7,6,1,6,2,1046,s+,212,jetsweeper,8,8,0,4,3,998,s+,138,heroroller_replica,8,8,0,6,1,656,s+,108,barrelspinner_remix,5,3,2,7,0,630,s+,38
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,2,976,s+,118,sshooter_becchu,6,4,2,9,4,1199,s+,294,squiclean_a,7,6,1,8,4,854,s+,142,hokusai,5,4,1,6,0,646,s+,225,sputtery_clear,6,5,1,5,3,1246,s+,96,squiclean_b,16,15,1,3,4,1042,s+,84,prime_becchu,12,8,4,5,3,888,s+,74,sharp,7,2,5,5,2,686,s+,65
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,167,alpha,TRUE,hydra_custom,6,4,2,0,2,545,s+,39,prime_becchu,6,4,2,2,2,532,s+,139,hokusai_becchu,3,1,2,3,1,447,s+,239,hotblaster_custom,5,5,0,5,1,399,s+,80,spygadget,2,2,0,4,3,672,s+,110,nzap83,5,4,1,2,2,608,s+,133,dynamo_tesla,3,3,0,4,0,327,s+,131,bottlegeyser_foil,2,0,2,4,1,306,s+,163
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,hydra_custom,10,5,5,6,3,804,x,328,sharp_neo,15,13,2,6,2,1392,x,521,sshooter_collabo,4,3,1,6,3,988,x,154,prime_becchu,8,6,2,6,3,910,x,357,prime_becchu,12,9,3,3,4,1124,x,391,sharp_neo,6,3,3,9,1,1057,x,206,jetsweeper_custom,9,6,3,7,2,981,x,257,nova_becchu,12,6,6,8,3,951,x,282
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,alpha,FALSE,52gal_becchu,6,6,0,6,2,1033,s+,100,wakaba,12,8,4,10,2,891,s+,53,bamboo14mk1,11,10,1,5,1,781,s+,141,screwslosher_becchu,6,5,1,7,2,725,s+,84,dualsweeper_custom,9,7,2,8,2,1084,s+,123,jetsweeper_custom,11,8,3,7,2,1000,s+,100,carbon_deco,13,9,4,11,1,623,s+,77,hissen,4,4,0,3,1,0,s+,74
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,146,alpha,TRUE,dualsweeper_custom,3,1,2,1,2,690,s+,118,prime_becchu,7,5,2,0,2,553,s+,74,sshooter_becchu,4,2,2,4,1,512,s+,294,hissen,7,5,2,3,1,400,s+,266,sharp,4,1,3,2,2,594,s+,65,sshooter_becchu,4,4,0,4,2,570,s+,241,squiclean_a,3,0,3,3,2,525,s+,142,hokusai,2,2,0,5,0,321,s+,225
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,bravo,FALSE,dualsweeper_custom,6,6,0,7,2,1027,s+,118,sharp,7,7,0,2,5,1176,s+,65,hokusai,8,8,0,7,2,560,s+,225,96gal_deco,7,4,3,5,3,556,s+,149,sshooter_becchu,9,6,3,6,6,1368,s+,294,sputtery_clear,7,4,3,5,2,847,s+,277,52gal,5,3,2,9,2,690,s+,93,barrelspinner_remix,10,8,2,5,2,587,s+,159
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,313,bravo,FALSE,bold_7,11,9,2,6,5,1287,a,482,clashblaster_neo,11,9,2,6,4,1029,a,105,squiclean_g,8,6,2,6,3,703,a,80,splatroller,4,3,1,3,1,543,a+,76,52gal_becchu,4,4,0,6,6,1257,a,126,hokusai,10,10,0,8,1,844,a,148,carbon_deco,7,4,3,8,3,801,a,37,wakaba,3,3,0,5,2,478,a-,30
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,carbon_deco,11,7,4,6,1,882,s+,132,sharp_neo,14,13,1,8,3,1250,s+,128,52gal_becchu,14,13,1,5,4,1180,s+,267,liter4k_custom,2,2,0,5,1,678,s+,82,wakaba,8,5,3,8,5,1312,s+,122,sputtery_clear,14,9,5,11,3,1099,s+,160,splatroller,5,5,0,10,2,736,s+,123,prime_becchu,7,5,2,6,2,736,s+,102
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,306,bravo,FALSE,52gal_becchu,13,11,2,5,3,909,s+,100,bamboo14mk1,10,10,0,4,3,959,s+,141,rapid_deco,6,5,1,5,4,730,s+,84,wakaba,0,0,0,2,1,0,s+,53,momiji,7,4,3,7,4,1160,s+,104,nova_becchu,7,7,0,5,2,768,s+,60,kugelschreiber_hue,4,2,2,7,0,523,s+,91,squiclean_a,4,3,1,7,2,496,s+,110
2021-10-26T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,301,alpha,FALSE,dualsweeper_custom,6,4,2,4,1,714,s+,118,sharp_neo,17,12,5,4,2,975,s+,112,hokusai_becchu,7,6,1,6,4,969,s+,133,sshooter_becchu,14,10,4,7,3,862,s+,294,sputtery_clear,7,4,3,7,2,1024,s+,277,sshooter,9,8,1,9,2,881,s+,89,h3reelgun_d,6,5,1,6,3,776,s+,117,96gal_deco,4,4,0,10,2,637,s+,149
