# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,5,2,3,1,1,516,,329,sharp_neo,1,1,0,3,2,1034,,37,maneuver_becchu,5,5,0,2,3,893,,39,96gal_deco,11,11,0,1,2,843,,295,promodeler_rg,0,0,0,5,2,841,,88,screwslosher_becchu,4,4,0,5,1,760,,129,heroroller_replica,4,3,1,7,0,479,,93,maneuver_becchu,0,0,0,2,1,471,,36
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,208,alpha,TRUE,nzap85,6,4,2,2,1,666,a+,85,sharp_neo,8,7,1,4,2,942,a+,95,splatroller,7,6,1,6,2,837,a-,12,furo,2,2,0,6,0,517,a+,81,furo,7,4,3,7,1,849,a-,25,ochiba,9,7,2,4,4,779,a+,82,nzap85,5,5,0,9,1,613,a+,107,hydra_custom,2,2,0,1,0,0,a-,37
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper,18,12,6,2,7,1279,x,926,sputtery_clear,14,12,2,7,5,1218,x,454,squiclean_g,8,7,1,5,4,800,s,38,splatroller,6,4,2,6,1,500,s+,83,liter4k_scope,10,8,2,7,3,968,s,200,nova,6,6,0,9,3,918,s+,117,bamboo14mk1,2,2,0,9,2,859,s+,99,bucketslosher_soda,4,4,0,10,1,759,x,147
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,8,6,2,3,2,595,,329,momiji,0,0,0,2,3,1123,,436,screwslosher_becchu,6,3,3,5,1,734,,129,splatroller,8,7,1,5,2,683,,11,nzap89,1,1,0,4,3,1026,,186,maneuver_becchu,1,0,1,6,2,710,,36,96gal_deco,9,8,1,4,1,621,,295,nova_neo,7,6,1,2,1,515,,46
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,130,alpha,TRUE,carbon_deco,6,5,1,4,1,467,s+,133,nzap89,9,8,1,1,4,668,s+,538,spygadget,3,2,1,3,2,568,s+,351,splatroller,2,0,2,5,0,269,s+,177,jetsweeper,8,4,4,3,2,572,s+,61,heroroller_replica,6,5,1,4,1,469,s+,100,bold_7,4,2,2,2,1,391,s+,110,splatroller,4,2,2,6,0,276,s+,47
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,48,bravo,TRUE,nzap85,0,0,0,2,0,243,a+,85,promodeler_pg,1,1,0,2,0,296,a+,139,nova_becchu,0,0,0,2,0,121,a+,127,liter4k_custom,0,0,0,2,0,62,a-,52,kelvin525_deco,4,4,0,0,1,240,a,183,clashblaster_neo,2,2,0,0,1,214,a+,220,jetsweeper,1,0,1,0,1,197,a,102,heroroller_replica,2,2,0,1,0,182,a,73
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,12,8,4,5,2,745,s+,40,nzap89,10,9,1,5,3,1190,s+,149,rapid_elite,5,3,2,4,4,1102,s+,287,sshooter_becchu,6,6,0,7,1,845,s+,53,wakaba,8,3,5,8,5,1046,s+,79,nzap89,8,6,2,5,5,996,s+,210,jetsweeper_custom,5,5,0,8,4,955,s+,146,longblaster_necro,8,7,1,5,4,883,s+,141
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,97,alpha,TRUE,carbon_deco,4,4,0,2,1,335,s+,133,sshooter_becchu,2,2,0,1,2,494,s+,552,spygadget,2,1,1,1,2,455,s+,351,liter4k,2,2,0,0,1,368,s+,111,nzap89,2,1,1,2,3,616,s+,153,wakaba,1,1,0,4,1,373,s+,388,campingshelter_camo,1,1,0,2,1,365,s+,154,liter4k,2,1,1,1,1,227,s+,299
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,33,alpha,TRUE,nzap85,2,2,0,0,0,139,a+,85,bold_7,2,2,0,0,1,230,a,72,nova,2,2,0,0,1,203,a,53,wakaba,1,0,1,0,0,183,a,168,52gal_becchu,0,0,0,1,0,176,a,48,sputtery_clear,0,0,0,2,0,129,a+,247,bold,0,0,0,1,0,103,a+,198,clashblaster_neo,0,0,0,2,0,90,a+,101
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,5,5,0,2,2,755,,329,splatroller,4,4,0,6,2,605,,11,screwslosher_becchu,1,1,0,2,1,558,,28,splatcharger,3,3,0,5,0,407,,45,nzap85,5,4,1,5,3,932,,137,squiclean_g,3,3,0,4,2,819,,98,hokusai_hue,6,6,0,0,3,697,,186,96gal_deco,4,2,2,5,0,377,,295
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper,11,6,5,3,7,1052,x,926,sputtery_clear,9,6,3,6,5,1181,x,454,bold_7,10,9,1,6,3,819,x,256,furo,3,2,1,6,3,793,s+,285,nzap85,7,3,4,5,6,1256,a+,89,nova,13,12,1,6,4,917,x,128,bucketslosher_soda,4,2,2,5,1,800,a,132,hissen_hue,5,4,1,8,2,682,s,267
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,207,alpha,TRUE,nzap85,5,1,4,2,2,790,a+,85,campingshelter_camo,5,2,3,4,3,626,a,96,carbon_deco,10,8,2,5,1,552,a-,104,96gal_deco,9,7,2,7,2,504,a,50,furo,10,9,1,5,4,1084,a+,79,bold_neo,6,4,2,7,1,625,a-,57,splatcharger,4,4,0,7,0,364,a,80,spygadget,0,0,0,0,0,0,a-,65
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,31,bravo,TRUE,carbon_deco,0,0,0,0,0,40,s+,133,nzap85,0,0,0,1,0,9,s+,96,52gal_becchu,0,0,0,0,0,0,s+,123,splatscope_becchu,0,0,0,0,0,0,s+,80,quadhopper_white,0,0,0,0,0,142,s+,191,nzap85,1,1,0,0,0,136,s+,89,sharp_neo,0,0,0,0,0,64,s+,104,hydra_custom,0,0,0,0,0,20,s+,62
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,carbon_deco,5,4,1,11,2,816,s+,133,h3reelgun,12,8,4,7,6,1161,s+,161,sshooter_collabo,15,10,5,12,5,898,s+,64,bottlegeyser_foil,9,4,5,12,1,740,s+,203,sshooter_collabo,20,13,7,3,4,1186,s+,150,liter4k,8,7,1,6,3,1029,s+,81,52gal_becchu,13,11,2,8,0,827,s+,158,sshooter_collabo,17,10,7,9,1,788,s+,178
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,6,6,0,2,2,758,,329,wakaba,6,2,4,6,4,1070,,235,heroshooter_replica,4,1,3,4,2,823,,122,sputtery_clear,8,6,2,5,2,796,,61,bold,6,5,1,2,5,1319,,30,furo_deco,3,1,2,4,3,842,,167,96gal_deco,10,8,2,5,1,822,,295,squiclean_g,3,3,0,4,2,773,,98
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,6,0,6,4,4,1094,a+,85,hokusai_becchu,10,8,2,3,4,1115,a+,143,spygadget,13,8,5,7,5,1069,a+,44,dynamo_becchu,13,12,1,6,3,800,a+,75,pablo_hue,6,2,4,6,5,1162,a+,99,sharp_neo,4,4,0,10,1,1064,a-,105,splatscope_collabo,7,6,1,5,1,839,a,33,maneuver_becchu,5,4,1,9,1,812,a+,39
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,306,alpha,FALSE,dualsweeper,11,7,4,1,8,1105,x,926,barrelspinner_remix,14,8,6,6,4,931,x,115,sputtery_clear,10,8,2,12,2,925,x,454,clashblaster_neo,13,9,4,6,5,809,x,102,nzap85,10,9,1,8,3,1048,s,54,furo,6,5,1,9,3,1014,s+,285,bold_7,4,3,1,8,4,919,x,256,longblaster_necro,9,8,1,7,3,788,x,393
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,5,3,2,4,2,744,,329,bucketslosher_soda,4,4,0,5,1,774,,153,splatscope,5,4,1,0,2,666,,98,sputtery_clear,3,3,0,3,2,609,,61,h3reelgun_d,6,2,4,4,2,823,,167,splatscope,5,5,0,2,2,725,,68,96gal_deco,8,5,3,3,2,695,,295,clashblaster_neo,1,0,1,5,1,504,,276
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,326,bravo,FALSE,carbon_deco,6,6,0,10,1,965,s+,133,nzap85,15,11,4,6,5,1326,s+,152,splatscope,12,9,3,4,2,970,s+,119,hydra_custom,9,6,3,7,3,933,s+,127,explosher,8,7,1,7,4,1366,s+,176,sputtery,9,7,2,7,3,1139,s+,133,bold,10,5,5,10,3,1130,s+,212,splatscope,9,8,1,8,1,709,s+,158
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,310,bravo,FALSE,nzap85,12,9,3,7,3,939,a+,85,sputtery_hue,17,13,4,7,3,1289,a+,189,squiclean_b,9,7,2,6,3,1173,a,66,spygadget,16,8,8,8,2,983,a+,44,nzap89,8,7,1,4,7,1287,a+,268,pablo_hue,10,3,7,10,3,1076,a+,99,sharp_neo,14,12,2,14,1,1031,a+,62,dualsweeper_custom,8,5,3,9,2,839,a+,107
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,7,4,3,2,2,648,,329,clashblaster_neo,6,5,1,6,2,663,,167,splatscope,3,2,1,5,1,648,,68,soytuber_custom,6,6,0,4,1,503,,98,sputtery_clear,6,6,0,4,2,736,,61,nova,4,4,0,4,2,646,,276,96gal_deco,5,5,0,3,1,599,,295,bucketslosher_soda,2,2,0,6,1,560,,153
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,4,2,2,5,6,1372,x,926,sputtery_clear,6,5,1,10,2,1069,x,454,dualsweeper_custom,4,4,0,9,2,956,s,68,hotblaster,9,7,2,8,2,711,x,150,kugelschreiber_hue,14,11,3,1,6,1713,s+,139,hotblaster_custom,8,5,3,6,2,1017,s+,36,clashblaster_neo,9,9,0,3,6,990,x,343,heroroller_replica,8,7,1,8,3,679,s+,113
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,carbon_deco,10,9,1,7,3,1070,s+,133,sharp,10,8,2,6,4,943,s+,169,nzap85,7,5,2,8,2,891,s+,108,prime_becchu,9,8,1,7,1,773,s+,125,promodeler_pg,9,6,3,8,1,1118,s+,162,quadhopper_black,17,11,6,7,2,954,s+,42,nzap89,10,6,4,10,2,841,s+,128,liter4k,5,5,0,5,2,795,s+,107
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,liter4k,4,3,1,3,2,649,,329,96gal_deco,9,7,2,5,1,805,,295,nova,3,3,0,3,2,719,,276,sputtery_clear,3,2,1,7,0,587,,61,pablo,7,6,1,5,4,1091,,68,hydra_custom,8,6,2,1,2,738,,167,hissen,4,2,2,3,2,603,,98,bucketslosher_deco,4,4,0,6,0,542,,153
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper,11,9,2,5,5,1307,x,926,sputtery_clear,8,5,3,9,4,1359,x,454,bucketslosher,4,3,1,5,5,955,s+,117,pablo_hue,5,5,0,9,5,871,s+,99,nzap85,11,9,2,4,5,1348,b+,165,sshooter_becchu,11,7,4,6,5,1255,s+,131,longblaster_necro,11,8,3,5,3,956,a,35,splatcharger,4,4,0,7,2,786,s+,303
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,liter4k,1,1,0,2,1,436,,329,momiji,2,2,0,4,4,1169,,168,maneuver,4,3,1,2,3,907,,68,sputtery_clear,2,1,1,4,1,528,,61,furo,7,5,2,1,3,914,,98,96gal_deco,2,2,0,1,1,856,,295,bucketslosher_deco,4,3,1,3,2,763,,153,screwslosher_becchu,2,2,0,2,1,680,,276
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,carbon_deco,7,5,2,8,3,943,s+,133,nzap85,9,5,4,11,3,1125,s+,108,bottlegeyser_foil,16,12,4,7,4,949,s+,81,longblaster_necro,5,4,1,9,1,728,s+,276,barrelspinner_remix,7,4,3,6,2,1184,s+,150,kelvin525_becchu,12,8,4,7,3,975,s+,186,sharp_neo,11,7,4,9,1,918,s+,177,bottlegeyser_foil,16,16,0,4,2,706,s+,85
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,7,6,1,1,3,1146,,329,bucketslosher_deco,6,4,2,3,2,928,,153,carbon,3,3,0,4,1,537,,168,furo,1,1,0,1,2,0,,69,momiji,3,1,2,3,4,1230,,276,96gal_deco,5,3,2,2,2,1047,,295,screwslosher_becchu,4,3,1,6,2,710,,68,sputtery_clear,2,2,0,3,3,702,,45
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,301,alpha,FALSE,dualsweeper,12,6,6,1,6,980,x,926,sshooter_becchu,7,6,1,6,6,1163,x,102,sputtery_clear,6,6,0,9,3,1062,x,454,hydra_custom,9,6,3,4,6,1032,s+,82,furo_deco,7,4,3,6,5,1521,s+,250,spygadget_becchu,8,6,2,5,4,944,x,256,dynamo_becchu,8,7,1,8,4,894,s+,285,longblaster_necro,5,3,2,5,3,743,s+,317
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,294,bravo,TRUE,liter4k,10,10,0,7,3,1075,x,265,nzap89,13,11,2,9,4,1149,x,117,prime_becchu,9,8,1,13,0,694,x,466,dynamo,5,2,3,6,2,668,x,190,jetsweeper_custom,10,6,4,8,4,1140,x,131,soytuber_custom,6,5,1,9,3,1004,x,77,sshooter_collabo,15,12,3,7,3,875,x,310,sputtery_hue,14,11,3,7,3,861,x,47
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,h3reelgun_cherry,5,5,0,9,3,1121,s+,734,nzap89,7,7,0,8,4,1228,s+,451,nzap85,12,9,3,6,5,1124,s+,170,splatscope,5,3,2,7,2,863,s+,221,nzap85,14,13,1,6,5,1419,s+,1132,sshooter_becchu,11,9,2,5,5,1275,s+,279,96gal,9,5,4,8,4,992,s+,76,prime,6,3,3,5,2,719,s+,36
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,carbon_deco,3,3,0,6,2,958,s+,133,sputtery,11,10,1,5,2,1436,s+,133,bottlegeyser_foil,10,3,7,6,1,767,s+,111,hotblaster_custom,12,11,1,9,1,641,s+,33,nzap85,12,10,2,6,5,1361,s+,196,bold_7,8,6,2,7,4,1211,s+,103,parashelter_sorella,5,3,2,7,2,806,s+,153,longblaster_necro,8,7,1,8,2,709,s+,87
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,5,4,1,2,3,928,,329,momiji,5,4,1,3,4,1125,,168,h3reelgun_d,6,4,2,4,2,768,,146,splatscope,1,1,0,4,0,599,,68,bold,3,3,0,4,3,1107,,276,bucketslosher_deco,5,5,0,2,2,884,,153,96gal_deco,5,5,0,2,1,880,,295,furo,1,0,1,5,2,735,,45
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,splatcharger,12,11,1,6,1,737,s+,40,splatroller,10,8,2,7,3,1005,s+,198,nzap83,9,7,2,10,2,949,s+,507,dualsweeper,9,5,4,7,3,844,s+,131,furo_deco,11,8,3,7,2,1234,s+,162,sshooter_becchu,6,5,1,8,3,909,s+,40,longblaster_necro,17,12,5,7,4,880,s+,66,52gal,9,5,4,9,0,481,s+,279
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,7,4,3,7,4,1057,s,484,nova_becchu,19,17,2,6,4,1373,s,118,52gal,16,11,5,6,6,1032,s,179,hydra_custom,7,5,2,7,3,689,s,94,promodeler_mg,3,2,1,9,5,1432,s,111,furo_deco,6,5,1,7,2,1013,s,170,prime_becchu,10,8,2,10,0,847,s,48,heroroller_replica,12,11,1,11,1,725,s,92
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,317,bravo,FALSE,dualsweeper,18,10,8,7,5,1298,x,926,sputtery_clear,18,16,2,8,4,1229,x,455,sharp_neo,5,2,3,7,3,1032,x,155,rapid_becchu,14,8,6,9,3,939,x,317,dualsweeper_custom,16,14,2,9,3,1303,x,312,longblaster,10,10,0,10,3,1104,x,280,longblaster,8,7,1,9,3,986,s+,39,spygadget_becchu,8,0,8,8,4,862,s+,27
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,liter4k,7,6,1,6,3,941,x,265,sshooter_becchu,7,3,4,8,4,1082,x,241,52gal_becchu,9,7,2,9,2,992,x,264,longblaster_necro,12,10,2,9,4,887,x,197,96gal,10,8,2,6,4,1151,x,256,dualsweeper_custom,9,7,2,8,2,1100,x,297,sshooter_collabo,10,6,4,5,3,921,x,310,nova_neo,14,11,3,8,1,867,x,29
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,3,3,0,5,3,894,,329,hissen_hue,5,4,1,2,3,1061,,276,parashelter_sorella,7,6,1,4,1,654,,146,bucketslosher_deco,2,0,2,6,1,639,,153,96gal_deco,7,7,0,2,2,1063,,295,sputtery_clear,3,1,2,3,2,947,,45,bucketslosher_deco,6,5,1,4,1,700,,198,soytuber,3,3,0,4,1,480,,168
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,314,alpha,FALSE,h3reelgun_cherry,4,2,2,11,2,855,s+,734,sshooter_becchu,5,4,1,6,5,1477,s+,93,52gal_becchu,15,13,2,6,2,1130,s+,145,splatroller,13,10,3,7,4,789,s+,89,nzap85,10,7,3,9,4,1405,s+,1132,sshooter_collabo,8,5,3,6,2,1016,s+,100,hydra_custom,5,4,1,6,2,810,s+,36,variableroller_foil,14,13,1,8,2,742,s+,135
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,37,alpha,TRUE,carbon_deco,1,0,1,0,0,172,s+,133,sharp_neo,3,3,0,0,1,297,s+,154,nzap85,6,4,2,1,0,207,s+,196,herocharger_replica,0,0,0,0,0,55,s+,116,sshooter_becchu,1,1,0,2,0,169,s+,479,bottlegeyser_foil,0,0,0,1,0,128,s+,85,carbon_deco,0,0,0,2,0,120,s+,116,heroroller_replica,0,0,0,2,0,74,s+,103
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,323,alpha,FALSE,nzap85,12,8,4,9,4,1217,s,130,wakaba,10,2,8,5,7,1495,s,297,variableroller_foil,7,7,0,7,6,1250,s,254,prime_becchu,16,15,1,9,2,895,s,78,furo,7,5,2,8,2,1400,s,123,heroroller_replica,17,14,3,7,3,1166,s,220,52gal_becchu,8,4,4,10,0,1163,s,71,nzap85,11,7,4,7,3,1084,s,128
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold,4,3,1,5,4,1076,s,484,jetsweeper_custom,10,7,3,3,5,1183,s,73,longblaster_necro,8,7,1,9,1,617,s,98,splatroller,10,10,0,6,0,580,s,320,liter4k,7,7,0,4,3,985,s,140,prime_becchu,6,4,2,7,3,978,s,181,longblaster_necro,11,8,3,7,4,774,s,111,bold_7,5,4,1,9,1,747,s,108
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,208,alpha,TRUE,carbon_deco,4,3,1,6,0,609,s+,133,nzap85,11,8,3,3,4,1117,s+,196,bold_neo,8,7,1,4,5,1063,s+,218,hydra_custom,4,2,2,5,0,469,s+,172,sshooter_becchu,4,3,1,3,4,889,s+,75,furo,5,4,1,4,3,873,s+,130,sputtery_clear,9,8,1,7,3,865,s+,60,dynamo_becchu,4,3,1,6,2,607,s+,115
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatcharger,13,12,1,4,3,1053,s+,40,octoshooter_replica,11,7,4,9,2,927,s+,92,heromaneuver_replica,11,9,2,7,2,692,s+,98,hokusai,12,8,4,8,0,555,s+,87,variableroller,12,12,0,7,3,1107,s+,141,sputtery,7,7,0,10,0,839,s+,140,dualsweeper,7,3,4,8,2,802,s+,87,octoshooter_replica,6,6,0,11,1,499,s+,79
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,7,7,0,0,3,804,,329,promodeler_pg,4,2,2,2,4,1122,,57,bucketslosher_soda,5,2,3,3,3,909,,153,96gal_deco,6,5,1,3,2,892,,295,wakaba,7,2,5,1,5,1271,,276,sputtery_clear,2,2,0,4,2,718,,45,bold_7,5,4,1,6,2,703,,146,campingshelter_sorella,1,0,1,5,1,658,,168
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,91,alpha,TRUE,dualsweeper,1,1,0,1,2,357,x,927,sshooter_collabo,7,6,1,1,2,424,x,330,sputtery_clear,4,3,1,2,1,368,x,455,nzap85,2,0,2,0,2,325,x,262,sshooter_becchu,2,2,0,2,1,439,x,139,rapid_becchu,1,0,1,3,1,339,x,394,liter4k,2,2,0,1,1,299,x,167,splatscope,0,0,0,4,0,181,x,199
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,liter4k,10,9,1,4,3,1088,x,265,96gal,13,7,6,4,6,1355,x,256,dualsweeper_custom,11,10,1,5,3,1106,x,297,sharp,6,6,0,5,4,821,x,199,variableroller_foil,4,4,0,8,5,1146,x,410,hotblaster,9,8,1,6,2,910,x,366,splatscope,3,3,0,10,0,887,x,416,jetsweeper_custom,5,3,2,8,5,859,x,107
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,h3reelgun_cherry,8,7,1,7,4,1156,s+,734,dynamo_becchu,10,9,1,8,1,1148,s+,167,sputtery,8,7,1,6,4,905,s+,152,kelvin525_becchu,11,5,6,8,1,884,s+,325,barrelspinner_remix,9,7,2,6,4,1320,s+,195,96gal,10,6,4,6,5,1122,s+,181,sputtery_clear,6,4,2,8,1,910,s+,396,splatroller,14,12,2,8,3,801,s+,89
2021-10-30T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,8,7,1,7,4,1148,x,927,nzap85,9,8,1,11,2,1113,x,280,sputtery_clear,7,5,2,10,2,1070,x,455,nova,8,6,2,7,4,1004,a-,33,nzap85,15,13,2,7,7,1545,x,425,sshooter_collabo,21,19,2,8,2,1087,x,330,nzap85,5,2,3,6,5,1009,x,262,bottlegeyser_foil,5,1,4,5,4,885,x,373
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,56,bravo,TRUE,carbon_deco,2,1,1,2,1,236,s+,133,wakaba,2,2,0,0,1,342,s+,230,explosher_custom,1,1,0,1,1,263,s+,251,longblaster_necro,0,0,0,3,0,153,s+,61,jetsweeper_custom,2,2,0,1,1,403,s+,101,variableroller_foil,0,0,0,1,1,314,s+,109,kelvin525_deco,4,4,0,1,1,254,s+,95,bold_neo,0,0,0,1,0,157,s+,218
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,8,5,3,9,4,1142,s,130,wakaba,14,12,2,4,6,1670,s,495,variableroller_foil,10,9,1,9,5,1145,s,254,liter4k,5,3,2,7,1,659,s,168,wakaba,9,6,3,6,5,1299,s,297,dynamo_becchu,12,11,1,4,4,1233,s,284,hissen_hue,14,9,5,9,3,1174,s,104,kelvin525,2,1,1,10,0,857,s,90
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,7,4,3,2,2,667,,329,wakaba,5,2,3,3,4,1177,,276,bucketslosher_soda,3,3,0,4,1,632,,146,sputtery_clear,0,0,0,7,0,569,,45,promodeler_pg,1,0,1,4,3,1012,,57,96gal_deco,10,10,0,1,1,967,,295,barrelspinner,7,5,2,1,3,806,,168,bucketslosher_soda,3,1,2,3,2,659,,153
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold,6,6,0,6,4,1317,s,484,sharp_neo,6,5,1,6,3,1248,s,116,prime_becchu,8,8,0,7,2,1020,s,147,hydra_custom,3,1,2,7,1,608,s,98,bold_neo,6,4,2,6,10,1984,s,187,barrelspinner,7,6,1,7,3,978,s,297,splatcharger_collabo,13,12,1,4,4,891,s,90,nzap89,6,4,2,4,3,0,s,126
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,carbon_deco,14,14,0,10,4,893,s+,133,dualsweeper_custom,6,5,1,6,3,1174,s+,443,nova,8,6,2,8,3,973,s+,213,sshooter,6,4,2,9,3,861,s+,479,sshooter,16,12,4,8,3,1219,s+,44,kelvin525_deco,12,7,5,6,4,1063,s+,103,ochiba,9,7,2,6,2,914,s+,128,barrelspinner_remix,6,6,0,9,0,646,s+,60
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,liter4k,11,6,5,2,3,1153,x,265,jetsweeper_custom,9,6,3,4,5,1174,x,225,dynamo_becchu,3,3,0,7,2,1079,x,310,dualsweeper_custom,12,9,3,8,1,819,x,86,96gal,9,7,2,5,6,1182,x,256,spygadget,6,4,2,8,3,1166,x,219,jetsweeper_custom,6,5,1,6,5,1061,x,333,dynamo_tesla,8,5,3,5,4,860,x,399
2021-10-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,dualsweeper_custom,8,5,3,5,2,838,s,170,hokusai_becchu,16,15,1,5,2,1120,s,84,nzap85,8,2,6,8,2,976,s,374,96gal,12,8,4,10,1,650,s,119,variableroller_foil,11,9,2,7,4,1107,s,136,bold,7,6,1,9,3,969,s,155,52gal_becchu,11,11,0,10,2,844,s,94,liter4k,2,2,0,5,3,771,s,102
2021-10-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,7,7,0,5,1,583,,329,screwslosher_becchu,1,1,0,3,1,884,,115,nova_becchu,2,2,0,5,1,573,,73,bucketslosher_deco,1,1,0,1,0,0,,198,hissen,2,1,1,3,2,750,,57,heroroller_replica,10,9,1,2,2,706,,101,96gal_deco,4,3,1,4,0,616,,295,campingshelter_camo,2,1,1,2,1,609,,157
